createdAt,value
2024-02-24T00:04:35.489Z,6.3
2024-02-24T00:14:35.643Z,6.2
2024-02-24T00:24:35.829Z,6.1
2024-02-24T00:34:36.022Z,6.1
2024-02-24T00:44:36.272Z,6.2
2024-02-24T00:54:36.418Z,6.3
2024-02-24T01:04:36.645Z,6.3
2024-02-24T01:34:37.299Z,6.3
2024-02-24T01:44:37.507Z,6.2
2024-02-24T01:54:37.647Z,6.2
2024-02-24T02:04:37.965Z,6.1
2024-02-24T02:14:38.101Z,6
2024-02-24T02:24:38.254Z,6
2024-02-24T02:34:38.553Z,5.8
2024-02-24T02:44:38.689Z,5.9
2024-02-24T03:14:39.333Z,6
2024-02-24T03:24:39.512Z,6
2024-02-24T03:34:39.718Z,6
2024-02-24T03:44:39.955Z,6
2024-02-24T03:54:40.121Z,6
2024-02-24T04:04:40.378Z,6
2024-02-24T04:14:40.550Z,6
2024-02-24T04:24:40.755Z,6
2024-02-24T04:34:40.963Z,6
2024-02-24T04:44:41.187Z,6
2024-02-24T04:54:41.360Z,6
2024-02-24T05:04:41.615Z,6
2024-02-24T05:24:41.973Z,6.1
2024-02-24T05:34:42.220Z,6.1
2024-02-24T05:44:42.419Z,6.1
2024-02-24T05:54:42.589Z,6.1
2024-02-24T09:44:47.331Z,5.6
2024-02-24T10:04:47.690Z,5.1
2024-02-24T10:14:47.955Z,5
2024-02-24T10:24:48.100Z,5.1
2024-02-24T10:54:48.737Z,5.7
2024-02-24T11:04:49.076Z,6.1
2024-02-24T11:14:49.189Z,6
2024-02-24T11:24:49.333Z,6.1
2024-02-24T11:34:49.584Z,7
2024-02-24T11:44:49.803Z,7
2024-02-24T11:54:49.952Z,7.1
2024-02-24T12:04:50.205Z,7.1
2024-02-24T12:14:50.428Z,7.3
2024-02-24T12:24:50.563Z,7.3
2024-02-24T12:44:51.006Z,7.4
2024-02-24T12:54:51.154Z,7.4
2024-02-24T13:04:51.376Z,7.3
2024-02-24T13:14:51.745Z,7.1
2024-02-24T13:24:51.780Z,7.3
2024-02-24T13:44:52.213Z,8
2024-02-24T14:04:52.591Z,8.2
2024-02-24T14:14:52.831Z,8
2024-02-24T14:24:52.998Z,7.9
2024-02-24T14:34:53.234Z,6.8
2024-02-24T14:54:53.608Z,5.7
2024-02-24T15:04:53.910Z,6.2
2024-02-24T18:04:57.525Z,5.9
2024-02-24T18:14:57.810Z,5.8
2024-02-24T18:24:57.910Z,5.7
2024-02-24T18:34:58.114Z,5.7
2024-02-24T18:44:58.349Z,5.7
2024-02-24T18:54:58.521Z,5.6
2024-02-24T19:14:58.977Z,5.7
2024-02-24T19:24:59.128Z,5.6
2024-02-24T19:34:59.396Z,5.7
2024-02-24T19:54:59.735Z,5.6
2024-02-24T20:04:59.957Z,5.6
2024-02-24T20:15:00.213Z,5.6
2024-02-24T20:25:00.373Z,5.7
2024-02-24T20:35:00.602Z,5.7
2024-02-24T20:55:01.024Z,5.6
2024-02-24T21:05:01.217Z,5.5
2024-02-24T21:15:01.515Z,5.4
2024-02-24T21:25:01.592Z,5.4
2024-02-24T21:35:01.797Z,5.5
2024-02-24T21:55:02.232Z,5.6
2024-02-24T22:05:02.440Z,5.7
2024-02-24T22:15:02.698Z,5.7
2024-02-24T22:35:03.085Z,5.6
2024-02-24T22:45:03.460Z,5.5
2024-02-24T22:55:03.481Z,5.3
2024-02-24T23:05:03.674Z,5.2
2024-02-24T23:15:03.894Z,5.2
2024-02-24T23:25:04.050Z,5.2
2024-02-24T23:35:04.290Z,5.2
2024-02-24T23:45:04.570Z,5.2
2024-02-24T23:55:04.683Z,5.3
