createdAt,value
2023-04-29T00:00:31.002Z,9.70
2023-04-29T00:02:03.028Z,11.40
2023-04-29T00:03:35.355Z,10.70
2023-04-29T00:05:08.013Z,11.82
2023-04-29T00:06:40.415Z,12.68
2023-04-29T00:08:12.383Z,11.77
2023-04-29T00:09:44.200Z,12.85
2023-04-29T00:11:16.411Z,10.95
2023-04-29T00:12:48.990Z,9.48
2023-04-29T00:14:21.229Z,12.30
2023-04-29T00:15:53.025Z,11.77
2023-04-29T00:17:24.964Z,11.85
2023-04-29T00:18:57.107Z,11.45
2023-04-29T00:20:29.040Z,12.95
2023-04-29T00:22:01.479Z,13.63
2023-04-29T00:23:34.191Z,13.50
2023-04-29T00:25:09.192Z,13.82
2023-04-29T00:26:41.507Z,14.85
2023-04-29T00:28:13.375Z,13.98
2023-04-29T00:29:45.269Z,12.23
2023-04-29T00:31:17.073Z,13.45
2023-04-29T00:32:50.094Z,13.63
2023-04-29T00:34:21.943Z,12.07
2023-04-29T00:35:53.795Z,12.48
2023-04-29T00:37:25.657Z,15.20
2023-04-29T00:38:57.723Z,12.77
2023-04-29T00:40:29.614Z,13.73
2023-04-29T00:42:03.596Z,11.48
2023-04-29T00:43:35.569Z,14.40
2023-04-29T00:45:08.933Z,11.93
2023-04-29T00:46:41.595Z,13.40
2023-04-29T00:48:15.457Z,13.05
2023-04-29T00:49:47.387Z,12.55
2023-04-29T00:51:19.222Z,12.57
2023-04-29T00:52:52.759Z,8.70
2023-04-29T00:54:24.978Z,9.18
2023-04-29T00:55:56.848Z,9.88
2023-04-29T00:57:30.156Z,10.70
2023-04-29T00:59:03.778Z,9.27
2023-04-29T01:00:37.240Z,13.35
2023-04-29T01:02:09.099Z,10.23
2023-04-29T01:03:42.081Z,10.27
2023-04-29T01:05:15.600Z,10.27
2023-04-29T01:07:22.476Z,10.63
2023-04-29T01:09:17.189Z,11.18
2023-04-29T01:10:58.643Z,9.88
2023-04-29T01:12:36.414Z,13.73
2023-04-29T01:14:09.001Z,11.93
2023-04-29T01:15:48.220Z,9.93
2023-04-29T01:17:25.560Z,8.65
2023-04-29T01:18:59.710Z,9.32
2023-04-29T01:20:38.098Z,9.98
2023-04-29T01:22:09.898Z,10.00
2023-04-29T01:28:19.164Z,9.05
2023-04-29T01:30:07.943Z,8.38
2023-04-29T01:31:49.354Z,8.13
2023-04-29T01:33:41.924Z,8.75
2023-04-29T01:35:45.871Z,8.85
2023-04-29T01:37:41.434Z,10.90
2023-04-29T01:39:41.931Z,11.38
2023-04-29T01:41:23.795Z,10.25
2023-04-29T01:43:04.437Z,12.23
2023-04-29T01:44:38.606Z,11.05
2023-04-29T01:46:11.923Z,13.38
2023-04-29T01:47:46.454Z,10.98
2023-04-29T01:49:24.476Z,10.65
2023-04-29T01:50:56.271Z,11.77
2023-04-29T01:52:28.895Z,10.73
2023-04-29T01:54:01.787Z,9.48
2023-04-29T01:55:33.587Z,9.75
2023-04-29T01:57:18.144Z,8.52
2023-04-29T01:59:08.412Z,8.10
2023-04-29T02:00:51.580Z,6.93
2023-04-29T02:02:25.604Z,6.25
2023-04-29T02:04:05.470Z,5.78
2023-04-29T02:05:37.640Z,7.10
2023-04-29T02:07:09.864Z,5.65
2023-04-29T02:08:41.858Z,6.82
2023-04-29T02:10:13.953Z,5.95
2023-04-29T02:11:47.495Z,4.80
2023-04-29T02:13:19.285Z,5.15
2023-04-29T02:14:54.450Z,4.47
2023-04-29T02:16:26.549Z,5.15
2023-04-29T02:18:02.596Z,6.20
2023-04-29T02:19:34.501Z,5.15
2023-04-29T02:21:07.140Z,4.60
2023-04-29T02:22:40.085Z,6.45
2023-04-29T02:24:11.889Z,5.93
2023-04-29T02:25:43.718Z,4.53
2023-04-29T02:27:15.443Z,5.20
2023-04-29T02:28:47.375Z,4.60
2023-04-29T02:30:19.150Z,5.03
2023-04-29T02:31:51.252Z,6.07
2023-04-29T02:33:23.053Z,4.88
2023-04-29T02:34:54.850Z,5.35
2023-04-29T02:36:26.839Z,5.20
2023-04-29T02:37:58.665Z,4.90
2023-04-29T02:39:30.558Z,4.82
2023-04-29T02:41:02.410Z,5.03
2023-04-29T02:42:34.204Z,4.03
2023-04-29T02:44:06.465Z,5.15
2023-04-29T02:45:39.348Z,5.03
2023-04-29T02:47:11.520Z,4.13
2023-04-29T02:49:02.340Z,5.22
2023-04-29T02:50:53.009Z,3.75
2023-04-29T02:52:43.328Z,3.88
2023-04-29T02:54:15.716Z,2.60
2023-04-29T02:55:48.578Z,2.72
2023-04-29T02:57:20.471Z,3.63
2023-04-29T02:58:52.267Z,3.90
2023-04-29T03:00:24.361Z,3.90
2023-04-29T03:01:56.148Z,3.85
2023-04-29T03:03:28.066Z,2.85
2023-04-29T03:05:00.129Z,3.33
2023-04-29T03:06:32.953Z,3.42
2023-04-29T03:08:05.577Z,2.72
2023-04-29T03:09:38.312Z,2.58
2023-04-29T03:11:10.114Z,3.67
2023-04-29T03:12:42.197Z,2.90
2023-04-29T03:14:14.211Z,2.88
2023-04-29T03:15:46.170Z,3.08
2023-04-29T03:17:18.076Z,2.83
2023-04-29T03:18:50.206Z,3.65
2023-04-29T03:20:22.118Z,2.47
2023-04-29T03:21:54.161Z,2.25
2023-04-29T03:23:27.006Z,2.38
2023-04-29T03:24:59.535Z,2.15
2023-04-29T03:26:31.995Z,2.30
2023-04-29T03:28:04.479Z,3.53
2023-04-29T03:29:37.125Z,2.55
2023-04-29T03:31:09.269Z,2.75
2023-04-29T03:32:41.454Z,1.98
2023-04-29T03:34:14.849Z,2.30
2023-04-29T03:35:51.137Z,2.10
2023-04-29T03:37:31.042Z,2.40
2023-04-29T03:39:23.658Z,3.17
2023-04-29T03:40:55.630Z,2.30
2023-04-29T03:42:27.499Z,2.97
2023-04-29T03:44:01.062Z,1.75
2023-04-29T03:45:34.310Z,1.60
2023-04-29T03:47:06.947Z,1.98
2023-04-29T03:48:38.848Z,2.83
2023-04-29T03:50:10.944Z,2.28
2023-04-29T03:51:45.613Z,2.42
2023-04-29T03:53:21.907Z,2.05
2023-04-29T03:54:53.811Z,2.38
2023-04-29T03:56:26.017Z,2.60
2023-04-29T03:57:58.294Z,2.50
2023-04-29T03:59:30.447Z,2.35
2023-04-29T04:01:02.352Z,3.65
2023-04-29T04:02:42.172Z,3.05
2023-04-29T04:04:15.980Z,2.47
2023-04-29T04:05:50.584Z,2.30
2023-04-29T04:07:22.464Z,2.53
2023-04-29T04:09:17.300Z,2.10
2023-04-29T04:10:49.310Z,2.67
2023-04-29T04:12:35.224Z,2.35
2023-04-29T04:14:07.702Z,3.00
2023-04-29T04:15:40.569Z,3.42
2023-04-29T04:17:12.584Z,3.92
2023-04-29T04:18:44.422Z,4.03
2023-04-29T04:20:16.333Z,3.83
2023-04-29T04:21:48.294Z,4.22
2023-04-29T04:23:20.224Z,4.30
2023-04-29T04:24:52.121Z,3.88
2023-04-29T04:26:24.430Z,5.13
2023-04-29T04:28:21.770Z,4.60
2023-04-29T04:30:04.454Z,5.72
2023-04-29T04:31:38.437Z,4.30
2023-04-29T04:33:11.630Z,4.25
2023-04-29T04:34:45.407Z,5.13
2023-04-29T04:36:17.393Z,4.38
2023-04-29T04:37:50.466Z,4.03
2023-04-29T04:39:22.329Z,3.80
2023-04-29T04:40:54.478Z,5.13
2023-04-29T04:42:37.670Z,4.13
2023-04-29T04:44:10.678Z,5.43
2023-04-29T04:47:33.246Z,4.35
2023-04-29T04:49:09.064Z,5.25
2023-04-29T04:50:47.436Z,5.47
2023-04-29T04:52:22.361Z,4.63
2023-04-29T04:54:04.573Z,6.75
2023-04-29T04:55:38.083Z,5.70
2023-04-29T04:57:09.983Z,5.82
2023-04-29T04:58:41.838Z,6.22
2023-04-29T05:00:14.110Z,6.72
2023-04-29T05:01:46.376Z,5.50
2023-04-29T05:03:18.387Z,6.38
2023-04-29T05:04:50.306Z,6.45
2023-04-29T05:06:23.802Z,5.75
2023-04-29T05:07:56.058Z,5.75
2023-04-29T05:09:35.743Z,5.45
2023-04-29T05:11:07.554Z,5.60
2023-04-29T05:12:40.229Z,6.05
2023-04-29T05:14:12.649Z,6.25
2023-04-29T05:15:45.162Z,7.00
2023-04-29T05:17:17.796Z,6.20
2023-04-29T05:18:49.643Z,6.80
2023-04-29T05:20:22.681Z,5.88
2023-04-29T05:21:54.533Z,6.70
2023-04-29T05:23:26.604Z,6.47
2023-04-29T05:25:03.098Z,6.32
2023-04-29T05:26:36.685Z,6.90
2023-04-29T05:28:08.506Z,7.47
2023-04-29T05:29:43.110Z,8.57
2023-04-29T05:31:15.124Z,7.45
2023-04-29T05:32:47.389Z,7.38
2023-04-29T05:34:21.242Z,6.85
2023-04-29T05:35:53.098Z,7.88
2023-04-29T05:37:27.252Z,6.80
2023-04-29T05:39:08.262Z,6.57
2023-04-29T05:40:40.800Z,7.25
2023-04-29T05:42:37.705Z,6.70
2023-04-29T05:44:09.960Z,7.30
2023-04-29T05:45:41.787Z,7.22
2023-04-29T05:47:13.739Z,7.50
2023-04-29T05:48:46.302Z,6.78
2023-04-29T05:50:18.424Z,8.23
2023-04-29T05:51:50.244Z,6.90
2023-04-29T05:53:22.093Z,7.93
2023-04-29T05:54:54.647Z,7.25
2023-04-29T05:56:26.927Z,7.15
2023-04-29T05:58:00.459Z,7.05
2023-04-29T05:59:32.955Z,6.43
2023-04-29T06:01:09.246Z,6.90
2023-04-29T06:02:54.786Z,7.72
2023-04-29T06:04:30.653Z,6.97
2023-04-29T06:06:18.622Z,7.47
2023-04-29T06:08:25.788Z,6.90
2023-04-29T06:09:59.182Z,7.43
2023-04-29T06:11:31.978Z,6.82
2023-04-29T06:13:05.874Z,7.40
2023-04-29T06:14:37.844Z,8.07
2023-04-29T06:16:10.829Z,7.93
2023-04-29T06:17:43.529Z,7.18
2023-04-29T06:19:15.572Z,8.00
2023-04-29T06:20:47.633Z,8.05
2023-04-29T06:22:19.789Z,7.18
2023-04-29T06:23:55.484Z,7.50
2023-04-29T06:25:27.435Z,7.50
2023-04-29T06:26:59.420Z,7.20
2023-04-29T06:28:32.017Z,8.02
2023-04-29T06:30:04.187Z,6.65
2023-04-29T06:31:36.167Z,7.05
2023-04-29T06:33:09.547Z,7.38
2023-04-29T06:34:41.600Z,6.78
2023-04-29T06:36:32.444Z,6.68
2023-04-29T06:38:33.740Z,7.93
2023-04-29T06:40:14.516Z,6.88
2023-04-29T06:42:04.913Z,6.43
2023-04-29T06:43:55.229Z,7.22
2023-04-29T06:45:48.716Z,7.00
2023-04-29T06:47:26.665Z,7.07
2023-04-29T06:49:11.798Z,7.50
2023-04-29T06:51:01.845Z,7.38
2023-04-29T06:52:33.722Z,7.78
2023-04-29T06:54:06.020Z,8.45
2023-04-29T06:55:37.839Z,8.40
2023-04-29T06:57:09.701Z,8.07
2023-04-29T06:58:41.696Z,7.55
2023-04-29T07:00:13.877Z,8.20
2023-04-29T07:01:47.093Z,8.13
2023-04-29T07:03:20.267Z,9.45
2023-04-29T07:04:52.871Z,7.78
2023-04-29T07:06:24.831Z,7.30
2023-04-29T07:07:57.818Z,8.23
2023-04-29T07:09:30.413Z,8.63
2023-04-29T07:11:02.377Z,7.97
2023-04-29T07:12:34.182Z,8.00
2023-04-29T07:14:05.993Z,7.32
2023-04-29T07:15:38.050Z,7.50
2023-04-29T07:17:11.360Z,8.43
2023-04-29T07:18:44.594Z,7.97
2023-04-29T07:20:16.650Z,9.27
2023-04-29T07:21:49.312Z,8.02
2023-04-29T07:23:21.205Z,7.63
2023-04-29T07:24:57.212Z,7.68
2023-04-29T07:26:29.553Z,7.22
2023-04-29T07:28:01.410Z,8.88
2023-04-29T07:29:33.593Z,6.95
2023-04-29T07:31:06.267Z,6.50
2023-04-29T07:32:38.514Z,8.02
2023-04-29T07:34:10.519Z,6.32
2023-04-29T07:35:43.466Z,6.70
2023-04-29T07:37:15.318Z,6.63
2023-04-29T07:38:47.158Z,6.53
2023-04-29T07:40:19.700Z,6.28
2023-04-29T07:41:52.269Z,5.78
2023-04-29T07:43:24.079Z,6.47
2023-04-29T07:44:56.148Z,6.20
2023-04-29T07:46:28.739Z,5.13
2023-04-29T07:48:00.686Z,6.03
2023-04-29T07:49:32.594Z,6.22
2023-04-29T07:51:04.537Z,5.47
2023-04-29T07:52:36.338Z,5.72
2023-04-29T07:54:08.374Z,5.90
2023-04-29T07:55:40.300Z,5.70
2023-04-29T07:57:12.190Z,4.43
2023-04-29T07:58:44.105Z,4.63
2023-04-29T08:00:16.155Z,5.05
2023-04-29T08:01:47.932Z,4.80
2023-04-29T08:03:20.803Z,5.00
2023-04-29T08:04:54.923Z,5.28
2023-04-29T08:06:27.982Z,5.18
2023-04-29T08:07:59.780Z,5.30
2023-04-29T08:09:31.618Z,5.13
2023-04-29T08:11:03.655Z,4.53
2023-04-29T08:12:35.608Z,4.70
2023-04-29T08:14:07.445Z,5.00
2023-04-29T08:15:39.299Z,5.05
2023-04-29T08:17:11.328Z,4.38
2023-04-29T08:18:43.210Z,4.85
2023-04-29T08:20:15.618Z,4.50
2023-04-29T08:21:47.923Z,4.45
2023-04-29T08:23:19.732Z,4.20
2023-04-29T08:24:51.795Z,5.65
2023-04-29T08:26:24.228Z,5.00
2023-04-29T08:27:56.384Z,4.30
2023-04-29T08:29:28.259Z,4.70
2023-04-29T08:31:00.320Z,4.95
2023-04-29T08:32:34.889Z,4.40
2023-04-29T08:34:06.855Z,4.40
2023-04-29T08:35:38.916Z,5.13
2023-04-29T08:37:11.907Z,5.10
2023-04-29T08:38:43.781Z,4.93
2023-04-29T08:40:15.673Z,4.70
2023-04-29T08:41:51.496Z,4.68
2023-04-29T08:43:23.634Z,4.65
2023-04-29T08:44:58.165Z,6.03
2023-04-29T08:46:30.743Z,4.05
2023-04-29T08:48:07.286Z,4.30
2023-04-29T08:49:39.533Z,4.65
2023-04-29T08:51:14.067Z,4.47
2023-04-29T08:52:45.932Z,4.15
2023-04-29T08:54:17.937Z,4.80
2023-04-29T08:55:49.788Z,4.30
2023-04-29T08:57:23.370Z,5.25
2023-04-29T08:58:58.583Z,4.00
2023-04-29T09:00:33.021Z,3.63
2023-04-29T09:02:10.869Z,4.20
2023-04-29T09:04:10.651Z,4.47
2023-04-29T09:05:43.625Z,3.80
2023-04-29T09:07:15.590Z,4.05
2023-04-29T09:08:47.758Z,4.20
2023-04-29T09:10:20.260Z,3.63
2023-04-29T09:11:52.502Z,3.83
2023-04-29T09:13:32.024Z,4.65
2023-04-29T09:15:04.559Z,4.32
2023-04-29T09:16:38.566Z,3.95
2023-04-29T09:18:10.617Z,4.32
2023-04-29T09:19:44.656Z,4.13
2023-04-29T09:21:22.864Z,3.60
2023-04-29T09:23:06.181Z,3.55
2023-04-29T09:24:38.789Z,4.15
2023-04-29T09:26:10.662Z,4.28
2023-04-29T09:27:43.040Z,5.00
2023-04-29T09:29:16.468Z,4.13
2023-04-29T09:30:48.484Z,4.15
2023-04-29T09:32:23.215Z,4.30
2023-04-29T09:33:57.851Z,4.07
2023-04-29T09:35:29.671Z,4.57
2023-04-29T09:37:01.552Z,3.78
2023-04-29T09:38:33.747Z,4.65
2023-04-29T09:40:07.284Z,4.53
2023-04-29T09:41:43.782Z,4.75
2023-04-29T09:43:18.492Z,4.65
2023-04-29T09:44:50.339Z,4.38
2023-04-29T09:46:22.243Z,4.50
2023-04-29T09:48:03.299Z,5.18
2023-04-29T09:49:38.723Z,4.68
2023-04-29T09:51:10.636Z,5.65
2023-04-29T09:52:42.745Z,4.57
2023-04-29T09:54:22.942Z,4.60
2023-04-29T09:55:54.715Z,5.25
2023-04-29T09:57:41.520Z,5.70
2023-04-29T09:59:14.847Z,4.68
2023-04-29T10:00:46.936Z,6.05
2023-04-29T10:02:19.313Z,6.05
2023-04-29T10:03:54.991Z,6.28
2023-04-29T10:05:30.475Z,6.43
2023-04-29T10:07:02.843Z,5.90
2023-04-29T10:08:35.442Z,5.82
2023-04-29T10:10:11.781Z,6.28
2023-04-29T10:11:45.080Z,6.70
2023-04-29T10:13:17.141Z,8.43
2023-04-29T10:15:05.145Z,7.60
2023-04-29T10:16:46.854Z,6.88
2023-04-29T10:18:26.475Z,8.43
2023-04-29T10:20:06.018Z,6.93
2023-04-29T10:21:38.453Z,7.55
2023-04-29T10:23:11.360Z,8.10
2023-04-29T10:24:44.305Z,7.05
2023-04-29T10:26:18.113Z,7.63
2023-04-29T10:27:53.713Z,8.60
2023-04-29T10:29:28.672Z,8.25
2023-04-29T10:31:04.970Z,7.97
2023-04-29T10:34:14.155Z,6.75
2023-04-29T10:35:48.502Z,7.22
2023-04-29T10:37:20.595Z,7.82
2023-04-29T10:38:56.148Z,7.45
2023-04-29T10:40:30.894Z,6.90
2023-04-29T10:42:05.632Z,6.80
2023-04-29T10:43:37.556Z,6.95
2023-04-29T10:45:18.810Z,7.05
2023-04-29T10:47:20.575Z,6.70
2023-04-29T10:49:04.049Z,6.90
2023-04-29T10:50:42.614Z,6.28
2023-04-29T10:52:16.998Z,7.68
2023-04-29T10:54:08.360Z,6.25
2023-04-29T10:55:41.220Z,6.57
2023-04-29T10:57:21.939Z,6.72
2023-04-29T10:58:53.716Z,7.82
2023-04-29T11:00:29.666Z,7.13
2023-04-29T11:02:01.481Z,6.95
2023-04-29T11:04:00.509Z,7.78
2023-04-29T11:05:37.212Z,6.78
2023-04-29T11:07:09.057Z,8.13
2023-04-29T11:08:41.894Z,8.30
2023-04-29T11:10:14.150Z,6.15
2023-04-29T11:11:47.501Z,6.78
2023-04-29T11:13:25.053Z,6.40
2023-04-29T11:15:05.050Z,6.43
2023-04-29T11:16:40.490Z,5.70
2023-04-29T11:18:12.501Z,5.90
2023-04-29T11:19:50.549Z,5.45
2023-04-29T11:21:22.871Z,5.43
2023-04-29T11:22:55.360Z,5.60
2023-04-29T11:24:27.627Z,4.55
2023-04-29T11:25:59.524Z,4.90
2023-04-29T11:27:33.875Z,4.82
2023-04-29T11:29:06.002Z,4.95
2023-04-29T11:30:38.936Z,4.40
2023-04-29T11:32:10.824Z,4.10
2023-04-29T11:33:42.903Z,4.88
2023-04-29T11:35:17.132Z,4.10
2023-04-29T11:36:48.940Z,4.40
2023-04-29T11:38:28.282Z,4.45
2023-04-29T11:40:01.542Z,3.80
2023-04-29T11:41:33.517Z,3.80
2023-04-29T11:43:06.333Z,4.10
2023-04-29T11:44:38.248Z,4.03
2023-04-29T11:46:14.137Z,3.72
2023-04-29T11:47:47.960Z,3.30
2023-04-29T11:49:20.421Z,3.75
2023-04-29T11:50:59.115Z,5.13
2023-04-29T11:52:31.047Z,3.83
2023-04-29T11:54:02.895Z,4.03
2023-04-29T11:55:34.797Z,3.22
2023-04-29T11:57:07.034Z,3.30
2023-04-29T11:58:39.550Z,3.80
2023-04-29T12:00:14.941Z,3.75
2023-04-29T12:01:47.209Z,4.75
2023-04-29T12:03:20.837Z,4.03
2023-04-29T12:04:53.216Z,5.57
2023-04-29T12:06:29.164Z,5.10
2023-04-29T12:08:01.302Z,5.55
2023-04-29T12:09:43.032Z,5.90
2023-04-29T12:11:17.558Z,5.93
2023-04-29T12:12:49.741Z,5.88
2023-04-29T12:14:21.796Z,5.55
2023-04-29T12:15:54.103Z,6.20
2023-04-29T12:17:26.167Z,5.47
2023-04-29T12:18:58.919Z,5.40
2023-04-29T12:20:31.145Z,6.38
2023-04-29T12:22:03.738Z,6.28
2023-04-29T12:23:36.107Z,5.95
2023-04-29T12:25:08.673Z,5.72
2023-04-29T12:26:40.740Z,5.63
2023-04-29T12:28:13.752Z,6.20
2023-04-29T12:29:46.888Z,6.30
2023-04-29T12:31:18.786Z,4.82
2023-04-29T12:32:52.512Z,5.10
2023-04-29T12:34:29.504Z,5.50
2023-04-29T12:36:02.231Z,4.32
2023-04-29T12:37:35.487Z,5.07
2023-04-29T12:39:10.385Z,6.05
2023-04-29T12:40:42.197Z,5.35
2023-04-29T12:42:19.707Z,5.43
2023-04-29T12:43:51.657Z,4.20
2023-04-29T12:45:34.275Z,4.53
2023-04-29T12:47:10.762Z,5.28
2023-04-29T12:48:43.953Z,5.10
2023-04-29T12:50:15.953Z,5.25
2023-04-29T12:51:47.849Z,5.25
2023-04-29T12:53:19.653Z,5.05
2023-04-29T12:54:51.801Z,4.90
2023-04-29T12:56:23.936Z,5.05
2023-04-29T12:57:57.617Z,4.80
2023-04-29T12:59:30.554Z,4.88
2023-04-29T13:01:02.437Z,6.55
2023-04-29T13:02:35.900Z,6.55
2023-04-29T13:04:11.133Z,6.75
2023-04-29T13:05:43.214Z,6.45
2023-04-29T13:07:15.077Z,5.95
2023-04-29T13:08:46.911Z,7.38
2023-04-29T13:10:18.856Z,6.68
2023-04-29T13:11:50.689Z,9.02
2023-04-29T13:13:22.609Z,8.93
2023-04-29T13:14:57.803Z,8.80
2023-04-29T13:16:29.929Z,10.02
2023-04-29T13:18:02.609Z,9.93
2023-04-29T13:19:49.648Z,12.45
2023-04-29T13:21:23.402Z,13.25
2023-04-29T13:22:55.423Z,14.07
2023-04-29T13:24:27.460Z,13.13
2023-04-29T13:25:59.235Z,12.30
2023-04-29T13:29:03.340Z,10.98
2023-04-29T13:30:35.243Z,11.90
2023-04-29T13:32:08.450Z,12.45
2023-04-29T13:33:40.427Z,13.70
2023-04-29T13:35:12.443Z,11.85
2023-04-29T13:36:44.952Z,10.55
2023-04-29T13:38:17.880Z,12.07
2023-04-29T13:39:56.421Z,13.10
2023-04-29T13:41:32.689Z,12.20
2023-04-29T13:44:51.647Z,13.20
2023-04-29T13:46:32.741Z,11.70
2023-04-29T13:48:12.353Z,14.15
2023-04-29T13:52:07.095Z,12.80
2023-04-29T13:55:13.856Z,13.57
2023-04-29T13:57:36.873Z,13.88
2023-04-29T13:59:08.447Z,12.07
2023-04-29T14:01:01.435Z,12.77
2023-04-29T14:02:25.030Z,12.55
2023-04-29T14:03:57.751Z,12.27
2023-04-29T14:05:29.729Z,13.27
2023-04-29T14:07:01.616Z,12.15
2023-04-29T14:08:33.463Z,12.45
2023-04-29T14:10:06.656Z,15.57
2023-04-29T14:11:38.639Z,11.07
2023-04-29T14:13:10.421Z,12.25
2023-04-29T14:14:42.197Z,11.98
2023-04-29T14:16:14.031Z,9.57
2023-04-29T14:17:46.078Z,12.07
2023-04-29T14:19:17.949Z,12.40
2023-04-29T14:20:49.764Z,12.50
2023-04-29T14:22:21.672Z,12.38
2023-04-29T14:23:53.755Z,10.63
2023-04-29T14:25:26.738Z,12.70
2023-04-29T14:27:02.236Z,11.75
2023-04-29T14:28:34.160Z,13.40
2023-04-29T14:30:06.936Z,10.15
2023-04-29T14:31:38.848Z,13.32
2023-04-29T14:33:10.715Z,12.88
2023-04-29T14:34:42.826Z,11.68
2023-04-29T14:36:14.596Z,11.23
2023-04-29T14:37:46.553Z,11.38
2023-04-29T14:39:18.669Z,10.95
2023-04-29T14:40:50.731Z,10.65
2023-04-29T14:42:22.558Z,10.85
2023-04-29T14:43:54.533Z,12.02
2023-04-29T14:45:26.323Z,11.75
2023-04-29T14:46:58.208Z,9.60
2023-04-29T14:48:30.276Z,11.05
2023-04-29T14:50:02.345Z,12.23
2023-04-29T14:51:34.178Z,10.65
2023-04-29T14:53:07.468Z,11.77
2023-04-29T14:54:39.268Z,11.43
2023-04-29T14:56:11.054Z,10.30
2023-04-29T14:57:43.015Z,10.45
2023-04-29T14:59:15.024Z,11.50
2023-04-29T15:00:46.893Z,10.27
2023-04-29T15:02:18.701Z,11.77
2023-04-29T15:03:50.745Z,11.45
2023-04-29T15:05:22.629Z,13.15
2023-04-29T15:06:54.845Z,12.98
2023-04-29T15:08:26.689Z,11.50
2023-04-29T15:09:58.508Z,13.45
2023-04-29T15:11:30.321Z,11.50
2023-04-29T15:13:02.567Z,11.45
2023-04-29T15:14:34.363Z,11.88
2023-04-29T15:16:07.686Z,11.25
2023-04-29T15:17:39.566Z,11.75
2023-04-29T15:19:11.402Z,10.98
2023-04-29T15:20:43.214Z,13.23
2023-04-29T15:22:15.077Z,13.23
2023-04-29T15:23:46.917Z,11.40
2023-04-29T15:25:18.914Z,13.10
2023-04-29T15:26:52.259Z,10.93
2023-04-29T15:28:25.964Z,12.43
2023-04-29T15:29:58.153Z,12.88
2023-04-29T15:31:30.828Z,12.23
2023-04-29T15:33:02.968Z,11.68
2023-04-29T15:34:34.785Z,11.88
2023-04-29T15:36:07.389Z,11.95
2023-04-29T15:37:39.480Z,12.43
2023-04-29T15:39:11.347Z,11.40
2023-04-29T15:40:43.139Z,9.52
2023-04-29T15:42:15.011Z,9.88
2023-04-29T15:43:47.038Z,10.88
2023-04-29T15:45:18.950Z,11.18
2023-04-29T15:46:50.834Z,11.07
2023-04-29T15:48:22.677Z,11.27
2023-04-29T15:49:56.688Z,12.15
2023-04-29T15:51:28.705Z,11.30
2023-04-29T15:53:00.744Z,10.02
2023-04-29T15:54:32.553Z,10.45
2023-04-29T15:56:04.596Z,11.75
2023-04-29T15:57:41.436Z,10.70
2023-04-29T15:59:13.615Z,11.25
2023-04-29T16:00:45.754Z,10.32
2023-04-29T16:02:17.629Z,11.73
2023-04-29T16:03:49.815Z,10.52
2023-04-29T16:05:21.700Z,9.80
2023-04-29T16:06:53.979Z,11.75
2023-04-29T16:08:26.235Z,9.48
2023-04-29T16:09:58.127Z,11.07
2023-04-29T16:11:30.039Z,10.57
2023-04-29T16:13:01.934Z,11.20
2023-04-29T16:14:34.045Z,10.98
2023-04-29T16:16:06.427Z,10.75
2023-04-29T16:17:38.331Z,11.68
2023-04-29T16:19:10.686Z,9.73
2023-04-29T16:20:42.976Z,10.57
2023-04-29T16:22:14.821Z,10.48
2023-04-29T16:23:47.258Z,12.13
2023-04-29T16:25:19.595Z,10.35
2023-04-29T16:26:51.497Z,9.30
2023-04-29T16:28:24.398Z,11.38
2023-04-29T16:29:56.956Z,10.63
2023-04-29T16:31:29.541Z,11.07
2023-04-29T16:33:01.885Z,10.85
2023-04-29T16:34:33.846Z,10.52
2023-04-29T16:36:06.633Z,10.75
2023-04-29T16:37:38.908Z,10.10
2023-04-29T16:39:10.707Z,9.70
2023-04-29T16:40:42.468Z,9.43
2023-04-29T16:42:14.278Z,10.95
2023-04-29T16:43:46.079Z,10.00
2023-04-29T16:45:18.408Z,8.85
2023-04-29T16:46:50.188Z,11.80
2023-04-29T16:48:22.015Z,12.15
2023-04-29T16:49:54.148Z,10.93
2023-04-29T16:51:26.621Z,9.25
2023-04-29T16:52:58.422Z,10.38
2023-04-29T16:54:30.270Z,9.45
2023-04-29T16:56:02.100Z,10.10
2023-04-29T16:57:33.952Z,8.73
2023-04-29T16:59:05.845Z,9.13
2023-04-29T17:00:38.402Z,8.50
2023-04-29T17:02:10.796Z,9.95
2023-04-29T17:03:42.719Z,9.85
2023-04-29T17:05:14.671Z,9.73
2023-04-29T17:06:46.707Z,8.50
2023-04-29T17:08:18.587Z,9.52
2023-04-29T17:09:51.885Z,8.30
2023-04-29T17:11:24.541Z,8.40
2023-04-29T17:12:56.330Z,8.65
2023-04-29T17:14:28.157Z,8.43
2023-04-29T17:15:59.989Z,7.78
2023-04-29T17:17:31.878Z,9.43
2023-04-29T17:19:03.808Z,8.93
2023-04-29T17:20:36.477Z,8.32
2023-04-29T17:22:08.272Z,8.38
2023-04-29T17:23:40.061Z,8.45
2023-04-29T17:25:13.952Z,8.20
2023-04-29T17:26:45.875Z,7.93
2023-04-29T17:28:17.806Z,8.07
2023-04-29T17:29:49.634Z,9.65
2023-04-29T17:31:25.439Z,8.23
2023-04-29T17:32:57.487Z,6.63
2023-04-29T17:34:31.287Z,7.22
2023-04-29T17:36:04.584Z,7.65
2023-04-29T17:37:36.590Z,8.70
2023-04-29T17:39:10.190Z,9.02
2023-04-29T17:40:42.041Z,7.82
2023-04-29T17:42:13.884Z,8.27
2023-04-29T17:43:45.683Z,8.77
2023-04-29T17:45:17.710Z,7.82
2023-04-29T17:46:49.584Z,7.82
2023-04-29T17:48:22.685Z,8.25
2023-04-29T17:49:54.669Z,8.98
2023-04-29T17:51:26.668Z,6.70
2023-04-29T17:52:58.450Z,6.97
2023-04-29T17:54:30.680Z,7.53
2023-04-29T17:56:02.496Z,7.45
2023-04-29T17:57:34.332Z,7.85
2023-04-29T17:59:06.425Z,7.93
2023-04-29T18:00:38.988Z,7.05
2023-04-29T18:02:10.984Z,7.07
2023-04-29T18:03:42.775Z,7.47
2023-04-29T18:05:14.777Z,7.38
2023-04-29T18:06:46.554Z,7.53
2023-04-29T18:08:18.290Z,6.65
2023-04-29T18:09:50.117Z,7.22
2023-04-29T18:11:22.072Z,8.45
2023-04-29T18:12:53.835Z,8.07
2023-04-29T18:14:27.734Z,8.50
2023-04-29T18:15:59.705Z,8.15
2023-04-29T18:17:31.783Z,7.55
2023-04-29T18:19:03.627Z,8.48
2023-04-29T18:20:35.540Z,8.43
2023-04-29T18:22:07.680Z,7.55
2023-04-29T18:23:40.823Z,7.82
2023-04-29T18:25:12.685Z,7.85
2023-04-29T18:26:44.473Z,8.43
2023-04-29T18:28:24.632Z,7.70
2023-04-29T18:29:57.258Z,7.57
2023-04-29T18:31:29.235Z,7.88
2023-04-29T18:33:01.778Z,7.60
2023-04-29T18:34:33.619Z,7.53
2023-04-29T18:36:05.941Z,7.45
2023-04-29T18:37:37.741Z,8.10
2023-04-29T18:39:09.625Z,8.55
2023-04-29T18:40:41.435Z,8.80
2023-04-29T18:42:13.243Z,8.63
2023-04-29T18:43:45.067Z,8.52
2023-04-29T18:45:16.895Z,8.88
2023-04-29T18:46:48.709Z,9.13
2023-04-29T18:48:20.752Z,7.88
2023-04-29T18:49:52.597Z,8.57
2023-04-29T18:51:24.468Z,7.45
2023-04-29T18:52:56.575Z,8.80
2023-04-29T18:54:28.388Z,7.75
2023-04-29T18:56:00.380Z,7.43
2023-04-29T18:57:32.243Z,7.88
2023-04-29T18:59:04.205Z,7.32
2023-04-29T19:00:36.415Z,7.13
2023-04-29T19:02:08.735Z,7.15
2023-04-29T19:03:40.578Z,6.57
2023-04-29T19:05:13.127Z,8.75
2023-04-29T19:06:45.286Z,7.22
2023-04-29T19:08:17.497Z,7.85
2023-04-29T19:09:49.364Z,6.57
2023-04-29T19:11:22.696Z,7.15
2023-04-29T19:12:54.519Z,9.13
2023-04-29T19:14:27.077Z,7.90
2023-04-29T19:15:59.612Z,7.53
2023-04-29T19:17:31.503Z,7.65
2023-04-29T19:19:04.323Z,6.70
2023-04-29T19:20:36.441Z,7.85
2023-04-29T19:22:08.372Z,7.57
2023-04-29T19:23:41.076Z,7.40
2023-04-29T19:25:13.082Z,7.05
2023-04-29T19:26:45.445Z,6.45
2023-04-29T19:28:17.332Z,7.63
2023-04-29T19:29:49.159Z,8.13
2023-04-29T19:31:21.804Z,7.85
2023-04-29T19:32:53.845Z,7.32
2023-04-29T19:34:25.730Z,7.20
2023-04-29T19:35:57.737Z,6.80
2023-04-29T19:37:29.637Z,6.82
2023-04-29T19:39:03.959Z,6.97
2023-04-29T19:40:35.829Z,6.70
2023-04-29T19:42:07.674Z,7.28
2023-04-29T19:43:39.542Z,7.00
2023-04-29T19:45:12.982Z,8.73
2023-04-29T19:46:45.021Z,7.32
2023-04-29T19:48:17.451Z,6.55
2023-04-29T19:49:49.275Z,7.30
2023-04-29T19:51:21.280Z,7.07
2023-04-29T19:52:53.119Z,7.85
2023-04-29T19:54:25.125Z,8.55
2023-04-29T19:55:57.232Z,7.28
2023-04-29T19:57:29.164Z,7.00
2023-04-29T19:59:01.125Z,7.03
2023-04-29T20:00:33.639Z,6.40
2023-04-29T20:02:05.897Z,7.13
2023-04-29T20:03:39.483Z,7.35
2023-04-29T20:05:11.665Z,8.07
2023-04-29T20:06:43.880Z,8.10
2023-04-29T20:08:15.830Z,7.55
2023-04-29T20:09:48.502Z,7.72
2023-04-29T20:11:21.222Z,7.65
2023-04-29T20:12:53.032Z,6.93
2023-04-29T20:14:24.979Z,8.63
2023-04-29T20:15:57.079Z,7.65
2023-04-29T20:17:29.129Z,7.22
2023-04-29T20:19:01.199Z,8.63
2023-04-29T20:20:33.287Z,9.20
2023-04-29T20:22:05.302Z,8.18
2023-04-29T20:23:37.334Z,7.28
2023-04-29T20:25:09.381Z,7.95
2023-04-29T20:26:41.259Z,8.07
2023-04-29T20:28:13.084Z,8.45
2023-04-29T20:29:45.166Z,8.88
2023-04-29T20:31:17.169Z,9.48
2023-04-29T20:32:49.227Z,8.02
2023-04-29T20:34:21.084Z,8.00
2023-04-29T20:35:53.523Z,8.50
2023-04-29T20:37:25.388Z,8.15
2023-04-29T20:38:57.501Z,8.35
2023-04-29T20:40:29.294Z,8.48
2023-04-29T20:42:02.662Z,9.07
2023-04-29T20:43:34.559Z,7.72
2023-04-29T20:45:07.483Z,7.88
2023-04-29T20:46:39.528Z,8.25
2023-04-29T20:48:11.524Z,8.85
2023-04-29T20:49:43.461Z,8.38
2023-04-29T20:51:15.333Z,8.40
2023-04-29T20:52:49.320Z,8.93
2023-04-29T20:54:21.386Z,8.10
2023-04-29T20:55:53.145Z,8.25