createdAt,value
2019-04-05T00:00:10.339Z,5.80
2019-04-05T00:02:40.476Z,5.80
2019-04-05T00:05:10.302Z,5.90
2019-04-05T00:07:39.832Z,5.80
2019-04-05T00:10:10.360Z,5.90
2019-04-05T00:12:39.811Z,5.90
2019-04-05T00:15:15.475Z,5.80
2019-04-05T00:17:40.623Z,5.90
2019-04-05T00:20:10.372Z,5.90
2019-04-05T00:22:39.836Z,5.80
2019-04-05T00:25:09.398Z,5.80
2019-04-05T00:27:38.860Z,5.90
2019-04-05T00:30:10.596Z,5.90
2019-04-05T00:32:40.066Z,5.90
2019-04-05T00:35:09.645Z,5.90
2019-04-05T00:37:39.080Z,5.90
2019-04-05T00:40:10.375Z,5.90
2019-04-05T00:42:39.841Z,5.90
2019-04-05T00:45:10.557Z,5.90
2019-04-05T00:47:40.035Z,5.90
2019-04-05T00:50:09.942Z,5.90
2019-04-05T00:52:39.546Z,5.90
2019-04-05T00:55:09.771Z,5.90
2019-04-05T00:57:39.236Z,6.00
2019-04-05T01:00:09.163Z,6.00
2019-04-05T01:02:38.688Z,6.00
2019-04-05T01:05:08.785Z,6.00
2019-04-05T01:07:38.380Z,6.00
2019-04-05T01:10:08.506Z,6.00
2019-04-05T01:12:39.475Z,6.00
2019-04-05T01:15:10.792Z,6.00
2019-04-05T01:17:40.319Z,6.00
2019-04-05T01:20:10.746Z,6.00
2019-04-05T01:22:41.379Z,6.00
2019-04-05T01:25:11.002Z,6.00
2019-04-05T01:27:41.497Z,6.00
2019-04-05T01:30:15.145Z,6.00
2019-04-05T01:32:44.643Z,6.00
2019-04-05T01:35:14.199Z,6.00
2019-04-05T01:37:44.577Z,6.00
2019-04-05T01:40:14.500Z,6.00
2019-04-05T01:42:44.221Z,6.00
2019-04-05T01:45:14.337Z,5.90
2019-04-05T01:47:43.859Z,6.00
2019-04-05T01:50:13.483Z,5.90
2019-04-05T01:52:43.415Z,6.00
2019-04-05T01:55:13.048Z,6.00
2019-04-05T01:57:42.575Z,6.00
2019-04-05T02:00:13.599Z,5.90
2019-04-05T02:02:43.324Z,6.00
2019-04-05T02:05:12.949Z,6.00
2019-04-05T02:07:42.545Z,6.00
2019-04-05T02:10:12.476Z,6.00
2019-04-05T02:12:42.402Z,5.90
2019-04-05T02:15:15.019Z,5.90
2019-04-05T02:17:44.423Z,5.80
2019-04-05T02:20:13.971Z,5.80
2019-04-05T02:22:43.432Z,5.80
2019-04-05T02:25:12.989Z,5.80
2019-04-05T02:27:42.444Z,5.80
2019-04-05T02:30:12.061Z,5.80
2019-04-05T02:32:41.519Z,5.80
2019-04-05T02:35:11.530Z,5.80
2019-04-05T02:37:41.030Z,5.80
2019-04-05T02:40:13.551Z,5.80
2019-04-05T02:42:45.140Z,5.80
2019-04-05T02:45:17.336Z,5.80
2019-04-05T02:47:51.811Z,5.80
2019-04-05T02:50:23.588Z,5.80
2019-04-05T02:52:56.209Z,5.80
2019-04-05T02:55:27.252Z,5.80
2019-04-05T02:57:58.853Z,5.80
2019-04-05T03:00:29.375Z,5.80
2019-04-05T03:02:59.675Z,5.80
2019-04-05T03:05:29.498Z,5.80
2019-04-05T03:07:59.194Z,5.80
2019-04-05T03:10:51.503Z,5.80
2019-04-05T03:13:24.759Z,5.80
2019-04-05T03:15:58.267Z,5.80
2019-04-05T03:18:30.175Z,5.80
2019-04-05T03:21:03.712Z,5.80
2019-04-05T03:23:36.512Z,5.80
2019-04-05T03:26:08.008Z,5.80
2019-04-05T03:28:40.402Z,5.80
2019-04-05T03:31:10.430Z,5.80
2019-04-05T03:33:40.437Z,5.80
2019-04-05T03:36:10.006Z,5.80
2019-04-05T03:38:39.546Z,5.80
2019-04-05T03:41:09.076Z,5.80
2019-04-05T03:43:39.658Z,5.80
2019-04-05T03:46:09.911Z,5.80
2019-04-05T03:48:39.381Z,5.80
2019-04-05T03:51:09.398Z,5.80
2019-04-05T03:53:39.130Z,5.80
2019-04-05T03:56:08.693Z,5.80
2019-04-05T03:58:38.224Z,5.80
2019-04-05T04:01:07.704Z,5.80
2019-04-05T04:03:37.504Z,5.80
2019-04-05T04:06:07.094Z,5.80
2019-04-05T04:08:36.525Z,5.80
2019-04-05T04:11:07.256Z,5.80
2019-04-05T04:13:36.856Z,5.80
2019-04-05T04:16:06.885Z,5.80
2019-04-05T04:18:37.384Z,5.80
2019-04-05T04:21:09.948Z,5.90
2019-04-05T04:23:39.481Z,5.80
2019-04-05T04:26:08.975Z,5.90
2019-04-05T04:28:39.370Z,5.80
2019-04-05T04:31:08.853Z,5.90
2019-04-05T04:33:38.450Z,5.90
2019-04-05T04:36:08.426Z,5.90
2019-04-05T04:38:38.269Z,5.90
2019-04-05T04:41:08.014Z,5.90
2019-04-05T04:43:37.555Z,5.90
2019-04-05T04:46:07.975Z,5.90
2019-04-05T04:48:37.505Z,5.90
2019-04-05T04:51:07.632Z,5.90
2019-04-05T04:53:37.247Z,5.90
2019-04-05T04:56:07.343Z,5.90
2019-04-05T04:58:36.825Z,5.90
2019-04-05T05:01:06.551Z,5.90
2019-04-05T05:03:36.674Z,5.90
2019-04-05T05:06:06.468Z,6.00
2019-04-05T05:08:36.022Z,6.00
2019-04-05T05:11:14.351Z,6.00
2019-04-05T05:13:36.653Z,6.00
2019-04-05T05:16:06.182Z,6.00
2019-04-05T05:18:35.935Z,6.00
2019-04-05T05:21:06.127Z,5.90
2019-04-05T05:23:35.731Z,6.00
2019-04-05T05:26:05.269Z,6.00
2019-04-05T05:28:34.747Z,6.00
2019-04-05T05:31:04.453Z,6.00
2019-04-05T05:33:34.000Z,6.00
2019-04-05T05:36:03.729Z,6.00
2019-04-05T05:38:33.551Z,6.00
2019-04-05T05:41:02.987Z,6.00
2019-04-05T05:43:32.535Z,6.00
2019-04-05T05:46:02.072Z,6.00
2019-04-05T05:48:31.885Z,6.10
2019-04-05T05:51:01.708Z,6.00
2019-04-05T05:53:31.318Z,6.00
2019-04-05T05:56:00.767Z,6.00
2019-04-05T05:58:30.254Z,6.00
2019-04-05T06:00:59.702Z,6.00
2019-04-05T06:03:29.181Z,6.00
2019-04-05T06:06:04.666Z,6.00
2019-04-05T06:08:29.731Z,6.00
2019-04-05T06:10:59.184Z,6.00
2019-04-05T06:13:28.667Z,6.00
2019-04-05T06:15:58.116Z,6.00
2019-04-05T06:18:27.590Z,6.00
2019-04-05T06:20:57.053Z,6.00
2019-04-05T06:23:33.534Z,6.00
2019-04-05T06:25:57.595Z,6.00
2019-04-05T06:28:27.082Z,6.00
2019-04-05T06:30:56.523Z,6.00
2019-04-05T06:33:31.724Z,6.00
2019-04-05T06:35:57.074Z,6.00
2019-04-05T06:38:26.546Z,6.00
2019-04-05T06:40:56.006Z,6.00
2019-04-05T06:43:25.551Z,6.00
2019-04-05T06:45:55.133Z,6.00
2019-04-05T06:48:24.689Z,6.00
2019-04-05T06:50:54.143Z,6.00
2019-04-05T06:53:23.618Z,6.00
2019-04-05T06:55:54.218Z,6.00
2019-04-05T06:58:29.000Z,6.00
2019-04-05T07:00:57.402Z,6.00
2019-04-05T07:03:25.956Z,6.00
2019-04-05T07:05:56.470Z,6.00
2019-04-05T07:08:25.951Z,6.00
2019-04-05T07:10:55.407Z,6.00
2019-04-05T07:13:27.290Z,6.00
2019-04-05T07:15:55.963Z,6.00
2019-04-05T07:18:33.977Z,6.00
2019-04-05T07:20:58.026Z,6.00
2019-04-05T07:23:27.570Z,6.00
2019-04-05T07:25:57.027Z,6.00
2019-04-05T07:28:26.500Z,6.00
2019-04-05T07:30:55.949Z,6.00
2019-04-05T07:33:25.438Z,6.00
2019-04-05T07:35:55.960Z,6.00
2019-04-05T07:38:25.450Z,6.00
2019-04-05T07:40:54.898Z,6.10
2019-04-05T07:43:24.389Z,6.10
2019-04-05T07:45:53.834Z,6.10
2019-04-05T07:48:23.326Z,6.10
2019-04-05T07:50:52.778Z,6.10
2019-04-05T07:53:22.254Z,6.10
2019-04-05T07:55:51.713Z,6.10
2019-04-05T07:58:21.189Z,6.00
2019-04-05T08:00:54.990Z,6.10
2019-04-05T08:03:25.008Z,6.10
2019-04-05T08:05:54.600Z,6.10
2019-04-05T08:08:38.980Z,6.20
2019-04-05T08:11:08.566Z,6.20
2019-04-05T08:13:40.653Z,6.10
2019-04-05T08:16:10.111Z,6.20
2019-04-05T08:18:39.586Z,6.10
2019-04-05T08:21:09.051Z,6.10
2019-04-05T08:23:38.535Z,6.10
2019-04-05T08:26:07.988Z,6.10
2019-04-05T08:28:37.460Z,6.10
2019-04-05T08:31:10.544Z,6.10
2019-04-05T08:33:38.079Z,6.10
2019-04-05T08:36:07.535Z,6.20
2019-04-05T08:38:39.651Z,6.20
2019-04-05T08:41:08.099Z,6.20
2019-04-05T08:43:37.583Z,6.20
2019-04-05T08:46:07.109Z,6.20
2019-04-05T08:48:36.572Z,6.20
2019-04-05T08:51:06.135Z,6.30
2019-04-05T08:53:35.578Z,6.30
2019-04-05T08:56:05.198Z,6.40
2019-04-05T08:58:34.655Z,6.30
2019-04-05T09:01:04.208Z,6.40
2019-04-05T09:03:33.664Z,6.40
2019-04-05T09:06:03.209Z,6.50
2019-04-05T09:08:32.665Z,6.60
2019-04-05T09:11:02.139Z,6.50
2019-04-05T09:13:31.658Z,6.50
2019-04-05T09:16:01.139Z,6.50
2019-04-05T09:18:30.599Z,6.60
2019-04-05T09:21:00.071Z,6.60
2019-04-05T09:23:29.529Z,6.60
2019-04-05T09:25:59.006Z,6.60
2019-04-05T09:28:29.529Z,6.60
2019-04-05T09:30:59.150Z,6.70
2019-04-05T09:33:28.595Z,6.60
2019-04-05T09:35:58.078Z,6.70
2019-04-05T09:38:27.539Z,6.80
2019-04-05T09:40:57.021Z,6.70
2019-04-05T09:43:26.475Z,6.70
2019-04-05T09:45:55.951Z,6.80
2019-04-05T09:48:25.402Z,7.00
2019-04-05T09:50:54.886Z,7.00
2019-04-05T09:53:24.339Z,7.00
2019-04-05T09:55:53.892Z,7.00
2019-04-05T09:58:23.343Z,6.90
2019-04-05T10:00:52.891Z,6.90
2019-04-05T10:03:22.334Z,6.80
2019-04-05T10:05:51.793Z,6.80
2019-04-05T10:08:21.246Z,6.80
2019-04-05T10:10:51.176Z,6.80
2019-04-05T10:13:20.629Z,6.80
2019-04-05T10:15:50.119Z,6.70
2019-04-05T10:18:19.556Z,6.80
2019-04-05T10:20:49.025Z,6.70
2019-04-05T10:23:18.478Z,6.70
2019-04-05T10:25:47.948Z,6.70
2019-04-05T10:28:17.395Z,6.70
2019-04-05T10:30:46.857Z,6.70
2019-04-05T10:33:16.306Z,6.80
2019-04-05T10:35:45.769Z,6.90
2019-04-05T10:38:15.219Z,7.00
2019-04-05T10:40:44.691Z,7.00
2019-04-05T10:43:14.197Z,7.00
2019-04-05T10:45:43.737Z,7.00
2019-04-05T10:48:13.249Z,7.00
2019-04-05T10:50:42.717Z,7.10
2019-04-05T10:53:12.157Z,7.20
2019-04-05T10:55:41.633Z,7.20
2019-04-05T10:58:11.083Z,7.10
2019-04-05T11:00:40.613Z,7.10
2019-04-05T11:03:10.084Z,7.20
2019-04-05T11:05:39.546Z,7.10
2019-04-05T11:08:08.989Z,7.10
2019-04-05T11:10:38.480Z,7.20
2019-04-05T11:13:09.000Z,7.20
2019-04-05T11:15:38.453Z,7.20
2019-04-05T11:18:07.892Z,7.30
2019-04-05T11:20:37.369Z,7.20
2019-04-05T11:23:06.813Z,7.30
2019-04-05T11:25:36.281Z,7.30
2019-04-05T11:28:05.721Z,7.30
2019-04-05T11:30:47.497Z,7.30
2019-04-05T11:33:19.458Z,7.30
2019-04-05T11:35:48.102Z,7.40
2019-04-05T11:38:18.585Z,7.30
2019-04-05T11:40:48.497Z,7.30
2019-04-05T11:43:18.977Z,7.30
2019-04-05T11:45:58.663Z,7.30
2019-04-05T11:48:30.458Z,7.50
2019-04-05T11:50:59.441Z,7.50
2019-04-05T11:53:28.879Z,7.50
2019-04-05T11:55:58.351Z,7.50
2019-04-05T11:58:27.794Z,7.50
2019-04-05T12:00:58.909Z,7.60
2019-04-05T12:03:29.989Z,7.60
2019-04-05T12:05:59.460Z,7.60
2019-04-05T12:08:28.911Z,7.40
2019-04-05T12:10:58.388Z,7.40
2019-04-05T12:13:27.831Z,7.50
2019-04-05T12:15:58.315Z,7.50
2019-04-05T12:18:27.842Z,7.40
2019-04-05T12:21:00.245Z,7.50
2019-04-05T12:23:28.378Z,7.50
2019-04-05T12:25:57.856Z,7.50
2019-04-05T12:28:27.301Z,7.40
2019-04-05T12:30:56.761Z,7.50
2019-04-05T12:33:26.240Z,7.60
2019-04-05T12:35:56.653Z,7.70
2019-04-05T12:38:33.187Z,7.70
2019-04-05T12:41:04.670Z,7.70
2019-04-05T12:43:35.200Z,7.60
2019-04-05T12:46:05.188Z,7.60
2019-04-05T12:48:34.659Z,7.60
2019-04-05T12:51:05.641Z,7.70
2019-04-05T12:53:35.341Z,7.80
2019-04-05T12:56:05.519Z,7.80
2019-04-05T12:58:34.985Z,7.70
2019-04-05T13:01:04.500Z,7.70
2019-04-05T13:03:33.970Z,7.70
2019-04-05T13:06:03.410Z,7.60
2019-04-05T13:08:32.872Z,7.80
2019-04-05T13:11:02.337Z,7.70
2019-04-05T13:13:31.853Z,7.90
2019-04-05T13:16:02.265Z,7.90
2019-04-05T13:18:31.852Z,7.90
2019-04-05T13:21:09.372Z,7.90
2019-04-05T13:23:33.811Z,7.70
2019-04-05T13:26:03.513Z,7.80
2019-04-05T13:28:33.066Z,7.80
2019-04-05T13:31:02.510Z,7.80
2019-04-05T13:33:31.971Z,7.70
2019-04-05T13:36:01.417Z,7.60
2019-04-05T13:38:30.883Z,7.60
2019-04-05T13:41:01.522Z,7.60
2019-04-05T13:43:31.852Z,7.60
2019-04-05T13:46:03.486Z,7.60
2019-04-05T13:48:32.948Z,7.60
2019-04-05T13:51:02.398Z,7.60
2019-04-05T13:53:31.878Z,7.50
2019-04-05T13:56:01.321Z,7.60
2019-04-05T13:58:30.783Z,7.50
2019-04-05T14:01:00.238Z,7.60
2019-04-05T14:03:29.702Z,7.60
2019-04-05T14:05:59.158Z,7.60
2019-04-05T14:08:28.620Z,7.60
2019-04-05T14:10:58.067Z,7.50
2019-04-05T14:13:28.375Z,7.50
2019-04-05T14:15:59.026Z,7.40
2019-04-05T14:18:28.493Z,7.40
2019-04-05T14:20:57.944Z,7.40
2019-04-05T14:23:27.416Z,7.50
2019-04-05T14:25:59.962Z,7.50
2019-04-05T14:28:29.037Z,7.50
2019-04-05T14:31:02.217Z,7.40
2019-04-05T14:33:30.548Z,7.40
2019-04-05T14:35:59.986Z,7.40
2019-04-05T14:38:31.324Z,7.50
2019-04-05T14:41:00.513Z,7.50
2019-04-05T14:43:30.118Z,7.40
2019-04-05T14:45:59.602Z,7.40
2019-04-05T14:48:31.778Z,7.40
2019-04-05T14:51:00.141Z,7.40
2019-04-05T14:53:32.016Z,7.50
2019-04-05T14:56:00.679Z,7.50
2019-04-05T14:58:30.146Z,7.40
2019-04-05T15:00:59.681Z,7.40
2019-04-05T15:03:29.739Z,7.30
2019-04-05T15:05:59.201Z,7.40
2019-04-05T15:08:28.675Z,7.40
2019-04-05T15:10:58.113Z,7.40
2019-04-05T15:13:27.574Z,7.40
2019-04-05T15:15:57.031Z,7.50
2019-04-05T15:18:26.490Z,7.50
2019-04-05T15:20:55.949Z,7.50
2019-04-05T15:23:25.409Z,7.60
2019-04-05T15:25:55.134Z,7.50
2019-04-05T15:28:25.251Z,7.50
2019-04-05T15:30:56.231Z,7.40
2019-04-05T15:33:27.736Z,7.40
2019-04-05T15:36:00.218Z,7.40
2019-04-05T15:38:31.343Z,7.30
2019-04-05T15:40:59.086Z,7.20
2019-04-05T15:43:28.620Z,7.30
2019-04-05T15:45:58.069Z,7.20
2019-04-05T15:48:27.545Z,7.20
2019-04-05T15:50:59.306Z,7.10
2019-04-05T15:53:31.901Z,7.10
2019-04-05T15:55:59.165Z,7.10
2019-04-05T15:58:31.596Z,7.20
2019-04-05T16:01:04.172Z,7.20
2019-04-05T16:03:32.353Z,7.20
2019-04-05T16:06:02.478Z,7.20
2019-04-05T16:08:32.013Z,7.20
2019-04-05T16:11:01.461Z,7.20
2019-04-05T16:13:30.935Z,7.20
2019-04-05T16:16:00.380Z,7.10
2019-04-05T16:18:29.846Z,7.10
2019-04-05T16:20:59.296Z,7.10
2019-04-05T16:23:28.760Z,7.10
2019-04-05T16:25:58.234Z,7.10
2019-04-05T16:28:27.681Z,7.10
2019-04-05T16:30:58.213Z,7.10
2019-04-05T16:33:27.660Z,7.10
2019-04-05T16:35:57.126Z,7.10
2019-04-05T16:38:26.573Z,7.20
2019-04-05T16:40:56.046Z,7.20
2019-04-05T16:43:25.485Z,7.20
2019-04-05T16:45:54.961Z,7.20
2019-04-05T16:48:24.413Z,7.20
2019-04-05T16:50:55.557Z,7.20
2019-04-05T16:53:28.162Z,7.20
2019-04-05T16:55:58.973Z,7.30
2019-04-05T16:58:30.198Z,7.30
2019-04-05T17:00:59.804Z,7.30
2019-04-05T17:03:29.350Z,7.20
2019-04-05T17:05:59.073Z,7.10
2019-04-05T17:08:29.861Z,7.10
2019-04-05T17:11:01.071Z,7.20
2019-04-05T17:13:33.134Z,7.10
2019-04-05T17:16:03.835Z,7.20
2019-04-05T17:18:33.526Z,7.10
2019-04-05T17:21:03.287Z,7.10
2019-04-05T17:23:33.254Z,7.10
2019-04-05T17:26:03.005Z,7.10
2019-04-05T17:28:32.761Z,7.10
2019-04-05T17:31:05.060Z,7.20
2019-04-05T17:33:34.758Z,7.20
2019-04-05T17:36:04.526Z,7.10
2019-04-05T17:38:34.551Z,7.10
2019-04-05T17:41:04.470Z,7.10
2019-04-05T17:43:34.062Z,7.10
2019-04-05T17:46:03.797Z,7.10
2019-04-05T17:48:33.515Z,7.10
2019-04-05T17:51:03.250Z,7.10
2019-04-05T17:53:33.203Z,7.10
2019-04-05T17:56:03.701Z,7.00
2019-04-05T17:58:39.837Z,7.00
2019-04-05T18:01:10.401Z,7.10
2019-04-05T18:03:40.005Z,7.10
2019-04-05T18:06:09.568Z,7.10
2019-04-05T18:08:39.022Z,7.20
2019-04-05T18:11:08.489Z,7.20
2019-04-05T18:13:37.950Z,7.20
2019-04-05T18:16:07.421Z,7.10
2019-04-05T18:18:36.901Z,7.10
2019-04-05T18:21:06.446Z,7.10
2019-04-05T18:23:35.902Z,7.10
2019-04-05T18:26:05.446Z,7.10
2019-04-05T18:28:35.536Z,7.10
2019-04-05T18:31:05.030Z,7.10
2019-04-05T18:33:34.584Z,7.10
2019-04-05T18:36:04.115Z,7.10
2019-04-05T18:38:33.630Z,7.10
2019-04-05T18:41:03.103Z,7.10
2019-04-05T18:43:32.557Z,7.10
2019-04-05T18:46:02.029Z,7.10
2019-04-05T18:48:31.478Z,7.10
2019-04-05T18:51:00.955Z,7.10
2019-04-05T18:53:37.494Z,7.10
2019-04-05T18:56:02.842Z,7.10
2019-04-05T18:58:34.078Z,7.10
2019-04-05T19:01:03.610Z,7.10
2019-04-05T19:03:33.081Z,7.10
2019-04-05T19:06:02.550Z,7.20
2019-04-05T19:08:39.599Z,7.20
2019-04-05T19:11:03.294Z,7.20
2019-04-05T19:13:32.814Z,7.20
2019-04-05T19:16:02.304Z,7.10
2019-04-05T19:18:31.883Z,7.10
2019-04-05T19:21:01.335Z,7.10
2019-04-05T19:23:30.793Z,7.20
2019-04-05T19:26:00.266Z,7.10
2019-04-05T19:28:29.720Z,7.10
2019-04-05T19:48:37.341Z,7.10
2019-04-05T19:51:07.010Z,7.10
2019-04-05T19:53:36.692Z,7.10
2019-04-05T19:56:07.434Z,7.10
2019-04-05T19:58:37.159Z,7.10
2019-04-05T20:01:06.694Z,7.10
2019-04-05T20:03:36.255Z,7.10
2019-04-05T20:06:07.952Z,7.10
2019-04-05T20:08:38.658Z,7.10
2019-04-05T20:11:08.468Z,7.10
2019-04-05T20:13:38.101Z,7.10
2019-04-05T20:16:20.055Z,7.10
2019-04-05T20:18:49.521Z,7.10
2019-04-05T20:21:20.070Z,7.10
2019-04-05T20:23:49.601Z,7.10
2019-04-05T20:26:19.131Z,7.10
2019-04-05T20:28:48.592Z,7.10
2019-04-05T20:31:18.059Z,7.10
2019-04-05T20:33:47.551Z,7.10
2019-04-05T20:36:17.019Z,7.00
2019-04-05T20:38:46.522Z,7.00
2019-04-05T20:41:15.989Z,7.00
2019-04-05T20:43:45.473Z,7.10
2019-04-05T20:46:14.926Z,7.00
2019-04-05T20:48:44.483Z,7.10
2019-04-05T20:51:13.955Z,7.10
2019-04-05T20:53:43.456Z,7.20
2019-04-05T20:56:12.907Z,7.10
2019-04-05T20:58:42.393Z,7.10
2019-04-05T21:01:11.851Z,7.10
2019-04-05T21:03:41.389Z,7.10
2019-04-05T21:06:17.345Z,7.10
2019-04-05T21:08:46.831Z,7.20
2019-04-05T21:11:16.291Z,7.10
2019-04-05T21:13:45.791Z,7.10
2019-04-05T21:16:15.255Z,7.10
2019-04-05T21:18:44.746Z,7.10
2019-04-05T21:21:14.224Z,7.10
2019-04-05T21:23:43.711Z,7.10
2019-04-05T21:26:13.234Z,7.10
2019-04-05T21:28:42.723Z,7.10
2019-04-05T21:31:12.238Z,7.10
2019-04-05T21:33:41.720Z,7.10
2019-04-05T21:36:11.184Z,7.10
2019-04-05T21:38:40.666Z,7.10
2019-04-05T21:41:10.121Z,7.10
2019-04-05T21:43:39.600Z,7.00
2019-04-05T21:46:09.154Z,7.00
2019-04-05T21:48:38.635Z,7.10
2019-04-05T21:51:08.170Z,7.10
2019-04-05T21:53:37.654Z,7.10
2019-04-05T21:56:07.102Z,7.10
2019-04-05T21:58:36.583Z,7.10
2019-04-05T22:01:08.462Z,7.10
2019-04-05T22:03:39.219Z,7.00
2019-04-05T22:06:08.705Z,7.00
2019-04-05T22:08:38.183Z,7.00
2019-04-05T22:11:07.634Z,7.00
2019-04-05T22:13:37.111Z,7.00
2019-04-05T22:16:06.571Z,7.00
2019-04-05T22:18:36.052Z,7.10
2019-04-05T22:21:05.507Z,7.10
2019-04-05T22:23:34.990Z,7.00
2019-04-05T22:26:04.456Z,7.00
2019-04-05T22:28:33.934Z,7.00
2019-04-05T22:31:03.457Z,7.00
2019-04-05T22:33:32.938Z,7.00
2019-04-05T22:36:02.396Z,7.00
2019-04-05T22:38:31.875Z,7.00
2019-04-05T22:41:01.346Z,7.00
2019-04-05T22:43:30.815Z,7.10
2019-04-05T22:46:01.346Z,7.10
2019-04-05T22:48:30.831Z,7.10
2019-04-05T22:51:00.288Z,7.00
2019-04-05T22:53:29.770Z,7.10
2019-04-05T22:55:59.234Z,7.00
2019-04-05T22:58:28.718Z,7.00
2019-04-05T23:00:58.181Z,7.10
2019-04-05T23:03:27.673Z,7.10
2019-04-05T23:05:57.132Z,7.10
2019-04-05T23:08:26.615Z,7.10
2019-04-05T23:10:56.075Z,7.20
2019-04-05T23:13:26.623Z,7.20
2019-04-05T23:15:56.086Z,7.20
2019-04-05T23:18:25.620Z,7.20
2019-04-05T23:20:55.051Z,7.20
2019-04-05T23:23:24.535Z,7.20
2019-04-05T23:25:54.000Z,7.20
2019-04-05T23:28:23.455Z,7.20
2019-04-05T23:30:54.010Z,7.20
2019-04-05T23:33:23.463Z,7.20
2019-04-05T23:35:52.942Z,7.20
2019-04-05T23:38:22.398Z,7.20
2019-04-05T23:40:51.887Z,7.10
2019-04-05T23:43:21.343Z,7.10
2019-04-05T23:45:50.827Z,7.10
2019-04-05T23:48:20.284Z,7.10
2019-04-05T23:50:49.762Z,7.10
2019-04-05T23:53:19.215Z,7.10
2019-04-05T23:55:48.701Z,7.10
2019-04-05T23:58:18.162Z,7.10
