createdAt,value
2022-10-15T00:00:28.697Z,95984.25
2022-10-15T00:02:56.704Z,95976.97
2022-10-15T00:05:25.089Z,95978.66
2022-10-15T00:07:53.491Z,95973.34
2022-10-15T00:10:22.513Z,95964.34
2022-10-15T00:12:52.078Z,95965.19
2022-10-15T00:15:20.115Z,95970.50
2022-10-15T00:17:48.067Z,95964.34
2022-10-15T00:20:16.419Z,95974.66
2022-10-15T00:22:44.373Z,95977.31
2022-10-15T00:25:12.350Z,95975.53
2022-10-15T00:27:40.306Z,95976.34
2022-10-15T00:30:11.680Z,95972.69
2022-10-15T00:32:39.599Z,95976.03
2022-10-15T00:35:09.088Z,95976.84
2022-10-15T00:37:37.028Z,95972.38
2022-10-15T00:40:05.612Z,95975.88
2022-10-15T00:42:34.172Z,95979.34
2022-10-15T00:45:02.122Z,95968.72
2022-10-15T00:47:38.507Z,95971.38
2022-10-15T00:50:10.110Z,95962.41
2022-10-15T00:52:46.574Z,95957.94
2022-10-15T00:55:18.580Z,95962.41
2022-10-15T00:57:50.660Z,95953.78
2022-10-15T01:00:19.469Z,95956.44
2022-10-15T01:02:48.829Z,95959.09
2022-10-15T01:05:19.103Z,95949.13
2022-10-15T01:07:47.026Z,95948.16
2022-10-15T01:10:19.092Z,95944.66
2022-10-15T01:12:58.879Z,95942.84
2022-10-15T01:15:30.390Z,95940.19
2022-10-15T01:18:04.268Z,95933.88
2022-10-15T01:21:08.903Z,95940.19
2022-10-15T01:24:22.804Z,95939.34
2022-10-15T01:27:18.509Z,95935.69
2022-10-15T01:30:16.820Z,95931.38
2022-10-15T01:32:53.192Z,95927.59
2022-10-15T01:35:28.985Z,95930.38
2022-10-15T01:38:05.097Z,95933.88
2022-10-15T01:46:33.723Z,95913.63
2022-10-15T01:49:09.996Z,95917.94
2022-10-15T01:51:40.624Z,95916.94
2022-10-15T01:54:13.407Z,95912.47
2022-10-15T01:56:49.521Z,95916.78
2022-10-15T01:59:23.897Z,95914.97
2022-10-15T02:01:53.202Z,95914.13
2022-10-15T02:04:26.361Z,95920.44
2022-10-15T02:07:02.699Z,95920.28
2022-10-15T02:09:42.498Z,95920.94
2022-10-15T02:12:22.179Z,95926.25
2022-10-15T02:14:57.424Z,95921.94
2022-10-15T02:17:33.076Z,95926.09
2022-10-15T02:20:11.885Z,95928.59
2022-10-15T02:22:44.984Z,95921.47
2022-10-15T02:25:19.944Z,95920.44
2022-10-15T02:27:50.218Z,95924.13
2022-10-15T02:30:19.217Z,95922.13
2022-10-15T02:32:51.443Z,95919.47
2022-10-15T02:35:25.624Z,95924.59
2022-10-15T02:37:55.682Z,95924.59
2022-10-15T02:40:28.267Z,95931.59
2022-10-15T02:42:56.610Z,95936.91
2022-10-15T02:45:24.796Z,95927.94
2022-10-15T02:47:53.051Z,95935.75
2022-10-15T02:50:21.019Z,95933.09
2022-10-15T02:52:50.583Z,95931.28
2022-10-15T02:55:19.168Z,95931.13
2022-10-15T02:57:47.115Z,95935.63
2022-10-15T03:00:15.869Z,95932.97
2022-10-15T03:02:44.152Z,95934.59
2022-10-15T03:05:13.547Z,95938.09
2022-10-15T03:07:41.419Z,95938.09
2022-10-15T03:10:10.865Z,95940.75
2022-10-15T03:12:39.768Z,95944.91
2022-10-15T03:15:08.793Z,95944.91
2022-10-15T03:17:37.285Z,95943.94
2022-10-15T03:20:05.988Z,95940.28
2022-10-15T03:22:37.624Z,95936.63
2022-10-15T03:25:06.443Z,95943.59
2022-10-15T03:27:36.087Z,95943.44
2022-10-15T03:30:08.780Z,95935.63
2022-10-15T03:32:36.830Z,95938.97
2022-10-15T03:35:07.748Z,95948.59
2022-10-15T03:37:36.494Z,95945.94
2022-10-15T03:40:13.416Z,95948.44
2022-10-15T03:42:45.006Z,95951.91
2022-10-15T03:45:13.263Z,95961.56
2022-10-15T03:47:41.389Z,95963.56
2022-10-15T03:50:10.154Z,95962.56
2022-10-15T03:52:38.647Z,95958.91
2022-10-15T03:55:08.165Z,95963.22
2022-10-15T03:57:36.170Z,95970.22
2022-10-15T04:00:10.885Z,95970.22
2022-10-15T04:02:41.795Z,95973.53
2022-10-15T04:05:20.879Z,95973.72
2022-10-15T04:07:54.140Z,95964.56
2022-10-15T04:10:23.410Z,95969.91
2022-10-15T04:12:51.342Z,95977.88
2022-10-15T04:15:21.156Z,95961.78
2022-10-15T04:17:56.273Z,95968.75
2022-10-15T04:20:26.760Z,95971.41
2022-10-15T04:22:55.893Z,95972.06
2022-10-15T04:25:24.879Z,95978.22
2022-10-15T04:27:53.466Z,95976.56
2022-10-15T04:30:22.769Z,95970.25
2022-10-15T04:32:56.557Z,95977.22
2022-10-15T04:35:25.088Z,95993.19
2022-10-15T04:38:00.608Z,95993.19
2022-10-15T04:40:44.102Z,95980.88
2022-10-15T04:43:12.095Z,95977.38
2022-10-15T04:45:41.469Z,95983.53
2022-10-15T04:48:09.393Z,95979.03
2022-10-15T04:50:37.435Z,95982.69
2022-10-15T04:53:20.884Z,95981.69
2022-10-15T04:55:52.791Z,95975.41
2022-10-15T04:58:20.816Z,95978.88
2022-10-15T05:00:50.524Z,95980.72
2022-10-15T05:06:08.532Z,95990.53
2022-10-15T05:08:38.590Z,95996.66
2022-10-15T05:11:24.208Z,95988.84
2022-10-15T05:13:56.412Z,95999.47
2022-10-15T05:16:28.231Z,96012.78
2022-10-15T05:19:00.334Z,96013.78
2022-10-15T05:21:29.181Z,96017.41
2022-10-15T05:24:00.941Z,96015.44
2022-10-15T05:26:51.788Z,96028.03
2022-10-15T05:29:20.153Z,96021.06
2022-10-15T05:31:51.417Z,96021.06
2022-10-15T05:34:23.100Z,96034.84
2022-10-15T05:37:03.682Z,96036.19
2022-10-15T05:39:33.523Z,96052.97
2022-10-15T05:42:01.943Z,96051.97
2022-10-15T05:44:37.882Z,96045.00
2022-10-15T05:47:11.702Z,96046.16
2022-10-15T05:49:40.525Z,96045.28
2022-10-15T05:52:16.960Z,96047.13
2022-10-15T05:55:03.420Z,96046.28
2022-10-15T05:57:31.286Z,96056.94
2022-10-15T06:00:00.589Z,96056.09
2022-10-15T06:02:30.167Z,96054.41
2022-10-15T06:04:58.516Z,96066.72
2022-10-15T06:07:26.799Z,96059.72
2022-10-15T06:09:54.768Z,96067.88
2022-10-15T06:12:25.527Z,96064.22
2022-10-15T06:14:53.398Z,96067.88
2022-10-15T06:17:21.712Z,96067.22
2022-10-15T06:19:53.458Z,96075.19
2022-10-15T06:22:21.417Z,96080.34
2022-10-15T06:24:49.409Z,96079.34
2022-10-15T06:27:17.302Z,96088.31
2022-10-15T06:29:45.207Z,96092.97
2022-10-15T06:32:13.538Z,96100.75
2022-10-15T06:34:44.015Z,96104.41
2022-10-15T06:37:13.292Z,96106.25
2022-10-15T06:39:41.255Z,96116.03
2022-10-15T06:42:09.174Z,96112.38
2022-10-15T06:44:40.227Z,96122.88
2022-10-15T06:47:08.631Z,96117.69
2022-10-15T06:49:36.640Z,96124.69
2022-10-15T06:52:04.639Z,96136.31
2022-10-15T06:54:33.873Z,96133.50
2022-10-15T06:57:02.017Z,96137.00
2022-10-15T06:59:29.951Z,96145.66
2022-10-15T07:01:59.024Z,96140.31
2022-10-15T07:04:26.984Z,96148.31
2022-10-15T07:06:54.964Z,96157.94
2022-10-15T07:09:26.099Z,96163.25
2022-10-15T07:11:55.393Z,96158.75
2022-10-15T07:14:24.132Z,96156.94
2022-10-15T07:16:52.148Z,96164.75
2022-10-15T07:19:24.008Z,96160.94
2022-10-15T07:21:52.306Z,96168.09
2022-10-15T07:24:20.217Z,96172.94
2022-10-15T07:26:48.617Z,96171.94
2022-10-15T07:29:18.092Z,96178.25
2022-10-15T07:31:47.539Z,96176.13
2022-10-15T07:34:17.667Z,96172.34
2022-10-15T07:36:45.640Z,96172.97
2022-10-15T07:39:17.885Z,96179.66
2022-10-15T07:41:46.130Z,96175.84
2022-10-15T07:44:14.140Z,96180.19
2022-10-15T07:46:43.452Z,96175.56
2022-10-15T07:49:11.733Z,96180.56
2022-10-15T07:51:39.693Z,96186.56
2022-10-15T07:54:07.612Z,96186.38
2022-10-15T07:56:35.590Z,96180.75
2022-10-15T07:59:03.522Z,96182.94
2022-10-15T08:01:31.504Z,96196.94
2022-10-15T08:04:00.821Z,96197.59
2022-10-15T08:06:28.899Z,96200.91
2022-10-15T08:08:56.896Z,96203.44
2022-10-15T08:11:28.993Z,96194.63
2022-10-15T08:13:56.916Z,96204.13
2022-10-15T08:16:24.799Z,96202.13
2022-10-15T08:19:03.012Z,96191.84
2022-10-15T08:21:31.212Z,96192.56
2022-10-15T08:24:00.853Z,96193.91
2022-10-15T08:26:34.497Z,96183.09
2022-10-15T08:29:02.739Z,96183.63
2022-10-15T08:31:31.699Z,96190.75
2022-10-15T08:34:02.286Z,96181.78
2022-10-15T08:36:30.276Z,96191.94
2022-10-15T08:38:58.533Z,96195.59
2022-10-15T08:41:33.066Z,96194.28
2022-10-15T08:44:02.338Z,96197.28
2022-10-15T08:46:36.573Z,96200.63
2022-10-15T08:49:06.682Z,96203.00
2022-10-15T08:51:41.534Z,96203.63
2022-10-15T08:54:16.120Z,96204.50
2022-10-15T08:56:46.817Z,96206.00
2022-10-15T08:59:32.815Z,96207.31
2022-10-15T09:02:09.853Z,96203.69
2022-10-15T09:04:48.022Z,96199.03
2022-10-15T09:07:23.872Z,96203.19
2022-10-15T09:09:55.443Z,96206.53
2022-10-15T09:12:42.179Z,96203.88
2022-10-15T09:15:16.174Z,96205.38
2022-10-15T09:17:47.368Z,96210.38
2022-10-15T09:20:19.931Z,96214.72
2022-10-15T09:22:55.112Z,96209.69
2022-10-15T09:25:26.556Z,96215.84
2022-10-15T09:28:09.968Z,96205.72
2022-10-15T09:30:43.852Z,96220.53
2022-10-15T09:33:18.979Z,96219.06
2022-10-15T09:35:54.967Z,96220.75
2022-10-15T09:38:33.086Z,96227.09
2022-10-15T09:41:16.648Z,96226.78
2022-10-15T09:43:49.574Z,96238.44
2022-10-15T09:46:17.602Z,96231.47
2022-10-15T09:48:51.989Z,96231.47
2022-10-15T09:51:29.811Z,96235.66
2022-10-15T09:54:05.412Z,96238.84
2022-10-15T09:56:37.298Z,96242.69
2022-10-15T09:59:08.869Z,96237.53
2022-10-15T10:01:37.778Z,96240.03
2022-10-15T10:04:14.774Z,96240.34
2022-10-15T10:06:50.883Z,96243.69
2022-10-15T10:09:21.454Z,96248.19
2022-10-15T10:11:52.702Z,96261.84
2022-10-15T10:14:26.557Z,96260.88
2022-10-15T10:17:18.144Z,96264.03
2022-10-15T10:19:47.565Z,96271.03
2022-10-15T10:22:19.654Z,96263.88
2022-10-15T10:24:48.635Z,96264.19
2022-10-15T10:27:21.348Z,96256.88
2022-10-15T10:29:54.084Z,96263.34
2022-10-15T10:32:24.334Z,96267.88
2022-10-15T10:34:53.098Z,96259.84
2022-10-15T10:37:23.292Z,96270.19
2022-10-15T10:39:56.847Z,96267.38
2022-10-15T10:42:28.568Z,96266.03
2022-10-15T10:44:56.499Z,96274.88
2022-10-15T10:47:26.049Z,96279.53
2022-10-15T10:49:59.904Z,96275.19
2022-10-15T10:52:32.282Z,96279.69
2022-10-15T10:55:02.858Z,96270.19
2022-10-15T10:57:45.132Z,96274.19
2022-10-15T11:00:18.850Z,96264.34
2022-10-15T11:02:50.205Z,96270.84
2022-10-15T11:05:26.285Z,96258.00
2022-10-15T11:08:04.118Z,96264.03
2022-10-15T11:10:40.553Z,96257.97
2022-10-15T11:13:28.944Z,96253.97
2022-10-15T11:16:05.084Z,96255.13
2022-10-15T11:18:47.252Z,96246.59
2022-10-15T11:21:23.310Z,96242.94
2022-10-15T11:24:07.746Z,96251.94
2022-10-15T11:27:09.636Z,96243.13
2022-10-15T11:29:50.109Z,96251.78
2022-10-15T11:32:42.063Z,96251.78
2022-10-15T11:35:52.555Z,96252.28
2022-10-15T11:38:30.403Z,96256.78
2022-10-15T11:41:30.385Z,96245.28
2022-10-15T11:44:25.112Z,96233.75
2022-10-15T11:47:09.901Z,96233.41
2022-10-15T11:49:50.321Z,96235.91
2022-10-15T11:52:34.030Z,96240.06
2022-10-15T11:55:09.381Z,96232.06
2022-10-15T11:57:40.618Z,96232.34
2022-10-15T12:00:21.031Z,96235.63
2022-10-15T12:02:51.926Z,96225.16
2022-10-15T12:05:27.594Z,96226.19
2022-10-15T12:07:57.358Z,96230.38
2022-10-15T12:10:38.208Z,96212.84
2022-10-15T12:13:14.900Z,96208.69
2022-10-15T12:15:51.795Z,96218.06
2022-10-15T12:18:28.982Z,96216.41
2022-10-15T12:20:58.569Z,96217.41
2022-10-15T12:23:43.552Z,96214.72
2022-10-15T12:26:32.127Z,96222.25
2022-10-15T12:29:05.521Z,96225.25
2022-10-15T12:31:49.453Z,96217.59
2022-10-15T12:34:28.742Z,96219.59
2022-10-15T12:37:06.039Z,96215.59
2022-10-15T12:39:51.363Z,96211.94
2022-10-15T12:42:27.498Z,96215.47
2022-10-15T12:44:58.442Z,96224.50
2022-10-15T12:47:48.941Z,96211.31
2022-10-15T12:50:21.978Z,96208.16
2022-10-15T12:52:58.760Z,96211.81
2022-10-15T12:55:30.786Z,96209.16
2022-10-15T12:58:01.792Z,96205.00
2022-10-15T13:00:39.805Z,96209.66
2022-10-15T13:03:26.133Z,96210.00
2022-10-15T13:05:55.333Z,96212.00
2022-10-15T13:08:38.380Z,96205.19
2022-10-15T13:11:07.389Z,96208.34
2022-10-15T13:13:36.095Z,96205.84
2022-10-15T13:16:10.331Z,96206.03
2022-10-15T13:18:38.609Z,96201.84
2022-10-15T13:21:08.708Z,96212.03
2022-10-15T13:23:46.795Z,96207.84
2022-10-15T13:26:20.051Z,96206.53
2022-10-15T13:28:49.311Z,96208.34
2022-10-15T13:31:27.436Z,96202.38
2022-10-15T13:34:02.225Z,96210.53
2022-10-15T13:36:33.439Z,96209.38
2022-10-15T13:39:04.905Z,96207.69
2022-10-15T13:41:36.022Z,96207.53
2022-10-15T13:44:05.727Z,96202.50
2022-10-15T13:46:38.898Z,96197.88
2022-10-15T13:49:13.199Z,96206.34
2022-10-15T13:51:43.790Z,96199.53
2022-10-15T13:54:16.327Z,96213.88
2022-10-15T13:56:50.234Z,96210.19
2022-10-15T13:59:20.176Z,96217.97
2022-10-15T14:01:53.915Z,96217.81
2022-10-15T14:04:24.042Z,96216.16
2022-10-15T14:09:32.517Z,96207.72
2022-10-15T14:12:03.171Z,96218.19
2022-10-15T14:14:34.557Z,96207.53
2022-10-15T14:17:05.554Z,96207.53
2022-10-15T14:19:36.516Z,96216.19
2022-10-15T14:22:05.376Z,96216.38
2022-10-15T14:24:35.838Z,96213.53
2022-10-15T14:27:06.391Z,96217.03
2022-10-15T14:29:41.312Z,96221.72
2022-10-15T14:32:26.180Z,96212.53
2022-10-15T14:34:55.600Z,96207.84
2022-10-15T14:37:41.415Z,96210.22
2022-10-15T14:40:18.972Z,96208.69
2022-10-15T14:42:48.803Z,96206.53
2022-10-15T14:45:24.509Z,96206.72
2022-10-15T14:47:55.798Z,96202.69
2022-10-15T14:50:27.212Z,96207.72
2022-10-15T14:52:56.394Z,96210.19
2022-10-15T14:55:33.388Z,96208.53
2022-10-15T14:58:07.996Z,96205.03
2022-10-15T15:00:41.684Z,96194.38
2022-10-15T15:03:17.093Z,96197.69
2022-10-15T15:05:47.379Z,96187.00
2022-10-15T15:08:15.531Z,96202.84
2022-10-15T15:10:44.609Z,96196.69
2022-10-15T15:13:13.431Z,96204.69
2022-10-15T15:15:42.609Z,96204.53
2022-10-15T15:18:11.432Z,96205.00
2022-10-15T15:20:41.702Z,96205.34
2022-10-15T15:23:13.960Z,96206.50
2022-10-15T15:25:41.960Z,96212.84
2022-10-15T15:28:14.473Z,96210.66
2022-10-15T15:30:44.668Z,96216.81
2022-10-15T15:33:13.868Z,96211.81
2022-10-15T15:35:50.728Z,96207.00
2022-10-15T15:38:19.529Z,96208.16
2022-10-15T15:40:48.155Z,96202.34
2022-10-15T15:43:17.767Z,96215.19
2022-10-15T15:45:47.466Z,96217.34
2022-10-15T15:48:15.431Z,96221.38
2022-10-15T15:50:44.812Z,96234.03
2022-10-15T15:53:13.826Z,96216.69
2022-10-15T15:55:41.775Z,96224.84
2022-10-15T15:58:09.711Z,96217.38
2022-10-15T16:00:37.642Z,96215.69
2022-10-15T16:03:05.626Z,96228.84
2022-10-15T16:05:33.519Z,96239.88
2022-10-15T16:08:02.850Z,96235.84
2022-10-15T16:10:30.756Z,96239.84
2022-10-15T16:12:58.716Z,96247.50
2022-10-15T16:15:26.694Z,96254.00
2022-10-15T16:17:55.216Z,96249.47
2022-10-15T16:20:23.653Z,96249.97
2022-10-15T16:22:52.233Z,96246.63
2022-10-15T16:25:23.309Z,96252.44
2022-10-15T16:27:56.653Z,96261.13
2022-10-15T16:30:24.566Z,96264.91
2022-10-15T16:32:52.524Z,96272.06
2022-10-15T16:35:20.492Z,96277.75
2022-10-15T16:37:48.543Z,96276.06
2022-10-15T16:40:16.435Z,96276.25
2022-10-15T16:42:45.714Z,96276.25
2022-10-15T16:45:14.338Z,96274.56
2022-10-15T16:47:42.354Z,96281.38
2022-10-15T16:50:10.703Z,96294.69
2022-10-15T16:52:38.860Z,96289.16
2022-10-15T16:55:07.463Z,96297.34
2022-10-15T16:57:35.427Z,96303.66
2022-10-15T17:00:05.492Z,96301.59
2022-10-15T17:02:33.454Z,96307.25
2022-10-15T17:05:01.403Z,96310.06
2022-10-15T17:07:29.305Z,96310.25
2022-10-15T17:09:57.251Z,96314.06
2022-10-15T17:12:25.399Z,96319.06
2022-10-15T17:14:53.387Z,96317.38
2022-10-15T17:17:22.699Z,96318.38
2022-10-15T17:19:50.616Z,96326.19
2022-10-15T17:22:18.499Z,96319.53
2022-10-15T17:24:46.444Z,96330.47
2022-10-15T17:27:14.357Z,96328.81
2022-10-15T17:29:42.273Z,96330.66
2022-10-15T17:32:10.183Z,96333.47
2022-10-15T17:34:39.632Z,96329.97
2022-10-15T17:37:07.794Z,96312.31
2022-10-15T17:39:35.762Z,96326.63
2022-10-15T17:42:03.659Z,96335.91
2022-10-15T17:44:32.134Z,96333.44
2022-10-15T17:47:00.112Z,96342.38
2022-10-15T17:49:29.203Z,96338.06
2022-10-15T17:51:58.545Z,96344.38
2022-10-15T17:54:26.445Z,96347.34
2022-10-15T17:56:54.329Z,96354.31
2022-10-15T17:59:22.248Z,96358.34
2022-10-15T18:01:59.337Z,96361.03
2022-10-15T18:04:28.833Z,96362.84
2022-10-15T18:06:58.423Z,96360.34
2022-10-15T18:09:26.633Z,96357.38
2022-10-15T18:11:56.273Z,96351.38
2022-10-15T18:14:28.544Z,96350.69
2022-10-15T18:16:56.517Z,96359.81
2022-10-15T18:19:26.463Z,96358.69
2022-10-15T18:21:55.388Z,96362.16
2022-10-15T18:24:25.130Z,96365.66
2022-10-15T18:26:54.025Z,96362.16
2022-10-15T18:29:25.264Z,96364.81
2022-10-15T18:31:57.395Z,96356.84
2022-10-15T18:34:28.408Z,96355.00
2022-10-15T18:36:56.331Z,96343.69
2022-10-15T18:39:26.181Z,96350.00
2022-10-15T18:41:54.432Z,96358.69
2022-10-15T18:44:23.384Z,96350.84
2022-10-15T18:46:52.193Z,96354.19
2022-10-15T18:49:20.706Z,96356.16
2022-10-15T18:51:51.535Z,96359.81
2022-10-15T18:54:19.564Z,96360.34
2022-10-15T18:56:49.848Z,96364.81
2022-10-15T18:59:20.238Z,96361.16
2022-10-15T19:01:50.258Z,96362.03
2022-10-15T19:04:20.058Z,96358.34
2022-10-15T19:06:50.182Z,96374.19
2022-10-15T19:09:20.332Z,96369.00
2022-10-15T19:11:51.779Z,96376.16
2022-10-15T19:14:19.800Z,96376.16
2022-10-15T19:16:48.854Z,96380.47
2022-10-15T19:19:19.413Z,96372.81
2022-10-15T19:21:49.934Z,96374.31
2022-10-15T19:24:19.073Z,96371.81
2022-10-15T19:26:47.489Z,96365.50
2022-10-15T19:29:17.049Z,96368.31
2022-10-15T19:31:49.603Z,96375.47
2022-10-15T19:34:17.610Z,96376.31
2022-10-15T19:36:48.208Z,96378.97
2022-10-15T19:39:19.174Z,96379.97
2022-10-15T19:41:47.461Z,96385.28
2022-10-15T19:44:19.691Z,96372.00
2022-10-15T19:46:47.689Z,96376.31
2022-10-15T19:49:15.997Z,96376.31
2022-10-15T19:51:43.996Z,96373.81
2022-10-15T19:54:12.001Z,96384.28
2022-10-15T19:56:40.022Z,96378.13
2022-10-15T19:59:08.416Z,96388.09
2022-10-15T20:01:37.947Z,96402.94
2022-10-15T20:04:06.854Z,96407.41
2022-10-15T20:06:35.560Z,96407.41
2022-10-15T20:09:03.473Z,96418.06
2022-10-15T20:11:31.710Z,96421.41
2022-10-15T20:13:59.659Z,96431.22
2022-10-15T20:16:30.084Z,96430.22
2022-10-15T20:19:03.304Z,96425.91
2022-10-15T20:21:31.480Z,96425.91
2022-10-15T20:23:59.576Z,96441.88
2022-10-15T20:26:27.496Z,96440.03
2022-10-15T20:28:55.548Z,96446.50
2022-10-15T20:31:32.023Z,96447.19
2022-10-15T20:34:00.832Z,96452.53
2022-10-15T20:36:32.219Z,96438.53
2022-10-15T20:39:01.408Z,96439.34
2022-10-15T20:41:29.841Z,96435.19
2022-10-15T20:43:58.450Z,96438.53
2022-10-15T20:46:30.585Z,96450.00
2022-10-15T20:49:06.044Z,96453.66
2022-10-15T20:51:40.699Z,96440.66
2022-10-15T20:54:09.103Z,96441.66
2022-10-15T20:56:37.024Z,96429.31
2022-10-15T20:59:05.876Z,96432.16
2022-10-15T21:01:34.100Z,96443.09
2022-10-15T21:04:02.769Z,96446.06
2022-10-15T21:06:30.995Z,96444.41
2022-10-15T21:09:00.348Z,96450.69
2022-10-15T21:11:28.330Z,96443.03
2022-10-15T21:13:56.471Z,96443.03
2022-10-15T21:16:27.434Z,96446.53
2022-10-15T21:18:56.567Z,96446.38
2022-10-15T21:21:24.523Z,96440.88
2022-10-15T21:23:52.597Z,96445.22
2022-10-15T21:26:22.934Z,96441.75
2022-10-15T21:28:55.331Z,96455.75
2022-10-15T21:31:23.649Z,96471.53
2022-10-15T21:33:52.208Z,96462.72
2022-10-15T21:36:22.636Z,96467.72
2022-10-15T21:38:54.020Z,96472.06
2022-10-15T21:41:24.584Z,96464.22
2022-10-15T21:43:52.772Z,96467.72
2022-10-15T21:46:21.047Z,96462.41
2022-10-15T21:48:49.246Z,96450.94
2022-10-15T21:51:20.159Z,96457.94
2022-10-15T21:53:48.640Z,96455.09
2022-10-15T21:56:16.883Z,96465.75
2022-10-15T21:58:46.647Z,96461.56
2022-10-15T22:01:19.489Z,96476.41
2022-10-15T22:03:47.924Z,96480.75
2022-10-15T22:06:16.504Z,96475.44
2022-10-15T22:08:45.045Z,96474.75
2022-10-15T22:11:15.147Z,96466.75
2022-10-15T22:13:44.640Z,96460.75
2022-10-15T22:16:14.940Z,96453.72
2022-10-15T22:18:43.295Z,96448.72
2022-10-15T22:21:15.562Z,96457.72
2022-10-15T22:23:44.798Z,96463.19
2022-10-15T22:26:13.115Z,96473.00
2022-10-15T22:28:41.534Z,96469.63
2022-10-15T22:31:12.358Z,96471.31
2022-10-15T22:33:42.564Z,96470.66
2022-10-15T22:36:15.407Z,96469.09
2022-10-15T22:38:45.948Z,96472.88
2022-10-15T22:41:14.675Z,96476.53
2022-10-15T22:43:42.932Z,96483.81
2022-10-15T22:46:11.121Z,96499.94
2022-10-15T22:48:42.005Z,96490.28
2022-10-15T22:51:12.436Z,96484.28
2022-10-15T22:53:40.431Z,96488.59
2022-10-15T22:56:11.459Z,96496.75
2022-10-15T22:58:39.374Z,96492.41
2022-10-15T23:01:09.793Z,96493.72
2022-10-15T23:03:38.302Z,96489.34
2022-10-15T23:06:08.312Z,96489.53
2022-10-15T23:08:36.458Z,96487.00
2022-10-15T23:11:09.911Z,96495.69
2022-10-15T23:13:39.300Z,96499.63
2022-10-15T23:16:09.095Z,96493.47
2022-10-15T23:18:37.638Z,96499.75
2022-10-15T23:21:11.409Z,96504.41
2022-10-15T23:23:39.306Z,96498.25
2022-10-15T23:26:07.519Z,96495.56
2022-10-15T23:28:35.455Z,96502.72
2022-10-15T23:31:03.451Z,96494.88
2022-10-15T23:33:31.394Z,96495.56
2022-10-15T23:36:01.222Z,96495.88
2022-10-15T23:38:30.790Z,96494.06
2022-10-15T23:41:03.050Z,96495.88
2022-10-15T23:43:31.414Z,96506.66
2022-10-15T23:46:00.562Z,96506.84
2022-10-15T23:48:29.091Z,96509.50
2022-10-15T23:51:00.964Z,96511.28
2022-10-15T23:53:33.964Z,96516.63
2022-10-15T23:56:02.790Z,96510.31
2022-10-15T23:58:32.128Z,96504.31
