createdAt,value
2023-03-29T00:00:09.990Z,1.40
2023-03-29T00:00:24.670Z,1.40
2023-03-29T00:00:37.720Z,1.40
2023-03-29T00:00:50.334Z,1.40
2023-03-29T00:01:02.949Z,1.39
2023-03-29T00:01:34.936Z,1.39
2023-03-29T00:01:47.577Z,1.40
2023-03-29T00:02:00.241Z,1.38
2023-03-29T00:02:13.163Z,1.41
2023-03-29T00:02:26.379Z,1.40
2023-03-29T00:02:38.608Z,1.40
2023-03-29T00:02:51.515Z,1.40
2023-03-29T00:03:03.803Z,1.40
2023-03-29T00:03:16.619Z,1.40
2023-03-29T00:03:28.963Z,1.40
2023-03-29T00:03:41.393Z,1.39
2023-03-29T00:03:53.558Z,1.38
2023-03-29T00:04:06.613Z,1.37
2023-03-29T00:04:18.893Z,1.38
2023-03-29T00:04:31.527Z,1.36
2023-03-29T00:04:44.346Z,1.36
2023-03-29T00:04:57.188Z,1.37
2023-03-29T00:05:10.585Z,1.36
2023-03-29T00:05:23.730Z,1.37
2023-03-29T00:05:38.607Z,1.38
2023-03-29T00:05:51.406Z,1.38
2023-03-29T00:06:04.197Z,1.36
2023-03-29T00:06:16.427Z,1.36
2023-03-29T00:06:29.990Z,1.36
2023-03-29T00:06:42.926Z,1.36
2023-03-29T00:06:55.732Z,1.34
2023-03-29T00:07:07.740Z,1.35
2023-03-29T00:07:20.779Z,1.33
2023-03-29T00:07:33.008Z,1.33
2023-03-29T00:07:45.146Z,1.33
2023-03-29T00:07:59.299Z,1.34
2023-03-29T00:08:11.739Z,1.33
2023-03-29T00:08:23.939Z,1.32
2023-03-29T00:08:37.135Z,1.31
2023-03-29T00:08:49.788Z,1.32
2023-03-29T00:09:02.294Z,1.31
2023-03-29T00:09:14.513Z,1.29
2023-03-29T00:09:27.251Z,1.30
2023-03-29T00:09:39.598Z,1.30
2023-03-29T00:09:52.437Z,1.30
2023-03-29T00:10:05.906Z,1.28
2023-03-29T00:10:18.670Z,1.27
2023-03-29T00:10:31.054Z,1.29
2023-03-29T00:10:48.583Z,1.29
2023-03-29T00:11:01.154Z,1.23
2023-03-29T00:11:13.699Z,1.25
2023-03-29T00:11:26.325Z,1.24
2023-03-29T00:11:38.309Z,1.24
2023-03-29T00:11:51.126Z,1.22
2023-03-29T00:12:03.335Z,1.22
2023-03-29T00:12:15.449Z,1.21
2023-03-29T00:12:27.198Z,1.20
2023-03-29T00:12:40.615Z,1.20
2023-03-29T00:12:52.701Z,1.19
2023-03-29T00:13:05.289Z,1.18
2023-03-29T00:13:17.839Z,1.16
2023-03-29T00:13:29.853Z,1.16
2023-03-29T00:13:41.860Z,1.15
2023-03-29T00:13:54.413Z,1.15
2023-03-29T00:14:06.727Z,1.16
2023-03-29T00:14:19.022Z,1.14
2023-03-29T00:14:31.804Z,1.14
2023-03-29T00:14:44.270Z,1.13
2023-03-29T00:14:57.001Z,1.11
2023-03-29T00:15:10.583Z,1.12
2023-03-29T00:15:23.708Z,1.12
2023-03-29T00:15:35.668Z,1.12
2023-03-29T00:15:48.096Z,1.09
2023-03-29T00:16:00.233Z,1.10
2023-03-29T00:16:12.906Z,1.09
2023-03-29T00:16:25.024Z,1.09
2023-03-29T00:16:37.493Z,1.07
2023-03-29T00:16:51.296Z,1.07
2023-03-29T00:17:04.188Z,1.07
2023-03-29T00:17:16.181Z,1.08
2023-03-29T00:17:28.205Z,1.07
2023-03-29T00:17:40.759Z,1.08
2023-03-29T00:17:53.760Z,1.07
2023-03-29T00:18:06.748Z,1.07
2023-03-29T00:18:18.881Z,1.06
2023-03-29T00:18:31.022Z,1.05
2023-03-29T00:18:43.413Z,1.04
2023-03-29T00:18:55.658Z,1.04
2023-03-29T00:19:07.949Z,1.03
2023-03-29T00:19:19.746Z,1.02
2023-03-29T00:19:32.474Z,1.02
2023-03-29T00:19:45.356Z,1.01
2023-03-29T00:19:58.149Z,0.99
2023-03-29T00:20:11.953Z,1.00
2023-03-29T00:20:24.020Z,0.98
2023-03-29T00:20:36.356Z,1.00
2023-03-29T00:20:54.952Z,0.96
2023-03-29T00:21:08.175Z,0.97
2023-03-29T00:21:20.482Z,0.96
2023-03-29T00:21:32.563Z,0.95
2023-03-29T00:21:44.744Z,0.96
2023-03-29T00:21:57.987Z,0.97
2023-03-29T00:22:10.263Z,0.95
2023-03-29T00:22:22.906Z,0.95
2023-03-29T00:22:36.516Z,0.95
2023-03-29T00:22:50.690Z,0.93
2023-03-29T00:23:04.768Z,0.95
2023-03-29T00:23:17.758Z,0.93
2023-03-29T00:23:29.673Z,0.93
2023-03-29T00:23:41.916Z,0.92
2023-03-29T00:23:56.634Z,0.91
2023-03-29T00:24:09.318Z,0.92
2023-03-29T00:24:21.829Z,0.90
2023-03-29T00:24:34.239Z,0.91
2023-03-29T00:24:46.466Z,0.91
2023-03-29T00:24:58.759Z,0.91
2023-03-29T00:25:12.243Z,0.88
2023-03-29T00:25:24.800Z,0.88
2023-03-29T00:25:36.821Z,0.88
2023-03-29T00:25:48.863Z,0.87
2023-03-29T00:26:01.407Z,0.88
2023-03-29T00:26:13.294Z,0.87
2023-03-29T00:26:25.907Z,0.85
2023-03-29T00:26:38.708Z,0.87
2023-03-29T00:26:51.264Z,0.87
2023-03-29T00:27:04.018Z,0.86
2023-03-29T00:27:15.821Z,0.86
2023-03-29T00:27:28.165Z,0.86
2023-03-29T00:27:40.625Z,0.84
2023-03-29T00:27:52.992Z,0.85
2023-03-29T00:28:05.699Z,0.86
2023-03-29T00:28:18.081Z,0.86
2023-03-29T00:28:30.251Z,0.85
2023-03-29T00:28:42.765Z,0.84
2023-03-29T00:28:57.536Z,0.83
2023-03-29T00:29:10.971Z,0.85
2023-03-29T00:29:23.815Z,0.83
2023-03-29T00:29:36.451Z,0.83
2023-03-29T00:29:48.854Z,0.82
2023-03-29T00:30:01.148Z,0.81
2023-03-29T00:30:15.379Z,0.81
2023-03-29T00:30:28.130Z,0.80
2023-03-29T00:30:40.762Z,0.80
2023-03-29T00:30:53.072Z,0.81
2023-03-29T00:31:09.458Z,0.81
2023-03-29T00:31:22.626Z,0.78
2023-03-29T00:31:35.436Z,0.79
2023-03-29T00:31:47.718Z,0.79
2023-03-29T00:32:00.131Z,0.79
2023-03-29T00:32:12.674Z,0.77
2023-03-29T00:32:25.359Z,0.77
2023-03-29T00:32:37.978Z,0.76
2023-03-29T00:32:52.010Z,0.76
2023-03-29T00:33:04.234Z,0.77
2023-03-29T00:33:16.868Z,0.75
2023-03-29T00:33:29.419Z,0.75
2023-03-29T00:33:42.572Z,0.75
2023-03-29T00:33:55.081Z,0.75
2023-03-29T00:34:07.475Z,0.74
2023-03-29T00:34:19.925Z,0.74
2023-03-29T00:34:32.289Z,0.74
2023-03-29T00:34:44.635Z,0.73
2023-03-29T00:34:57.189Z,0.72
2023-03-29T00:35:10.048Z,0.71
2023-03-29T00:35:24.224Z,0.72
2023-03-29T00:35:37.949Z,0.70
2023-03-29T00:35:52.874Z,0.71
2023-03-29T00:36:06.875Z,0.70
2023-03-29T00:36:18.950Z,0.70
2023-03-29T00:36:31.251Z,0.69
2023-03-29T00:36:44.442Z,0.70
2023-03-29T00:36:56.555Z,0.70
2023-03-29T00:37:10.503Z,0.68
2023-03-29T00:37:23.003Z,0.68
2023-03-29T00:37:35.945Z,0.70
2023-03-29T00:37:50.691Z,0.68
2023-03-29T00:38:04.476Z,0.68
2023-03-29T00:38:17.665Z,0.67
2023-03-29T00:38:29.674Z,0.68
2023-03-29T00:38:41.872Z,0.67
2023-03-29T00:38:56.266Z,0.67
2023-03-29T00:39:08.538Z,0.67
2023-03-29T00:39:21.125Z,0.66
2023-03-29T00:39:33.230Z,0.66
2023-03-29T00:39:46.163Z,0.66
2023-03-29T00:39:58.677Z,0.67
2023-03-29T00:40:11.374Z,0.65
2023-03-29T00:40:23.732Z,0.66
2023-03-29T00:40:41.628Z,0.67
2023-03-29T00:40:54.666Z,0.67
2023-03-29T00:41:07.779Z,0.66
2023-03-29T00:41:21.095Z,0.65
2023-03-29T00:41:33.418Z,0.64
2023-03-29T00:41:45.646Z,0.65
2023-03-29T00:41:57.844Z,0.65
2023-03-29T00:42:12.717Z,0.64
2023-03-29T00:42:25.328Z,0.65
2023-03-29T00:42:39.358Z,0.59
2023-03-29T00:42:51.486Z,0.65
2023-03-29T00:43:05.437Z,0.65
2023-03-29T00:43:17.708Z,0.63
2023-03-29T00:43:32.383Z,0.63
2023-03-29T00:43:57.353Z,0.63
2023-03-29T00:44:44.800Z,0.61
2023-03-29T00:45:00.482Z,0.61
2023-03-29T00:45:20.042Z,0.60
2023-03-29T00:45:33.935Z,0.61
2023-03-29T00:45:47.331Z,0.59
2023-03-29T00:45:59.578Z,0.61
2023-03-29T00:46:11.706Z,0.59
2023-03-29T00:46:24.116Z,0.60
2023-03-29T00:46:38.554Z,0.58
2023-03-29T00:46:51.285Z,0.58
2023-03-29T00:47:03.608Z,0.58
2023-03-29T00:47:16.536Z,0.57
2023-03-29T00:47:32.604Z,0.57
2023-03-29T00:47:47.966Z,0.56
2023-03-29T00:48:02.474Z,0.57
2023-03-29T00:48:18.641Z,0.57
2023-03-29T00:48:31.378Z,0.56
2023-03-29T00:48:43.919Z,0.56
2023-03-29T00:49:01.664Z,0.52
2023-03-29T00:49:14.524Z,0.56
2023-03-29T00:49:31.118Z,0.57
2023-03-29T00:49:43.561Z,0.55
2023-03-29T00:49:59.454Z,0.55
2023-03-29T00:50:15.400Z,0.54
2023-03-29T00:50:30.449Z,0.54
2023-03-29T00:50:46.206Z,0.55
2023-03-29T00:51:04.147Z,0.55
2023-03-29T00:51:19.390Z,0.56
2023-03-29T00:51:37.094Z,0.54
2023-03-29T00:51:52.635Z,0.55
2023-03-29T00:52:07.298Z,0.54
2023-03-29T00:52:21.159Z,0.54
2023-03-29T00:52:35.284Z,0.52
2023-03-29T00:52:53.038Z,0.54
2023-03-29T00:53:10.023Z,0.54
2023-03-29T00:53:27.533Z,0.54
2023-03-29T00:53:43.316Z,0.54
2023-03-29T00:53:59.128Z,0.53
2023-03-29T00:54:16.782Z,0.53
2023-03-29T00:54:31.319Z,0.53
2023-03-29T00:54:47.087Z,0.53
2023-03-29T00:55:03.059Z,0.51
2023-03-29T00:55:19.136Z,0.51
2023-03-29T00:55:37.384Z,0.51
2023-03-29T00:55:53.746Z,0.52
2023-03-29T00:56:07.972Z,0.51
2023-03-29T00:56:23.947Z,0.52
2023-03-29T00:56:38.956Z,0.51
2023-03-29T00:56:51.710Z,0.51
2023-03-29T00:57:05.186Z,0.51
2023-03-29T00:57:20.705Z,0.53
2023-03-29T00:57:34.329Z,0.52
2023-03-29T00:57:48.726Z,0.53
2023-03-29T00:58:02.528Z,0.52
2023-03-29T00:58:17.923Z,0.53
2023-03-29T00:58:35.159Z,0.50
2023-03-29T00:58:51.542Z,0.51
2023-03-29T00:59:07.512Z,0.52
2023-03-29T00:59:23.936Z,0.52
2023-03-29T00:59:37.338Z,0.51
2023-03-29T00:59:52.109Z,0.51
2023-03-29T01:00:06.895Z,0.52
2023-03-29T01:00:22.657Z,0.50
2023-03-29T01:00:39.416Z,0.50
2023-03-29T01:00:59.302Z,0.50
2023-03-29T01:01:15.758Z,0.50
2023-03-29T01:01:32.506Z,0.49
2023-03-29T01:01:50.542Z,0.49
2023-03-29T01:02:05.618Z,0.50
2023-03-29T01:02:23.619Z,0.50
2023-03-29T01:02:38.053Z,0.50
2023-03-29T01:02:53.769Z,0.49
2023-03-29T01:03:09.506Z,0.49
2023-03-29T01:03:28.421Z,0.49
2023-03-29T01:03:47.010Z,0.48
2023-03-29T01:04:04.680Z,0.48
2023-03-29T01:04:23.677Z,0.49
2023-03-29T01:04:40.317Z,0.47
2023-03-29T01:04:57.552Z,0.48
2023-03-29T01:05:15.546Z,0.48
2023-03-29T01:05:32.084Z,0.48
2023-03-29T01:05:48.581Z,0.47
2023-03-29T01:06:04.733Z,0.47
2023-03-29T01:06:19.941Z,0.45
2023-03-29T01:06:36.398Z,0.45
2023-03-29T01:06:55.668Z,0.46
2023-03-29T01:07:13.815Z,0.45
2023-03-29T01:07:33.327Z,0.44
2023-03-29T01:07:50.865Z,0.44
2023-03-29T01:08:06.450Z,0.44
2023-03-29T01:08:24.068Z,0.44
2023-03-29T01:08:44.245Z,0.44
2023-03-29T01:09:01.445Z,0.43
2023-03-29T01:09:19.144Z,0.44
2023-03-29T01:09:35.894Z,0.43
2023-03-29T01:09:54.327Z,0.44
2023-03-29T01:10:11.322Z,0.43
2023-03-29T01:10:31.814Z,0.42
2023-03-29T01:10:47.717Z,0.42
2023-03-29T01:11:07.003Z,0.42
2023-03-29T01:11:22.427Z,0.43
2023-03-29T01:11:40.145Z,0.41
2023-03-29T01:11:56.106Z,0.40
2023-03-29T01:12:15.573Z,0.40
2023-03-29T01:12:33.626Z,0.40
2023-03-29T01:12:50.300Z,0.39
2023-03-29T01:13:07.112Z,0.40
2023-03-29T01:13:27.905Z,0.38
2023-03-29T01:13:46.764Z,0.38
2023-03-29T01:14:01.990Z,0.38
2023-03-29T01:14:19.451Z,0.38
2023-03-29T01:14:37.942Z,0.38
2023-03-29T01:14:54.622Z,0.39
2023-03-29T01:15:11.130Z,0.37
2023-03-29T01:15:25.863Z,0.38
2023-03-29T01:15:42.072Z,0.37
2023-03-29T01:15:57.109Z,0.37
2023-03-29T01:16:12.634Z,0.37
2023-03-29T01:16:26.534Z,0.34
2023-03-29T01:16:38.786Z,0.35
2023-03-29T01:16:52.271Z,0.35
2023-03-29T01:17:09.177Z,0.35
2023-03-29T01:17:21.647Z,0.36
2023-03-29T01:17:34.078Z,0.35
2023-03-29T01:17:47.308Z,0.36
2023-03-29T01:18:00.006Z,0.35
2023-03-29T01:18:12.520Z,0.34
2023-03-29T01:18:25.144Z,0.35
2023-03-29T01:18:37.814Z,0.34
2023-03-29T01:18:50.084Z,0.34
2023-03-29T01:19:02.531Z,0.34
2023-03-29T01:19:20.537Z,0.33
2023-03-29T01:19:39.842Z,0.33
2023-03-29T01:19:56.346Z,0.33
2023-03-29T01:20:14.668Z,0.32
2023-03-29T01:20:41.074Z,0.32
2023-03-29T01:21:19.790Z,0.31
2023-03-29T01:21:37.584Z,0.32
2023-03-29T01:21:52.894Z,0.31
2023-03-29T01:22:17.323Z,0.30
2023-03-29T01:22:40.352Z,0.31
2023-03-29T01:23:12.426Z,0.29
2023-03-29T01:23:54.639Z,0.30
2023-03-29T01:24:24.040Z,0.28
2023-03-29T01:24:54.818Z,0.28
2023-03-29T01:25:13.284Z,0.27
2023-03-29T01:25:35.404Z,0.27
2023-03-29T01:25:56.521Z,0.26
2023-03-29T01:26:14.946Z,0.26
2023-03-29T01:26:36.598Z,0.24
2023-03-29T01:26:57.556Z,0.25
2023-03-29T01:27:15.750Z,0.24
2023-03-29T01:27:47.256Z,0.24
2023-03-29T01:28:04.005Z,0.23
2023-03-29T01:28:19.014Z,0.22
2023-03-29T01:28:37.394Z,0.22
2023-03-29T01:28:55.478Z,0.21
2023-03-29T01:29:11.566Z,0.20
2023-03-29T01:29:27.623Z,0.20
2023-03-29T01:29:44.190Z,0.22
2023-03-29T01:30:02.056Z,0.21
2023-03-29T01:30:19.351Z,0.22
2023-03-29T01:30:39.111Z,0.20
2023-03-29T01:31:02.014Z,0.21
2023-03-29T01:31:21.570Z,0.19
2023-03-29T01:31:37.511Z,0.20
2023-03-29T01:31:53.021Z,0.20
2023-03-29T01:32:11.091Z,0.18
2023-03-29T01:32:27.582Z,0.20
2023-03-29T01:32:45.893Z,0.20
2023-03-29T01:33:02.846Z,0.19
2023-03-29T01:33:18.535Z,0.17
2023-03-29T01:33:34.240Z,0.20
2023-03-29T01:33:51.802Z,0.20
2023-03-29T01:34:10.030Z,0.19
2023-03-29T01:34:27.615Z,0.18
2023-03-29T01:34:45.436Z,0.18
2023-03-29T01:35:01.688Z,0.16
2023-03-29T01:35:19.306Z,0.17
2023-03-29T01:35:37.581Z,0.17
2023-03-29T01:35:56.986Z,0.16
2023-03-29T01:36:16.114Z,0.18
2023-03-29T01:36:33.426Z,0.17
2023-03-29T01:36:51.103Z,0.17
2023-03-29T01:37:09.557Z,0.18
2023-03-29T01:37:25.761Z,0.17
2023-03-29T01:37:41.368Z,0.18
2023-03-29T01:37:59.142Z,0.17
2023-03-29T01:38:16.811Z,0.18
2023-03-29T01:38:35.021Z,0.17
2023-03-29T01:38:52.816Z,0.16
2023-03-29T01:39:07.312Z,0.16
2023-03-29T01:39:20.482Z,0.16
2023-03-29T01:39:33.412Z,0.15
2023-03-29T01:39:46.672Z,0.15
2023-03-29T01:39:59.049Z,0.16
2023-03-29T01:40:12.298Z,0.14
2023-03-29T01:40:25.291Z,0.13
2023-03-29T01:40:37.564Z,0.14
2023-03-29T01:40:49.836Z,0.14
2023-03-29T01:41:02.228Z,0.15
2023-03-29T01:41:14.704Z,0.14
2023-03-29T01:41:36.776Z,0.14
2023-03-29T01:42:03.089Z,0.14
2023-03-29T01:42:29.684Z,0.13
2023-03-29T01:42:49.658Z,0.13
2023-03-29T01:43:09.943Z,0.11
2023-03-29T01:43:27.592Z,0.13
2023-03-29T01:43:45.128Z,0.11
2023-03-29T01:44:04.520Z,0.10
2023-03-29T01:44:21.566Z,0.11
2023-03-29T01:44:40.617Z,0.10
2023-03-29T01:45:03.591Z,0.10
2023-03-29T01:45:24.686Z,0.10
2023-03-29T01:45:42.376Z,0.11
2023-03-29T01:46:03.685Z,0.10
2023-03-29T01:46:29.361Z,0.09
2023-03-29T01:46:46.182Z,0.09
2023-03-29T01:47:06.980Z,0.10
2023-03-29T01:47:29.499Z,0.07
2023-03-29T01:47:47.720Z,0.08
2023-03-29T01:48:06.486Z,0.09
2023-03-29T01:48:28.917Z,0.08
2023-03-29T01:48:48.834Z,0.09
2023-03-29T01:49:04.260Z,0.09
2023-03-29T01:49:24.376Z,0.07
2023-03-29T01:49:41.647Z,0.08
2023-03-29T01:50:00.644Z,0.08
2023-03-29T01:50:18.188Z,0.09
2023-03-29T01:50:41.992Z,0.09
2023-03-29T01:50:58.398Z,0.07
2023-03-29T01:51:16.374Z,0.11
2023-03-29T01:51:35.758Z,0.09
2023-03-29T01:51:54.946Z,0.09
2023-03-29T01:52:13.953Z,0.10
2023-03-29T01:52:32.278Z,0.10
2023-03-29T01:52:50.238Z,0.12
2023-03-29T01:53:06.829Z,0.11
2023-03-29T01:53:25.041Z,0.12
2023-03-29T01:53:42.364Z,0.12
2023-03-29T01:53:59.706Z,0.11
2023-03-29T01:54:19.168Z,0.12
2023-03-29T01:54:35.595Z,0.12
2023-03-29T01:54:53.767Z,0.11
2023-03-29T01:55:13.102Z,0.11
2023-03-29T01:55:32.268Z,0.11
2023-03-29T01:55:49.998Z,0.10
2023-03-29T01:56:07.208Z,0.11
2023-03-29T01:56:22.499Z,0.08
2023-03-29T01:56:39.241Z,0.09
2023-03-29T01:56:53.422Z,0.09
2023-03-29T01:57:07.520Z,0.09
2023-03-29T01:57:21.708Z,0.09
2023-03-29T01:57:40.147Z,0.09
2023-03-29T01:57:56.558Z,0.09
2023-03-29T01:58:12.330Z,0.08
2023-03-29T01:58:29.732Z,0.09
2023-03-29T01:58:45.018Z,0.08
2023-03-29T01:59:00.802Z,0.08
2023-03-29T01:59:17.126Z,0.08
2023-03-29T01:59:33.606Z,0.08
2023-03-29T01:59:47.194Z,0.08
2023-03-29T02:00:01.580Z,0.08
2023-03-29T02:00:26.470Z,0.07
2023-03-29T02:00:40.164Z,0.08
2023-03-29T02:00:53.833Z,0.08
2023-03-29T02:01:08.800Z,0.08
2023-03-29T02:01:27.445Z,0.07
2023-03-29T02:01:45.599Z,0.07
2023-03-29T02:02:00.485Z,0.06
2023-03-29T02:02:15.826Z,0.07
2023-03-29T02:02:30.988Z,0.07
2023-03-29T02:02:45.446Z,0.06
2023-03-29T02:03:02.248Z,0.07
2023-03-29T02:03:15.829Z,0.06
2023-03-29T02:03:30.971Z,0.07
2023-03-29T02:03:45.973Z,0.04
2023-03-29T02:04:03.636Z,0.06
2023-03-29T02:04:22.883Z,0.06
2023-03-29T02:04:38.535Z,0.05
2023-03-29T02:04:53.928Z,0.05
2023-03-29T02:05:07.975Z,0.05
2023-03-29T02:05:24.536Z,0.04
2023-03-29T02:05:39.529Z,0.06
2023-03-29T02:05:52.757Z,0.05
2023-03-29T02:06:08.143Z,0.04
2023-03-29T02:06:24.125Z,0.05
2023-03-29T02:06:39.258Z,0.05
2023-03-29T02:06:54.708Z,0.04
2023-03-29T02:07:10.368Z,0.04
2023-03-29T02:07:27.041Z,0.05
2023-03-29T02:07:39.965Z,0.03
2023-03-29T02:07:53.393Z,0.04
2023-03-29T02:08:08.865Z,0.03
2023-03-29T02:08:22.850Z,0.03
2023-03-29T02:08:36.831Z,0.03
2023-03-29T02:08:49.211Z,0.02
2023-03-29T02:09:01.777Z,0.03
2023-03-29T02:09:14.461Z,0.04
2023-03-29T02:09:29.281Z,0.03
2023-03-29T02:09:42.577Z,0.02
2023-03-29T02:09:54.640Z,0.01
2023-03-29T02:10:08.774Z,0.01
2023-03-29T02:10:23.507Z,0.00
2023-03-29T02:10:38.024Z,-0.01
2023-03-29T02:10:50.686Z,0.01
2023-03-29T02:11:03.132Z,0.00
2023-03-29T02:11:20.120Z,-0.01
2023-03-29T02:11:33.927Z,0.00
2023-03-29T02:11:48.503Z,-0.02
2023-03-29T02:12:02.363Z,0.00
2023-03-29T02:12:19.727Z,-0.02
2023-03-29T02:12:32.366Z,-0.02
2023-03-29T02:12:47.313Z,-0.05
2023-03-29T02:13:01.001Z,-0.03
2023-03-29T02:13:13.451Z,-0.04
2023-03-29T02:13:25.496Z,-0.03
2023-03-29T02:13:38.070Z,-0.04
2023-03-29T02:13:50.755Z,-0.05
2023-03-29T02:14:04.235Z,-0.04
2023-03-29T02:14:16.479Z,-0.06
2023-03-29T02:14:28.853Z,-0.04
2023-03-29T02:14:40.918Z,-0.04
2023-03-29T02:14:53.509Z,-0.06
2023-03-29T02:15:11.563Z,-0.06
2023-03-29T02:15:25.318Z,-0.05
2023-03-29T02:15:37.753Z,-0.07
2023-03-29T02:15:50.235Z,-0.06
2023-03-29T02:16:08.557Z,-0.07
2023-03-29T02:16:21.348Z,-0.08
2023-03-29T02:16:35.621Z,-0.08
2023-03-29T02:16:50.526Z,-0.07
2023-03-29T02:17:15.803Z,-0.06
2023-03-29T02:17:28.404Z,-0.09
2023-03-29T02:17:41.496Z,-0.06
2023-03-29T02:17:54.221Z,-0.06
2023-03-29T02:18:07.472Z,-0.04
2023-03-29T02:18:20.656Z,-0.03
2023-03-29T02:18:34.694Z,-0.04
2023-03-29T02:18:50.997Z,-0.07
2023-03-29T02:19:06.111Z,-0.07
2023-03-29T02:19:22.153Z,-0.08
2023-03-29T02:19:35.628Z,-0.07
2023-03-29T02:19:50.528Z,-0.08
2023-03-29T02:20:06.824Z,-0.08
2023-03-29T02:20:24.076Z,-0.07
2023-03-29T02:20:41.610Z,-0.07
2023-03-29T02:20:57.130Z,-0.12
2023-03-29T02:21:16.412Z,-0.07
2023-03-29T02:21:35.759Z,-0.07
2023-03-29T02:21:54.538Z,-0.08
2023-03-29T02:22:09.538Z,-0.10
2023-03-29T02:22:27.549Z,-0.09
2023-03-29T02:22:47.478Z,-0.09
2023-03-29T02:23:05.328Z,-0.07
2023-03-29T02:23:22.581Z,-0.08
2023-03-29T02:23:39.640Z,-0.08
2023-03-29T02:23:54.990Z,-0.07
2023-03-29T02:24:10.711Z,-0.07
2023-03-29T02:24:25.539Z,-0.07
2023-03-29T02:24:41.440Z,-0.07
2023-03-29T02:24:56.706Z,-0.08
2023-03-29T02:25:10.198Z,-0.08
2023-03-29T02:25:24.778Z,-0.09
2023-03-29T02:25:39.206Z,-0.08
2023-03-29T02:25:54.008Z,-0.08
2023-03-29T02:26:08.218Z,-0.08
2023-03-29T02:26:21.428Z,-0.07
2023-03-29T02:26:34.062Z,-0.09
2023-03-29T02:26:46.787Z,-0.07
2023-03-29T02:26:59.337Z,-0.07
2023-03-29T02:27:13.085Z,-0.08
2023-03-29T02:27:29.201Z,-0.09
2023-03-29T02:27:42.975Z,-0.07
2023-03-29T02:27:55.710Z,-0.09
2023-03-29T02:28:09.931Z,-0.06
2023-03-29T02:28:24.793Z,-0.08
2023-03-29T02:28:38.576Z,-0.07
2023-03-29T02:28:51.536Z,-0.07
2023-03-29T02:29:04.127Z,-0.08
2023-03-29T02:29:17.163Z,-0.06
2023-03-29T02:29:29.994Z,-0.05
2023-03-29T02:29:43.204Z,-0.05
2023-03-29T02:29:58.531Z,-0.05
2023-03-29T02:30:13.070Z,-0.05
2023-03-29T02:30:30.600Z,-0.04
2023-03-29T02:30:50.589Z,-0.04
2023-03-29T02:31:09.311Z,-0.05
2023-03-29T02:31:25.623Z,-0.05
2023-03-29T02:31:42.435Z,-0.03
2023-03-29T02:32:00.530Z,-0.03
2023-03-29T02:32:17.453Z,-0.04
2023-03-29T02:32:36.231Z,-0.05
2023-03-29T02:32:53.944Z,-0.04
2023-03-29T02:33:13.774Z,-0.03
2023-03-29T02:33:30.432Z,-0.04
2023-03-29T02:33:49.132Z,-0.04
2023-03-29T02:34:04.771Z,-0.04
2023-03-29T02:34:24.215Z,-0.04
2023-03-29T02:34:42.504Z,-0.03
2023-03-29T02:34:57.908Z,-0.04
2023-03-29T02:35:14.828Z,-0.07
2023-03-29T02:35:33.081Z,-0.03
2023-03-29T02:36:09.043Z,-0.04
2023-03-29T02:36:26.697Z,-0.05
2023-03-29T02:36:42.533Z,-0.06
2023-03-29T02:36:57.835Z,-0.06
2023-03-29T02:37:14.911Z,-0.09
2023-03-29T02:37:30.388Z,-0.06
2023-03-29T02:37:46.215Z,-0.07
2023-03-29T02:37:59.523Z,-0.08
2023-03-29T02:38:12.940Z,-0.06
2023-03-29T02:38:27.386Z,-0.06
2023-03-29T02:38:40.596Z,-0.07
2023-03-29T02:38:53.645Z,-0.07
2023-03-29T02:39:08.004Z,-0.08
2023-03-29T02:39:22.683Z,-0.08
2023-03-29T02:39:36.075Z,-0.08
2023-03-29T02:39:49.924Z,-0.07
2023-03-29T02:40:03.747Z,-0.08
2023-03-29T02:40:17.698Z,-0.09
2023-03-29T02:40:31.405Z,-0.09
2023-03-29T02:40:45.046Z,-0.10
2023-03-29T02:40:59.993Z,-0.09
2023-03-29T02:41:13.179Z,-0.09
2023-03-29T02:41:27.040Z,-0.10
2023-03-29T02:41:41.393Z,-0.09
2023-03-29T02:41:55.573Z,-0.10
2023-03-29T02:42:10.516Z,-0.10
2023-03-29T02:42:24.645Z,-0.09
2023-03-29T02:42:38.084Z,-0.10
2023-03-29T02:42:50.038Z,-0.10
2023-03-29T02:43:03.465Z,-0.11
2023-03-29T02:43:17.512Z,-0.11
2023-03-29T02:43:31.517Z,-0.11
2023-03-29T02:43:46.495Z,-0.13
2023-03-29T02:44:00.608Z,-0.12
2023-03-29T02:44:16.103Z,-0.13
2023-03-29T02:44:32.097Z,-0.12
2023-03-29T02:44:49.601Z,-0.13
2023-03-29T02:45:04.281Z,-0.13
2023-03-29T02:45:18.393Z,-0.13
2023-03-29T02:45:31.140Z,-0.13
2023-03-29T02:45:44.962Z,-0.13
2023-03-29T02:45:58.480Z,-0.12
2023-03-29T02:46:12.798Z,-0.13
2023-03-29T02:46:25.749Z,-0.12
2023-03-29T02:46:38.554Z,-0.12
2023-03-29T02:46:53.986Z,-0.12
2023-03-29T02:47:12.511Z,-0.11
2023-03-29T02:47:31.068Z,-0.11
2023-03-29T02:47:46.564Z,-0.13
2023-03-29T02:48:02.027Z,-0.11
2023-03-29T02:48:20.397Z,-0.12
2023-03-29T02:48:35.247Z,-0.11
2023-03-29T02:48:50.995Z,-0.12
2023-03-29T02:49:03.949Z,-0.12
2023-03-29T02:49:16.530Z,-0.13
2023-03-29T02:49:30.309Z,-0.13
2023-03-29T02:49:42.315Z,-0.13
2023-03-29T02:49:54.990Z,-0.13
2023-03-29T02:50:08.350Z,-0.12
2023-03-29T02:50:21.625Z,-0.13
2023-03-29T02:50:37.303Z,-0.13
2023-03-29T02:50:54.238Z,-0.12
2023-03-29T02:51:14.441Z,-0.12
2023-03-29T02:51:31.330Z,-0.11
2023-03-29T02:51:46.028Z,-0.12
2023-03-29T02:52:06.274Z,-0.11
2023-03-29T02:52:24.033Z,-0.11
2023-03-29T02:52:39.650Z,-0.13
2023-03-29T02:52:54.898Z,-0.12
2023-03-29T02:53:12.829Z,-0.13
2023-03-29T02:53:35.627Z,-0.10
2023-03-29T02:53:52.784Z,-0.09
2023-03-29T02:54:09.697Z,-0.10
2023-03-29T02:54:24.550Z,-0.10
2023-03-29T02:54:38.556Z,-0.10
2023-03-29T02:54:54.019Z,-0.09
2023-03-29T02:55:12.128Z,-0.08
2023-03-29T02:55:26.626Z,-0.07
2023-03-29T02:55:39.404Z,-0.08
2023-03-29T02:55:53.750Z,-0.08
2023-03-29T02:56:07.772Z,-0.08
2023-03-29T02:56:20.815Z,-0.09
2023-03-29T02:56:42.600Z,-0.08
2023-03-29T02:56:57.305Z,-0.08
2023-03-29T02:57:10.846Z,-0.08
2023-03-29T02:57:24.573Z,-0.08
2023-03-29T02:57:37.208Z,-0.07
2023-03-29T02:57:49.762Z,-0.07
2023-03-29T02:58:01.935Z,-0.08
2023-03-29T02:58:14.497Z,-0.08
2023-03-29T02:58:28.576Z,-0.08
2023-03-29T02:58:40.956Z,-0.08
2023-03-29T02:58:53.462Z,-0.08
2023-03-29T02:59:05.661Z,-0.08
2023-03-29T02:59:19.823Z,-0.08
2023-03-29T02:59:32.935Z,-0.10
2023-03-29T02:59:44.819Z,-0.10
2023-03-29T02:59:58.420Z,-0.09
2023-03-29T03:00:12.436Z,-0.08
2023-03-29T03:00:25.158Z,-0.09
2023-03-29T03:00:39.455Z,-0.08
2023-03-29T03:00:51.951Z,-0.09
2023-03-29T03:01:07.787Z,-0.09
2023-03-29T03:01:20.471Z,-0.09
2023-03-29T03:01:34.807Z,-0.09
2023-03-29T03:01:47.078Z,-0.10
2023-03-29T03:02:00.276Z,-0.09
2023-03-29T03:02:14.315Z,-0.10
2023-03-29T03:02:28.187Z,-0.10
2023-03-29T03:02:41.441Z,-0.10
2023-03-29T03:02:55.375Z,-0.11
2023-03-29T03:03:09.140Z,-0.11
2023-03-29T03:03:22.185Z,-0.11
2023-03-29T03:03:35.350Z,-0.10
2023-03-29T03:03:48.583Z,-0.10
2023-03-29T03:04:00.999Z,-0.13
2023-03-29T03:04:13.846Z,-0.10
2023-03-29T03:04:26.209Z,-0.11
2023-03-29T03:04:39.659Z,-0.12
2023-03-29T03:04:51.771Z,-0.12
2023-03-29T03:05:04.286Z,-0.13
2023-03-29T03:05:16.957Z,-0.13
2023-03-29T03:05:29.774Z,-0.13
2023-03-29T03:05:41.935Z,-0.12
2023-03-29T03:05:54.315Z,-0.13
2023-03-29T03:06:07.294Z,-0.15
2023-03-29T03:06:19.500Z,-0.15
2023-03-29T03:06:32.001Z,-0.14
2023-03-29T03:06:44.236Z,-0.15
2023-03-29T03:06:56.255Z,-0.15
2023-03-29T03:07:08.587Z,-0.15
2023-03-29T03:07:21.067Z,-0.14
2023-03-29T03:07:34.082Z,-0.15
2023-03-29T03:07:46.909Z,-0.16
2023-03-29T03:07:59.969Z,-0.16
2023-03-29T03:08:12.019Z,-0.14
2023-03-29T03:08:24.164Z,-0.14
2023-03-29T03:08:36.409Z,-0.14
2023-03-29T03:08:48.629Z,-0.14
2023-03-29T03:09:00.711Z,-0.15
2023-03-29T03:09:19.937Z,-0.14
2023-03-29T03:09:32.894Z,-0.16
2023-03-29T03:09:45.018Z,-0.15
2023-03-29T03:09:56.955Z,-0.15
2023-03-29T03:10:10.896Z,-0.16
2023-03-29T03:10:24.002Z,-0.16
2023-03-29T03:10:36.555Z,-0.16
2023-03-29T03:10:49.982Z,-0.16
2023-03-29T03:11:05.474Z,-0.16
2023-03-29T03:11:17.450Z,-0.17
2023-03-29T03:11:31.744Z,-0.17
2023-03-29T03:11:44.371Z,-0.18
2023-03-29T03:11:57.030Z,-0.19
2023-03-29T03:12:10.778Z,-0.19
2023-03-29T03:12:23.132Z,-0.18
2023-03-29T03:12:35.419Z,-0.19
2023-03-29T03:12:48.110Z,-0.20
2023-03-29T03:13:00.394Z,-0.17
2023-03-29T03:13:15.259Z,-0.19
2023-03-29T03:13:28.815Z,-0.22
2023-03-29T03:13:41.880Z,-0.19
2023-03-29T03:13:53.889Z,-0.20
2023-03-29T03:14:06.244Z,-0.22
2023-03-29T03:14:19.783Z,-0.23
2023-03-29T03:14:32.557Z,-0.21
2023-03-29T03:14:46.592Z,-0.22
2023-03-29T03:14:59.124Z,-0.22
2023-03-29T03:15:12.127Z,-0.22
2023-03-29T03:15:25.304Z,-0.20
2023-03-29T03:15:37.826Z,-0.22
2023-03-29T03:15:50.170Z,-0.22
2023-03-29T03:16:03.242Z,-0.23
2023-03-29T03:16:16.743Z,-0.22
2023-03-29T03:16:29.435Z,-0.22
2023-03-29T03:16:42.788Z,-0.22
2023-03-29T03:16:55.621Z,-0.23
2023-03-29T03:17:08.296Z,-0.24
2023-03-29T03:17:20.545Z,-0.22
2023-03-29T03:17:33.203Z,-0.25
2023-03-29T03:17:46.462Z,-0.25
2023-03-29T03:17:59.280Z,-0.25
2023-03-29T03:18:12.710Z,-0.27
2023-03-29T03:18:24.799Z,-0.27
2023-03-29T03:18:36.934Z,-0.26