createdAt,value
2022-09-11T00:00:58.732Z,18.80
2022-09-11T00:01:58.794Z,19.20
2022-09-11T00:02:58.780Z,17.50
2022-09-11T00:03:58.733Z,18.90
2022-09-11T00:04:58.736Z,19.40
2022-09-11T00:05:58.750Z,20.00
2022-09-11T00:06:58.734Z,19.70
2022-09-11T00:07:58.737Z,20.50
2022-09-11T00:08:58.736Z,19.50
2022-09-11T00:09:58.733Z,19.20
2022-09-11T00:10:58.737Z,17.70
2022-09-11T00:11:58.734Z,15.80
2022-09-11T00:12:58.734Z,14.70
2022-09-11T00:13:58.735Z,14.70
2022-09-11T00:14:58.740Z,15.10
2022-09-11T00:15:58.766Z,15.30
2022-09-11T00:16:58.736Z,16.30
2022-09-11T00:17:58.734Z,16.70
2022-09-11T00:18:58.741Z,14.60
2022-09-11T00:19:58.737Z,14.80
2022-09-11T00:20:58.737Z,14.70
2022-09-11T00:21:58.752Z,14.70
2022-09-11T00:22:58.740Z,14.00
2022-09-11T00:23:58.735Z,14.50
2022-09-11T00:24:58.738Z,15.50
2022-09-11T00:25:58.737Z,14.90
2022-09-11T00:26:58.747Z,13.80
2022-09-11T00:27:58.740Z,13.30
2022-09-11T00:28:58.741Z,13.00
2022-09-11T00:29:58.738Z,13.40
2022-09-11T00:30:58.797Z,13.10
2022-09-11T00:31:58.742Z,13.40
2022-09-11T00:32:58.743Z,13.40
2022-09-11T00:33:58.741Z,13.90
2022-09-11T00:34:58.740Z,16.30
2022-09-11T00:35:58.745Z,15.50
2022-09-11T00:36:58.742Z,14.10
2022-09-11T00:37:58.765Z,14.60
2022-09-11T00:38:58.742Z,15.00
2022-09-11T00:39:58.765Z,14.00
2022-09-11T00:40:58.744Z,14.70
2022-09-11T00:41:58.742Z,15.30
2022-09-11T00:42:58.745Z,15.50
2022-09-11T00:43:58.744Z,15.10
2022-09-11T00:44:58.747Z,15.70
2022-09-11T00:45:58.799Z,16.10
2022-09-11T00:46:58.744Z,16.40
2022-09-11T00:47:58.744Z,16.10
2022-09-11T00:48:58.744Z,16.50
2022-09-11T00:49:58.746Z,15.10
2022-09-11T00:50:58.743Z,16.20
2022-09-11T00:51:58.742Z,16.80
2022-09-11T00:52:58.743Z,17.40
2022-09-11T00:53:58.762Z,16.90
2022-09-11T00:54:58.748Z,16.80
2022-09-11T00:55:58.754Z,16.50
2022-09-11T00:56:58.748Z,17.90
2022-09-11T00:57:58.746Z,17.40
2022-09-11T00:58:58.749Z,15.70
2022-09-11T00:59:58.752Z,15.70
2022-09-11T01:00:58.800Z,16.50
2022-09-11T01:01:58.831Z,16.40
2022-09-11T01:02:58.750Z,18.20
2022-09-11T01:03:58.749Z,18.60
2022-09-11T01:04:58.752Z,17.70
2022-09-11T01:05:58.746Z,18.50
2022-09-11T01:06:58.750Z,17.70
2022-09-11T01:07:58.747Z,18.50
2022-09-11T01:08:58.750Z,19.20
2022-09-11T01:09:58.772Z,19.30
2022-09-11T01:10:58.748Z,18.70
2022-09-11T01:11:58.746Z,19.50
2022-09-11T01:12:58.749Z,17.80
2022-09-11T01:13:58.751Z,18.00
2022-09-11T01:14:58.754Z,19.20
2022-09-11T01:15:58.802Z,20.80
2022-09-11T01:16:58.754Z,21.10
2022-09-11T01:17:58.751Z,20.30
2022-09-11T01:18:58.753Z,20.00
2022-09-11T01:19:58.750Z,20.50
2022-09-11T01:20:58.754Z,20.10
2022-09-11T01:21:58.752Z,20.40
2022-09-11T01:22:58.753Z,19.10
2022-09-11T01:23:58.752Z,19.40
2022-09-11T01:24:58.755Z,18.80
2022-09-11T01:25:58.772Z,18.50
2022-09-11T01:26:58.758Z,19.70
2022-09-11T01:27:58.752Z,18.30
2022-09-11T01:28:58.761Z,18.60
2022-09-11T01:29:58.753Z,18.70
2022-09-11T01:30:58.758Z,18.60
2022-09-11T01:31:58.752Z,17.20
2022-09-11T01:32:58.755Z,18.50
2022-09-11T01:33:58.755Z,19.20
2022-09-11T01:34:58.757Z,18.60
2022-09-11T01:35:58.755Z,18.20
2022-09-11T01:36:58.760Z,18.40
2022-09-11T01:37:58.759Z,20.70
2022-09-11T01:38:58.761Z,19.10
2022-09-11T01:39:58.802Z,18.50
2022-09-11T01:40:58.760Z,17.90
2022-09-11T01:41:58.774Z,19.80
2022-09-11T01:42:58.759Z,19.50
2022-09-11T01:43:58.767Z,23.90
2022-09-11T01:44:58.758Z,26.10
2022-09-11T01:45:58.795Z,26.40
2022-09-11T01:46:58.761Z,27.40
2022-09-11T01:47:58.761Z,26.80
2022-09-11T01:48:58.759Z,28.80
2022-09-11T01:49:58.770Z,32.00
2022-09-11T01:50:58.763Z,31.80
2022-09-11T01:51:58.761Z,31.80
2022-09-11T01:52:58.765Z,34.40
2022-09-11T01:53:58.764Z,34.60
2022-09-11T01:54:58.770Z,35.70
2022-09-11T01:55:58.762Z,36.20
2022-09-11T01:56:58.763Z,37.40
2022-09-11T01:57:58.780Z,37.40
2022-09-11T01:58:58.765Z,35.00
2022-09-11T01:59:59.111Z,37.00
2022-09-11T02:00:58.835Z,37.20
2022-09-11T02:01:58.787Z,36.70
2022-09-11T02:02:58.767Z,36.50
2022-09-11T02:03:58.764Z,37.00
2022-09-11T02:04:58.765Z,36.30
2022-09-11T02:05:58.765Z,36.60
2022-09-11T02:06:58.768Z,36.30
2022-09-11T02:07:58.763Z,37.80
2022-09-11T02:08:58.767Z,37.00
2022-09-11T02:09:58.767Z,38.30
2022-09-11T02:10:58.767Z,38.00
2022-09-11T02:11:58.765Z,38.20
2022-09-11T02:12:58.767Z,39.80
2022-09-11T02:13:58.790Z,39.50
2022-09-11T02:14:58.769Z,40.70
2022-09-11T02:15:58.810Z,41.30
2022-09-11T02:16:58.771Z,42.20
2022-09-11T02:17:58.765Z,41.20
2022-09-11T02:18:58.767Z,41.00
2022-09-11T02:19:58.765Z,41.10
2022-09-11T02:20:58.768Z,39.60
2022-09-11T02:21:58.768Z,41.30
2022-09-11T02:22:58.773Z,41.00
2022-09-11T02:23:58.768Z,41.00
2022-09-11T02:24:58.768Z,42.40
2022-09-11T02:25:58.806Z,44.40
2022-09-11T02:26:58.767Z,42.90
2022-09-11T02:27:58.770Z,45.30
2022-09-11T02:28:58.774Z,46.30
2022-09-11T02:29:58.790Z,45.40
2022-09-11T02:30:58.769Z,45.20
2022-09-11T02:31:58.766Z,45.60
2022-09-11T02:32:59.788Z,47.10
2022-09-11T02:33:58.771Z,51.60
2022-09-11T02:34:58.773Z,50.40
2022-09-11T02:35:58.768Z,49.60
2022-09-11T02:36:58.768Z,46.90
2022-09-11T02:37:58.769Z,47.10
2022-09-11T02:38:58.771Z,51.50
2022-09-11T02:39:58.813Z,52.00
2022-09-11T02:40:58.769Z,51.30
2022-09-11T02:41:58.772Z,52.70
2022-09-11T02:42:58.777Z,51.70
2022-09-11T02:43:58.771Z,52.70
2022-09-11T02:44:58.768Z,50.40
2022-09-11T02:45:58.816Z,50.00
2022-09-11T02:46:58.767Z,51.70
2022-09-11T02:47:58.770Z,47.20
2022-09-11T02:48:58.769Z,48.90
2022-09-11T02:49:58.774Z,49.40
2022-09-11T02:50:58.768Z,51.20
2022-09-11T02:51:58.771Z,51.50
2022-09-11T02:52:58.771Z,55.30
2022-09-11T02:53:58.772Z,56.50
2022-09-11T02:54:58.811Z,53.10
2022-09-11T02:55:58.772Z,49.30
2022-09-11T02:56:58.771Z,56.10
2022-09-11T02:57:58.771Z,51.30
2022-09-11T02:58:58.773Z,52.30
2022-09-11T02:59:58.776Z,52.70
2022-09-11T03:00:58.821Z,52.90
2022-09-11T03:01:58.832Z,49.10
2022-09-11T03:02:58.773Z,53.50
2022-09-11T03:03:58.774Z,54.50
2022-09-11T03:04:58.773Z,55.00
2022-09-11T03:05:58.772Z,54.90
2022-09-11T03:06:58.775Z,54.70
2022-09-11T03:07:58.781Z,53.30
2022-09-11T03:08:58.775Z,53.40
2022-09-11T03:09:58.778Z,56.50
2022-09-11T03:10:58.774Z,54.80
2022-09-11T03:11:58.772Z,54.90
2022-09-11T03:12:58.773Z,53.90
2022-09-11T03:13:58.774Z,54.90
2022-09-11T03:14:58.773Z,52.70
2022-09-11T03:15:58.808Z,53.90
2022-09-11T03:16:58.774Z,54.20
2022-09-11T03:17:58.790Z,51.80
2022-09-11T03:18:58.775Z,53.80
2022-09-11T03:19:58.823Z,55.20
2022-09-11T03:20:58.779Z,53.30
2022-09-11T03:21:58.790Z,54.60
2022-09-11T03:22:58.776Z,55.90
2022-09-11T03:23:58.782Z,56.30
2022-09-11T03:24:58.772Z,53.60
2022-09-11T03:25:58.787Z,55.20
2022-09-11T03:26:58.774Z,53.50
2022-09-11T03:27:58.775Z,51.00
2022-09-11T03:28:58.777Z,52.00
2022-09-11T03:29:58.774Z,54.10
2022-09-11T03:30:58.773Z,55.00
2022-09-11T03:31:58.848Z,53.60
2022-09-11T03:32:58.773Z,56.20
2022-09-11T03:33:58.796Z,56.10
2022-09-11T03:34:58.775Z,58.00
2022-09-11T03:35:58.777Z,55.40
2022-09-11T03:36:58.775Z,55.00
2022-09-11T03:37:58.780Z,52.50
2022-09-11T03:38:58.774Z,56.40
2022-09-11T03:39:58.819Z,55.70
2022-09-11T03:40:58.774Z,55.40
2022-09-11T03:41:58.778Z,61.40
2022-09-11T03:42:58.787Z,59.00
2022-09-11T03:43:58.780Z,58.30
2022-09-11T03:44:58.783Z,57.60
2022-09-11T03:45:58.837Z,56.30
2022-09-11T03:46:58.776Z,54.00
2022-09-11T03:47:58.779Z,56.80
2022-09-11T03:48:58.776Z,56.80
2022-09-11T03:49:58.794Z,58.40
2022-09-11T03:50:58.776Z,57.60
2022-09-11T03:51:58.776Z,58.50
2022-09-11T03:52:58.778Z,58.40
2022-09-11T03:53:58.780Z,60.00
2022-09-11T03:54:58.777Z,60.30
2022-09-11T03:55:58.777Z,59.50
2022-09-11T03:56:58.778Z,57.30
2022-09-11T03:57:58.792Z,57.30
2022-09-11T03:58:58.779Z,61.20
2022-09-11T03:59:58.786Z,58.20
2022-09-11T04:00:58.811Z,59.40
2022-09-11T04:01:58.830Z,57.00
2022-09-11T04:02:58.778Z,59.10
2022-09-11T04:03:58.779Z,60.30
2022-09-11T04:04:58.929Z,58.90
2022-09-11T04:05:58.799Z,56.90
2022-09-11T04:06:58.778Z,60.20
2022-09-11T04:07:58.781Z,59.70
2022-09-11T04:08:58.777Z,61.40
2022-09-11T04:09:58.782Z,62.90
2022-09-11T04:10:58.775Z,61.00
2022-09-11T04:11:58.779Z,63.00
2022-09-11T04:12:58.778Z,61.80
2022-09-11T04:13:58.778Z,62.90
2022-09-11T04:14:58.778Z,61.80
2022-09-11T04:15:58.778Z,60.60
2022-09-11T04:16:58.778Z,58.00
2022-09-11T04:18:02.170Z,61.30
2022-09-11T04:18:58.777Z,60.60
2022-09-11T04:19:58.776Z,60.60
2022-09-11T04:20:58.779Z,60.30
2022-09-11T04:21:58.794Z,62.10
2022-09-11T04:22:58.778Z,61.90
2022-09-11T04:23:58.779Z,62.80
2022-09-11T04:24:58.776Z,61.20
2022-09-11T04:25:58.779Z,63.70
2022-09-11T04:27:00.909Z,62.50
2022-09-11T04:27:58.777Z,64.10
2022-09-11T04:28:58.776Z,65.60
2022-09-11T04:29:58.782Z,65.60
2022-09-11T04:30:58.780Z,64.40
2022-09-11T04:31:58.816Z,68.30
2022-09-11T04:32:58.777Z,67.50
2022-09-11T04:33:58.776Z,64.30
2022-09-11T04:34:58.776Z,64.50
2022-09-11T04:35:58.778Z,65.10
2022-09-11T04:36:58.773Z,65.30
2022-09-11T04:37:58.799Z,63.40
2022-09-11T04:38:58.779Z,61.80
2022-09-11T04:39:58.816Z,67.40
2022-09-11T04:40:58.773Z,66.90
2022-09-11T04:41:58.774Z,67.50
2022-09-11T04:42:58.776Z,64.50
2022-09-11T04:44:03.884Z,68.50
2022-09-11T04:44:58.774Z,67.60
2022-09-11T04:45:58.793Z,70.90
2022-09-11T04:46:58.775Z,69.20
2022-09-11T04:47:58.776Z,69.70
2022-09-11T04:48:58.776Z,71.60
2022-09-11T04:49:58.780Z,70.20
2022-09-11T04:50:58.775Z,68.90
2022-09-11T04:51:58.774Z,68.20
2022-09-11T04:52:58.774Z,67.30
2022-09-11T04:53:58.805Z,71.30
2022-09-11T04:54:58.773Z,68.60
2022-09-11T04:55:58.772Z,69.00
2022-09-11T04:56:58.777Z,70.40
2022-09-11T04:57:58.779Z,69.00
2022-09-11T04:58:58.772Z,72.50
2022-09-11T04:59:58.772Z,70.70
2022-09-11T05:00:58.782Z,70.00
2022-09-11T05:01:58.841Z,74.70
2022-09-11T05:02:58.772Z,79.10
2022-09-11T05:03:58.774Z,72.90
2022-09-11T05:04:58.924Z,75.70
2022-09-11T05:05:58.776Z,78.40
2022-09-11T05:06:58.775Z,81.40
2022-09-11T05:07:58.778Z,78.40
2022-09-11T05:08:58.776Z,78.70
2022-09-11T05:09:58.796Z,77.40
2022-09-11T05:10:58.771Z,74.50
2022-09-11T05:11:58.776Z,72.40
2022-09-11T05:12:58.772Z,74.40
2022-09-11T05:13:58.776Z,72.60
2022-09-11T05:14:58.770Z,70.00
2022-09-11T05:15:58.772Z,68.60
2022-09-11T05:16:58.774Z,73.90
2022-09-11T05:17:58.776Z,71.70
2022-09-11T05:18:58.773Z,70.00
2022-09-11T05:19:58.773Z,74.50
2022-09-11T05:20:58.776Z,77.00
2022-09-11T05:21:58.781Z,73.70
2022-09-11T05:22:58.772Z,70.30
2022-09-11T05:23:58.780Z,67.10
2022-09-11T05:24:58.773Z,71.90
2022-09-11T05:25:58.793Z,73.70
2022-09-11T05:26:58.772Z,71.40
2022-09-11T05:27:58.774Z,70.60
2022-09-11T05:28:58.772Z,71.90
2022-09-11T05:29:58.773Z,73.60
2022-09-11T05:30:58.770Z,71.30
2022-09-11T05:31:58.876Z,74.00
2022-09-11T05:32:58.772Z,71.20
2022-09-11T05:33:58.773Z,73.30
2022-09-11T05:34:58.772Z,73.20
2022-09-11T05:35:58.772Z,74.30
2022-09-11T05:36:58.775Z,75.10
2022-09-11T05:37:58.769Z,72.50
2022-09-11T05:38:58.772Z,73.40
2022-09-11T05:39:58.816Z,72.60
2022-09-11T05:40:58.769Z,70.10
2022-09-11T05:41:58.789Z,70.80
2022-09-11T05:42:58.772Z,70.10
2022-09-11T05:43:58.788Z,73.00
2022-09-11T05:44:58.769Z,70.10
2022-09-11T05:45:58.839Z,70.20
2022-09-11T05:46:58.778Z,76.20
2022-09-11T05:47:58.771Z,73.10
2022-09-11T05:48:58.770Z,77.50
2022-09-11T05:49:58.777Z,76.40
2022-09-11T05:50:58.768Z,75.30
2022-09-11T05:51:58.781Z,75.50
2022-09-11T05:52:58.769Z,78.60
2022-09-11T05:53:58.774Z,78.90
2022-09-11T05:54:58.771Z,75.70
2022-09-11T05:55:58.773Z,69.20
2022-09-11T05:56:58.769Z,70.50
2022-09-11T05:57:58.839Z,71.60
2022-09-11T05:58:58.769Z,70.00
2022-09-11T05:59:58.770Z,76.30
2022-09-11T06:00:58.790Z,76.20
2022-09-11T06:01:58.817Z,75.20
2022-09-11T06:02:58.869Z,73.60
2022-09-11T06:03:58.769Z,68.40
2022-09-11T06:04:59.124Z,69.70
2022-09-11T06:05:58.776Z,77.50
2022-09-11T06:06:58.777Z,76.90
2022-09-11T06:07:58.872Z,76.90
2022-09-11T06:08:58.768Z,75.10
2022-09-11T06:10:02.955Z,74.10
2022-09-11T06:10:58.767Z,75.90
2022-09-11T06:11:58.770Z,74.70
2022-09-11T06:12:58.768Z,76.00
2022-09-11T06:13:58.787Z,74.10
2022-09-11T06:14:58.766Z,73.90
2022-09-11T06:15:58.767Z,69.20
2022-09-11T06:16:58.837Z,74.50
2022-09-11T06:17:58.768Z,69.30
2022-09-11T06:18:58.768Z,70.20
2022-09-11T06:19:58.765Z,69.70
2022-09-11T06:20:58.764Z,68.90
2022-09-11T06:21:58.768Z,72.10
2022-09-11T06:22:58.771Z,71.80
2022-09-11T06:23:58.768Z,72.00
2022-09-11T06:24:58.765Z,72.10
2022-09-11T06:25:58.769Z,73.10
2022-09-11T06:26:58.767Z,71.00
2022-09-11T06:27:58.766Z,72.80
2022-09-11T06:28:58.765Z,75.40
2022-09-11T06:29:58.786Z,74.20
2022-09-11T06:30:58.846Z,74.10
2022-09-11T06:31:58.764Z,74.60
2022-09-11T06:32:58.765Z,74.80
2022-09-11T06:33:58.770Z,75.70
2022-09-11T06:34:58.763Z,75.00
2022-09-11T06:35:58.783Z,75.40
2022-09-11T06:36:58.778Z,74.30
2022-09-11T06:37:58.765Z,71.90
2022-09-11T06:38:58.762Z,70.30
2022-09-11T06:39:58.778Z,73.10
2022-09-11T06:40:58.764Z,75.20
2022-09-11T06:41:58.773Z,72.90
2022-09-11T06:42:58.762Z,73.80
2022-09-11T06:43:58.797Z,71.20
2022-09-11T06:44:58.762Z,70.90
2022-09-11T06:45:58.923Z,74.90
2022-09-11T06:46:58.764Z,68.40
2022-09-11T06:47:58.765Z,71.60
2022-09-11T06:48:58.788Z,72.50
2022-09-11T06:49:58.772Z,70.00
2022-09-11T06:50:58.770Z,76.00
2022-09-11T06:51:58.760Z,72.00
2022-09-11T06:52:58.758Z,74.50
2022-09-11T06:53:58.763Z,80.20
2022-09-11T06:54:58.759Z,74.10
2022-09-11T06:55:58.767Z,74.90
2022-09-11T06:56:58.757Z,77.10
2022-09-11T06:57:58.762Z,79.90
2022-09-11T06:58:58.758Z,77.00
2022-09-11T06:59:58.764Z,76.00
2022-09-11T07:00:58.837Z,74.50
2022-09-11T07:01:58.947Z,75.90
2022-09-11T07:02:58.761Z,74.90
2022-09-11T07:03:58.758Z,76.30
2022-09-11T07:04:58.759Z,74.20
2022-09-11T07:05:58.759Z,76.40
2022-09-11T07:06:58.759Z,81.00
2022-09-11T07:07:58.757Z,79.50
2022-09-11T07:08:58.759Z,75.90
2022-09-11T07:09:58.759Z,77.50
2022-09-11T07:10:58.758Z,77.20
2022-09-11T07:11:58.758Z,77.50
2022-09-11T07:12:58.795Z,78.60
2022-09-11T07:13:58.840Z,80.30
2022-09-11T07:14:58.788Z,79.10
2022-09-11T07:15:58.765Z,73.30
2022-09-11T07:16:58.760Z,73.10
2022-09-11T07:17:58.776Z,74.90
2022-09-11T07:18:58.763Z,75.90
2022-09-11T07:19:58.757Z,72.60
2022-09-11T07:20:58.758Z,73.70
2022-09-11T07:21:58.764Z,71.00
2022-09-11T07:22:58.760Z,72.80
2022-09-11T07:23:58.756Z,69.80
2022-09-11T07:24:58.757Z,73.80
2022-09-11T07:25:58.757Z,74.40
2022-09-11T07:26:58.759Z,71.60
2022-09-11T07:27:58.756Z,74.00
2022-09-11T07:28:58.760Z,78.40
2022-09-11T07:29:58.756Z,76.40
2022-09-11T07:30:58.789Z,72.40
2022-09-11T07:31:58.756Z,73.40
2022-09-11T07:32:58.756Z,77.10
2022-09-11T07:33:58.774Z,75.10
2022-09-11T07:34:58.759Z,78.40
2022-09-11T07:35:58.756Z,77.50
2022-09-11T07:36:58.760Z,78.50
2022-09-11T07:37:58.756Z,76.70
2022-09-11T07:38:58.756Z,76.40
2022-09-11T07:39:58.829Z,75.20
2022-09-11T07:40:58.760Z,80.00
2022-09-11T07:41:58.757Z,75.50
2022-09-11T07:42:58.760Z,72.00
2022-09-11T07:43:58.756Z,73.60
2022-09-11T07:44:58.759Z,75.40
2022-09-11T07:45:58.898Z,71.10
2022-09-11T07:46:58.760Z,70.10
2022-09-11T07:47:58.757Z,68.80
2022-09-11T07:48:58.758Z,68.20
2022-09-11T07:49:58.778Z,65.40
2022-09-11T07:50:58.757Z,70.60
2022-09-11T07:51:58.755Z,67.40
2022-09-11T07:52:58.760Z,64.50
2022-09-11T07:53:58.758Z,67.20
2022-09-11T07:54:58.763Z,68.10
2022-09-11T07:55:58.760Z,65.40
2022-09-11T07:56:58.757Z,67.90
2022-09-11T07:57:58.758Z,67.10
2022-09-11T07:58:58.762Z,63.20
2022-09-11T07:59:58.756Z,64.60
2022-09-11T08:00:58.842Z,67.40
2022-09-11T08:01:58.784Z,63.00
2022-09-11T08:02:58.757Z,63.20
2022-09-11T08:03:58.758Z,65.70
2022-09-11T08:04:58.759Z,64.60
2022-09-11T08:05:58.776Z,67.50
2022-09-11T08:06:58.759Z,71.70
2022-09-11T08:07:58.755Z,66.90
2022-09-11T08:08:58.758Z,65.80
2022-09-11T08:10:23.276Z,66.80
2022-09-11T08:10:58.772Z,70.10
2022-09-11T08:11:58.756Z,66.80
2022-09-11T08:13:00.058Z,63.70
2022-09-11T08:13:58.756Z,59.80
2022-09-11T08:14:58.759Z,60.50
2022-09-11T08:15:58.762Z,69.50
2022-09-11T08:16:58.761Z,66.90
2022-09-11T08:17:58.757Z,66.30
2022-09-11T08:18:58.758Z,66.00
2022-09-11T08:19:58.756Z,63.40
2022-09-11T08:20:58.760Z,63.40
2022-09-11T08:21:58.775Z,62.20
2022-09-11T08:22:58.759Z,64.60
2022-09-11T08:23:58.757Z,64.10
2022-09-11T08:24:58.757Z,59.90
2022-09-11T08:25:58.763Z,59.70
2022-09-11T08:26:58.756Z,59.80
2022-09-11T08:27:58.756Z,57.90
2022-09-11T08:28:58.758Z,59.50
2022-09-11T08:29:58.758Z,61.20
2022-09-11T08:30:58.808Z,60.30
2022-09-11T08:32:02.244Z,60.90
2022-09-11T08:32:58.759Z,58.70
2022-09-11T08:33:58.756Z,58.60
2022-09-11T08:34:58.792Z,58.40
2022-09-11T08:35:58.757Z,59.60
2022-09-11T08:36:58.760Z,58.40
2022-09-11T08:37:58.775Z,59.40
2022-09-11T08:38:58.757Z,59.50
2022-09-11T08:39:58.811Z,57.00
2022-09-11T08:40:58.759Z,55.10
2022-09-11T08:41:58.757Z,57.40
2022-09-11T08:42:58.759Z,56.90
2022-09-11T08:43:58.756Z,57.40
2022-09-11T08:44:58.758Z,55.10
2022-09-11T08:45:58.803Z,55.40
2022-09-11T08:46:58.760Z,55.20
2022-09-11T08:47:58.756Z,56.30
2022-09-11T08:48:58.756Z,55.40
2022-09-11T08:49:58.758Z,55.30
2022-09-11T08:50:58.756Z,54.80
2022-09-11T08:51:58.756Z,54.20
2022-09-11T08:52:58.758Z,55.00
2022-09-11T08:53:58.777Z,54.60
2022-09-11T08:54:58.778Z,52.90
2022-09-11T08:55:58.755Z,53.60
2022-09-11T08:56:58.754Z,55.20
2022-09-11T08:57:58.773Z,52.90
2022-09-11T08:58:58.835Z,50.90
2022-09-11T08:59:58.759Z,54.00
2022-09-11T09:00:58.847Z,51.20
2022-09-11T09:01:58.793Z,50.90
2022-09-11T09:02:58.760Z,51.30
2022-09-11T09:03:58.760Z,52.40
2022-09-11T09:04:58.760Z,53.20
2022-09-11T09:05:58.763Z,54.10
2022-09-11T09:06:58.761Z,53.40
2022-09-11T09:07:58.754Z,51.30
2022-09-11T09:08:58.757Z,59.00
2022-09-11T09:09:58.773Z,54.70
2022-09-11T09:10:58.756Z,51.50
2022-09-11T09:11:58.753Z,51.80
2022-09-11T09:12:58.758Z,49.30
2022-09-11T09:13:58.759Z,49.80
2022-09-11T09:14:58.757Z,52.00
2022-09-11T09:15:58.802Z,49.40
2022-09-11T09:16:58.756Z,51.60
2022-09-11T09:17:58.756Z,50.70
2022-09-11T09:18:58.757Z,51.50
2022-09-11T09:19:58.752Z,49.70
2022-09-11T09:20:58.756Z,51.00
2022-09-11T09:21:58.754Z,49.30
2022-09-11T09:22:58.761Z,49.70
2022-09-11T09:23:58.759Z,48.80
2022-09-11T09:24:58.758Z,45.20
2022-09-11T09:25:58.769Z,43.80
2022-09-11T09:26:58.757Z,42.90
2022-09-11T09:27:58.754Z,43.20
2022-09-11T09:28:58.752Z,44.10
2022-09-11T09:29:58.753Z,43.20
2022-09-11T09:30:58.794Z,42.50
2022-09-11T09:31:58.760Z,41.40
2022-09-11T09:32:58.759Z,42.20
2022-09-11T09:33:58.755Z,40.40
2022-09-11T09:34:58.753Z,40.80
2022-09-11T09:35:58.754Z,40.60
2022-09-11T09:36:58.755Z,43.80
2022-09-11T09:37:58.753Z,41.40
2022-09-11T09:38:58.757Z,41.10
2022-09-11T09:39:58.777Z,40.40
2022-09-11T09:40:58.756Z,39.20
2022-09-11T09:41:58.771Z,39.40
2022-09-11T09:42:58.754Z,39.10
2022-09-11T09:43:58.755Z,39.20
2022-09-11T09:44:58.759Z,38.60
2022-09-11T09:45:58.777Z,38.20
2022-09-11T09:46:58.756Z,38.10
2022-09-11T09:47:58.755Z,38.20
2022-09-11T09:48:58.755Z,38.00
2022-09-11T09:49:58.756Z,39.80
2022-09-11T09:50:58.758Z,41.40
2022-09-11T09:52:03.566Z,40.30
2022-09-11T09:52:58.758Z,41.40
2022-09-11T09:53:58.754Z,40.20
2022-09-11T09:54:58.756Z,42.80
2022-09-11T09:55:58.755Z,42.70
2022-09-11T09:56:58.754Z,43.90
2022-09-11T09:57:58.774Z,41.70
2022-09-11T09:58:58.761Z,41.60
2022-09-11T09:59:58.756Z,41.60
2022-09-11T10:00:58.784Z,40.20
2022-09-11T10:01:58.855Z,41.30
2022-09-11T10:02:58.756Z,41.40
2022-09-11T10:03:58.755Z,42.60
2022-09-11T10:04:58.760Z,41.30
2022-09-11T10:05:58.756Z,38.30
2022-09-11T10:06:58.758Z,41.20
2022-09-11T10:07:58.758Z,40.90
2022-09-11T10:09:03.161Z,40.80
2022-09-11T10:09:58.755Z,37.60
2022-09-11T10:10:58.759Z,40.30
2022-09-11T10:11:58.758Z,39.10
2022-09-11T10:13:17.565Z,38.90
2022-09-11T10:13:58.776Z,39.40
2022-09-11T10:14:58.759Z,39.20
2022-09-11T10:15:58.790Z,40.00
2022-09-11T10:16:58.760Z,38.40
2022-09-11T10:17:58.775Z,39.80
2022-09-11T10:18:58.761Z,41.40
2022-09-11T10:19:58.758Z,41.70
2022-09-11T10:21:01.471Z,39.90
2022-09-11T10:21:58.759Z,40.00
2022-09-11T10:22:58.765Z,38.90
2022-09-11T10:23:58.760Z,38.80
2022-09-11T10:24:58.762Z,40.90
2022-09-11T10:25:58.766Z,40.00
2022-09-11T10:26:58.764Z,43.40
2022-09-11T10:27:58.764Z,44.70
2022-09-11T10:28:58.768Z,44.40
2022-09-11T10:29:58.792Z,43.10
2022-09-11T10:30:58.799Z,42.30
2022-09-11T10:31:58.834Z,40.50
2022-09-11T10:33:03.108Z,41.40
2022-09-11T10:33:58.763Z,42.40
2022-09-11T10:34:58.771Z,43.50
2022-09-11T10:35:58.765Z,45.40
2022-09-11T10:36:58.766Z,46.70
2022-09-11T10:37:58.772Z,47.30
2022-09-11T10:38:58.768Z,46.70
2022-09-11T10:39:58.809Z,44.20
2022-09-11T10:40:58.768Z,45.00
2022-09-11T10:41:58.773Z,44.30
2022-09-11T10:42:58.771Z,47.10
2022-09-11T10:43:58.777Z,44.20
2022-09-11T10:44:58.775Z,45.80
2022-09-11T10:45:58.823Z,45.80
2022-09-11T10:46:58.778Z,43.60
2022-09-11T10:47:58.773Z,42.40
2022-09-11T10:48:58.774Z,43.60
2022-09-11T10:49:58.773Z,44.80
2022-09-11T10:50:58.777Z,45.20
2022-09-11T10:51:58.771Z,47.90
2022-09-11T10:52:58.783Z,48.40
2022-09-11T10:53:58.775Z,45.40
2022-09-11T10:54:58.777Z,44.20
2022-09-11T10:55:58.778Z,44.70
2022-09-11T10:56:58.782Z,45.30
2022-09-11T10:57:58.777Z,47.10
2022-09-11T10:58:58.775Z,49.30
2022-09-11T10:59:58.776Z,47.30
2022-09-11T11:00:58.779Z,47.20
2022-09-11T11:01:58.869Z,46.00
2022-09-11T11:02:58.780Z,47.90
2022-09-11T11:03:58.777Z,47.00
2022-09-11T11:04:58.778Z,46.80
2022-09-11T11:05:58.779Z,47.60
2022-09-11T11:06:58.781Z,46.50
2022-09-11T11:07:58.779Z,48.20
2022-09-11T11:08:58.793Z,46.80
2022-09-11T11:09:58.780Z,46.70
2022-09-11T11:10:58.785Z,46.40
2022-09-11T11:11:58.782Z,45.40
2022-09-11T11:12:58.784Z,45.00
2022-09-11T11:13:58.784Z,46.30
2022-09-11T11:14:58.789Z,47.00
2022-09-11T11:15:58.808Z,45.30
2022-09-11T11:16:58.785Z,48.40
2022-09-11T11:17:58.802Z,47.70
2022-09-11T11:18:58.784Z,46.00
2022-09-11T11:19:58.787Z,45.30
2022-09-11T11:20:58.785Z,46.60
2022-09-11T11:21:58.789Z,47.30
2022-09-11T11:22:58.787Z,43.50
2022-09-11T11:23:58.793Z,42.80
2022-09-11T11:24:58.791Z,43.90
2022-09-11T11:25:58.799Z,40.40
2022-09-11T11:26:58.789Z,40.00
2022-09-11T11:27:58.790Z,44.40
2022-09-11T11:28:58.792Z,42.90
2022-09-11T11:29:58.792Z,41.80
2022-09-11T11:30:58.833Z,43.30
2022-09-11T11:31:58.797Z,41.40
2022-09-11T11:32:58.793Z,41.40
2022-09-11T11:33:58.820Z,41.80
2022-09-11T11:34:58.795Z,41.50
2022-09-11T11:35:58.800Z,35.80
2022-09-11T11:36:58.793Z,41.00
2022-09-11T11:37:58.795Z,41.10
2022-09-11T11:38:58.803Z,42.00
2022-09-11T11:39:58.828Z,41.60
2022-09-11T11:40:58.798Z,41.40
2022-09-11T11:41:58.802Z,42.50
2022-09-11T11:42:58.796Z,42.70
2022-09-11T11:43:58.803Z,42.40
2022-09-11T11:44:58.799Z,42.10
2022-09-11T11:45:58.864Z,41.40
2022-09-11T11:46:58.802Z,39.90
2022-09-11T11:47:58.801Z,41.60
2022-09-11T11:48:58.799Z,40.00
2022-09-11T11:49:58.822Z,40.60
2022-09-11T11:50:58.801Z,40.40
2022-09-11T11:51:58.803Z,41.20
2022-09-11T11:52:58.803Z,39.30
2022-09-11T11:53:58.806Z,38.70
2022-09-11T11:54:58.804Z,38.00
2022-09-11T11:55:58.806Z,40.50
2022-09-11T11:56:58.845Z,38.50
2022-09-11T11:57:58.811Z,37.30
2022-09-11T11:58:58.807Z,39.20
2022-09-11T11:59:58.807Z,36.70
2022-09-11T12:00:58.804Z,37.80
2022-09-11T12:01:58.840Z,38.40
2022-09-11T12:02:58.805Z,39.30
2022-09-11T12:03:58.857Z,39.10
2022-09-11T12:04:58.808Z,38.40
2022-09-11T12:05:58.832Z,37.30
2022-09-11T12:06:58.808Z,40.80
2022-09-11T12:07:58.837Z,37.70
2022-09-11T12:08:58.813Z,40.30
2022-09-11T12:09:58.809Z,38.10
2022-09-11T12:10:58.812Z,37.50
2022-09-11T12:11:58.815Z,37.90
2022-09-11T12:12:58.807Z,38.30
2022-09-11T12:13:58.811Z,36.80
2022-09-11T12:14:58.813Z,36.50
2022-09-11T12:15:58.854Z,35.70
2022-09-11T12:16:58.814Z,35.90
2022-09-11T12:17:58.816Z,38.60
2022-09-11T12:18:58.811Z,35.90
2022-09-11T12:19:58.815Z,37.40
2022-09-11T12:20:58.811Z,35.70
2022-09-11T12:21:58.831Z,35.00
2022-09-11T12:22:59.622Z,35.20
2022-09-11T12:23:58.814Z,33.10
2022-09-11T12:24:59.230Z,32.90
2022-09-11T12:25:58.817Z,32.30
2022-09-11T12:26:58.814Z,32.40
2022-09-11T12:27:58.815Z,33.50
2022-09-11T12:28:58.816Z,31.80
2022-09-11T12:29:58.818Z,30.60
2022-09-11T12:30:58.851Z,30.90
2022-09-11T12:31:58.815Z,30.10
2022-09-11T12:32:58.814Z,29.20
2022-09-11T12:33:58.818Z,26.00
2022-09-11T12:34:58.816Z,23.90
2022-09-11T12:35:58.820Z,25.70
2022-09-11T12:36:58.821Z,26.20
2022-09-11T12:37:58.837Z,25.90
2022-09-11T12:38:58.824Z,27.30
2022-09-11T12:39:58.850Z,26.00
2022-09-11T12:40:58.817Z,27.70
2022-09-11T12:41:58.817Z,27.80
2022-09-11T12:42:58.823Z,30.80
2022-09-11T12:43:58.820Z,30.60
2022-09-11T12:44:58.823Z,31.50
2022-09-11T12:45:58.858Z,31.40
2022-09-11T12:46:58.822Z,30.30
2022-09-11T12:47:58.822Z,29.50
2022-09-11T12:49:18.363Z,29.60
2022-09-11T12:49:58.825Z,28.90
2022-09-11T12:50:58.822Z,26.50
2022-09-11T12:51:58.827Z,27.80
2022-09-11T12:52:58.822Z,28.10