createdAt,value
2019-03-16T00:00:40.248Z,8.98
2019-03-16T00:01:56.214Z,12.63
2019-03-16T00:02:49.196Z,10.08
2019-03-16T00:03:52.911Z,12.75
2019-03-16T00:04:56.645Z,9.10
2019-03-16T00:06:00.338Z,8.33
2019-03-16T00:07:04.057Z,9.30
2019-03-16T00:08:07.762Z,10.43
2019-03-16T00:09:11.445Z,10.68
2019-03-16T00:10:16.058Z,11.25
2019-03-16T00:11:19.628Z,8.73
2019-03-16T00:12:23.269Z,10.23
2019-03-16T00:13:26.897Z,8.33
2019-03-16T00:14:30.588Z,8.60
2019-03-16T00:15:34.229Z,10.60
2019-03-16T00:16:37.866Z,9.98
2019-03-16T00:17:41.438Z,9.65
2019-03-16T00:18:45.763Z,8.03
2019-03-16T00:19:50.261Z,7.80
2019-03-16T00:20:53.905Z,9.08
2019-03-16T00:21:57.624Z,7.92
2019-03-16T00:23:01.252Z,8.88
2019-03-16T00:24:04.981Z,8.28
2019-03-16T00:25:09.923Z,6.97
2019-03-16T00:26:13.553Z,6.40
2019-03-16T00:27:17.063Z,9.55
2019-03-16T00:28:20.696Z,7.10
2019-03-16T00:29:24.433Z,7.05
2019-03-16T00:30:28.091Z,8.63
2019-03-16T00:31:31.730Z,7.22
2019-03-16T00:32:35.442Z,7.62
2019-03-16T00:33:39.131Z,9.65
2019-03-16T00:34:42.769Z,9.28
2019-03-16T00:35:46.379Z,5.83
2019-03-16T00:36:49.939Z,7.75
2019-03-16T00:37:53.580Z,7.92
2019-03-16T00:38:57.564Z,6.70
2019-03-16T00:40:01.189Z,5.95
2019-03-16T00:41:04.954Z,8.78
2019-03-16T00:42:08.681Z,8.08
2019-03-16T00:43:12.838Z,8.65
2019-03-16T00:44:16.472Z,6.80
2019-03-16T00:45:20.200Z,7.03
2019-03-16T00:46:23.862Z,7.92
2019-03-16T00:47:27.495Z,7.12
2019-03-16T00:48:31.131Z,7.50
2019-03-16T00:49:34.772Z,9.85
2019-03-16T00:50:38.398Z,8.28
2019-03-16T00:51:41.985Z,6.97
2019-03-16T00:52:45.613Z,7.92
2019-03-16T00:53:49.181Z,9.20
2019-03-16T00:54:52.814Z,8.68
2019-03-16T00:55:56.450Z,10.60
2019-03-16T00:57:00.128Z,9.33
2019-03-16T00:58:03.763Z,9.73
2019-03-16T00:59:07.705Z,9.95
2019-03-16T01:00:16.003Z,11.35
2019-03-16T01:01:19.968Z,10.98
2019-03-16T01:02:27.396Z,14.35
2019-03-16T01:03:29.008Z,12.80
2019-03-16T01:04:32.658Z,11.97
2019-03-16T01:05:36.215Z,11.12
2019-03-16T01:06:39.784Z,11.38
2019-03-16T01:07:43.427Z,12.85
2019-03-16T01:08:47.152Z,11.22
2019-03-16T01:09:50.889Z,10.93
2019-03-16T01:10:54.529Z,12.95
2019-03-16T01:11:58.175Z,10.75
2019-03-16T01:13:01.837Z,13.95
2019-03-16T01:14:05.471Z,9.48
2019-03-16T01:15:11.179Z,12.10
2019-03-16T01:16:14.811Z,10.38
2019-03-16T01:17:18.519Z,12.37
2019-03-16T01:18:22.184Z,13.88
2019-03-16T01:19:26.195Z,13.95
2019-03-16T01:20:30.231Z,15.20
2019-03-16T01:21:33.874Z,10.43
2019-03-16T01:22:37.453Z,10.58
2019-03-16T01:23:41.139Z,8.73
2019-03-16T01:24:44.772Z,6.67
2019-03-16T01:25:48.408Z,5.78
2019-03-16T01:26:52.042Z,7.95
2019-03-16T01:27:55.707Z,8.20
2019-03-16T01:28:59.375Z,8.08
2019-03-16T01:30:03.322Z,9.38
2019-03-16T01:31:06.961Z,12.05
2019-03-16T01:32:10.525Z,13.35
2019-03-16T01:33:14.161Z,11.83
2019-03-16T01:34:17.818Z,9.18
2019-03-16T01:35:21.460Z,10.03
2019-03-16T01:36:25.052Z,10.18
2019-03-16T01:37:28.623Z,8.80
2019-03-16T01:38:32.253Z,5.92
2019-03-16T01:39:35.935Z,7.47
2019-03-16T01:40:39.562Z,6.40
2019-03-16T01:41:43.206Z,10.40
2019-03-16T01:42:46.864Z,11.03
2019-03-16T01:43:50.585Z,7.92
2019-03-16T01:44:54.258Z,8.25
2019-03-16T01:45:57.891Z,7.72
2019-03-16T01:47:01.527Z,6.87
2019-03-16T01:48:05.160Z,8.45
2019-03-16T01:49:08.800Z,12.37
2019-03-16T01:50:12.986Z,20.32
2019-03-16T01:51:16.630Z,21.05
2019-03-16T01:52:20.269Z,22.60
2019-03-16T01:53:23.917Z,16.55
2019-03-16T01:54:27.598Z,19.20
2019-03-16T01:55:31.206Z,17.55
2019-03-16T01:56:34.846Z,19.35
2019-03-16T01:57:38.558Z,14.25
2019-03-16T01:58:42.198Z,13.72
2019-03-16T01:59:45.787Z,13.40
2019-03-16T02:00:49.456Z,16.17
2019-03-16T02:01:53.089Z,12.95
2019-03-16T02:02:56.739Z,15.60
2019-03-16T02:04:00.374Z,13.60
2019-03-16T02:05:04.604Z,12.75
2019-03-16T02:06:08.261Z,14.55
2019-03-16T02:07:11.901Z,16.35
2019-03-16T02:08:15.605Z,15.43
2019-03-16T02:09:19.295Z,13.80
2019-03-16T02:10:22.866Z,16.57
2019-03-16T02:11:26.849Z,14.73
2019-03-16T02:12:30.889Z,16.20
2019-03-16T02:13:34.451Z,18.27
2019-03-16T02:14:38.171Z,19.17
2019-03-16T02:15:41.808Z,16.73
2019-03-16T02:16:45.714Z,20.55
2019-03-16T02:17:49.359Z,17.45
2019-03-16T02:18:53.009Z,17.82
2019-03-16T02:19:56.645Z,22.30
2019-03-16T02:21:00.480Z,23.70
2019-03-16T02:22:04.134Z,22.90
2019-03-16T02:23:15.042Z,24.75
2019-03-16T02:24:20.170Z,31.52
2019-03-16T02:25:23.827Z,24.60
2019-03-16T02:26:27.508Z,23.77
2019-03-16T02:27:32.616Z,23.05
2019-03-16T02:28:41.181Z,23.55
2019-03-16T02:29:45.196Z,21.62
2019-03-16T02:30:48.946Z,19.27
2019-03-16T02:31:52.587Z,16.82
2019-03-16T02:33:11.889Z,13.83
2019-03-16T02:34:01.794Z,15.78
2019-03-16T02:35:07.036Z,15.65
2019-03-16T02:36:10.681Z,15.68
2019-03-16T02:37:14.325Z,16.35
2019-03-16T02:38:18.016Z,15.93
2019-03-16T02:39:21.711Z,20.35
2019-03-16T02:40:25.448Z,19.07
2019-03-16T02:41:29.020Z,19.30
2019-03-16T02:42:32.682Z,18.45
2019-03-16T02:43:36.304Z,18.00
2019-03-16T02:44:39.966Z,15.68
2019-03-16T02:45:43.598Z,15.03
2019-03-16T02:46:47.231Z,18.20
2019-03-16T02:47:50.890Z,17.67
2019-03-16T02:48:54.533Z,19.95
2019-03-16T02:49:58.319Z,17.73
2019-03-16T02:51:02.278Z,12.78
2019-03-16T02:52:05.906Z,13.30
2019-03-16T02:53:09.549Z,14.13
2019-03-16T02:54:13.186Z,16.90
2019-03-16T02:55:19.096Z,13.05
2019-03-16T02:56:22.738Z,14.47
2019-03-16T02:57:26.374Z,16.32
2019-03-16T02:58:30.003Z,15.10
2019-03-16T02:59:33.707Z,13.53
2019-03-16T03:00:37.371Z,15.85
2019-03-16T03:01:41.321Z,15.45
2019-03-16T03:02:44.962Z,14.85
2019-03-16T03:03:48.644Z,16.48
2019-03-16T03:04:52.397Z,16.35
2019-03-16T03:05:56.051Z,16.87
2019-03-16T03:06:59.687Z,15.03
2019-03-16T03:08:03.321Z,15.08
2019-03-16T03:09:08.557Z,15.53
2019-03-16T03:10:13.994Z,14.10
2019-03-16T03:11:17.638Z,17.62
2019-03-16T03:12:21.276Z,19.00
2019-03-16T03:13:24.922Z,17.73
2019-03-16T03:14:28.918Z,15.78
2019-03-16T03:15:32.486Z,15.28
2019-03-16T03:16:36.509Z,15.85
2019-03-16T03:17:40.156Z,20.00
2019-03-16T03:18:43.721Z,16.37
2019-03-16T03:19:47.344Z,14.90
2019-03-16T03:20:50.977Z,15.38
2019-03-16T03:21:54.669Z,17.10
2019-03-16T03:22:58.292Z,13.55
2019-03-16T03:24:01.924Z,15.83
2019-03-16T03:25:06.366Z,14.80
2019-03-16T03:26:10.004Z,18.27
2019-03-16T03:27:13.607Z,13.58
2019-03-16T03:28:17.255Z,17.02
2019-03-16T03:29:20.890Z,15.55
2019-03-16T03:30:24.534Z,13.93
2019-03-16T03:31:28.166Z,18.17
2019-03-16T03:32:31.834Z,17.23
2019-03-16T03:33:57.278Z,17.23
2019-03-16T03:34:41.164Z,14.98
2019-03-16T03:35:44.809Z,13.55
2019-03-16T03:36:48.452Z,13.88
2019-03-16T03:37:52.085Z,14.10
2019-03-16T03:38:55.745Z,15.05
2019-03-16T03:39:59.378Z,15.90
2019-03-16T03:41:03.157Z,18.25
2019-03-16T03:42:07.342Z,17.60
2019-03-16T03:43:11.092Z,16.60
2019-03-16T03:44:14.733Z,13.60
2019-03-16T03:45:18.373Z,15.05
2019-03-16T03:46:22.015Z,14.47
2019-03-16T03:47:25.650Z,15.00
2019-03-16T03:48:29.421Z,15.75
2019-03-16T03:49:33.071Z,14.10
2019-03-16T03:50:36.723Z,13.93
2019-03-16T03:51:40.344Z,15.93
2019-03-16T03:52:43.980Z,14.35
2019-03-16T03:53:47.550Z,13.80
2019-03-16T03:54:51.290Z,12.90
2019-03-16T03:55:54.923Z,15.60
2019-03-16T03:56:58.496Z,14.15
2019-03-16T03:58:02.139Z,14.98
2019-03-16T03:59:05.817Z,17.70
2019-03-16T04:00:12.417Z,13.50
2019-03-16T04:01:16.064Z,15.80
2019-03-16T04:02:19.691Z,14.90
2019-03-16T04:03:23.331Z,16.55
2019-03-16T04:04:26.992Z,15.45
2019-03-16T04:05:30.631Z,17.17
2019-03-16T04:06:34.281Z,13.35
2019-03-16T04:07:37.977Z,10.50
2019-03-16T04:08:41.627Z,13.30
2019-03-16T04:09:45.700Z,11.63
2019-03-16T04:10:49.352Z,15.03
2019-03-16T04:11:52.983Z,17.48
2019-03-16T04:12:56.547Z,15.50
2019-03-16T04:14:00.190Z,12.18
2019-03-16T04:15:05.290Z,11.43
2019-03-16T04:16:08.913Z,11.63
2019-03-16T04:17:12.549Z,15.00
2019-03-16T04:18:16.309Z,15.03
2019-03-16T04:19:19.899Z,14.55
2019-03-16T04:20:23.567Z,12.37
2019-03-16T04:21:27.202Z,11.90
2019-03-16T04:22:30.834Z,14.98
2019-03-16T04:23:34.403Z,13.13
2019-03-16T04:24:38.063Z,11.20
2019-03-16T04:25:41.733Z,14.13
2019-03-16T04:26:45.464Z,13.28
2019-03-16T04:27:49.089Z,14.10
2019-03-16T04:28:52.713Z,12.10
2019-03-16T04:29:56.345Z,10.88
2019-03-16T04:31:00.016Z,15.25
2019-03-16T04:32:03.660Z,15.85
2019-03-16T04:33:07.293Z,14.10
2019-03-16T04:34:10.860Z,11.95
2019-03-16T04:35:14.501Z,17.52
2019-03-16T04:36:18.170Z,14.18
2019-03-16T04:37:21.730Z,13.40
2019-03-16T04:38:25.294Z,10.82
2019-03-16T04:39:29.337Z,13.50
2019-03-16T04:40:32.973Z,14.43
2019-03-16T04:41:36.650Z,14.07
2019-03-16T04:42:40.284Z,15.25
2019-03-16T04:43:43.918Z,15.58
2019-03-16T04:44:47.490Z,14.55
2019-03-16T04:45:51.131Z,13.90
2019-03-16T04:46:54.780Z,17.32
2019-03-16T04:47:58.755Z,17.73
2019-03-16T04:49:02.326Z,14.87
2019-03-16T04:50:08.461Z,18.32
2019-03-16T04:51:12.023Z,17.57
2019-03-16T04:52:15.696Z,20.35
2019-03-16T04:53:19.320Z,14.73
2019-03-16T04:54:22.953Z,14.13
2019-03-16T04:55:26.440Z,16.60
2019-03-16T04:56:30.954Z,15.80
2019-03-16T04:57:34.616Z,13.80
2019-03-16T04:58:38.256Z,16.40
2019-03-16T04:59:41.810Z,14.87
2019-03-16T05:00:45.448Z,17.73
2019-03-16T05:01:49.089Z,17.00
2019-03-16T05:02:52.760Z,16.37
2019-03-16T05:03:56.394Z,15.32
2019-03-16T05:04:59.952Z,17.87
2019-03-16T05:06:03.598Z,19.05
2019-03-16T05:07:07.231Z,16.97
2019-03-16T05:08:10.899Z,20.08
2019-03-16T05:09:14.546Z,17.02
2019-03-16T05:10:18.181Z,19.20
2019-03-16T05:11:22.136Z,16.80
2019-03-16T05:12:25.762Z,17.73
2019-03-16T05:13:29.447Z,18.23
2019-03-16T05:14:33.144Z,19.70
2019-03-16T05:15:36.805Z,20.08
2019-03-16T05:16:40.457Z,29.37
2019-03-16T05:17:44.107Z,32.08
2019-03-16T05:18:47.797Z,36.35
2019-03-16T05:19:51.444Z,24.82
2019-03-16T05:20:55.082Z,24.47
2019-03-16T05:21:58.726Z,17.82
2019-03-16T05:23:02.371Z,16.50
2019-03-16T05:24:06.016Z,17.32
2019-03-16T05:25:11.218Z,16.25
2019-03-16T05:26:14.871Z,18.27
2019-03-16T05:27:18.485Z,19.30
2019-03-16T05:28:22.121Z,20.57
2019-03-16T05:29:25.683Z,17.85
2019-03-16T05:30:29.329Z,19.98
2019-03-16T05:31:32.974Z,20.00
2019-03-16T05:32:36.660Z,18.92
2019-03-16T05:33:40.447Z,24.30
2019-03-16T05:34:55.996Z,24.27
2019-03-16T05:35:50.329Z,22.65
2019-03-16T05:36:56.064Z,24.87
2019-03-16T05:38:01.474Z,19.85
2019-03-16T05:39:07.336Z,20.60
2019-03-16T05:40:11.966Z,22.35
2019-03-16T05:41:15.682Z,21.87
2019-03-16T05:42:19.338Z,21.05
2019-03-16T05:43:24.647Z,18.55
2019-03-16T05:44:31.677Z,21.45
2019-03-16T05:45:35.326Z,18.55
2019-03-16T05:46:38.970Z,33.53
2019-03-16T05:47:42.624Z,73.90
2019-03-16T05:48:52.665Z,79.70
2019-03-16T05:49:56.237Z,47.10
2019-03-16T05:51:01.514Z,40.08
2019-03-16T05:52:08.091Z,34.85
2019-03-16T05:53:14.787Z,18.05
2019-03-16T05:54:18.464Z,20.92
2019-03-16T05:55:26.282Z,36.70
2019-03-16T05:56:29.983Z,21.35
2019-03-16T05:57:36.582Z,21.30
2019-03-16T05:58:40.220Z,52.20
2019-03-16T05:59:43.932Z,40.58
2019-03-16T06:00:49.321Z,31.65
2019-03-16T06:01:52.934Z,26.33
2019-03-16T06:02:58.052Z,29.55
2019-03-16T06:04:03.019Z,27.15
2019-03-16T06:05:10.739Z,41.80
2019-03-16T06:06:14.288Z,24.55
2019-03-16T06:07:17.916Z,22.22
2019-03-16T06:08:21.488Z,29.70
2019-03-16T06:09:25.067Z,25.97
2019-03-16T06:10:29.076Z,24.75
2019-03-16T06:11:33.114Z,20.15
2019-03-16T06:12:36.759Z,20.77
2019-03-16T06:13:40.429Z,21.65
2019-03-16T06:14:44.079Z,23.70
2019-03-16T06:15:47.757Z,27.17
2019-03-16T06:16:51.460Z,19.60
2019-03-16T06:17:55.038Z,23.65
2019-03-16T06:18:58.682Z,38.42
2019-03-16T06:20:02.255Z,69.12
2019-03-16T06:21:05.985Z,59.35
2019-03-16T06:22:10.016Z,36.55
2019-03-16T06:23:16.329Z,27.37
2019-03-16T06:24:20.642Z,26.35
2019-03-16T06:25:24.297Z,31.70
2019-03-16T06:26:28.019Z,22.87
2019-03-16T06:27:33.304Z,27.15
2019-03-16T06:28:36.955Z,30.07
2019-03-16T06:29:40.583Z,31.73
2019-03-16T06:30:44.231Z,51.63
2019-03-16T06:31:49.168Z,114.63
2019-03-16T06:32:52.747Z,58.98
2019-03-16T06:33:56.444Z,40.17
2019-03-16T06:35:00.108Z,40.58
2019-03-16T06:36:05.418Z,39.07
2019-03-16T06:37:09.077Z,21.77
2019-03-16T06:38:12.708Z,14.83
2019-03-16T06:39:16.286Z,22.77
2019-03-16T06:40:19.941Z,18.43
2019-03-16T06:41:23.581Z,23.20
2019-03-16T06:42:27.265Z,18.70
2019-03-16T06:43:30.910Z,20.08
2019-03-16T06:44:34.552Z,27.20
2019-03-16T06:45:38.275Z,22.17
2019-03-16T06:46:41.908Z,21.33
2019-03-16T06:47:45.592Z,19.67
2019-03-16T06:48:49.236Z,17.67
2019-03-16T06:49:52.863Z,18.13
2019-03-16T06:50:56.508Z,23.47
2019-03-16T06:52:00.313Z,23.22
2019-03-16T06:53:04.955Z,20.80
2019-03-16T06:54:08.994Z,27.90
2019-03-16T06:55:12.655Z,22.87
2019-03-16T06:56:16.208Z,22.87
2019-03-16T06:57:19.854Z,20.13
2019-03-16T06:58:23.536Z,18.37
2019-03-16T06:59:27.176Z,21.50
2019-03-16T07:00:30.888Z,25.07
2019-03-16T07:01:35.967Z,19.67
2019-03-16T07:02:39.610Z,16.83
2019-03-16T07:03:43.610Z,14.27
2019-03-16T07:04:47.601Z,12.77
2019-03-16T07:05:52.589Z,13.33
2019-03-16T07:06:56.235Z,18.20
2019-03-16T07:07:59.880Z,13.57
2019-03-16T07:09:04.477Z,15.03
2019-03-16T07:10:11.479Z,18.67
2019-03-16T07:11:17.152Z,13.80
2019-03-16T07:12:22.189Z,19.87
2019-03-16T07:13:28.009Z,19.47
2019-03-16T07:14:31.968Z,20.53
2019-03-16T07:15:38.713Z,24.67
2019-03-16T07:16:42.342Z,18.47
2019-03-16T07:17:45.978Z,17.10
2019-03-16T07:18:58.784Z,16.93
2019-03-16T07:19:55.023Z,18.83
2019-03-16T07:20:58.662Z,28.73
2019-03-16T07:22:02.302Z,15.07
2019-03-16T07:23:05.928Z,14.57
2019-03-16T07:24:09.661Z,13.67
2019-03-16T07:25:13.319Z,16.50
2019-03-16T07:26:17.084Z,18.10
2019-03-16T07:27:25.966Z,19.17
2019-03-16T07:28:26.203Z,23.63
2019-03-16T07:29:29.841Z,21.30
2019-03-16T07:30:33.519Z,20.73
2019-03-16T07:31:38.878Z,21.40
2019-03-16T07:32:42.518Z,19.37
2019-03-16T07:33:46.533Z,23.90
2019-03-16T07:34:50.167Z,20.80
2019-03-16T07:35:53.839Z,22.13
2019-03-16T07:36:57.474Z,24.27
2019-03-16T07:38:01.128Z,20.63
2019-03-16T07:39:06.868Z,19.80
2019-03-16T07:40:12.104Z,19.37
2019-03-16T07:41:15.704Z,20.50
2019-03-16T07:42:19.341Z,20.83
2019-03-16T07:43:22.978Z,19.97
2019-03-16T07:44:26.927Z,22.03
2019-03-16T07:45:30.561Z,26.17
2019-03-16T07:46:34.239Z,23.63
2019-03-16T07:47:37.875Z,19.30
2019-03-16T07:48:41.501Z,21.57
2019-03-16T07:49:45.518Z,20.57
2019-03-16T07:50:49.148Z,19.23
2019-03-16T07:51:52.811Z,19.80
2019-03-16T07:52:56.457Z,20.67
2019-03-16T07:54:00.124Z,19.50
2019-03-16T07:55:04.467Z,18.03
2019-03-16T07:56:08.106Z,19.23
2019-03-16T07:57:11.843Z,21.73
2019-03-16T07:58:15.346Z,20.97
2019-03-16T07:59:18.983Z,19.10
2019-03-16T08:00:22.622Z,17.17
2019-03-16T08:01:26.264Z,19.00
2019-03-16T08:02:29.934Z,21.17
2019-03-16T08:03:33.568Z,21.90
2019-03-16T08:04:37.265Z,22.13
2019-03-16T08:05:42.017Z,23.47
2019-03-16T08:06:45.658Z,22.07
2019-03-16T08:07:49.405Z,24.73
2019-03-16T08:08:53.565Z,23.20
2019-03-16T08:09:57.142Z,27.27
2019-03-16T08:11:00.781Z,22.73
2019-03-16T08:12:04.348Z,19.70
2019-03-16T08:13:08.622Z,23.87
2019-03-16T08:14:12.261Z,22.43
2019-03-16T08:15:15.902Z,21.97
2019-03-16T08:16:19.617Z,25.10
2019-03-16T08:17:23.693Z,23.10
2019-03-16T08:18:27.356Z,22.13
2019-03-16T08:19:31.007Z,20.70
2019-03-16T08:20:34.723Z,23.90
2019-03-16T08:21:39.998Z,18.40
2019-03-16T08:22:43.657Z,20.47
2019-03-16T08:23:47.423Z,19.03
2019-03-16T08:24:51.067Z,16.83
2019-03-16T08:25:54.588Z,19.70
2019-03-16T08:26:58.236Z,17.13
2019-03-16T08:28:02.838Z,18.10
2019-03-16T08:29:06.564Z,23.57
2019-03-16T08:30:12.018Z,22.33
2019-03-16T08:31:15.641Z,20.63
2019-03-16T08:32:19.287Z,21.03
2019-03-16T08:33:22.934Z,20.10
2019-03-16T08:34:26.614Z,20.73
2019-03-16T08:35:30.184Z,19.97
2019-03-16T08:36:34.161Z,25.40
2019-03-16T08:37:37.812Z,18.70
2019-03-16T08:38:41.448Z,19.10
2019-03-16T08:39:45.054Z,18.73
2019-03-16T08:40:48.699Z,16.50
2019-03-16T08:41:52.338Z,16.60
2019-03-16T08:42:55.979Z,17.03
2019-03-16T08:43:59.840Z,18.93
2019-03-16T08:45:04.533Z,19.03
2019-03-16T08:46:08.169Z,18.33
2019-03-16T08:47:11.824Z,16.30
2019-03-16T08:48:22.685Z,18.00
2019-03-16T08:49:20.827Z,18.23
2019-03-16T08:50:24.496Z,17.80
2019-03-16T08:51:28.157Z,19.87
2019-03-16T08:52:31.795Z,22.10
2019-03-16T08:53:35.438Z,21.43
2019-03-16T08:54:39.092Z,21.17
2019-03-16T08:55:42.768Z,23.63
2019-03-16T08:56:46.471Z,19.93
2019-03-16T08:57:50.037Z,17.93
2019-03-16T08:58:54.171Z,18.60
2019-03-16T08:59:57.809Z,24.43
2019-03-16T09:01:01.500Z,17.87
2019-03-16T09:02:05.238Z,18.80
2019-03-16T09:03:08.984Z,23.57
2019-03-16T09:04:12.626Z,19.37
2019-03-16T09:05:16.266Z,20.67
2019-03-16T09:06:19.954Z,23.97
2019-03-16T09:07:23.582Z,21.37
2019-03-16T09:08:32.472Z,16.20
2019-03-16T09:09:38.386Z,19.03
2019-03-16T09:10:42.030Z,19.90
2019-03-16T09:11:45.683Z,18.03
2019-03-16T09:12:54.896Z,19.80
2019-03-16T09:13:54.786Z,15.57
2019-03-16T09:14:58.445Z,18.73
2019-03-16T09:16:02.090Z,14.93
2019-03-16T09:17:08.766Z,15.03
2019-03-16T09:18:11.247Z,15.17
2019-03-16T09:19:14.899Z,16.43
2019-03-16T09:20:18.534Z,18.30
2019-03-16T09:21:22.484Z,21.70
2019-03-16T09:22:29.875Z,15.27
2019-03-16T09:23:33.861Z,18.70
2019-03-16T09:24:37.507Z,18.13
2019-03-16T09:25:41.143Z,16.80
2019-03-16T09:26:44.887Z,19.17
2019-03-16T09:27:48.551Z,17.53
2019-03-16T09:29:00.002Z,21.67
2019-03-16T09:29:58.012Z,18.97
2019-03-16T09:31:01.655Z,18.60
2019-03-16T09:32:05.294Z,18.70
2019-03-16T09:33:09.002Z,19.43
2019-03-16T09:34:12.622Z,19.13
2019-03-16T09:35:16.419Z,18.93
2019-03-16T09:36:20.068Z,18.80
2019-03-16T09:37:23.694Z,22.27
2019-03-16T09:38:27.391Z,16.17
2019-03-16T09:39:31.040Z,19.40
2019-03-16T09:40:34.672Z,18.67
2019-03-16T09:41:38.314Z,18.53
2019-03-16T09:42:41.967Z,17.53
2019-03-16T09:43:45.649Z,20.00
2019-03-16T09:44:49.287Z,16.07
2019-03-16T09:45:52.926Z,18.57
2019-03-16T09:46:56.560Z,19.57
2019-03-16T09:48:00.277Z,16.20
2019-03-16T09:49:03.989Z,13.43
2019-03-16T09:50:09.443Z,18.32
2019-03-16T09:51:13.092Z,15.50
2019-03-16T09:52:16.719Z,18.23
2019-03-16T09:53:20.365Z,12.40
2019-03-16T09:54:24.027Z,12.35
2019-03-16T09:55:27.669Z,15.05
2019-03-16T09:56:31.399Z,12.40
2019-03-16T09:57:34.980Z,17.40
2019-03-16T09:58:38.628Z,15.08
2019-03-16T09:59:42.242Z,16.85
2019-03-16T10:00:45.818Z,12.93
2019-03-16T10:01:49.387Z,12.50
2019-03-16T10:02:53.040Z,11.95
2019-03-16T10:03:56.672Z,15.35
2019-03-16T10:05:00.516Z,13.85
2019-03-16T10:06:04.151Z,13.40
2019-03-16T10:07:07.793Z,13.68
2019-03-16T10:08:11.439Z,13.70
2019-03-16T10:09:15.087Z,14.07
2019-03-16T10:10:18.777Z,16.50
2019-03-16T10:11:22.335Z,11.40
2019-03-16T10:12:25.972Z,13.25
2019-03-16T10:13:29.904Z,13.13
2019-03-16T10:14:37.028Z,11.25
2019-03-16T10:15:39.296Z,10.48
2019-03-16T10:16:42.959Z,11.12
2019-03-16T10:17:46.577Z,11.10
2019-03-16T10:18:50.209Z,10.55
2019-03-16T10:19:53.838Z,11.85
2019-03-16T10:20:57.480Z,8.95
2019-03-16T10:22:01.114Z,7.90
2019-03-16T10:23:04.747Z,8.43
2019-03-16T10:24:08.374Z,6.67
2019-03-16T10:25:12.019Z,7.85
2019-03-16T10:26:15.679Z,6.70
2019-03-16T10:27:19.303Z,9.40
2019-03-16T10:28:23.344Z,6.37
2019-03-16T10:29:27.040Z,9.45
2019-03-16T10:30:30.814Z,7.12
2019-03-16T10:31:34.424Z,5.87
2019-03-16T10:32:38.055Z,9.63
2019-03-16T10:33:41.686Z,4.28
2019-03-16T10:34:45.314Z,3.75
2019-03-16T10:35:48.886Z,5.37
2019-03-16T10:36:52.522Z,7.62
2019-03-16T10:37:56.151Z,6.50
2019-03-16T10:38:59.716Z,6.40
2019-03-16T10:40:04.647Z,5.80
2019-03-16T10:41:08.275Z,6.08
2019-03-16T10:42:11.770Z,5.00
2019-03-16T10:43:15.345Z,9.18
2019-03-16T10:44:18.905Z,4.20
2019-03-16T10:45:22.551Z,3.52
2019-03-16T10:46:26.197Z,6.42
2019-03-16T10:47:29.843Z,5.45
2019-03-16T10:48:33.819Z,5.33
2019-03-16T10:49:37.463Z,3.35
2019-03-16T10:50:41.105Z,4.75
2019-03-16T10:51:44.731Z,1.92
2019-03-16T10:52:48.404Z,1.92
2019-03-16T10:53:51.973Z,2.70
2019-03-16T10:54:55.600Z,2.45
2019-03-16T10:55:59.579Z,2.33
2019-03-16T10:57:04.338Z,3.35
2019-03-16T10:58:08.178Z,2.67
2019-03-16T10:59:11.797Z,2.25
2019-03-16T11:00:16.813Z,1.72
2019-03-16T11:01:20.440Z,1.92
2019-03-16T11:02:24.075Z,2.77
2019-03-16T11:03:27.663Z,1.92
2019-03-16T11:04:31.318Z,2.08
2019-03-16T11:05:34.943Z,2.25
2019-03-16T11:06:38.575Z,3.27
2019-03-16T11:07:42.130Z,3.60
2019-03-16T11:08:45.802Z,3.80
2019-03-16T11:09:49.435Z,4.10
2019-03-16T11:10:53.140Z,5.83
2019-03-16T11:11:56.690Z,13.80
2019-03-16T11:13:00.326Z,9.78
2019-03-16T11:14:03.937Z,5.58
2019-03-16T11:15:11.509Z,3.15
2019-03-16T11:16:15.114Z,2.87
2019-03-16T11:17:18.748Z,3.30
2019-03-16T11:18:22.372Z,4.45
2019-03-16T11:19:25.943Z,3.98
2019-03-16T11:20:29.587Z,6.00
2019-03-16T11:21:33.150Z,4.90
2019-03-16T11:22:36.785Z,3.33
2019-03-16T11:23:40.435Z,5.47
2019-03-16T11:24:44.090Z,5.97
2019-03-16T11:25:47.717Z,5.05
2019-03-16T11:26:51.355Z,2.45
2019-03-16T11:27:55.263Z,4.58
2019-03-16T11:29:08.472Z,4.20
2019-03-16T11:30:05.551Z,3.72
2019-03-16T11:31:09.173Z,3.10
2019-03-16T11:32:12.817Z,8.33
2019-03-16T11:33:16.442Z,5.25
2019-03-16T11:34:20.149Z,4.62
2019-03-16T11:35:23.827Z,9.28
2019-03-16T11:36:27.468Z,5.92
2019-03-16T11:37:31.094Z,3.90
2019-03-16T11:38:34.731Z,5.67
2019-03-16T11:39:38.365Z,5.33
2019-03-16T11:40:42.101Z,3.33
2019-03-16T11:41:45.726Z,5.20
2019-03-16T11:42:49.292Z,4.00
2019-03-16T11:43:52.922Z,6.62
2019-03-16T11:44:56.554Z,3.87
2019-03-16T11:46:00.212Z,2.80
2019-03-16T11:47:03.851Z,3.90
2019-03-16T11:48:07.486Z,2.92
2019-03-16T11:49:11.123Z,2.40
2019-03-16T11:50:15.771Z,3.10
2019-03-16T11:51:19.449Z,2.80
2019-03-16T11:52:23.078Z,3.20
2019-03-16T11:53:26.702Z,3.50
2019-03-16T11:54:30.402Z,3.33
2019-03-16T11:55:34.044Z,3.37
2019-03-16T11:56:37.713Z,5.20
2019-03-16T11:57:41.361Z,3.02
2019-03-16T11:58:44.997Z,3.85
2019-03-16T11:59:48.658Z,5.28
2019-03-16T12:00:52.381Z,2.05
2019-03-16T12:02:05.155Z,3.87
2019-03-16T12:03:01.731Z,4.72
2019-03-16T12:04:05.362Z,5.20
2019-03-16T12:05:10.803Z,4.75
2019-03-16T12:06:14.363Z,6.08
2019-03-16T12:07:18.027Z,5.40
2019-03-16T12:08:21.659Z,4.37
2019-03-16T12:09:25.296Z,2.20
2019-03-16T12:10:28.932Z,5.58
2019-03-16T12:11:32.560Z,3.83
2019-03-16T12:12:36.154Z,3.25
2019-03-16T12:13:39.785Z,3.52
2019-03-16T12:14:43.415Z,4.30
2019-03-16T12:15:47.045Z,6.33
2019-03-16T12:16:50.678Z,3.10
2019-03-16T12:17:54.343Z,2.37
2019-03-16T12:18:57.967Z,3.77
2019-03-16T12:20:01.607Z,4.53
2019-03-16T12:21:05.244Z,2.65
2019-03-16T12:22:08.876Z,2.55
2019-03-16T12:23:12.540Z,5.72
2019-03-16T12:24:16.296Z,3.08
2019-03-16T12:25:19.941Z,4.10
2019-03-16T12:26:23.568Z,3.98
2019-03-16T12:27:27.196Z,2.42
2019-03-16T12:28:30.861Z,5.40
2019-03-16T12:29:34.605Z,3.75
2019-03-16T12:30:38.204Z,3.95
2019-03-16T12:31:41.835Z,6.10
2019-03-16T12:32:45.465Z,3.98
2019-03-16T12:33:49.188Z,4.25
2019-03-16T12:34:52.830Z,3.83
2019-03-16T12:35:56.462Z,5.10
2019-03-16T12:37:00.100Z,4.42
2019-03-16T12:38:03.732Z,4.50
2019-03-16T12:39:07.999Z,2.70
2019-03-16T12:40:13.804Z,4.45
2019-03-16T12:41:17.440Z,2.80
2019-03-16T12:42:21.076Z,3.27
2019-03-16T12:43:24.706Z,4.00
2019-03-16T12:44:28.384Z,3.20
2019-03-16T12:45:32.038Z,2.92
2019-03-16T12:46:38.172Z,2.02
2019-03-16T12:47:41.486Z,2.40
2019-03-16T12:48:45.120Z,2.10
2019-03-16T12:49:48.794Z,2.67
2019-03-16T12:50:54.393Z,3.12
2019-03-16T12:51:57.851Z,2.02
2019-03-16T12:53:03.317Z,3.05
2019-03-16T12:54:07.506Z,4.72
2019-03-16T12:55:11.992Z,4.92
2019-03-16T12:56:15.633Z,2.72
2019-03-16T12:57:19.247Z,2.42
2019-03-16T12:58:22.879Z,1.90
2019-03-16T12:59:26.532Z,2.15
2019-03-16T13:00:30.183Z,8.43
2019-03-16T13:01:33.849Z,2.60
2019-03-16T13:02:37.450Z,3.40
2019-03-16T13:03:41.017Z,2.02
2019-03-16T13:04:44.646Z,3.60
2019-03-16T13:05:48.238Z,3.52
2019-03-16T13:06:51.865Z,3.22
2019-03-16T13:07:56.943Z,1.77
2019-03-16T13:09:03.480Z,2.27
2019-03-16T13:10:15.651Z,5.47
2019-03-16T13:11:19.460Z,3.80
2019-03-16T13:12:23.199Z,2.95
2019-03-16T13:13:26.810Z,2.72
2019-03-16T13:14:30.368Z,2.70
2019-03-16T13:15:34.015Z,1.50
2019-03-16T13:16:37.672Z,2.62
2019-03-16T13:17:41.313Z,1.40
2019-03-16T13:18:44.873Z,2.40
2019-03-16T13:19:48.432Z,2.33
2019-03-16T13:20:52.138Z,1.40
2019-03-16T13:21:55.803Z,2.95
2019-03-16T13:22:59.440Z,2.37
2019-03-16T13:24:02.924Z,2.62
2019-03-16T13:25:09.121Z,3.70
2019-03-16T13:26:12.819Z,1.97
2019-03-16T13:27:16.417Z,1.62
2019-03-16T13:28:20.044Z,4.70
2019-03-16T13:29:23.872Z,2.20
2019-03-16T13:30:27.502Z,2.13
2019-03-16T13:31:31.138Z,2.83
2019-03-16T13:32:35.138Z,2.45
2019-03-16T13:33:38.694Z,1.83
2019-03-16T13:34:42.388Z,3.53
2019-03-16T13:35:46.047Z,2.47
2019-03-16T13:36:49.685Z,1.63
2019-03-16T13:37:53.276Z,2.10
2019-03-16T13:38:56.907Z,2.70
2019-03-16T13:40:00.476Z,4.93
2019-03-16T13:41:04.112Z,2.57
2019-03-16T13:42:07.678Z,3.43
2019-03-16T13:43:11.314Z,2.63
2019-03-16T13:44:14.897Z,3.37
2019-03-16T13:45:18.581Z,8.63
2019-03-16T13:46:22.215Z,3.10
2019-03-16T13:47:25.845Z,2.20
2019-03-16T13:48:29.520Z,3.33
2019-03-16T13:49:33.142Z,4.23
2019-03-16T13:50:37.099Z,1.83
2019-03-16T13:51:41.011Z,3.77
2019-03-16T13:52:44.654Z,2.13