createdAt,value
2022-10-06T00:00:38.441Z,32.26
2022-10-06T00:03:28.218Z,32.50
2022-10-06T00:06:00.818Z,32.18
2022-10-06T00:08:29.755Z,32.28
2022-10-06T00:10:58.882Z,32.50
2022-10-06T00:13:27.844Z,32.47
2022-10-06T00:15:56.263Z,32.54
2022-10-06T00:18:25.571Z,32.50
2022-10-06T00:20:59.771Z,31.97
2022-10-06T00:23:29.386Z,32.28
2022-10-06T00:25:58.490Z,32.62
2022-10-06T00:28:27.830Z,32.43
2022-10-06T00:30:56.608Z,32.22
2022-10-06T00:33:25.160Z,32.36
2022-10-06T00:35:58.964Z,31.75
2022-10-06T00:38:28.336Z,32.40
2022-10-06T00:40:57.187Z,32.37
2022-10-06T00:43:47.182Z,31.20
2022-10-06T00:46:19.791Z,32.03
2022-10-06T00:48:51.288Z,32.20
2022-10-06T00:51:22.351Z,32.17
2022-10-06T00:53:51.422Z,32.43
2022-10-06T00:56:19.794Z,32.67
2022-10-06T00:58:50.029Z,32.46
2022-10-06T01:01:18.455Z,32.44
2022-10-06T01:03:50.149Z,32.02
2022-10-06T01:06:18.892Z,32.19
2022-10-06T01:08:48.797Z,31.74
2022-10-06T01:11:17.593Z,31.86
2022-10-06T01:13:46.967Z,31.61
2022-10-06T01:16:19.625Z,31.29
2022-10-06T01:18:49.649Z,31.36
2022-10-06T01:21:25.163Z,30.92
2022-10-06T01:23:57.290Z,31.08
2022-10-06T01:26:27.904Z,30.77
2022-10-06T01:28:56.545Z,31.00
2022-10-06T01:31:25.413Z,30.92
2022-10-06T01:33:54.416Z,30.86
2022-10-06T01:36:23.069Z,30.56
2022-10-06T01:38:51.424Z,30.56
2022-10-06T01:41:22.475Z,30.36
2022-10-06T01:43:51.407Z,30.33
2022-10-06T01:46:19.639Z,30.25
2022-10-06T01:48:47.986Z,30.34
2022-10-06T01:51:18.420Z,30.05
2022-10-06T01:53:46.555Z,30.54
2022-10-06T01:56:14.733Z,30.09
2022-10-06T01:58:44.512Z,29.59
2022-10-06T02:01:13.654Z,29.75
2022-10-06T02:03:42.686Z,30.04
2022-10-06T02:06:11.913Z,29.93
2022-10-06T02:08:40.315Z,30.05
2022-10-06T02:11:10.395Z,29.45
2022-10-06T02:13:39.202Z,29.90
2022-10-06T02:16:10.518Z,29.62
2022-10-06T02:18:39.053Z,29.96
2022-10-06T02:21:07.969Z,29.92
2022-10-06T02:23:36.126Z,29.62
2022-10-06T02:26:06.512Z,29.68
2022-10-06T02:28:35.588Z,29.88
2022-10-06T02:31:04.781Z,29.76
2022-10-06T02:33:36.159Z,29.46
2022-10-06T02:36:05.053Z,29.74
2022-10-06T02:38:33.707Z,29.90
2022-10-06T02:41:02.802Z,29.76
2022-10-06T02:43:31.889Z,29.94
2022-10-06T02:46:01.877Z,29.93
2022-10-06T02:48:31.204Z,29.98
2022-10-06T02:51:02.838Z,29.63
2022-10-06T02:53:31.159Z,29.81
2022-10-06T02:56:00.843Z,29.73
2022-10-06T02:58:31.302Z,29.82
2022-10-06T03:01:03.943Z,28.75
2022-10-06T03:03:32.104Z,28.38
2022-10-06T03:06:03.107Z,29.33
2022-10-06T03:08:31.699Z,29.96
2022-10-06T03:11:01.649Z,30.06
2022-10-06T03:13:30.356Z,29.90
2022-10-06T03:15:59.294Z,29.96
2022-10-06T03:18:27.943Z,29.89
2022-10-06T03:21:02.771Z,29.41
2022-10-06T03:23:31.408Z,29.91
2022-10-06T03:25:59.645Z,30.17
2022-10-06T03:28:28.660Z,30.27
2022-10-06T03:31:02.765Z,29.57
2022-10-06T03:33:31.755Z,30.43
2022-10-06T03:36:02.481Z,30.40
2022-10-06T03:38:32.504Z,30.35
2022-10-06T03:41:05.248Z,30.04
2022-10-06T03:43:33.541Z,30.43
2022-10-06T03:46:02.845Z,29.99
2022-10-06T03:48:32.537Z,30.05
2022-10-06T03:51:03.518Z,30.04
2022-10-06T03:53:33.067Z,29.91
2022-10-06T03:56:02.596Z,29.97
2022-10-06T03:58:32.393Z,30.04
2022-10-06T04:01:02.823Z,30.11
2022-10-06T04:03:31.647Z,30.12
2022-10-06T04:06:03.007Z,30.29
2022-10-06T04:08:33.031Z,29.93
2022-10-06T04:11:07.513Z,29.53
2022-10-06T04:13:35.925Z,30.46
2022-10-06T04:16:11.827Z,29.70
2022-10-06T04:18:40.413Z,30.28
2022-10-06T04:21:10.739Z,29.99
2022-10-06T04:23:39.109Z,30.30
2022-10-06T04:26:10.577Z,30.56
2022-10-06T04:28:40.296Z,30.65
2022-10-06T04:31:14.660Z,30.14
2022-10-06T04:33:43.744Z,30.73
2022-10-06T04:36:17.215Z,30.14
2022-10-06T04:38:45.665Z,30.71
2022-10-06T04:41:16.045Z,30.49
2022-10-06T04:43:46.453Z,29.88
2022-10-06T04:46:41.067Z,30.36
2022-10-06T04:49:03.521Z,30.44
2022-10-06T04:51:33.469Z,30.44
2022-10-06T04:54:02.727Z,30.25
2022-10-06T04:56:32.070Z,30.26
2022-10-06T04:59:00.551Z,30.17
2022-10-06T05:01:30.627Z,30.41
2022-10-06T05:04:00.097Z,30.31
2022-10-06T05:06:29.639Z,30.43
2022-10-06T05:09:01.023Z,30.10
2022-10-06T05:11:29.811Z,30.47
2022-10-06T05:13:59.175Z,30.21
2022-10-06T05:16:29.207Z,30.18
2022-10-06T05:18:58.474Z,30.42
2022-10-06T05:21:28.889Z,30.07
2022-10-06T05:23:59.184Z,30.16
2022-10-06T05:26:30.250Z,29.09
2022-10-06T05:28:58.848Z,27.19
2022-10-06T05:31:28.217Z,27.61
2022-10-06T05:33:57.466Z,27.29
2022-10-06T05:36:26.809Z,26.09
2022-10-06T05:38:55.126Z,24.83
2022-10-06T05:41:25.848Z,24.25
2022-10-06T05:43:54.363Z,23.08
2022-10-06T05:46:30.058Z,22.18
2022-10-06T05:48:59.959Z,21.28
2022-10-06T05:51:31.216Z,20.82
2022-10-06T05:54:00.242Z,20.80
2022-10-06T05:56:30.975Z,19.48
2022-10-06T05:58:59.932Z,18.07
2022-10-06T06:01:29.808Z,17.75
2022-10-06T06:04:00.553Z,16.67
2022-10-06T06:06:30.532Z,16.53
2022-10-06T06:09:00.923Z,17.08
2022-10-06T06:11:31.989Z,17.82
2022-10-06T06:14:01.585Z,18.85
2022-10-06T06:16:31.069Z,19.43
2022-10-06T06:18:59.781Z,19.98
2022-10-06T06:21:29.107Z,20.22
2022-10-06T06:23:57.416Z,19.39
2022-10-06T06:26:26.655Z,18.82
2022-10-06T06:29:00.339Z,17.58
2022-10-06T06:31:31.492Z,16.79
2022-10-06T06:34:01.470Z,16.82
2022-10-06T06:36:32.095Z,17.54
2022-10-06T06:39:00.681Z,18.00
2022-10-06T06:41:30.409Z,17.94
2022-10-06T06:44:00.461Z,16.55
2022-10-06T06:46:32.210Z,15.18
2022-10-06T06:49:04.362Z,15.61
2022-10-06T06:51:34.584Z,15.42
2022-10-06T06:54:03.361Z,14.43
2022-10-06T06:56:35.304Z,13.88
2022-10-06T06:59:10.877Z,12.87
2022-10-06T07:01:44.635Z,12.06
2022-10-06T07:04:13.783Z,11.60
2022-10-06T07:06:42.726Z,11.55
2022-10-06T07:09:11.306Z,11.06
2022-10-06T07:11:40.923Z,10.73
2022-10-06T07:14:12.723Z,10.77
2022-10-06T07:16:59.057Z,10.94
2022-10-06T07:19:52.987Z,11.45
2022-10-06T07:22:40.401Z,11.09
2022-10-06T07:25:13.337Z,10.50
2022-10-06T07:27:43.467Z,10.80
2022-10-06T07:30:19.298Z,10.26
2022-10-06T07:32:50.041Z,10.98
2022-10-06T07:35:20.460Z,11.99
2022-10-06T07:37:49.581Z,13.46
2022-10-06T07:40:18.779Z,14.29
2022-10-06T07:42:52.227Z,15.14
2022-10-06T07:45:41.124Z,15.59
2022-10-06T07:48:12.146Z,15.45
2022-10-06T07:50:41.019Z,15.90
2022-10-06T07:53:10.071Z,16.04
2022-10-06T07:55:40.050Z,16.66
2022-10-06T07:58:11.846Z,16.40
2022-10-06T08:00:42.525Z,16.90
2022-10-06T08:03:12.408Z,17.35
2022-10-06T08:05:40.644Z,17.75
2022-10-06T08:08:09.047Z,17.78
2022-10-06T08:10:37.149Z,17.44
2022-10-06T08:13:06.503Z,16.87
2022-10-06T08:15:34.987Z,16.34
2022-10-06T08:18:16.473Z,16.04
2022-10-06T08:20:49.973Z,15.88
2022-10-06T08:23:18.319Z,14.96
2022-10-06T08:25:51.238Z,13.83
2022-10-06T08:28:20.619Z,12.64
2022-10-06T08:30:54.283Z,11.87
2022-10-06T08:33:24.187Z,11.38
2022-10-06T08:35:52.737Z,10.89
2022-10-06T08:38:21.833Z,10.41
2022-10-06T08:40:50.390Z,9.87
2022-10-06T08:43:23.368Z,8.92
2022-10-06T08:48:30.263Z,7.79
2022-10-06T08:51:05.061Z,6.96
2022-10-06T08:53:38.253Z,6.83
2022-10-06T08:56:11.005Z,6.77
2022-10-06T08:58:50.566Z,5.81
2022-10-06T09:01:23.610Z,5.54
2022-10-06T09:03:56.524Z,5.50
2022-10-06T09:06:38.019Z,4.95
2022-10-06T09:09:13.348Z,5.23
2022-10-06T09:11:48.682Z,4.97
2022-10-06T09:14:22.115Z,4.78
2022-10-06T09:16:53.753Z,4.54
2022-10-06T09:19:29.968Z,4.08
2022-10-06T09:22:04.678Z,3.65
2022-10-06T09:24:36.289Z,3.95
2022-10-06T09:27:16.552Z,2.82
2022-10-06T09:29:44.887Z,3.42
2022-10-06T09:32:13.742Z,3.08
2022-10-06T09:34:45.984Z,2.64
2022-10-06T09:37:14.979Z,2.82
2022-10-06T09:39:44.851Z,2.79
2022-10-06T09:42:16.397Z,2.44
2022-10-06T09:44:51.097Z,2.85
2022-10-06T09:47:37.000Z,2.75
2022-10-06T09:50:20.392Z,2.68
2022-10-06T09:53:07.429Z,2.05
2022-10-06T09:55:43.576Z,2.04
2022-10-06T09:58:22.226Z,2.26
2022-10-06T10:00:56.302Z,2.12
2022-10-06T10:03:26.145Z,2.29
2022-10-06T10:05:56.199Z,2.08
2022-10-06T10:08:26.165Z,2.19
2022-10-06T10:11:33.339Z,1.81
2022-10-06T10:14:01.817Z,1.99
2022-10-06T10:16:34.953Z,1.60
2022-10-06T10:19:05.365Z,1.30
2022-10-06T10:21:36.535Z,1.50
2022-10-06T10:24:07.113Z,1.66
2022-10-06T10:26:44.909Z,1.35
2022-10-06T10:29:35.386Z,1.29
2022-10-06T10:32:12.151Z,0.81
2022-10-06T10:34:58.767Z,0.72
2022-10-06T10:37:35.214Z,0.32
2022-10-06T10:40:12.063Z,0.75
2022-10-06T10:42:45.886Z,0.76
2022-10-06T10:45:19.285Z,1.45
2022-10-06T10:47:48.703Z,2.19
2022-10-06T10:50:22.178Z,2.41
2022-10-06T10:52:53.313Z,4.04
2022-10-06T10:55:28.019Z,5.36
2022-10-06T10:57:59.670Z,6.93
2022-10-06T11:00:32.234Z,7.32
2022-10-06T11:03:02.861Z,8.05
2022-10-06T11:05:42.822Z,9.03
2022-10-06T11:08:17.294Z,8.83
2022-10-06T11:10:48.974Z,9.51
2022-10-06T11:13:24.879Z,10.39
2022-10-06T11:16:12.231Z,11.30
2022-10-06T11:18:49.984Z,11.83
2022-10-06T11:21:21.442Z,13.45
2022-10-06T11:23:58.953Z,13.61
2022-10-06T11:26:38.418Z,14.39
2022-10-06T11:29:11.201Z,14.95
2022-10-06T11:31:43.669Z,15.73
2022-10-06T11:34:12.300Z,16.30
2022-10-06T11:36:46.846Z,16.12
2022-10-06T11:39:23.328Z,16.31
2022-10-06T11:41:55.215Z,16.58
2022-10-06T11:44:32.784Z,17.03
2022-10-06T11:47:05.166Z,16.71
2022-10-06T11:49:52.332Z,16.09
2022-10-06T11:52:47.572Z,15.28
2022-10-06T11:55:22.090Z,14.88
2022-10-06T11:58:29.899Z,13.56
2022-10-06T12:00:57.486Z,13.85
2022-10-06T12:04:06.374Z,13.56
2022-10-06T12:07:02.205Z,13.58
2022-10-06T12:09:52.269Z,13.82
2022-10-06T12:13:01.948Z,13.98
2022-10-06T12:19:18.879Z,14.42
2022-10-06T12:22:00.653Z,14.88
2022-10-06T12:24:37.072Z,14.62
2022-10-06T12:27:25.888Z,14.81
2022-10-06T12:30:01.551Z,14.66
2022-10-06T12:32:41.631Z,14.79
2022-10-06T12:35:18.185Z,15.19
2022-10-06T12:37:53.029Z,15.13
2022-10-06T12:40:46.876Z,15.37
2022-10-06T12:43:30.110Z,15.54
2022-10-06T12:46:01.691Z,16.06
2022-10-06T12:48:37.763Z,15.98
2022-10-06T12:51:13.853Z,16.28
2022-10-06T12:53:49.666Z,16.46
2022-10-06T12:56:28.688Z,16.82
2022-10-06T12:58:57.306Z,16.81
2022-10-06T13:01:27.470Z,16.81
2022-10-06T13:03:56.358Z,17.65
2022-10-06T13:06:25.847Z,17.82
2022-10-06T13:09:13.219Z,17.51
2022-10-06T13:11:41.553Z,18.16
2022-10-06T13:14:11.214Z,17.75
2022-10-06T13:16:42.369Z,17.91
2022-10-06T13:19:18.230Z,17.83
2022-10-06T13:21:47.034Z,18.07
2022-10-06T13:24:19.508Z,17.84
2022-10-06T13:26:48.009Z,18.05
2022-10-06T13:29:20.771Z,18.26
2022-10-06T13:31:53.133Z,17.92
2022-10-06T13:34:25.377Z,18.29
2022-10-06T13:36:53.885Z,18.62
2022-10-06T13:39:23.482Z,18.56
2022-10-06T13:41:53.897Z,18.33
2022-10-06T13:44:32.435Z,18.42
2022-10-06T13:47:04.382Z,18.49
2022-10-06T13:49:34.750Z,18.73
2022-10-06T13:52:10.012Z,18.37
2022-10-06T13:54:42.670Z,18.82
2022-10-06T13:57:36.753Z,18.38
2022-10-06T14:00:13.350Z,18.58
2022-10-06T14:02:43.672Z,19.01
2022-10-06T14:05:31.100Z,18.35
2022-10-06T14:08:01.427Z,18.91
2022-10-06T14:10:32.745Z,18.84
2022-10-06T14:13:02.432Z,19.15
2022-10-06T14:15:33.639Z,19.00
2022-10-06T14:18:06.246Z,19.19
2022-10-06T14:20:38.004Z,19.53
2022-10-06T14:23:41.023Z,19.26
2022-10-06T14:26:10.271Z,20.09
2022-10-06T14:28:39.286Z,19.99
2022-10-06T14:31:13.461Z,20.25
2022-10-06T14:33:44.347Z,20.29
2022-10-06T14:36:17.210Z,20.29
2022-10-06T14:38:48.343Z,20.97
2022-10-06T14:41:19.339Z,21.83
2022-10-06T14:43:48.774Z,21.77
2022-10-06T14:46:17.232Z,21.99
2022-10-06T14:48:47.654Z,22.52
2022-10-06T14:51:16.900Z,22.95
2022-10-06T14:53:45.159Z,23.20
2022-10-06T14:56:15.989Z,23.07
2022-10-06T14:58:46.042Z,23.45
2022-10-06T15:01:17.226Z,23.10
2022-10-06T15:03:53.415Z,22.62
2022-10-06T15:06:39.511Z,23.14
2022-10-06T15:09:08.345Z,23.38
2022-10-06T15:11:37.156Z,23.54
2022-10-06T15:14:06.179Z,23.37
2022-10-06T15:16:37.050Z,23.32
2022-10-06T15:19:07.010Z,23.64
2022-10-06T15:21:35.190Z,24.21
2022-10-06T15:24:05.453Z,24.03
2022-10-06T15:26:51.788Z,24.16
2022-10-06T15:29:20.007Z,24.66
2022-10-06T15:31:52.957Z,24.57
2022-10-06T15:34:25.390Z,25.08
2022-10-06T15:36:55.462Z,25.46
2022-10-06T15:39:25.989Z,25.76
2022-10-06T15:41:54.787Z,26.05
2022-10-06T15:44:23.403Z,26.04
2022-10-06T15:46:53.078Z,25.87
2022-10-06T15:49:24.469Z,25.22
2022-10-06T15:51:54.157Z,25.18
2022-10-06T15:54:24.183Z,25.42
2022-10-06T15:56:53.680Z,25.71
2022-10-06T15:59:24.147Z,25.30
2022-10-06T16:01:56.239Z,25.17
2022-10-06T16:04:33.887Z,24.52
2022-10-06T16:07:02.449Z,24.84
2022-10-06T16:09:32.855Z,24.71
2022-10-06T16:12:02.888Z,24.71
2022-10-06T16:14:31.664Z,24.79
2022-10-06T16:17:00.365Z,24.46
2022-10-06T16:19:31.602Z,24.60
2022-10-06T16:22:00.714Z,24.86
2022-10-06T16:24:28.882Z,25.13
2022-10-06T16:26:58.113Z,25.17
2022-10-06T16:29:26.545Z,25.03
2022-10-06T16:31:54.905Z,25.22
2022-10-06T16:34:23.786Z,25.18
2022-10-06T16:36:53.637Z,25.08
2022-10-06T16:39:23.141Z,25.08
2022-10-06T16:41:52.191Z,25.14
2022-10-06T16:44:20.568Z,25.20
2022-10-06T16:46:49.035Z,25.29
2022-10-06T16:49:17.242Z,25.27
2022-10-06T16:51:46.990Z,25.52
2022-10-06T16:54:18.319Z,25.42
2022-10-06T16:56:48.043Z,25.98
2022-10-06T16:59:17.869Z,26.12
2022-10-06T17:01:48.334Z,26.46
2022-10-06T17:04:18.544Z,26.33
2022-10-06T17:06:48.704Z,26.61
2022-10-06T17:09:19.191Z,26.19
2022-10-06T17:11:49.488Z,26.50
2022-10-06T17:14:18.037Z,26.85
2022-10-06T17:16:48.606Z,26.93
2022-10-06T17:19:17.921Z,27.19
2022-10-06T17:21:48.705Z,27.59
2022-10-06T17:24:20.519Z,27.18
2022-10-06T17:26:50.289Z,27.57
2022-10-06T17:29:21.352Z,27.96
2022-10-06T17:31:51.786Z,28.21
2022-10-06T17:34:22.911Z,27.88
2022-10-06T17:36:53.524Z,28.46
2022-10-06T17:39:24.726Z,28.28
2022-10-06T17:41:53.657Z,27.35
2022-10-06T17:44:24.212Z,28.65
2022-10-06T17:46:55.378Z,28.19
2022-10-06T17:49:24.956Z,28.51
2022-10-06T17:51:55.870Z,28.72
2022-10-06T17:54:27.241Z,28.42
2022-10-06T17:56:57.749Z,28.27
2022-10-06T17:59:28.613Z,28.46
2022-10-06T18:01:58.496Z,29.01
2022-10-06T18:04:27.258Z,29.15
2022-10-06T18:06:56.321Z,29.05
2022-10-06T18:09:26.925Z,29.07
2022-10-06T18:11:58.573Z,29.64
2022-10-06T18:14:28.276Z,29.58
2022-10-06T18:16:58.536Z,29.28
2022-10-06T18:19:30.264Z,29.61
2022-10-06T18:22:00.799Z,29.49
2022-10-06T18:24:31.761Z,29.23
2022-10-06T18:27:01.312Z,29.34
2022-10-06T18:29:31.438Z,29.21
2022-10-06T18:33:28.638Z,29.58
2022-10-06T18:37:36.966Z,30.00
2022-10-06T18:40:10.141Z,29.98
2022-10-06T18:42:39.073Z,30.18
2022-10-06T18:45:26.688Z,29.98
2022-10-06T18:48:12.251Z,30.03
2022-10-06T18:50:40.735Z,30.30
2022-10-06T18:53:09.289Z,30.08
2022-10-06T18:55:38.882Z,29.92
2022-10-06T18:58:07.220Z,30.52
2022-10-06T19:00:35.375Z,30.34
2022-10-06T19:03:03.839Z,30.22
2022-10-06T19:05:32.657Z,30.27
2022-10-06T19:08:01.760Z,29.98
2022-10-06T19:10:31.060Z,29.98
2022-10-06T19:13:01.180Z,29.91
2022-10-06T19:15:29.315Z,30.17
2022-10-06T19:17:57.771Z,30.21
2022-10-06T19:20:25.979Z,30.33
2022-10-06T19:22:54.302Z,30.19
2022-10-06T19:25:23.996Z,30.38
2022-10-06T19:27:52.188Z,30.08
2022-10-06T19:30:23.127Z,30.07
2022-10-06T19:32:52.601Z,30.42
2022-10-06T19:35:21.080Z,30.39
2022-10-06T19:37:51.168Z,30.30
2022-10-06T19:40:19.829Z,30.56
2022-10-06T19:42:51.133Z,30.27
2022-10-06T19:45:21.177Z,30.70
2022-10-06T19:47:49.353Z,30.77
2022-10-06T19:50:18.109Z,30.85
2022-10-06T19:52:46.775Z,31.07
2022-10-06T19:55:15.104Z,31.24
2022-10-06T19:57:43.727Z,31.07
2022-10-06T20:00:13.708Z,30.94
2022-10-06T20:02:44.389Z,30.95
2022-10-06T20:05:13.663Z,31.54
2022-10-06T20:07:43.871Z,31.74
2022-10-06T20:10:12.408Z,31.83
2022-10-06T20:12:41.566Z,31.63
2022-10-06T20:15:11.115Z,31.86
2022-10-06T20:17:42.311Z,31.92
2022-10-06T20:20:13.790Z,31.36
2022-10-06T20:22:41.985Z,31.71
2022-10-06T20:25:11.099Z,31.64
2022-10-06T20:27:39.402Z,31.88
2022-10-06T20:30:08.758Z,31.97
2022-10-06T20:32:36.945Z,31.80
2022-10-06T20:35:05.792Z,31.88
2022-10-06T20:37:38.416Z,31.99
2022-10-06T20:40:25.178Z,32.46
2022-10-06T20:42:54.921Z,32.24
2022-10-06T20:45:23.518Z,32.44
2022-10-06T20:47:51.793Z,32.40
2022-10-06T20:50:20.193Z,32.55
2022-10-06T20:52:50.152Z,32.15
2022-10-06T20:55:18.317Z,32.82
2022-10-06T20:57:47.328Z,32.86
2022-10-06T21:00:17.817Z,32.74
2022-10-06T21:02:46.398Z,32.71
2022-10-06T21:05:14.951Z,32.86
2022-10-06T21:07:43.383Z,32.63
2022-10-06T21:10:13.243Z,32.61
2022-10-06T21:12:42.451Z,32.69
2022-10-06T21:15:11.438Z,32.73
2022-10-06T21:17:39.653Z,32.85
2022-10-06T21:20:08.757Z,32.88
2022-10-06T21:22:37.407Z,33.02
2022-10-06T21:25:06.373Z,33.28
2022-10-06T21:27:36.097Z,33.05
2022-10-06T21:30:04.925Z,33.33
2022-10-06T21:32:33.368Z,33.50
2022-10-06T21:35:02.019Z,33.65
2022-10-06T21:37:30.639Z,33.67
2022-10-06T21:40:02.310Z,33.65
2022-10-06T21:42:31.425Z,33.67
2022-10-06T21:45:01.416Z,33.41
2022-10-06T21:47:29.793Z,33.61
2022-10-06T21:49:58.307Z,33.54
2022-10-06T21:52:26.590Z,33.66
2022-10-06T21:54:55.064Z,33.51
2022-10-06T21:57:25.424Z,33.61
2022-10-06T21:59:53.842Z,33.53
2022-10-06T22:02:23.740Z,33.12
2022-10-06T22:04:52.249Z,33.52
2022-10-06T22:07:20.519Z,33.43
2022-10-06T22:09:49.042Z,33.47
2022-10-06T22:12:17.360Z,33.34
2022-10-06T22:14:45.585Z,33.50
2022-10-06T22:17:14.065Z,33.39
2022-10-06T22:19:43.896Z,33.12
2022-10-06T22:22:12.412Z,33.36
2022-10-06T22:24:40.707Z,33.30
2022-10-06T22:27:09.009Z,33.31
2022-10-06T22:29:37.191Z,33.29
2022-10-06T22:32:05.577Z,33.16
2022-10-06T22:34:33.898Z,33.26
2022-10-06T22:37:03.553Z,32.78
2022-10-06T22:39:32.040Z,33.11
2022-10-06T22:42:00.240Z,33.15
2022-10-06T22:44:28.501Z,33.30
2022-10-06T22:46:57.038Z,33.31
2022-10-06T22:49:25.348Z,33.26
2022-10-06T22:51:53.611Z,33.08
2022-10-06T22:54:26.019Z,32.78
2022-10-06T22:56:54.248Z,33.16
2022-10-06T22:59:22.650Z,33.24
2022-10-06T23:01:51.133Z,33.41
2022-10-06T23:04:19.319Z,33.55
2022-10-06T23:06:47.876Z,33.24
2022-10-06T23:09:16.074Z,33.14
2022-10-06T23:11:45.660Z,33.28
2022-10-06T23:14:14.047Z,33.50
2022-10-06T23:16:42.269Z,33.55
2022-10-06T23:19:11.881Z,33.31
2022-10-06T23:21:40.487Z,33.31
2022-10-06T23:24:08.828Z,33.39
2022-10-06T23:26:36.963Z,33.37
2022-10-06T23:29:07.550Z,33.39
2022-10-06T23:31:35.755Z,33.58
2022-10-06T23:34:04.048Z,33.52
2022-10-06T23:36:32.631Z,33.64
2022-10-06T23:39:01.187Z,33.83
2022-10-06T23:41:29.463Z,33.66
2022-10-06T23:43:57.846Z,33.60
2022-10-06T23:46:27.322Z,33.35
2022-10-06T23:48:55.402Z,33.80
2022-10-06T23:51:23.729Z,33.56
2022-10-06T23:53:51.819Z,33.43
2022-10-06T23:56:20.870Z,33.53
2022-10-06T23:58:49.187Z,33.70
