createdAt,value
2023-03-24T00:00:14.449Z,13.60
2023-03-24T00:02:18.877Z,13.40
2023-03-24T00:04:21.774Z,13.20
2023-03-24T00:06:23.831Z,13.00
2023-03-24T00:08:25.659Z,12.90
2023-03-24T00:10:30.483Z,12.80
2023-03-24T00:12:32.951Z,12.70
2023-03-24T00:14:35.839Z,12.60
2023-03-24T00:16:38.422Z,12.50
2023-03-24T00:18:41.357Z,12.40
2023-03-24T00:20:46.004Z,12.20
2023-03-24T00:22:51.206Z,12.20
2023-03-24T00:24:53.003Z,12.20
2023-03-24T00:26:57.740Z,12.20
2023-03-24T00:28:59.688Z,12.20
2023-03-24T00:31:04.765Z,12.30
2023-03-24T00:33:06.569Z,12.40
2023-03-24T00:35:10.291Z,12.30
2023-03-24T00:37:12.034Z,12.40
2023-03-24T00:39:13.827Z,12.40
2023-03-24T00:41:19.969Z,12.50
2023-03-24T00:43:22.201Z,12.70
2023-03-24T00:45:24.257Z,12.80
2023-03-24T00:47:26.146Z,13.00
2023-03-24T00:49:44.742Z,13.10
2023-03-24T00:51:46.475Z,13.10
2023-03-24T00:53:48.323Z,13.10
2023-03-24T00:55:50.077Z,13.10
2023-03-24T00:57:52.075Z,13.10
2023-03-24T00:59:54.648Z,13.10
2023-03-24T01:01:56.658Z,13.20
2023-03-24T01:04:00.202Z,13.10
2023-03-24T01:06:04.517Z,13.20
2023-03-24T01:08:07.527Z,13.20
2023-03-24T01:10:13.208Z,13.30
2023-03-24T01:12:14.938Z,13.20
2023-03-24T01:14:16.740Z,13.30
2023-03-24T01:16:19.055Z,13.30
2023-03-24T01:18:23.818Z,13.20
2023-03-24T01:20:25.638Z,13.20
2023-03-24T01:22:29.710Z,13.20
2023-03-24T01:24:31.518Z,13.10
2023-03-24T01:26:33.492Z,13.00
2023-03-24T01:28:40.793Z,13.00
2023-03-24T01:30:43.303Z,13.00
2023-03-24T01:32:45.321Z,12.90
2023-03-24T01:34:47.115Z,13.00
2023-03-24T01:36:48.856Z,13.10
2023-03-24T01:38:50.907Z,13.10
2023-03-24T01:40:53.507Z,13.10
2023-03-24T01:42:55.684Z,13.10
2023-03-24T01:45:22.282Z,13.10
2023-03-24T01:47:24.146Z,13.00
2023-03-24T01:49:57.534Z,13.00
2023-03-24T01:52:04.601Z,13.00
2023-03-24T01:54:22.188Z,13.00
2023-03-24T01:56:25.281Z,13.10
2023-03-24T01:58:30.767Z,13.10
2023-03-24T02:00:32.683Z,13.10
2023-03-24T02:02:35.855Z,13.20
2023-03-24T02:04:43.533Z,13.30
2023-03-24T02:06:46.582Z,13.30
2023-03-24T02:08:57.487Z,13.20
2023-03-24T02:11:01.297Z,13.20
2023-03-24T02:13:04.605Z,13.30
2023-03-24T02:15:07.049Z,13.20
2023-03-24T02:17:39.404Z,13.40
2023-03-24T02:20:12.407Z,13.40
2023-03-24T02:22:52.114Z,13.50
2023-03-24T02:25:03.023Z,13.50
2023-03-24T02:27:38.798Z,13.60
2023-03-24T02:29:46.616Z,13.60
2023-03-24T02:32:25.490Z,13.60
2023-03-24T02:34:55.129Z,13.60
2023-03-24T02:37:38.801Z,13.60
2023-03-24T02:40:08.233Z,13.50
2023-03-24T02:42:25.117Z,13.50
2023-03-24T02:44:26.812Z,13.60
2023-03-24T02:46:40.450Z,13.60
2023-03-24T02:49:09.316Z,13.60
2023-03-24T02:51:24.050Z,13.60
2023-03-24T02:53:47.455Z,13.70
2023-03-24T02:56:12.490Z,13.60
2023-03-24T02:58:40.585Z,13.60
2023-03-24T03:00:52.078Z,13.60
2023-03-24T03:03:08.098Z,13.70
2023-03-24T03:05:16.435Z,13.70
2023-03-24T03:07:26.799Z,13.80
2023-03-24T03:09:29.472Z,13.90
2023-03-24T03:11:31.197Z,14.10
2023-03-24T03:13:44.056Z,14.10
2023-03-24T03:15:49.798Z,14.20
2023-03-24T03:18:05.901Z,14.20
2023-03-24T03:20:18.460Z,14.10
2023-03-24T03:22:25.019Z,14.10
2023-03-24T03:24:35.199Z,14.10
2023-03-24T03:26:37.804Z,14.20
2023-03-24T03:28:50.045Z,14.20
2023-03-24T03:30:57.365Z,14.20
2023-03-24T03:33:08.969Z,14.10
2023-03-24T03:35:37.000Z,14.10
2023-03-24T03:38:14.734Z,14.00
2023-03-24T03:40:52.320Z,14.00
2023-03-24T03:42:54.473Z,14.00
2023-03-24T03:44:56.341Z,13.90
2023-03-24T03:46:58.647Z,13.90
2023-03-24T03:49:00.734Z,13.80
2023-03-24T03:51:13.238Z,13.80
2023-03-24T03:53:19.231Z,13.80
2023-03-24T03:55:22.194Z,13.70
2023-03-24T03:57:24.642Z,13.70
2023-03-24T03:59:37.866Z,13.70
2023-03-24T04:01:42.056Z,13.70
2023-03-24T04:03:46.602Z,13.70
2023-03-24T04:06:10.824Z,13.70
2023-03-24T04:08:25.639Z,13.70
2023-03-24T04:10:35.914Z,13.70
2023-03-24T04:12:59.444Z,13.70
2023-03-24T04:15:22.191Z,13.70
2023-03-24T04:17:48.571Z,13.60
2023-03-24T04:20:12.420Z,13.50
2023-03-24T04:23:05.090Z,13.60
2023-03-24T04:25:29.676Z,13.70
2023-03-24T04:27:46.645Z,13.70
2023-03-24T04:30:16.483Z,13.80
2023-03-24T04:32:32.439Z,13.80
2023-03-24T04:34:41.870Z,13.90
2023-03-24T04:36:56.995Z,14.00
2023-03-24T04:39:01.821Z,14.10
2023-03-24T04:41:05.522Z,14.10
2023-03-24T04:43:13.749Z,14.20
2023-03-24T04:45:17.215Z,14.20
2023-03-24T04:47:26.647Z,14.20
2023-03-24T04:49:29.022Z,14.20
2023-03-24T04:51:32.701Z,14.20
2023-03-24T04:53:34.460Z,14.10
2023-03-24T04:55:56.328Z,14.10
2023-03-24T04:57:58.275Z,14.10
2023-03-24T04:59:59.922Z,14.00
2023-03-24T05:02:02.147Z,14.00
2023-03-24T05:04:04.990Z,14.00
2023-03-24T05:06:07.693Z,14.00
2023-03-24T05:08:10.913Z,13.90
2023-03-24T05:10:12.683Z,13.90
2023-03-24T05:12:14.358Z,13.90
2023-03-24T05:14:16.849Z,13.90
2023-03-24T05:16:18.537Z,13.90
2023-03-24T05:18:20.434Z,13.90
2023-03-24T05:20:22.251Z,13.80
2023-03-24T05:22:23.957Z,13.80
2023-03-24T05:24:25.878Z,13.80
2023-03-24T05:26:27.740Z,13.80
2023-03-24T05:28:29.571Z,13.80
2023-03-24T05:30:32.192Z,13.80
2023-03-24T05:32:34.025Z,13.80
2023-03-24T05:34:35.863Z,13.80
2023-03-24T05:36:38.531Z,13.70
2023-03-24T05:38:40.790Z,13.70
2023-03-24T05:40:42.459Z,13.80
2023-03-24T05:42:44.294Z,13.70
2023-03-24T05:44:46.463Z,13.70
2023-03-24T05:46:48.274Z,13.60
2023-03-24T05:48:51.204Z,13.30
2023-03-24T05:50:53.723Z,13.00
2023-03-24T05:52:55.713Z,12.80
2023-03-24T05:54:58.398Z,12.50
2023-03-24T05:57:00.491Z,12.30
2023-03-24T05:59:02.455Z,12.10
2023-03-24T06:01:10.255Z,11.90
2023-03-24T06:03:14.069Z,11.70
2023-03-24T06:05:16.101Z,11.60
2023-03-24T06:07:18.260Z,11.50
2023-03-24T06:09:20.315Z,11.30
2023-03-24T06:11:22.091Z,11.20
2023-03-24T06:13:23.802Z,11.10
2023-03-24T06:15:28.120Z,11.00
2023-03-24T06:17:31.504Z,10.90
2023-03-24T06:19:34.716Z,10.90
2023-03-24T06:21:37.644Z,10.80
2023-03-24T06:23:39.372Z,10.70
2023-03-24T06:25:44.391Z,10.70
2023-03-24T06:27:46.453Z,10.60
2023-03-24T06:29:48.194Z,10.60
2023-03-24T06:31:50.036Z,10.60
2023-03-24T06:33:52.245Z,10.60
2023-03-24T06:35:54.350Z,10.60
2023-03-24T06:37:56.144Z,10.60
2023-03-24T06:39:57.884Z,10.60
2023-03-24T06:41:59.732Z,10.60
2023-03-24T06:44:02.038Z,10.60
2023-03-24T06:46:04.120Z,10.70
2023-03-24T06:48:06.196Z,10.70
2023-03-24T06:50:08.190Z,10.70
2023-03-24T06:52:09.965Z,10.80
2023-03-24T06:54:11.824Z,10.80
2023-03-24T06:56:18.553Z,10.90
2023-03-24T06:58:20.444Z,10.90
2023-03-24T07:00:22.183Z,10.90
2023-03-24T07:02:24.574Z,10.90
2023-03-24T07:04:27.355Z,10.90
2023-03-24T07:06:29.849Z,11.00
2023-03-24T07:08:38.195Z,11.00
2023-03-24T07:10:41.298Z,11.00
2023-03-24T07:12:43.316Z,11.00
2023-03-24T07:14:45.436Z,11.00
2023-03-24T07:16:47.362Z,11.00
2023-03-24T07:18:49.041Z,11.00
2023-03-24T07:20:51.505Z,11.00
2023-03-24T07:22:57.468Z,11.10
2023-03-24T07:25:01.657Z,11.10
2023-03-24T07:27:03.946Z,11.10
2023-03-24T07:29:06.845Z,11.10
2023-03-24T07:31:11.050Z,11.20
2023-03-24T07:33:12.922Z,11.10
2023-03-24T07:35:16.715Z,11.10
2023-03-24T07:37:18.455Z,11.10
2023-03-24T07:39:21.146Z,11.00
2023-03-24T07:41:24.593Z,11.00
2023-03-24T07:43:27.078Z,11.00
2023-03-24T07:45:29.108Z,10.90
2023-03-24T07:47:31.760Z,10.90
2023-03-24T07:49:33.791Z,10.80
2023-03-24T07:51:38.518Z,10.80
2023-03-24T07:53:41.995Z,10.80
2023-03-24T07:55:43.963Z,10.70
2023-03-24T07:57:50.726Z,10.70
2023-03-24T07:59:52.706Z,10.70
2023-03-24T08:01:58.414Z,10.70
2023-03-24T08:04:02.215Z,10.70
2023-03-24T08:06:05.726Z,10.70
2023-03-24T08:08:07.723Z,10.70
2023-03-24T08:10:14.063Z,10.60
2023-03-24T08:12:20.396Z,10.60
2023-03-24T08:14:24.876Z,10.60
2023-03-24T08:16:27.839Z,10.60
2023-03-24T08:18:29.672Z,10.70
2023-03-24T08:20:31.459Z,10.60
2023-03-24T08:22:33.281Z,10.70
2023-03-24T08:24:36.489Z,10.70
2023-03-24T08:26:39.121Z,10.70
2023-03-24T08:28:41.646Z,10.70
2023-03-24T08:30:44.415Z,10.70
2023-03-24T08:32:52.015Z,10.70
2023-03-24T08:34:54.456Z,10.70
2023-03-24T08:36:56.537Z,10.70
2023-03-24T08:38:58.373Z,10.80
2023-03-24T08:41:02.799Z,10.80
2023-03-24T08:43:10.795Z,10.80
2023-03-24T08:45:12.955Z,10.80
2023-03-24T08:47:14.816Z,10.80
2023-03-24T08:49:17.489Z,10.90
2023-03-24T08:51:19.239Z,10.90
2023-03-24T08:53:21.710Z,11.00
2023-03-24T08:55:24.709Z,11.00
2023-03-24T08:57:26.857Z,11.10
2023-03-24T08:59:28.636Z,11.10
2023-03-24T09:01:30.525Z,11.10
2023-03-24T09:03:32.456Z,11.10
2023-03-24T09:05:43.849Z,11.10
2023-03-24T09:07:48.148Z,11.10
2023-03-24T09:09:50.289Z,11.10
2023-03-24T09:11:52.046Z,11.20
2023-03-24T09:13:53.998Z,11.30
2023-03-24T09:16:00.991Z,11.30
2023-03-24T09:18:03.166Z,11.30
2023-03-24T09:20:11.884Z,11.30
2023-03-24T09:22:13.838Z,11.30
2023-03-24T09:24:15.623Z,11.30
2023-03-24T09:26:17.638Z,11.30
2023-03-24T09:28:20.506Z,11.40
2023-03-24T09:30:22.404Z,11.40
2023-03-24T09:32:24.253Z,11.40
2023-03-24T09:34:26.016Z,11.40
2023-03-24T09:36:29.580Z,11.40
2023-03-24T09:38:34.931Z,11.40
2023-03-24T09:40:39.193Z,11.40
2023-03-24T09:42:41.905Z,11.50
2023-03-24T09:44:46.399Z,11.60
2023-03-24T09:47:19.608Z,11.70
2023-03-24T09:49:28.954Z,11.80
2023-03-24T09:51:39.878Z,11.90
2023-03-24T09:54:11.488Z,12.10
2023-03-24T09:56:16.499Z,12.30
2023-03-24T09:58:20.154Z,12.40
2023-03-24T10:00:36.454Z,12.40
2023-03-24T10:02:38.416Z,12.50
2023-03-24T10:04:40.415Z,12.60
2023-03-24T10:06:42.571Z,12.60
2023-03-24T10:08:51.929Z,12.60
2023-03-24T10:11:17.925Z,12.70
2023-03-24T10:13:27.980Z,12.90
2023-03-24T10:15:49.135Z,13.20
2023-03-24T10:18:27.463Z,13.60
2023-03-24T10:20:36.036Z,13.90
2023-03-24T10:22:51.642Z,14.10
2023-03-24T10:25:06.759Z,14.10
2023-03-24T10:27:27.562Z,14.00
2023-03-24T10:29:36.102Z,14.20
2023-03-24T10:31:39.020Z,14.20
2023-03-24T10:33:45.920Z,13.90
2023-03-24T10:36:23.330Z,13.80
2023-03-24T10:38:25.136Z,13.70
2023-03-24T10:40:33.526Z,13.60
2023-03-24T10:42:36.477Z,13.60
2023-03-24T10:44:40.064Z,13.50
2023-03-24T10:46:51.624Z,13.50
2023-03-24T10:49:08.929Z,13.60
2023-03-24T10:51:31.051Z,13.50
2023-03-24T10:53:34.019Z,13.60
2023-03-24T10:55:39.933Z,13.60
2023-03-24T10:57:44.257Z,13.50
2023-03-24T10:59:59.873Z,13.40
2023-03-24T11:02:11.224Z,13.30
2023-03-24T11:04:16.986Z,13.30
2023-03-24T11:06:22.041Z,13.30
2023-03-24T11:08:28.611Z,13.30
2023-03-24T11:10:30.437Z,13.50
2023-03-24T11:12:34.657Z,13.50
2023-03-24T11:14:45.076Z,13.50
2023-03-24T11:16:46.808Z,13.50
2023-03-24T11:19:03.788Z,13.50
2023-03-24T11:21:06.869Z,13.70
2023-03-24T11:23:30.171Z,13.70
2023-03-24T11:25:35.420Z,13.70
2023-03-24T11:27:43.070Z,13.80
2023-03-24T11:29:49.349Z,14.10
2023-03-24T11:31:54.001Z,14.50
2023-03-24T11:34:14.589Z,14.70
2023-03-24T11:36:32.978Z,14.90
2023-03-24T11:38:35.254Z,14.80
2023-03-24T11:40:36.919Z,14.90
2023-03-24T11:42:51.011Z,14.70
2023-03-24T11:44:53.616Z,14.60
2023-03-24T11:47:08.759Z,14.70
2023-03-24T11:49:16.181Z,14.80
2023-03-24T11:51:27.012Z,14.70
2023-03-24T11:53:40.854Z,14.60
2023-03-24T11:55:48.692Z,14.40
2023-03-24T11:58:01.897Z,14.20
2023-03-24T12:00:10.054Z,14.10
2023-03-24T12:02:20.993Z,13.90
2023-03-24T12:04:49.642Z,13.90
2023-03-24T12:07:22.374Z,13.80
2023-03-24T12:09:32.645Z,13.70
2023-03-24T12:12:09.012Z,13.80
2023-03-24T12:14:11.083Z,13.80
2023-03-24T12:16:34.378Z,13.90
2023-03-24T12:18:57.772Z,13.90
2023-03-24T12:21:14.587Z,14.20
2023-03-24T12:23:42.645Z,14.50
2023-03-24T12:26:10.234Z,14.70
2023-03-24T12:28:11.849Z,14.60
2023-03-24T12:30:42.684Z,14.40
2023-03-24T12:32:53.054Z,14.30
2023-03-24T12:35:17.121Z,14.30
2023-03-24T12:37:22.072Z,14.40
2023-03-24T12:39:37.589Z,14.40
2023-03-24T12:41:51.506Z,14.40
2023-03-24T12:44:17.886Z,14.30
2023-03-24T12:46:37.207Z,14.20
2023-03-24T12:49:07.238Z,14.00
2023-03-24T12:51:17.957Z,13.90
2023-03-24T12:53:56.012Z,13.90
2023-03-24T12:56:14.892Z,13.70
2023-03-24T12:58:44.361Z,13.70
2023-03-24T13:00:51.973Z,13.60
2023-03-24T13:02:58.377Z,13.50
2023-03-24T13:05:06.043Z,13.40
2023-03-24T13:07:14.892Z,13.30
2023-03-24T13:09:34.352Z,13.30
2023-03-24T13:11:43.505Z,13.20
2023-03-24T13:13:46.365Z,13.20
2023-03-24T13:15:57.160Z,13.20
2023-03-24T13:18:11.395Z,13.20
2023-03-24T13:20:22.292Z,13.20
2023-03-24T13:22:26.080Z,13.20
2023-03-24T13:24:27.891Z,13.30
2023-03-24T13:26:35.429Z,13.40
2023-03-24T13:28:50.911Z,13.40
2023-03-24T13:30:53.031Z,13.40
2023-03-24T13:33:21.188Z,13.50
2023-03-24T13:36:07.489Z,13.50
2023-03-24T13:38:38.575Z,13.60
2023-03-24T13:40:41.636Z,13.50
2023-03-24T13:42:52.349Z,13.40
2023-03-24T13:44:54.095Z,13.30
2023-03-24T13:47:08.717Z,13.20
2023-03-24T13:49:16.034Z,13.10
2023-03-24T13:51:32.403Z,12.90
2023-03-24T13:53:40.499Z,12.30
2023-03-24T13:55:52.412Z,11.70
2023-03-24T13:58:01.573Z,11.20
2023-03-24T14:00:25.714Z,10.70
2023-03-24T14:02:30.470Z,10.40
2023-03-24T14:04:56.941Z,10.00
2023-03-24T14:06:59.995Z,9.90
2023-03-24T14:09:05.840Z,9.80
2023-03-24T14:11:41.387Z,9.70
2023-03-24T14:13:47.355Z,9.60
2023-03-24T14:15:56.759Z,9.50
2023-03-24T14:18:36.348Z,9.40
2023-03-24T14:20:41.294Z,9.50
2023-03-24T14:22:49.748Z,9.60
2023-03-24T14:25:17.143Z,9.70
2023-03-24T14:27:43.871Z,9.80
2023-03-24T14:29:51.065Z,9.80
2023-03-24T14:32:06.907Z,9.70
2023-03-24T14:34:21.150Z,9.60
2023-03-24T14:36:32.892Z,9.60
2023-03-24T14:38:37.654Z,9.50
2023-03-24T14:40:43.419Z,9.50
2023-03-24T14:42:45.368Z,9.40
2023-03-24T14:44:51.286Z,9.40
2023-03-24T14:46:58.384Z,9.30
2023-03-24T14:49:23.154Z,9.20
2023-03-24T14:51:51.030Z,9.20
2023-03-24T14:53:57.742Z,9.10
2023-03-24T14:55:59.668Z,9.00
2023-03-24T14:58:13.701Z,9.00
2023-03-24T15:00:23.857Z,9.00
2023-03-24T15:02:48.536Z,8.90
2023-03-24T15:05:19.636Z,8.90
2023-03-24T15:07:22.955Z,8.90
2023-03-24T15:09:24.652Z,8.80
2023-03-24T15:11:30.302Z,8.80
2023-03-24T15:13:34.850Z,8.80
2023-03-24T15:15:36.522Z,8.80
2023-03-24T15:17:38.593Z,8.80
2023-03-24T15:19:41.540Z,8.80
2023-03-24T15:21:48.564Z,8.80
2023-03-24T15:23:50.830Z,8.80
2023-03-24T15:25:54.699Z,8.80
2023-03-24T15:27:57.963Z,8.80
2023-03-24T15:30:00.505Z,8.80
2023-03-24T15:32:02.587Z,8.80
2023-03-24T15:34:27.753Z,8.80
2023-03-24T15:36:38.470Z,8.80
2023-03-24T15:38:46.132Z,8.80
2023-03-24T15:40:59.390Z,8.80
2023-03-24T15:43:03.644Z,8.90
2023-03-24T15:45:34.525Z,8.80
2023-03-24T15:47:41.453Z,8.90
2023-03-24T15:49:58.531Z,8.90
2023-03-24T15:52:21.653Z,9.00
2023-03-24T15:54:41.922Z,9.00
2023-03-24T15:56:43.630Z,9.10
2023-03-24T15:58:47.472Z,9.10
2023-03-24T16:00:53.114Z,9.10
2023-03-24T16:02:58.034Z,9.10
2023-03-24T16:05:10.906Z,9.20
2023-03-24T16:07:32.833Z,9.20
2023-03-24T16:09:40.772Z,9.20
2023-03-24T16:11:42.752Z,9.20
2023-03-24T16:13:45.634Z,9.20
2023-03-24T16:15:58.059Z,9.20
2023-03-24T16:17:59.843Z,9.20
2023-03-24T16:20:01.578Z,9.20
2023-03-24T16:22:10.877Z,9.20
2023-03-24T16:24:12.551Z,9.30
2023-03-24T16:26:20.252Z,9.30
2023-03-24T16:28:23.476Z,9.30
2023-03-24T16:30:26.719Z,9.30
2023-03-24T16:32:28.458Z,9.30
2023-03-24T16:34:31.594Z,9.30
2023-03-24T16:36:33.921Z,9.30
2023-03-24T16:38:35.522Z,9.30
2023-03-24T16:40:40.966Z,9.30
2023-03-24T16:42:42.633Z,9.40
2023-03-24T16:44:45.534Z,9.40
2023-03-24T16:46:50.280Z,9.50
2023-03-24T16:48:52.804Z,9.50
2023-03-24T16:50:55.849Z,9.60
2023-03-24T16:52:57.841Z,9.60
2023-03-24T16:54:59.588Z,9.60
2023-03-24T16:57:01.474Z,9.70
2023-03-24T16:59:03.908Z,9.70
2023-03-24T17:01:27.663Z,9.70
2023-03-24T17:03:29.767Z,9.70
2023-03-24T17:05:46.655Z,9.80
2023-03-24T17:07:48.663Z,9.80
2023-03-24T17:09:50.357Z,9.90
2023-03-24T17:11:55.121Z,9.90
2023-03-24T17:14:01.885Z,9.90
2023-03-24T17:16:03.784Z,9.90
2023-03-24T17:18:08.363Z,9.80
2023-03-24T17:20:11.212Z,9.70
2023-03-24T17:22:17.218Z,9.60
2023-03-24T17:24:19.713Z,9.60
2023-03-24T17:26:24.476Z,9.50
2023-03-24T17:28:26.159Z,9.40
2023-03-24T17:30:29.439Z,9.40
2023-03-24T17:32:33.033Z,9.30
2023-03-24T17:34:34.781Z,9.30
2023-03-24T17:36:36.521Z,9.20
2023-03-24T17:38:40.058Z,9.20
2023-03-24T17:40:42.381Z,9.20
2023-03-24T17:42:46.600Z,9.20
2023-03-24T17:44:49.597Z,9.10
2023-03-24T17:46:51.370Z,9.00
2023-03-24T17:48:53.045Z,9.00
2023-03-24T17:50:56.790Z,9.00
2023-03-24T17:53:00.571Z,8.90
2023-03-24T17:55:04.408Z,8.90
2023-03-24T17:57:06.495Z,8.90
2023-03-24T17:59:08.737Z,8.90
2023-03-24T18:01:10.710Z,8.90
2023-03-24T18:03:12.535Z,8.80
2023-03-24T18:05:15.782Z,8.80
2023-03-24T18:07:17.640Z,8.80
2023-03-24T18:09:19.384Z,8.80
2023-03-24T18:11:21.192Z,8.70
2023-03-24T18:13:22.863Z,8.70
2023-03-24T18:15:26.004Z,8.70
2023-03-24T18:17:27.655Z,8.70
2023-03-24T18:19:29.323Z,8.60
2023-03-24T18:21:31.122Z,8.60
2023-03-24T18:23:33.679Z,8.60
2023-03-24T18:25:35.805Z,8.60
2023-03-24T18:27:38.046Z,8.50
2023-03-24T18:29:41.311Z,8.50
2023-03-24T18:31:43.077Z,8.60
2023-03-24T18:33:49.232Z,8.50
2023-03-24T18:35:53.032Z,8.50
2023-03-24T18:37:55.184Z,8.50
2023-03-24T18:39:56.978Z,8.50
2023-03-24T18:41:58.681Z,8.50
2023-03-24T18:44:00.340Z,8.50
2023-03-24T18:46:02.357Z,8.50
2023-03-24T18:48:04.463Z,8.50
2023-03-24T18:50:06.933Z,8.50
2023-03-24T18:52:09.843Z,8.50
2023-03-24T18:54:13.055Z,8.50
2023-03-24T18:56:15.359Z,8.50
2023-03-24T18:58:18.201Z,8.50
2023-03-24T19:00:21.987Z,8.50
2023-03-24T19:02:23.707Z,8.50
2023-03-24T19:04:26.044Z,8.50
2023-03-24T19:06:30.911Z,8.60
2023-03-24T19:08:36.000Z,8.60
2023-03-24T19:10:37.857Z,8.60
2023-03-24T19:12:39.522Z,8.60
2023-03-24T19:14:42.063Z,8.60
2023-03-24T19:16:43.768Z,8.60
2023-03-24T19:18:45.843Z,8.60
2023-03-24T19:20:47.613Z,8.50
2023-03-24T19:22:49.386Z,8.50
2023-03-24T19:24:51.295Z,8.50
2023-03-24T19:26:53.972Z,8.40
2023-03-24T19:28:57.421Z,8.40
2023-03-24T19:31:04.966Z,8.50
2023-03-24T19:33:07.266Z,8.50
2023-03-24T19:35:09.523Z,8.40
2023-03-24T19:37:13.890Z,8.40
2023-03-24T19:39:17.597Z,8.30
2023-03-24T19:41:19.214Z,8.30
2023-03-24T19:43:22.919Z,8.30
2023-03-24T19:45:25.412Z,8.30
2023-03-24T19:47:27.135Z,8.30
2023-03-24T19:49:29.030Z,8.30
2023-03-24T19:51:31.269Z,8.30
2023-03-24T19:53:33.047Z,8.30
2023-03-24T19:55:35.978Z,8.30
2023-03-24T19:57:37.970Z,8.30
2023-03-24T19:59:39.720Z,8.20
2023-03-24T20:01:41.505Z,8.20
2023-03-24T20:03:43.578Z,8.20
2023-03-24T20:05:45.520Z,8.20
2023-03-24T20:07:47.305Z,8.10
2023-03-24T20:09:49.086Z,8.10
2023-03-24T20:11:53.163Z,8.10
2023-03-24T20:13:54.866Z,8.20
2023-03-24T20:15:56.597Z,8.10
2023-03-24T20:17:58.410Z,8.10
2023-03-24T20:20:00.280Z,8.10
2023-03-24T20:22:02.338Z,8.10
2023-03-24T20:24:04.358Z,8.00
2023-03-24T20:26:06.102Z,8.10
2023-03-24T20:28:07.836Z,8.20
2023-03-24T20:30:10.426Z,8.30
2023-03-24T20:32:12.467Z,8.40
2023-03-24T20:34:14.191Z,8.30
2023-03-24T20:36:15.988Z,8.40
2023-03-24T20:38:17.717Z,8.30
2023-03-24T20:40:20.684Z,8.20
2023-03-24T20:42:24.422Z,8.10
2023-03-24T20:44:26.368Z,8.20
2023-03-24T20:46:28.064Z,8.20
2023-03-24T20:48:29.818Z,8.20
2023-03-24T20:50:31.588Z,8.20
2023-03-24T20:52:33.428Z,8.20
2023-03-24T20:54:35.283Z,8.20
2023-03-24T20:56:37.295Z,8.10
2023-03-24T20:58:39.328Z,8.10
2023-03-24T21:00:46.172Z,8.10
2023-03-24T21:02:48.187Z,8.10
2023-03-24T21:04:49.928Z,8.10
2023-03-24T21:06:51.665Z,8.10
2023-03-24T21:08:54.429Z,8.10
2023-03-24T21:10:57.809Z,8.00
2023-03-24T21:12:59.534Z,7.90
2023-03-24T21:15:01.350Z,8.00
2023-03-24T21:17:03.134Z,8.00
2023-03-24T21:19:05.375Z,8.00
2023-03-24T21:21:12.428Z,8.10
2023-03-24T21:23:14.413Z,8.10
2023-03-24T21:25:16.160Z,8.00
2023-03-24T21:27:21.247Z,8.00
2023-03-24T21:29:24.140Z,8.00
2023-03-24T21:31:29.948Z,8.00
2023-03-24T21:33:32.104Z,8.00
2023-03-24T21:35:34.075Z,8.00
2023-03-24T21:37:35.852Z,8.00
2023-03-24T21:39:37.507Z,8.00
2023-03-24T21:41:39.876Z,7.90
2023-03-24T21:43:42.092Z,7.90
2023-03-24T21:45:46.372Z,7.80
2023-03-24T21:47:49.201Z,7.90
2023-03-24T21:49:53.121Z,7.90
2023-03-24T21:51:55.225Z,8.00
2023-03-24T21:53:59.496Z,8.00
2023-03-24T21:56:04.870Z,8.10
2023-03-24T21:58:06.926Z,8.10
2023-03-24T22:00:14.453Z,8.10
2023-03-24T22:02:19.451Z,8.00
2023-03-24T22:04:21.284Z,8.10
2023-03-24T22:06:23.366Z,8.20
2023-03-24T22:08:26.843Z,8.20
2023-03-24T22:10:29.758Z,8.30
2023-03-24T22:12:32.584Z,8.30
2023-03-24T22:14:34.337Z,8.30
2023-03-24T22:16:36.676Z,8.30
2023-03-24T22:18:38.409Z,8.30
2023-03-24T22:20:40.693Z,8.30
2023-03-24T22:22:42.967Z,8.40
2023-03-24T22:24:44.674Z,8.40
2023-03-24T22:26:47.788Z,8.30
2023-03-24T22:28:50.604Z,8.40
2023-03-24T22:30:52.292Z,8.40
2023-03-24T22:32:54.114Z,8.40
2023-03-24T22:34:55.971Z,8.40
2023-03-24T22:36:57.654Z,8.40
2023-03-24T22:38:59.298Z,8.40
2023-03-24T22:41:03.791Z,8.40
2023-03-24T22:43:05.552Z,8.30
2023-03-24T22:45:08.466Z,8.30
2023-03-24T22:47:10.176Z,8.30
2023-03-24T22:49:11.824Z,8.30
2023-03-24T22:51:18.921Z,8.30
2023-03-24T22:53:20.842Z,8.30
2023-03-24T22:55:22.537Z,8.30
2023-03-24T22:57:24.240Z,8.20
2023-03-24T22:59:26.684Z,8.10
2023-03-24T23:01:28.418Z,8.00
2023-03-24T23:03:30.348Z,7.90
2023-03-24T23:05:32.292Z,7.80
2023-03-24T23:07:34.944Z,7.70
2023-03-24T23:09:36.692Z,7.70
2023-03-24T23:11:39.112Z,7.60
2023-03-24T23:13:40.961Z,7.60
2023-03-24T23:15:43.001Z,7.50
2023-03-24T23:17:45.897Z,7.50
2023-03-24T23:19:47.731Z,7.40
2023-03-24T23:21:49.428Z,7.30
2023-03-24T23:23:51.701Z,7.30
2023-03-24T23:25:53.404Z,7.20
2023-03-24T23:27:55.284Z,7.20
2023-03-24T23:29:57.270Z,7.20
2023-03-24T23:31:59.058Z,7.10
2023-03-24T23:34:00.764Z,7.10
2023-03-24T23:36:02.891Z,7.10
2023-03-24T23:38:05.326Z,7.10
2023-03-24T23:40:14.792Z,7.00
2023-03-24T23:42:17.236Z,7.00
2023-03-24T23:44:20.006Z,7.00
2023-03-24T23:46:23.895Z,6.90
2023-03-24T23:48:26.282Z,6.90
2023-03-24T23:50:29.211Z,6.90
2023-03-24T23:52:30.948Z,6.90
2023-03-24T23:54:32.994Z,6.90
2023-03-24T23:56:37.126Z,6.90
2023-03-24T23:58:41.128Z,6.80
