createdAt,value
2023-02-11T00:01:38.218Z,41.60
2023-02-11T00:04:07.619Z,35.70
2023-02-11T00:06:36.830Z,32.40
2023-02-11T00:09:10.578Z,32.60
2023-02-11T00:11:39.642Z,33.50
2023-02-11T00:14:09.835Z,34.20
2023-02-11T00:16:39.021Z,31.70
2023-02-11T00:19:07.922Z,31.80
2023-02-11T00:21:38.105Z,37.00
2023-02-11T00:24:07.340Z,38.70
2023-02-11T00:26:36.670Z,39.30
2023-02-11T00:29:06.461Z,31.90
2023-02-11T00:31:36.382Z,38.60
2023-02-11T00:34:08.334Z,36.10
2023-02-11T00:36:38.453Z,41.40
2023-02-11T00:39:06.924Z,39.10
2023-02-11T00:41:38.907Z,39.30
2023-02-11T00:44:07.684Z,38.50
2023-02-11T00:46:36.847Z,39.80
2023-02-11T00:49:06.644Z,37.40
2023-02-11T00:51:36.601Z,36.30
2023-02-11T00:54:05.896Z,37.00
2023-02-11T00:56:34.991Z,39.90
2023-02-11T00:59:03.893Z,33.00
2023-02-11T01:01:33.437Z,32.20
2023-02-11T01:04:03.301Z,35.40
2023-02-11T01:06:32.106Z,33.60
2023-02-11T01:09:00.673Z,32.20
2023-02-11T01:11:34.861Z,34.00
2023-02-11T01:14:03.593Z,32.10
2023-02-11T01:16:32.190Z,32.60
2023-02-11T01:19:00.747Z,30.40
2023-02-11T01:21:30.042Z,36.60
2023-02-11T01:23:58.626Z,33.00
2023-02-11T01:26:29.678Z,34.50
2023-02-11T01:29:01.015Z,35.80
2023-02-11T01:31:30.795Z,34.70
2023-02-11T01:34:01.647Z,33.50
2023-02-11T01:36:31.373Z,42.00
2023-02-11T01:39:01.557Z,44.90
2023-02-11T01:41:29.975Z,32.40
2023-02-11T01:43:58.947Z,35.30
2023-02-11T01:46:31.725Z,36.00
2023-02-11T01:49:06.703Z,36.80
2023-02-11T01:51:40.176Z,46.90
2023-02-11T01:54:29.240Z,37.00
2023-02-11T01:57:18.003Z,40.40
2023-02-11T01:59:53.029Z,37.10
2023-02-11T02:02:25.501Z,34.80
2023-02-11T02:05:01.462Z,31.60
2023-02-11T02:07:44.990Z,33.10
2023-02-11T02:10:19.283Z,37.40
2023-02-11T02:12:56.083Z,36.70
2023-02-11T02:15:35.964Z,37.20
2023-02-11T02:18:18.659Z,33.00
2023-02-11T02:21:24.908Z,35.50
2023-02-11T02:24:08.135Z,46.60
2023-02-11T02:27:11.338Z,38.40
2023-02-11T02:29:50.667Z,40.20
2023-02-11T02:32:41.675Z,34.60
2023-02-11T02:35:34.288Z,35.50
2023-02-11T02:38:14.170Z,35.30
2023-02-11T02:40:59.642Z,32.20
2023-02-11T02:43:28.738Z,32.70
2023-02-11T02:46:11.490Z,36.80
2023-02-11T02:48:40.249Z,28.40
2023-02-11T02:51:34.241Z,35.10
2023-02-11T02:54:27.703Z,46.40
2023-02-11T02:57:21.255Z,36.60
2023-02-11T02:59:50.159Z,35.10
2023-02-11T03:02:31.324Z,30.90
2023-02-11T03:05:10.557Z,34.90
2023-02-11T03:08:00.141Z,31.00
2023-02-11T03:10:42.437Z,34.90
2023-02-11T03:13:11.250Z,41.80
2023-02-11T03:15:42.674Z,32.70
2023-02-11T03:18:13.951Z,53.20
2023-02-11T03:20:43.453Z,58.80
2023-02-11T03:23:24.402Z,48.50
2023-02-11T03:26:03.529Z,83.70
2023-02-11T03:28:37.063Z,95.10
2023-02-11T03:31:19.699Z,132.20
2023-02-11T03:34:10.659Z,101.40
2023-02-11T03:37:15.786Z,93.70
2023-02-11T03:39:51.370Z,85.00
2023-02-11T03:42:20.635Z,87.80
2023-02-11T03:44:59.150Z,89.60
2023-02-11T03:47:27.961Z,100.10
2023-02-11T03:49:56.935Z,76.30
2023-02-11T03:52:25.989Z,63.00
2023-02-11T03:54:56.790Z,64.10
2023-02-11T03:57:25.546Z,71.30
2023-02-11T03:59:58.341Z,66.70
2023-02-11T04:02:29.797Z,49.20
2023-02-11T04:04:58.667Z,54.70
2023-02-11T04:07:27.762Z,53.30
2023-02-11T04:09:57.169Z,60.00
2023-02-11T04:12:27.181Z,48.90
2023-02-11T04:14:56.177Z,47.40
2023-02-11T04:17:24.775Z,47.20
2023-02-11T04:19:53.754Z,39.30
2023-02-11T04:22:22.951Z,41.90
2023-02-11T04:24:52.042Z,37.40
2023-02-11T04:27:21.137Z,47.90
2023-02-11T04:29:50.439Z,49.70
2023-02-11T04:32:19.225Z,44.00
2023-02-11T04:34:48.834Z,38.80
2023-02-11T04:37:17.664Z,39.80
2023-02-11T04:39:46.515Z,37.80
2023-02-11T04:42:17.969Z,33.90
2023-02-11T04:44:46.445Z,45.10
2023-02-11T04:47:15.687Z,58.40
2023-02-11T04:49:44.736Z,54.30
2023-02-11T04:52:14.034Z,89.40
2023-02-11T04:54:43.031Z,79.00
2023-02-11T04:57:11.780Z,84.60
2023-02-11T04:59:41.522Z,76.70
2023-02-11T05:02:10.330Z,60.50
2023-02-11T05:04:39.223Z,57.80
2023-02-11T05:07:08.097Z,53.80
2023-02-11T05:09:41.285Z,49.50
2023-02-11T05:12:10.684Z,56.10
2023-02-11T05:14:39.712Z,48.50
2023-02-11T05:17:09.266Z,57.60
2023-02-11T05:19:38.380Z,49.40
2023-02-11T05:22:07.678Z,53.90
2023-02-11T05:24:36.670Z,63.30
2023-02-11T05:27:06.798Z,81.90
2023-02-11T05:29:36.295Z,84.60
2023-02-11T05:32:07.640Z,76.90
2023-02-11T05:34:36.858Z,88.50
2023-02-11T05:37:06.046Z,125.50
2023-02-11T05:39:36.709Z,118.90
2023-02-11T05:42:05.457Z,104.40
2023-02-11T05:44:35.990Z,92.70
2023-02-11T05:47:05.700Z,74.90
2023-02-11T05:49:34.385Z,113.00
2023-02-11T05:52:03.886Z,120.00
2023-02-11T05:54:32.983Z,123.00
2023-02-11T05:57:02.277Z,124.10
2023-02-11T05:59:31.273Z,110.10
2023-02-11T06:02:01.114Z,115.90
2023-02-11T06:04:30.382Z,170.50
2023-02-11T06:06:59.150Z,127.60
2023-02-11T06:09:28.091Z,81.80
2023-02-11T06:11:56.954Z,66.90
2023-02-11T06:14:25.842Z,59.90
2023-02-11T06:16:54.943Z,62.20
2023-02-11T06:19:23.821Z,45.60
2023-02-11T06:21:52.716Z,64.40
2023-02-11T06:24:44.340Z,62.90
2023-02-11T06:27:10.188Z,60.80
2023-02-11T06:29:39.374Z,65.50
2023-02-11T06:32:15.867Z,58.50
2023-02-11T06:34:52.278Z,63.40
2023-02-11T06:37:21.286Z,60.20
2023-02-11T06:39:50.108Z,64.10
2023-02-11T06:42:19.167Z,97.10
2023-02-11T06:44:48.368Z,88.30
2023-02-11T06:47:17.255Z,116.20
2023-02-11T06:49:46.118Z,124.70
2023-02-11T06:52:14.945Z,72.90
2023-02-11T06:54:44.136Z,70.90
2023-02-11T06:57:13.750Z,69.00
2023-02-11T06:59:43.474Z,77.10
2023-02-11T07:02:12.572Z,64.70
2023-02-11T07:04:41.740Z,65.60
2023-02-11T07:07:10.656Z,62.00
2023-02-11T07:09:41.684Z,68.40
2023-02-11T07:12:12.607Z,60.60
2023-02-11T07:14:43.143Z,64.60
2023-02-11T07:17:12.130Z,85.00
2023-02-11T07:19:41.970Z,98.00
2023-02-11T07:22:10.763Z,118.60
2023-02-11T07:24:39.624Z,122.60
2023-02-11T07:27:09.746Z,134.50
2023-02-11T07:29:38.836Z,122.60
2023-02-11T07:32:07.550Z,112.00
2023-02-11T07:34:36.371Z,145.60
2023-02-11T07:37:25.834Z,182.30
2023-02-11T07:39:56.207Z,172.80
2023-02-11T07:42:25.143Z,172.50
2023-02-11T07:44:55.124Z,152.00
2023-02-11T07:47:23.869Z,143.20
2023-02-11T07:49:56.576Z,133.30
2023-02-11T07:54:55.179Z,62.30
2023-02-11T07:57:24.189Z,58.40
2023-02-11T07:59:53.578Z,54.60
2023-02-11T08:02:22.571Z,57.70
2023-02-11T08:04:52.381Z,54.10
2023-02-11T08:07:21.177Z,48.80
2023-02-11T08:09:50.273Z,46.20
2023-02-11T08:12:19.159Z,44.00
2023-02-11T08:14:47.937Z,50.20
2023-02-11T08:17:17.440Z,46.10
2023-02-11T08:19:46.130Z,48.60
2023-02-11T08:22:15.338Z,46.20
2023-02-11T08:24:44.624Z,53.00
2023-02-11T08:27:15.250Z,46.40
2023-02-11T08:29:44.756Z,57.70
2023-02-11T08:32:16.171Z,44.80
2023-02-11T08:34:45.101Z,50.00
2023-02-11T08:37:13.882Z,49.80
2023-02-11T08:39:42.998Z,50.10
2023-02-11T08:42:12.293Z,46.40
2023-02-11T08:44:43.730Z,59.10
2023-02-11T08:47:12.529Z,55.00
2023-02-11T08:49:42.642Z,52.90
2023-02-11T08:52:11.276Z,52.70
2023-02-11T08:54:40.150Z,47.70
2023-02-11T08:57:08.999Z,53.20
2023-02-11T08:59:40.454Z,55.80
2023-02-11T09:02:12.996Z,50.00
2023-02-11T09:04:41.628Z,57.00
2023-02-11T09:07:13.371Z,56.10
2023-02-11T09:09:42.928Z,59.40
2023-02-11T09:12:12.176Z,55.00
2023-02-11T09:14:42.294Z,54.60
2023-02-11T09:17:11.184Z,74.20
2023-02-11T09:19:40.176Z,61.00
2023-02-11T09:22:09.369Z,61.70
2023-02-11T09:24:38.570Z,54.20
2023-02-11T09:27:07.868Z,49.80
2023-02-11T09:29:36.863Z,53.30
2023-02-11T09:32:08.664Z,54.90
2023-02-11T09:34:38.756Z,56.60
2023-02-11T09:37:08.036Z,59.90
2023-02-11T09:39:36.928Z,64.10
2023-02-11T09:42:43.808Z,63.90
2023-02-11T09:45:19.375Z,60.30
2023-02-11T09:48:04.416Z,57.80
2023-02-11T09:50:36.385Z,57.40
2023-02-11T09:53:07.595Z,57.30
2023-02-11T09:55:40.110Z,67.30
2023-02-11T09:58:23.065Z,71.50
2023-02-11T10:00:58.759Z,75.70
2023-02-11T10:03:46.514Z,58.60
2023-02-11T10:06:24.543Z,57.90
2023-02-11T10:09:09.078Z,58.60
2023-02-11T10:11:56.726Z,59.80
2023-02-11T10:14:32.982Z,66.20
2023-02-11T10:17:07.898Z,58.50
2023-02-11T10:19:43.830Z,54.40
2023-02-11T10:22:15.918Z,54.30
2023-02-11T10:24:51.640Z,51.90
2023-02-11T10:27:22.511Z,55.40
2023-02-11T10:29:57.664Z,50.90
2023-02-11T10:32:40.134Z,59.80
2023-02-11T10:35:18.157Z,55.00
2023-02-11T10:37:47.457Z,50.80
2023-02-11T10:40:18.864Z,54.50
2023-02-11T10:45:31.550Z,55.60
2023-02-11T10:48:01.976Z,57.50
2023-02-11T10:50:35.280Z,62.20
2023-02-11T10:53:24.972Z,51.50
2023-02-11T10:55:55.889Z,54.00
2023-02-11T10:58:45.568Z,61.40
2023-02-11T11:01:24.226Z,56.00
2023-02-11T11:03:53.982Z,56.80
2023-02-11T11:06:32.884Z,53.80
2023-02-11T11:09:02.412Z,54.60
2023-02-11T11:11:33.160Z,65.70
2023-02-11T11:14:03.568Z,56.60
2023-02-11T11:16:33.791Z,63.00
2023-02-11T11:19:08.919Z,61.70
2023-02-11T11:21:41.708Z,61.10
2023-02-11T11:24:29.587Z,59.30
2023-02-11T11:27:04.006Z,60.10
2023-02-11T11:29:35.548Z,55.50
2023-02-11T11:32:13.656Z,56.70
2023-02-11T11:34:44.251Z,65.20
2023-02-11T11:37:27.689Z,63.90
2023-02-11T11:40:11.522Z,61.60
2023-02-11T11:42:40.611Z,55.70
2023-02-11T11:45:15.883Z,57.10
2023-02-11T11:47:51.498Z,58.00
2023-02-11T11:50:35.667Z,59.90
2023-02-11T11:53:07.287Z,56.90
2023-02-11T11:55:43.341Z,48.30
2023-02-11T11:58:18.084Z,49.70
2023-02-11T12:01:05.206Z,56.70
2023-02-11T12:03:49.410Z,56.60
2023-02-11T12:06:27.266Z,54.00
2023-02-11T12:09:05.340Z,52.30
2023-02-11T12:11:44.611Z,55.40
2023-02-11T12:14:13.686Z,47.00
2023-02-11T12:17:09.414Z,56.60
2023-02-11T12:20:00.751Z,54.70
2023-02-11T12:22:51.834Z,51.30
2023-02-11T12:25:28.868Z,41.70
2023-02-11T12:28:12.880Z,55.90
2023-02-11T12:30:49.027Z,54.00
2023-02-11T12:33:24.469Z,58.60
2023-02-11T12:36:02.175Z,61.40
2023-02-11T12:38:55.421Z,53.20
2023-02-11T12:41:52.572Z,56.40
2023-02-11T12:44:59.969Z,56.30
2023-02-11T12:47:53.453Z,48.60
2023-02-11T12:50:42.405Z,56.80
2023-02-11T12:53:58.694Z,54.20
2023-02-11T12:56:47.144Z,61.00
2023-02-11T12:59:41.446Z,50.50
2023-02-11T13:02:19.767Z,50.70
2023-02-11T13:04:52.913Z,58.40
2023-02-11T13:07:26.330Z,49.80
2023-02-11T13:10:00.484Z,50.50
2023-02-11T13:12:53.401Z,50.40
2023-02-11T13:15:22.499Z,53.60
2023-02-11T13:18:12.385Z,53.60
2023-02-11T13:20:48.801Z,49.80
2023-02-11T13:23:23.676Z,54.80
2023-02-11T13:26:14.785Z,51.10
2023-02-11T13:28:54.190Z,53.90
2023-02-11T13:31:27.248Z,52.30
2023-02-11T13:33:56.522Z,53.10
2023-02-11T13:36:27.350Z,55.60
2023-02-11T13:39:01.982Z,57.50
2023-02-11T13:41:39.066Z,52.00
2023-02-11T13:44:11.031Z,61.00
2023-02-11T13:47:00.112Z,57.70
2023-02-11T13:49:41.874Z,59.90
2023-02-11T13:52:19.562Z,63.00
2023-02-11T13:54:51.617Z,57.70
2023-02-11T13:57:22.481Z,59.10
2023-02-11T13:59:56.059Z,64.10
2023-02-11T14:02:48.422Z,66.60
2023-02-11T14:05:37.265Z,68.50
2023-02-11T14:08:29.416Z,71.50
2023-02-11T14:11:13.133Z,76.80
2023-02-11T14:13:49.702Z,86.50
2023-02-11T14:16:36.516Z,78.40
2023-02-11T14:19:08.891Z,83.40
2023-02-11T14:24:13.340Z,80.70
2023-02-11T14:26:55.639Z,75.50
2023-02-11T14:29:37.044Z,79.40
2023-02-11T14:32:13.878Z,73.20
2023-02-11T14:35:01.010Z,67.40
2023-02-11T14:37:50.538Z,76.20
2023-02-11T14:40:22.032Z,64.90
2023-02-11T14:45:25.151Z,63.20
2023-02-11T14:48:00.171Z,65.60
2023-02-11T14:50:53.676Z,66.30
2023-02-11T14:53:23.979Z,85.60
2023-02-11T14:55:56.005Z,73.40
2023-02-11T14:58:32.398Z,88.00
2023-02-11T15:01:09.624Z,91.80
2023-02-11T15:03:43.486Z,76.50
2023-02-11T15:06:20.668Z,78.20
2023-02-11T15:08:58.581Z,76.00
2023-02-11T15:11:40.775Z,70.60
2023-02-11T15:14:25.223Z,75.60
2023-02-11T15:16:55.364Z,97.10
2023-02-11T15:19:38.580Z,99.20
2023-02-11T15:22:11.178Z,91.00
2023-02-11T15:24:41.166Z,84.30
2023-02-11T15:27:16.817Z,80.00
2023-02-11T15:29:50.004Z,83.50
2023-02-11T15:32:22.279Z,92.10
2023-02-11T15:34:52.991Z,80.00
2023-02-11T15:37:24.390Z,66.70
2023-02-11T15:39:54.120Z,66.30
2023-02-11T15:42:27.786Z,70.80
2023-02-11T15:45:16.114Z,81.50
2023-02-11T15:47:50.416Z,81.40
2023-02-11T15:50:27.221Z,83.00
2023-02-11T15:53:00.931Z,73.20
2023-02-11T15:55:30.415Z,71.30
2023-02-11T15:58:01.476Z,66.90
2023-02-11T16:00:47.143Z,59.20
2023-02-11T16:03:29.037Z,64.60
2023-02-11T16:06:15.407Z,61.90
2023-02-11T16:09:00.497Z,65.30
2023-02-11T16:11:32.085Z,61.60
2023-02-11T16:16:32.390Z,74.70
2023-02-11T16:19:05.386Z,75.90
2023-02-11T16:21:39.588Z,68.90
2023-02-11T16:24:09.219Z,72.80
2023-02-11T16:26:43.611Z,62.50
2023-02-11T16:29:17.684Z,67.50
2023-02-11T16:31:47.684Z,67.30
2023-02-11T16:34:17.890Z,65.00
2023-02-11T16:36:49.639Z,63.20
2023-02-11T16:39:22.208Z,76.50
2023-02-11T16:41:52.800Z,65.80
2023-02-11T16:44:22.466Z,68.50
2023-02-11T16:46:54.602Z,60.40
2023-02-11T16:49:26.408Z,63.10
2023-02-11T16:51:58.953Z,72.10
2023-02-11T16:54:29.019Z,60.50
2023-02-11T16:56:58.082Z,64.70
2023-02-11T16:59:27.664Z,62.30
2023-02-11T17:01:58.195Z,57.60
2023-02-11T17:04:29.098Z,64.00
2023-02-11T17:06:58.760Z,64.50
2023-02-11T17:09:31.147Z,58.10
2023-02-11T17:12:02.456Z,60.10
2023-02-11T17:14:32.065Z,61.10
2023-02-11T17:17:02.528Z,60.10
2023-02-11T17:19:31.792Z,71.30
2023-02-11T17:22:01.018Z,67.80
2023-02-11T17:24:30.481Z,65.80
2023-02-11T17:27:00.094Z,67.20
2023-02-11T17:29:29.734Z,67.60
2023-02-11T17:31:59.027Z,68.70
2023-02-11T17:34:29.638Z,74.80
2023-02-11T17:37:00.886Z,63.10
2023-02-11T17:39:30.631Z,66.00
2023-02-11T17:41:59.997Z,68.40
2023-02-11T17:44:29.415Z,63.20
2023-02-11T17:46:58.896Z,73.70
2023-02-11T17:49:29.634Z,64.70
2023-02-11T17:52:01.232Z,64.10
2023-02-11T17:54:30.509Z,64.30
2023-02-11T17:56:59.679Z,64.00
2023-02-11T17:59:32.261Z,58.60
2023-02-11T18:02:03.210Z,56.80
2023-02-11T18:07:04.797Z,62.60
2023-02-11T18:12:07.662Z,61.40
2023-02-11T18:14:38.418Z,62.80
2023-02-11T18:17:07.574Z,59.00
2023-02-11T18:19:37.958Z,65.60
2023-02-11T18:22:07.433Z,64.60
2023-02-11T18:24:36.553Z,66.50
2023-02-11T18:27:05.937Z,57.00
2023-02-11T18:29:36.349Z,67.00
2023-02-11T18:32:06.930Z,64.40
2023-02-11T18:34:36.795Z,56.60
2023-02-11T18:37:05.936Z,59.30
2023-02-11T18:39:37.458Z,60.00
2023-02-11T18:42:07.269Z,59.90
2023-02-11T18:44:37.787Z,61.80
2023-02-11T18:47:06.268Z,60.70
2023-02-11T18:49:36.897Z,58.70
2023-02-11T18:52:05.995Z,58.50
2023-02-11T18:54:34.785Z,57.90
2023-02-11T18:57:03.724Z,59.60
2023-02-11T18:59:34.511Z,54.00
2023-02-11T19:02:03.197Z,54.20
2023-02-11T19:04:32.235Z,64.40
2023-02-11T19:07:04.160Z,57.70
2023-02-11T19:09:38.171Z,66.00
2023-02-11T19:12:08.294Z,64.70
2023-02-11T19:14:40.439Z,60.00
2023-02-11T19:17:12.169Z,63.50
2023-02-11T19:19:41.636Z,53.00
2023-02-11T19:22:12.639Z,54.50
2023-02-11T19:24:41.439Z,52.90
2023-02-11T19:27:11.655Z,52.60
2023-02-11T19:29:40.754Z,51.70
2023-02-11T19:32:10.934Z,49.90
2023-02-11T19:34:42.209Z,53.80
2023-02-11T19:37:13.027Z,50.50
2023-02-11T19:39:42.663Z,51.80
2023-02-11T19:42:15.040Z,53.00
2023-02-11T19:44:44.436Z,52.40
2023-02-11T19:49:46.099Z,52.80
2023-02-11T19:52:14.990Z,45.10
2023-02-11T19:54:44.704Z,56.40
2023-02-11T19:57:14.854Z,48.00
2023-02-11T19:59:43.606Z,52.80
2023-02-11T20:02:13.157Z,56.80
2023-02-11T20:04:43.234Z,48.50
2023-02-11T20:07:11.913Z,54.70
2023-02-11T20:09:42.767Z,51.20
2023-02-11T20:12:12.921Z,50.80
2023-02-11T20:14:42.178Z,54.90
2023-02-11T20:17:11.705Z,47.80
2023-02-11T20:19:40.572Z,54.30
2023-02-11T20:22:09.451Z,42.60
2023-02-11T20:24:38.449Z,49.90
2023-02-11T20:27:09.083Z,52.30
2023-02-11T20:29:39.049Z,53.20
2023-02-11T20:32:08.634Z,42.70
2023-02-11T20:34:37.423Z,39.20
2023-02-11T20:37:07.141Z,47.10
2023-02-11T20:39:37.633Z,49.60
2023-02-11T20:42:10.122Z,33.60
2023-02-11T20:44:39.037Z,49.20
2023-02-11T20:47:08.184Z,53.10
2023-02-11T20:49:36.975Z,54.60
2023-02-11T20:52:06.181Z,62.70
2023-02-11T20:54:35.385Z,50.70
2023-02-11T20:57:07.548Z,50.70
2023-02-11T20:59:37.351Z,50.60
2023-02-11T21:02:10.561Z,49.10
2023-02-11T21:04:39.654Z,53.10
2023-02-11T21:07:08.320Z,50.60
2023-02-11T21:09:38.169Z,49.50
2023-02-11T21:12:09.378Z,54.40
2023-02-11T21:14:39.388Z,48.00
2023-02-11T21:17:08.993Z,44.00
2023-02-11T21:19:38.200Z,45.80
2023-02-11T21:22:06.979Z,48.80
2023-02-11T21:24:35.978Z,43.50
2023-02-11T21:27:07.956Z,44.90
2023-02-11T21:29:52.784Z,40.30
2023-02-11T21:32:22.528Z,48.60
2023-02-11T21:34:51.513Z,45.50
2023-02-11T21:37:21.536Z,40.00
2023-02-11T21:39:50.325Z,44.20
2023-02-11T21:42:19.001Z,47.00
2023-02-11T21:44:47.993Z,40.10
2023-02-11T21:47:16.997Z,45.70
2023-02-11T21:49:46.495Z,38.80
2023-02-11T21:52:15.074Z,40.40
2023-02-11T21:54:45.515Z,48.50
2023-02-11T21:57:14.491Z,41.00
2023-02-11T21:59:43.482Z,47.20
2023-02-11T22:02:13.519Z,44.40
2023-02-11T22:04:42.466Z,45.30
2023-02-11T22:07:12.923Z,40.90
2023-02-11T22:09:43.858Z,51.00
2023-02-11T22:12:12.645Z,41.00
2023-02-11T22:14:40.922Z,50.90
2023-02-11T22:17:10.349Z,51.60
2023-02-11T22:19:39.626Z,42.60
2023-02-11T22:22:09.537Z,54.30
2023-02-11T22:24:38.531Z,43.50
2023-02-11T22:27:09.983Z,44.00
2023-02-11T22:29:38.770Z,48.30
2023-02-11T22:32:08.196Z,46.80
2023-02-11T22:34:37.263Z,53.10
2023-02-11T22:37:07.761Z,49.00
2023-02-11T22:39:36.574Z,46.00
2023-02-11T22:42:07.408Z,58.90
2023-02-11T22:44:37.428Z,55.80
2023-02-11T22:47:06.336Z,50.50
2023-02-11T22:49:35.833Z,44.50
2023-02-11T22:52:05.632Z,51.70
2023-02-11T22:54:33.855Z,52.60
2023-02-11T22:57:02.652Z,53.10
2023-02-11T22:59:31.790Z,56.50
2023-02-11T23:02:01.004Z,46.00
2023-02-11T23:04:30.197Z,60.10
2023-02-11T23:06:59.074Z,58.50
2023-02-11T23:09:28.272Z,46.40
2023-02-11T23:11:58.192Z,52.70
2023-02-11T23:14:27.076Z,53.10
2023-02-11T23:16:55.582Z,56.10
2023-02-11T23:19:24.858Z,54.90
2023-02-11T23:21:53.650Z,49.20
2023-02-11T23:24:22.328Z,54.50
2023-02-11T23:26:50.828Z,51.70
2023-02-11T23:29:19.407Z,57.30
2023-02-11T23:31:48.021Z,58.40
2023-02-11T23:34:25.405Z,43.90
2023-02-11T23:36:54.462Z,47.10
2023-02-11T23:39:24.888Z,41.90
2023-02-11T23:41:59.206Z,47.50
2023-02-11T23:44:28.222Z,49.40
2023-02-11T23:46:57.299Z,47.90
2023-02-11T23:49:26.302Z,43.00
2023-02-11T23:51:55.274Z,41.50
2023-02-11T23:54:24.194Z,51.70
2023-02-11T23:56:53.064Z,48.30
2023-02-11T23:59:21.874Z,49.60
