createdAt,value
2019-03-23T00:00:00.374Z,102487.16
2019-03-23T00:02:30.238Z,102482.27
2019-03-23T00:05:00.255Z,102482.27
2019-03-23T00:07:29.427Z,102479.58
2019-03-23T00:09:58.969Z,102482.11
2019-03-23T00:12:28.230Z,102476.41
2019-03-23T00:14:57.865Z,102473.28
2019-03-23T00:17:27.362Z,102455.86
2019-03-23T00:19:56.938Z,102464.22
2019-03-23T00:22:26.487Z,102466.69
2019-03-23T00:24:55.692Z,102461.04
2019-03-23T00:27:25.190Z,102456.18
2019-03-23T00:29:54.701Z,102452.70
2019-03-23T00:32:23.907Z,102452.65
2019-03-23T00:34:53.401Z,102462.41
2019-03-23T00:37:22.908Z,102455.81
2019-03-23T00:39:52.413Z,102456.17
2019-03-23T00:42:21.905Z,102453.98
2019-03-23T00:44:51.745Z,102450.37
2019-03-23T00:47:21.258Z,102435.66
2019-03-23T00:49:50.852Z,102427.48
2019-03-23T00:52:20.012Z,102427.48
2019-03-23T00:54:50.162Z,102424.84
2019-03-23T00:57:19.681Z,102419.06
2019-03-23T00:59:49.592Z,102417.83
2019-03-23T01:02:19.074Z,102415.66
2019-03-23T01:04:48.583Z,102408.02
2019-03-23T01:07:18.104Z,102408.02
2019-03-23T01:09:47.699Z,102402.72
2019-03-23T01:12:17.220Z,102398.66
2019-03-23T01:14:46.410Z,102403.48
2019-03-23T01:17:15.917Z,102386.80
2019-03-23T01:19:45.425Z,102397.73
2019-03-23T01:22:14.635Z,102392.91
2019-03-23T01:24:44.132Z,102392.91
2019-03-23T01:27:13.352Z,102391.63
2019-03-23T01:29:42.547Z,102381.38
2019-03-23T01:32:12.343Z,102381.38
2019-03-23T01:34:41.846Z,102380.56
2019-03-23T01:37:11.350Z,102380.56
2019-03-23T01:39:40.556Z,102383.97
2019-03-23T01:42:09.720Z,102383.97
2019-03-23T01:44:39.157Z,102379.20
2019-03-23T01:47:08.382Z,102377.28
2019-03-23T01:49:37.568Z,102364.16
2019-03-23T01:52:07.069Z,102364.16
2019-03-23T01:54:36.560Z,102354.00
2019-03-23T01:57:06.479Z,102357.69
2019-03-23T01:59:35.985Z,102357.69
2019-03-23T02:02:05.234Z,102356.94
2019-03-23T02:04:34.412Z,102356.94
2019-03-23T02:07:13.523Z,102360.12
2019-03-23T02:09:34.902Z,102352.86
2019-03-23T02:12:04.434Z,102352.86
2019-03-23T02:14:34.552Z,102351.00
2019-03-23T02:17:03.805Z,102346.30
2019-03-23T02:19:33.977Z,102351.11
2019-03-23T02:22:03.597Z,102351.11
2019-03-23T02:24:32.775Z,102350.77
2019-03-23T02:27:02.712Z,102340.12
2019-03-23T02:29:32.506Z,102331.56
2019-03-23T02:32:01.699Z,102331.56
2019-03-23T02:34:31.217Z,102335.79
2019-03-23T02:37:00.851Z,102342.61
2019-03-23T02:39:30.046Z,102345.31
2019-03-23T02:41:59.217Z,102345.31
2019-03-23T02:44:28.723Z,102345.48
2019-03-23T02:46:58.235Z,102344.01
2019-03-23T02:49:27.737Z,102338.91
2019-03-23T02:51:57.659Z,102338.91
2019-03-23T02:54:27.161Z,102333.55
2019-03-23T02:56:56.968Z,102340.14
2019-03-23T02:59:27.320Z,102338.78
2019-03-23T03:01:56.814Z,102338.78
2019-03-23T03:04:25.990Z,102341.56
2019-03-23T03:06:55.607Z,102341.56
2019-03-23T03:09:24.905Z,102340.27
2019-03-23T03:11:54.422Z,102343.14
2019-03-23T03:14:23.589Z,102343.14
2019-03-23T03:16:53.435Z,102347.84
2019-03-23T03:19:22.655Z,102344.62
2019-03-23T03:21:52.435Z,102339.51
2019-03-23T03:24:21.635Z,102347.61
2019-03-23T03:26:51.156Z,102336.50
2019-03-23T03:29:20.641Z,102336.50
2019-03-23T03:31:50.251Z,102332.14
2019-03-23T03:34:19.470Z,102335.59
2019-03-23T03:36:49.485Z,102336.06
2019-03-23T03:39:18.680Z,102336.06
2019-03-23T03:41:48.173Z,102335.32
2019-03-23T03:44:17.429Z,102334.61
2019-03-23T03:46:46.883Z,102329.98
2019-03-23T03:49:16.394Z,102329.98
2019-03-23T03:51:45.908Z,102342.44
2019-03-23T03:54:15.802Z,102350.66
2019-03-23T03:56:45.379Z,102350.66
2019-03-23T03:59:14.560Z,102341.07
2019-03-23T04:01:44.015Z,102345.36
2019-03-23T04:04:13.937Z,102345.14
2019-03-23T04:06:43.411Z,102347.54
2019-03-23T04:09:13.246Z,102348.91
2019-03-23T04:11:42.453Z,102353.59
2019-03-23T04:14:11.628Z,102358.17
2019-03-23T04:16:41.174Z,102358.05
2019-03-23T04:19:10.334Z,102348.41
2019-03-23T04:21:39.896Z,102340.83
2019-03-23T04:24:09.359Z,102340.11
2019-03-23T04:26:39.415Z,102340.28
2019-03-23T04:29:09.357Z,102340.28
2019-03-23T04:31:38.921Z,102348.73
2019-03-23T04:34:08.093Z,102355.31
2019-03-23T04:36:37.289Z,102368.19
2019-03-23T04:39:07.629Z,102364.44
2019-03-23T04:41:36.833Z,102369.34
2019-03-23T04:44:06.329Z,102369.34
2019-03-23T04:46:35.834Z,102374.23
2019-03-23T04:49:05.442Z,102373.83
2019-03-23T04:51:35.054Z,102376.81
2019-03-23T04:54:04.258Z,102363.90
2019-03-23T04:56:33.504Z,102366.27
2019-03-23T04:59:03.269Z,102356.63
2019-03-23T05:01:33.072Z,102373.55
2019-03-23T05:04:02.588Z,102375.80
2019-03-23T05:06:31.820Z,102367.62
2019-03-23T05:09:01.282Z,102364.52
2019-03-23T05:11:30.906Z,102364.52
2019-03-23T05:14:00.808Z,102363.41
2019-03-23T05:16:30.002Z,102363.41
2019-03-23T05:18:59.506Z,102356.08
2019-03-23T05:21:29.004Z,102356.08
2019-03-23T05:23:58.538Z,102357.99
2019-03-23T05:26:28.640Z,102351.70
2019-03-23T05:28:58.146Z,102360.33
2019-03-23T05:31:27.654Z,102364.84
2019-03-23T05:33:56.852Z,102357.08
2019-03-23T05:36:26.770Z,102358.84
2019-03-23T05:38:55.957Z,102361.43
2019-03-23T05:41:25.471Z,102361.84
2019-03-23T05:43:54.980Z,102360.93
2019-03-23T05:46:24.500Z,102369.96
2019-03-23T05:48:54.287Z,102381.13
2019-03-23T05:51:24.113Z,102379.18
2019-03-23T05:53:53.612Z,102373.51
2019-03-23T05:56:23.236Z,102376.36
2019-03-23T05:58:52.730Z,102382.31
2019-03-23T06:01:22.283Z,102384.19
2019-03-23T06:03:51.468Z,102383.17
2019-03-23T06:06:20.967Z,102389.31
2019-03-23T06:08:55.016Z,102395.91
2019-03-23T06:11:21.390Z,102393.89
2019-03-23T06:13:50.711Z,102399.84
2019-03-23T06:16:20.505Z,102406.72
2019-03-23T06:18:49.708Z,102414.77
2019-03-23T06:21:19.509Z,102423.03
2019-03-23T06:23:49.154Z,102419.37
2019-03-23T06:26:18.933Z,102415.66
2019-03-23T06:28:48.432Z,102431.53
2019-03-23T06:31:18.040Z,102428.20
2019-03-23T06:33:47.207Z,102436.38
2019-03-23T06:36:16.733Z,102437.98
2019-03-23T06:38:46.278Z,102437.98
2019-03-23T06:41:15.458Z,102442.46
2019-03-23T06:43:45.266Z,102443.35
2019-03-23T06:46:14.782Z,102438.72
2019-03-23T06:48:44.550Z,102433.55
2019-03-23T06:51:14.097Z,102451.17
2019-03-23T06:53:43.288Z,102451.17
2019-03-23T06:56:13.097Z,102443.89
2019-03-23T06:58:42.609Z,102443.70
2019-03-23T07:01:11.876Z,102448.78
2019-03-23T07:03:41.309Z,102450.07
2019-03-23T07:06:11.227Z,102447.11
2019-03-23T07:08:41.291Z,102462.94
2019-03-23T07:11:11.040Z,102460.91
2019-03-23T07:13:40.872Z,102456.42
2019-03-23T07:16:10.376Z,102456.42
2019-03-23T07:18:39.880Z,102462.45
2019-03-23T07:21:09.634Z,102462.45
2019-03-23T07:23:39.248Z,102469.41
2019-03-23T07:26:08.455Z,102463.63
2019-03-23T07:28:37.650Z,102471.92
2019-03-23T07:31:06.905Z,102474.78
2019-03-23T07:33:36.060Z,102474.78
2019-03-23T07:36:05.709Z,102480.78
2019-03-23T07:38:34.903Z,102491.20
2019-03-23T07:41:04.076Z,102496.08
2019-03-23T07:43:33.812Z,102508.95
2019-03-23T07:46:03.331Z,102497.41
2019-03-23T07:48:32.909Z,102506.52
2019-03-23T07:51:02.737Z,102505.23
2019-03-23T07:53:32.553Z,102501.70
2019-03-23T07:56:02.062Z,102501.70
2019-03-23T07:58:32.307Z,102522.74
2019-03-23T08:01:01.493Z,102522.74
2019-03-23T08:03:30.986Z,102514.53
2019-03-23T08:06:00.594Z,102529.28
2019-03-23T08:08:29.892Z,102529.28
2019-03-23T08:10:59.509Z,102529.05
2019-03-23T08:13:29.079Z,102529.05
2019-03-23T08:15:58.924Z,102527.80
2019-03-23T08:18:28.512Z,102527.80
2019-03-23T08:20:58.034Z,102534.15
2019-03-23T08:23:27.309Z,102534.95
2019-03-23T08:25:56.511Z,102538.44
2019-03-23T08:28:26.352Z,102538.44
2019-03-23T08:30:56.470Z,102542.98
2019-03-23T08:33:26.499Z,102538.48
2019-03-23T08:35:56.915Z,102539.73
2019-03-23T08:38:26.415Z,102539.73
2019-03-23T08:40:55.933Z,102541.58
2019-03-23T08:43:25.153Z,102548.05
2019-03-23T08:45:54.627Z,102553.42
2019-03-23T08:48:23.859Z,102553.42
2019-03-23T08:50:53.135Z,102549.39
2019-03-23T08:53:22.303Z,102551.23
2019-03-23T08:55:51.831Z,102551.23
2019-03-23T08:58:28.362Z,102548.98
2019-03-23T09:00:58.867Z,102544.35
2019-03-23T09:03:28.114Z,102541.77
2019-03-23T09:05:57.341Z,102535.58
2019-03-23T09:08:26.845Z,102543.53
2019-03-23T09:10:56.341Z,102543.66
2019-03-23T09:13:26.123Z,102542.70
2019-03-23T09:15:55.279Z,102545.06
2019-03-23T09:18:25.065Z,102555.70
2019-03-23T09:20:54.880Z,102561.23
2019-03-23T09:23:24.390Z,102555.36
2019-03-23T09:25:54.505Z,102551.83
2019-03-23T09:28:24.052Z,102541.95
2019-03-23T09:30:53.619Z,102547.52
2019-03-23T09:33:22.843Z,102540.27
2019-03-23T09:35:52.238Z,102544.89
2019-03-23T09:38:22.195Z,102541.09
2019-03-23T09:40:51.641Z,102541.56
2019-03-23T09:43:21.458Z,102536.05
2019-03-23T09:45:51.676Z,102534.97
2019-03-23T09:48:20.856Z,102540.01
2019-03-23T09:50:50.274Z,102538.81
2019-03-23T09:53:19.456Z,102545.00
2019-03-23T09:55:48.666Z,102545.00
2019-03-23T09:58:17.855Z,102545.00
2019-03-23T10:00:47.131Z,102554.53
2019-03-23T10:03:16.585Z,102546.34
2019-03-23T10:05:46.392Z,102554.72
2019-03-23T10:08:18.458Z,102546.45
2019-03-23T10:10:47.670Z,102551.95
2019-03-23T10:13:16.864Z,102551.95
2019-03-23T10:15:46.667Z,102554.96
2019-03-23T10:18:16.205Z,102552.94
2019-03-23T10:20:45.959Z,102505.38
2019-03-23T10:23:15.106Z,102543.38
2019-03-23T10:25:44.615Z,102544.34
2019-03-23T10:28:13.755Z,102534.94
2019-03-23T10:30:43.184Z,102513.06
2019-03-23T10:33:12.695Z,102531.63
2019-03-23T10:35:41.860Z,102548.62
2019-03-23T10:38:11.403Z,102548.62
2019-03-23T10:40:42.901Z,102528.25
2019-03-23T10:43:12.234Z,102537.39
2019-03-23T10:45:44.313Z,102527.78
2019-03-23T10:48:12.705Z,102546.11
2019-03-23T10:50:42.182Z,102538.08
2019-03-23T10:53:11.710Z,102543.36
2019-03-23T10:55:40.908Z,102548.09
2019-03-23T10:58:11.030Z,102546.62
2019-03-23T11:00:40.211Z,102546.62
2019-03-23T11:03:09.668Z,102551.07
2019-03-23T11:05:38.828Z,102549.97
2019-03-23T11:08:08.343Z,102560.12
2019-03-23T11:10:41.925Z,102561.42
2019-03-23T11:13:09.351Z,102563.70
2019-03-23T11:15:38.657Z,102561.88
2019-03-23T11:18:08.407Z,102567.32
2019-03-23T11:20:37.913Z,102558.45
2019-03-23T11:23:07.520Z,102572.15
2019-03-23T11:25:36.722Z,102573.20
2019-03-23T11:28:06.325Z,102587.65
2019-03-23T11:30:36.147Z,102591.17
2019-03-23T11:33:05.497Z,102591.45
2019-03-23T11:35:34.700Z,102582.72
2019-03-23T11:38:04.546Z,102592.33
2019-03-23T11:40:34.160Z,102588.43
2019-03-23T11:43:03.667Z,102588.29
2019-03-23T11:45:33.164Z,102594.47
2019-03-23T11:48:02.606Z,102599.76
2019-03-23T11:50:31.815Z,102603.52
2019-03-23T11:53:01.288Z,102608.80
2019-03-23T11:55:30.450Z,102612.69
2019-03-23T11:58:00.240Z,102611.73
2019-03-23T12:00:29.695Z,102617.21
2019-03-23T12:02:59.508Z,102610.90
2019-03-23T12:05:29.424Z,102616.08
2019-03-23T12:07:59.240Z,102609.36
2019-03-23T12:10:28.399Z,102611.41
2019-03-23T12:12:58.263Z,102617.54
2019-03-23T12:15:29.732Z,102617.34
2019-03-23T12:17:58.342Z,102615.03
2019-03-23T12:20:28.094Z,102614.98
2019-03-23T12:22:57.561Z,102613.56
2019-03-23T12:25:27.108Z,102608.33
2019-03-23T12:27:56.341Z,102618.61
2019-03-23T12:30:25.820Z,102610.89
2019-03-23T12:32:55.010Z,102611.73
2019-03-23T12:35:24.503Z,102605.05
2019-03-23T12:37:53.706Z,102612.28
2019-03-23T12:40:23.228Z,102617.06
2019-03-23T12:42:52.383Z,102616.72
2019-03-23T12:45:21.825Z,102628.66
2019-03-23T12:47:51.049Z,102622.09
2019-03-23T12:50:20.240Z,102611.81
2019-03-23T12:52:49.734Z,102618.91
2019-03-23T12:55:18.926Z,102618.91
2019-03-23T12:57:48.535Z,102618.52
2019-03-23T13:00:18.142Z,102628.95
2019-03-23T13:02:47.657Z,102626.83
2019-03-23T13:05:17.155Z,102614.24
2019-03-23T13:07:46.354Z,102612.69
2019-03-23T13:10:16.378Z,102609.23
2019-03-23T13:12:45.627Z,102612.55
2019-03-23T13:15:15.481Z,102609.11
2019-03-23T13:17:44.984Z,102615.36
2019-03-23T13:20:14.817Z,102607.86
2019-03-23T13:22:44.027Z,102615.45
2019-03-23T13:25:13.716Z,102620.02
2019-03-23T13:27:43.207Z,102619.89
2019-03-23T13:30:12.928Z,102618.05
2019-03-23T13:32:42.116Z,102614.77
2019-03-23T13:35:11.393Z,102623.77
2019-03-23T13:37:40.657Z,102629.12
2019-03-23T13:40:10.644Z,102624.91
2019-03-23T13:42:40.154Z,102625.55
2019-03-23T13:45:10.023Z,102619.52
2019-03-23T13:47:39.678Z,102617.40
2019-03-23T13:50:10.012Z,102619.66
2019-03-23T13:52:39.304Z,102613.97
2019-03-23T13:55:10.438Z,102617.69
2019-03-23T13:57:40.064Z,102616.31
2019-03-23T14:00:09.836Z,102619.53
2019-03-23T14:02:39.144Z,102619.97
2019-03-23T14:05:16.079Z,102620.72
2019-03-23T14:07:39.697Z,102628.50
2019-03-23T14:10:09.071Z,102628.95
2019-03-23T14:12:38.608Z,102629.47
2019-03-23T14:15:08.461Z,102633.81
2019-03-23T14:17:38.057Z,102625.23
2019-03-23T14:20:08.064Z,102629.39
2019-03-23T14:22:37.671Z,102625.50
2019-03-23T14:25:06.987Z,102618.64
2019-03-23T14:27:36.666Z,102621.45
2019-03-23T14:30:07.209Z,102630.61
2019-03-23T14:32:36.404Z,102635.53
2019-03-23T14:35:06.137Z,102642.56
2019-03-23T14:37:36.188Z,102632.27
2019-03-23T14:40:06.055Z,102631.50
2019-03-23T14:42:35.866Z,102640.15
2019-03-23T14:45:05.403Z,102646.07
2019-03-23T14:47:35.292Z,102636.79
2019-03-23T14:50:05.631Z,102633.92
2019-03-23T14:52:34.851Z,102636.69
2019-03-23T14:55:04.620Z,102640.66
2019-03-23T14:57:33.825Z,102640.69
2019-03-23T15:00:03.308Z,102634.77
2019-03-23T15:02:32.521Z,102632.98
2019-03-23T15:05:01.696Z,102633.58
2019-03-23T15:07:30.858Z,102629.80
2019-03-23T15:10:00.039Z,102627.06
2019-03-23T15:12:29.775Z,102634.08
2019-03-23T15:14:59.229Z,102635.73
2019-03-23T15:17:28.725Z,102636.37
2019-03-23T15:19:58.242Z,102642.20
2019-03-23T15:22:27.760Z,102634.27
2019-03-23T15:24:57.561Z,102647.53
2019-03-23T15:27:27.068Z,102658.11
2019-03-23T15:29:56.845Z,102661.20
2019-03-23T15:32:26.389Z,102647.37
2019-03-23T15:34:55.900Z,102656.68
2019-03-23T15:37:25.402Z,102657.30
2019-03-23T15:39:54.913Z,102657.17
2019-03-23T15:42:25.076Z,102657.20
2019-03-23T15:44:54.829Z,102659.97
2019-03-23T15:47:24.744Z,102659.18
2019-03-23T15:49:54.255Z,102665.19
2019-03-23T15:52:23.784Z,102663.13
2019-03-23T15:54:53.270Z,102669.96
2019-03-23T15:57:22.449Z,102668.21
2019-03-23T15:59:51.988Z,102667.89
2019-03-23T16:02:21.727Z,102667.17
2019-03-23T16:04:51.607Z,102675.19
2019-03-23T16:07:29.228Z,102674.01
2019-03-23T16:09:52.355Z,102677.28
2019-03-23T16:12:21.584Z,102677.39
2019-03-23T16:14:51.060Z,102683.02
2019-03-23T16:17:21.177Z,102696.92
2019-03-23T16:19:50.380Z,102696.09
2019-03-23T16:22:19.885Z,102698.38
2019-03-23T16:24:49.100Z,102698.40
2019-03-23T16:27:18.308Z,102696.60
2019-03-23T16:29:47.809Z,102694.45
2019-03-23T16:32:16.968Z,102685.37
2019-03-23T16:34:46.483Z,102679.98
2019-03-23T16:37:16.300Z,102685.21
2019-03-23T16:39:45.803Z,102695.72
2019-03-23T16:42:15.312Z,102693.92
2019-03-23T16:44:45.126Z,102704.70
2019-03-23T16:47:14.296Z,102706.65
2019-03-23T16:49:44.043Z,102700.04
2019-03-23T16:52:13.544Z,102706.27
2019-03-23T16:54:42.759Z,102720.27
2019-03-23T16:57:11.958Z,102710.67
2019-03-23T16:59:41.116Z,102712.95
2019-03-23T17:02:10.647Z,102713.61
2019-03-23T17:04:40.451Z,102726.10
2019-03-23T17:07:09.960Z,102724.02
2019-03-23T17:09:39.213Z,102715.52
2019-03-23T17:12:08.360Z,102720.77
2019-03-23T17:14:37.557Z,102714.06
2019-03-23T17:17:07.069Z,102718.84
2019-03-23T17:19:36.869Z,102720.87
2019-03-23T17:22:06.005Z,102726.55
2019-03-23T17:24:35.474Z,102728.58
2019-03-23T17:27:05.085Z,102728.37
2019-03-23T17:29:34.797Z,102733.92
2019-03-23T17:32:04.304Z,102734.68
2019-03-23T17:34:33.823Z,102734.08
2019-03-23T17:37:03.036Z,102734.08
2019-03-23T17:39:33.025Z,102737.97
2019-03-23T17:42:02.507Z,102742.95
2019-03-23T17:44:31.707Z,102734.43
2019-03-23T17:47:01.232Z,102739.63
2019-03-23T17:49:30.411Z,102739.63
2019-03-23T17:52:00.046Z,102746.76
2019-03-23T17:54:30.772Z,102745.05
2019-03-23T17:56:59.947Z,102741.48
2019-03-23T17:59:29.791Z,102740.12
2019-03-23T18:01:59.275Z,102755.48
2019-03-23T18:04:28.505Z,102755.65
2019-03-23T18:06:58.095Z,102754.05
2019-03-23T18:09:27.611Z,102761.09
2019-03-23T18:11:57.227Z,102760.20
2019-03-23T18:14:26.725Z,102767.24
2019-03-23T18:16:56.043Z,102759.69
2019-03-23T18:19:25.573Z,102759.19
2019-03-23T18:21:55.138Z,102771.67
2019-03-23T18:24:24.307Z,102772.18
2019-03-23T18:26:53.845Z,102772.18
2019-03-23T18:29:23.654Z,102760.64
2019-03-23T18:31:53.117Z,102769.78
2019-03-23T18:34:22.861Z,102767.94
2019-03-23T18:36:53.094Z,102779.41
2019-03-23T18:39:22.595Z,102779.94
2019-03-23T18:41:52.201Z,102780.42
2019-03-23T18:44:22.026Z,102780.28
2019-03-23T18:46:51.827Z,102785.95
2019-03-23T18:49:21.424Z,102787.23
2019-03-23T18:51:50.574Z,102793.91
2019-03-23T18:54:20.327Z,102789.41
2019-03-23T18:56:50.157Z,102792.41
2019-03-23T18:59:19.353Z,102780.39
2019-03-23T19:01:48.877Z,102787.16
2019-03-23T19:04:18.674Z,102792.18
2019-03-23T19:06:48.186Z,102791.84
2019-03-23T19:09:17.990Z,102789.25
2019-03-23T19:11:47.504Z,102791.53
2019-03-23T19:14:17.310Z,102785.16
2019-03-23T19:16:46.815Z,102801.86
2019-03-23T19:19:16.370Z,102800.97
2019-03-23T19:21:45.827Z,102802.74
2019-03-23T19:24:15.335Z,102804.48
2019-03-23T19:26:45.149Z,102803.49
2019-03-23T19:29:14.669Z,102806.02
2019-03-23T19:31:43.842Z,102809.66
2019-03-23T19:34:13.047Z,102805.95
2019-03-23T19:36:42.558Z,102807.00
2019-03-23T19:39:12.054Z,102807.20
2019-03-23T19:41:41.574Z,102810.14
2019-03-23T19:44:10.766Z,102824.11
2019-03-23T19:46:40.269Z,102822.91
2019-03-23T19:49:09.435Z,102822.91
2019-03-23T19:51:38.642Z,102824.02
2019-03-23T19:54:07.841Z,102825.31
2019-03-23T19:56:37.031Z,102819.72
2019-03-23T19:59:06.902Z,102812.36
2019-03-23T20:01:36.394Z,102826.02
2019-03-23T20:04:05.744Z,102826.67
2019-03-23T20:06:35.500Z,102820.70
2019-03-23T20:09:07.152Z,102818.73
2019-03-23T20:11:36.762Z,102819.93
2019-03-23T20:14:06.577Z,102823.81
2019-03-23T20:16:35.794Z,102827.70
2019-03-23T20:19:05.116Z,102828.05
2019-03-23T20:21:34.401Z,102836.14
2019-03-23T20:24:03.883Z,102836.14
2019-03-23T20:26:33.142Z,102830.75
2019-03-23T20:29:02.731Z,102837.38
2019-03-23T20:31:32.326Z,102837.38
2019-03-23T20:34:01.900Z,102840.03
2019-03-23T20:36:31.100Z,102840.03
2019-03-23T20:39:00.283Z,102840.63
2019-03-23T20:41:30.345Z,102839.44
2019-03-23T20:44:09.027Z,102839.44
2019-03-23T20:46:31.280Z,102844.20
2019-03-23T20:49:00.565Z,102844.13
2019-03-23T20:51:29.853Z,102845.16
2019-03-23T20:53:59.047Z,102845.16
2019-03-23T20:56:28.304Z,102843.65
2019-03-23T20:58:58.037Z,102843.75
2019-03-23T21:01:27.492Z,102843.75
2019-03-23T21:03:56.699Z,102851.17
2019-03-23T21:06:25.886Z,102851.25
2019-03-23T21:08:55.395Z,102844.14
2019-03-23T21:11:24.581Z,102844.40
2019-03-23T21:13:54.212Z,102844.40
2019-03-23T21:16:24.758Z,102855.22
2019-03-23T21:18:54.223Z,102849.78
2019-03-23T21:21:24.049Z,102851.09
2019-03-23T21:23:53.571Z,102844.38
2019-03-23T21:26:22.766Z,102852.63
2019-03-23T21:28:52.362Z,102852.63
2019-03-23T21:31:21.541Z,102841.06
2019-03-23T21:33:51.370Z,102840.27
2019-03-23T21:36:20.538Z,102840.27
2019-03-23T21:38:50.348Z,102839.06
2019-03-23T21:41:19.546Z,102850.94
2019-03-23T21:43:49.709Z,102853.91
2019-03-23T21:46:18.897Z,102845.19
2019-03-23T21:48:48.409Z,102845.19
2019-03-23T21:51:18.550Z,102852.12
2019-03-23T21:53:48.342Z,102857.20
2019-03-23T21:56:17.854Z,102857.20
2019-03-23T21:58:47.039Z,102850.59
2019-03-23T22:01:16.587Z,102847.53
2019-03-23T22:03:46.360Z,102844.52
2019-03-23T22:06:15.575Z,102844.52
2019-03-23T22:08:45.397Z,102840.33
2019-03-23T22:11:14.880Z,102854.23
2019-03-23T22:13:44.515Z,102854.23
2019-03-23T22:16:14.048Z,102856.38
2019-03-23T22:18:43.791Z,102852.12
2019-03-23T22:21:13.051Z,102852.12
2019-03-23T22:23:42.359Z,102850.67
2019-03-23T22:26:11.919Z,102850.19
2019-03-23T22:28:41.110Z,102850.44
2019-03-23T22:31:10.275Z,102849.47
2019-03-23T22:33:39.837Z,102849.25
2019-03-23T22:36:09.023Z,102849.25
2019-03-23T22:38:38.519Z,102847.17
2019-03-23T22:41:07.686Z,102838.19
2019-03-23T22:43:37.126Z,102838.19
2019-03-23T22:46:06.355Z,102837.55
2019-03-23T22:48:35.827Z,102840.97
2019-03-23T22:51:05.097Z,102839.51
2019-03-23T22:53:34.534Z,102839.51
2019-03-23T22:56:04.138Z,102833.78
2019-03-23T22:58:33.301Z,102836.36
2019-03-23T23:01:02.543Z,102828.80
2019-03-23T23:03:32.454Z,102830.37
2019-03-23T23:06:01.641Z,102833.37
2019-03-23T23:08:31.196Z,102844.57
2019-03-23T23:11:00.378Z,102846.75
2019-03-23T23:13:30.165Z,102839.00
2019-03-23T23:15:59.780Z,102828.88
2019-03-23T23:18:29.289Z,102837.79
2019-03-23T23:20:58.907Z,102840.11
2019-03-23T23:23:28.115Z,102842.12
2019-03-23T23:25:57.598Z,102834.91
2019-03-23T23:28:27.108Z,102834.91
2019-03-23T23:30:56.636Z,102832.01
2019-03-23T23:33:26.960Z,102830.34
2019-03-23T23:35:56.437Z,102830.64
2019-03-23T23:38:26.358Z,102833.22
2019-03-23T23:40:55.864Z,102834.03
2019-03-23T23:43:25.220Z,102840.00
2019-03-23T23:45:54.767Z,102840.00
2019-03-23T23:48:23.951Z,102837.09
2019-03-23T23:50:53.883Z,102837.09
2019-03-23T23:53:23.081Z,102842.26
2019-03-23T23:55:52.599Z,102850.89
2019-03-23T23:58:22.112Z,102850.89
