createdAt,value
2018-09-02T00:00:53.119Z,3.43
2018-09-02T00:03:22.193Z,3.73
2018-09-02T00:05:51.293Z,3.50
2018-09-02T00:08:20.493Z,3.90
2018-09-02T00:10:49.691Z,3.40
2018-09-02T00:13:18.944Z,3.50
2018-09-02T00:15:48.085Z,3.87
2018-09-02T00:18:17.065Z,3.50
2018-09-02T00:20:46.200Z,3.70
2018-09-02T00:23:15.281Z,3.57
2018-09-02T00:25:44.383Z,3.90
2018-09-02T00:28:13.517Z,3.60
2018-09-02T00:30:42.660Z,3.87
2018-09-02T00:33:11.823Z,3.40
2018-09-02T00:35:40.874Z,3.70
2018-09-02T00:38:09.982Z,3.83
2018-09-02T00:40:39.033Z,4.00
2018-09-02T00:43:08.106Z,4.00
2018-09-02T00:45:37.309Z,4.50
2018-09-02T00:48:06.289Z,4.30
2018-09-02T00:50:35.293Z,4.00
2018-09-02T00:53:04.345Z,4.20
2018-09-02T00:55:33.613Z,4.50
2018-09-02T00:58:02.782Z,4.10
2018-09-02T01:00:31.805Z,4.27
2018-09-02T01:03:00.919Z,4.20
2018-09-02T01:05:30.097Z,3.80
2018-09-02T01:07:59.149Z,4.20
2018-09-02T01:10:28.233Z,4.30
2018-09-02T01:12:57.301Z,4.10
2018-09-02T01:15:26.400Z,4.53
2018-09-02T01:17:55.470Z,3.93
2018-09-02T01:20:24.676Z,4.37
2018-09-02T01:22:53.881Z,4.50
2018-09-02T01:25:22.861Z,5.07
2018-09-02T01:27:51.981Z,4.60
2018-09-02T01:30:21.155Z,4.70
2018-09-02T01:32:50.249Z,4.97
2018-09-02T01:35:24.810Z,5.03
2018-09-02T01:37:53.864Z,4.47
2018-09-02T01:40:22.964Z,5.00
2018-09-02T01:42:52.033Z,4.23
2018-09-02T01:45:21.032Z,4.90
2018-09-02T01:47:50.127Z,4.50
2018-09-02T01:50:19.173Z,4.80
2018-09-02T01:52:48.643Z,4.60
2018-09-02T01:55:18.022Z,4.40
2018-09-02T01:57:47.148Z,4.77
2018-09-02T02:00:17.345Z,4.80
2018-09-02T02:02:47.174Z,4.93
2018-09-02T02:05:16.254Z,4.63
2018-09-02T02:07:45.386Z,4.70
2018-09-02T02:10:14.650Z,5.00
2018-09-02T02:12:43.800Z,5.10
2018-09-02T02:15:12.842Z,4.67
2018-09-02T02:17:41.964Z,4.70
2018-09-02T02:20:11.032Z,4.90
2018-09-02T02:22:40.145Z,5.07
2018-09-02T02:25:09.258Z,4.50
2018-09-02T02:27:38.415Z,4.90
2018-09-02T02:30:07.577Z,4.80
2018-09-02T02:32:36.642Z,4.90
2018-09-02T02:35:05.914Z,4.67
2018-09-02T02:37:35.021Z,4.97
2018-09-02T02:40:04.138Z,5.20
2018-09-02T02:42:33.228Z,5.20
2018-09-02T02:45:02.322Z,5.30
2018-09-02T02:47:31.422Z,5.70
2018-09-02T02:50:00.530Z,5.87
2018-09-02T02:53:32.658Z,5.90
2018-09-02T02:56:01.881Z,6.17
2018-09-02T02:58:30.985Z,6.10
2018-09-02T03:01:00.034Z,6.03
2018-09-02T03:03:29.167Z,6.30
2018-09-02T03:05:58.321Z,5.83
2018-09-02T03:08:27.357Z,5.90
2018-09-02T03:10:56.474Z,6.43
2018-09-02T03:13:25.641Z,5.70
2018-09-02T03:15:54.799Z,6.40
2018-09-02T03:18:23.850Z,6.20
2018-09-02T03:20:52.914Z,5.80
2018-09-02T03:23:22.006Z,6.13
2018-09-02T03:25:51.115Z,6.67
2018-09-02T03:28:20.241Z,6.50
2018-09-02T03:30:49.418Z,6.50
2018-09-02T03:33:18.520Z,7.23
2018-09-02T03:35:47.645Z,6.60
2018-09-02T03:38:16.773Z,6.53
2018-09-02T03:40:46.003Z,6.60
2018-09-02T03:43:15.265Z,6.80
2018-09-02T03:45:44.397Z,7.10
2018-09-02T03:48:13.557Z,6.90
2018-09-02T03:50:42.632Z,7.93
2018-09-02T03:53:11.712Z,7.40
2018-09-02T03:55:40.907Z,7.30
2018-09-02T03:58:09.977Z,7.07
2018-09-02T04:00:39.077Z,8.00
2018-09-02T04:03:08.268Z,7.93
2018-09-02T04:05:37.414Z,7.97
2018-09-02T04:08:06.531Z,8.50
2018-09-02T04:10:35.659Z,7.93
2018-09-02T04:13:05.063Z,8.60
2018-09-02T04:15:34.225Z,8.30
2018-09-02T04:18:03.258Z,8.67
2018-09-02T04:20:35.493Z,9.00
2018-09-02T04:23:05.751Z,8.70
2018-09-02T04:25:35.117Z,9.13
2018-09-02T04:28:04.177Z,8.60
2018-09-02T04:30:33.337Z,8.23
2018-09-02T04:33:02.420Z,8.10
2018-09-02T04:35:31.537Z,8.53
2018-09-02T04:38:01.842Z,8.47
2018-09-02T04:40:30.901Z,9.27
2018-09-02T04:42:59.947Z,9.50
2018-09-02T04:45:30.145Z,8.77
2018-09-02T04:47:59.298Z,9.43
2018-09-02T04:50:28.385Z,9.17
2018-09-02T04:52:57.461Z,10.30
2018-09-02T04:55:26.643Z,10.93
2018-09-02T04:57:55.758Z,10.93
2018-09-02T05:00:24.976Z,11.27
2018-09-02T05:02:54.023Z,10.87
2018-09-02T05:05:23.177Z,11.63
2018-09-02T05:07:52.281Z,11.60
2018-09-02T05:10:21.330Z,11.67
2018-09-02T05:12:50.384Z,12.17
2018-09-02T05:15:19.433Z,12.80
2018-09-02T05:17:48.516Z,11.70
2018-09-02T05:20:17.580Z,11.83
2018-09-02T05:22:46.690Z,12.53
2018-09-02T05:25:15.753Z,11.77
2018-09-02T05:27:44.863Z,11.77
2018-09-02T05:30:13.925Z,11.70
2018-09-02T05:32:43.003Z,12.17
2018-09-02T05:35:12.073Z,12.43
2018-09-02T05:37:41.231Z,12.77
2018-09-02T05:40:10.437Z,12.90
2018-09-02T05:42:39.534Z,12.57
2018-09-02T05:45:08.681Z,13.17
2018-09-02T05:47:37.727Z,13.73
2018-09-02T05:50:07.273Z,13.60
2018-09-02T05:52:36.331Z,14.37
2018-09-02T05:55:06.111Z,15.10
2018-09-02T05:57:35.260Z,14.63
2018-09-02T06:00:04.924Z,14.73
2018-09-02T06:02:34.166Z,15.27
2018-09-02T06:05:03.361Z,14.30
2018-09-02T06:07:32.489Z,13.77
2018-09-02T06:10:01.513Z,15.60
2018-09-02T06:12:30.563Z,16.13
2018-09-02T06:14:59.700Z,15.03
2018-09-02T06:17:28.738Z,15.10
2018-09-02T06:19:57.749Z,16.10
2018-09-02T06:22:26.843Z,14.53
2018-09-02T06:24:55.970Z,14.83
2018-09-02T06:27:25.036Z,13.10
2018-09-02T06:29:54.294Z,14.33
2018-09-02T06:32:23.482Z,13.30
2018-09-02T06:34:52.574Z,13.60
2018-09-02T06:38:46.155Z,13.23
2018-09-02T06:41:15.191Z,12.93
2018-09-02T06:43:44.256Z,13.17
2018-09-02T06:46:13.361Z,14.00
2018-09-02T06:48:42.698Z,14.70
2018-09-02T06:51:11.802Z,15.20
2018-09-02T06:53:40.866Z,15.03
2018-09-02T06:56:10.094Z,13.73
2018-09-02T06:58:39.321Z,14.53
2018-09-02T07:01:08.264Z,15.53
2018-09-02T07:03:37.388Z,15.73
2018-09-02T07:06:06.421Z,15.30
2018-09-02T07:08:35.534Z,15.03
2018-09-02T07:11:04.694Z,14.33
2018-09-02T07:13:33.756Z,16.00
2018-09-02T07:16:02.920Z,16.10
2018-09-02T07:18:32.046Z,15.73
2018-09-02T07:21:00.864Z,16.10
2018-09-02T07:23:29.782Z,15.30
2018-09-02T07:25:58.864Z,15.40
2018-09-02T07:28:27.944Z,16.43
2018-09-02T07:30:56.998Z,16.13
2018-09-02T07:33:26.098Z,16.10
2018-09-02T07:35:55.154Z,16.23
2018-09-02T07:38:24.294Z,15.40
2018-09-02T07:40:53.385Z,16.60
2018-09-02T07:43:22.444Z,15.10
2018-09-02T07:45:51.470Z,14.57
2018-09-02T07:48:20.627Z,16.00
2018-09-02T07:50:49.651Z,15.80
2018-09-02T07:53:18.737Z,14.20
2018-09-02T07:55:47.853Z,14.40
2018-09-02T07:58:16.971Z,14.80
2018-09-02T08:00:46.081Z,15.10
2018-09-02T08:03:15.122Z,14.77
2018-09-02T08:05:44.181Z,15.17
2018-09-02T08:08:13.269Z,15.27
2018-09-02T08:10:42.338Z,14.97
2018-09-02T08:13:11.421Z,14.70
2018-09-02T08:15:40.521Z,13.83
2018-09-02T08:18:09.505Z,14.50
2018-09-02T08:20:38.529Z,13.77
2018-09-02T08:23:07.781Z,14.30
2018-09-02T08:25:37.305Z,14.17
2018-09-02T08:28:06.584Z,13.90
2018-09-02T08:30:35.716Z,14.53
2018-09-02T08:33:04.859Z,12.77
2018-09-02T08:35:33.792Z,13.80
2018-09-02T08:38:02.924Z,14.57
2018-09-02T08:40:32.002Z,14.37
2018-09-02T08:43:00.991Z,14.97
2018-09-02T08:45:30.018Z,13.67
2018-09-02T08:47:59.057Z,15.20
2018-09-02T08:50:28.107Z,14.03
2018-09-02T08:52:58.191Z,14.00
2018-09-02T08:55:27.225Z,14.33
2018-09-02T08:57:56.377Z,13.57
2018-09-02T09:00:25.479Z,12.90
2018-09-02T09:02:54.598Z,12.87
2018-09-02T09:05:23.654Z,13.73
2018-09-02T09:07:52.883Z,12.60
2018-09-02T09:10:21.785Z,12.07
2018-09-02T09:12:50.845Z,10.37
2018-09-02T09:15:19.933Z,10.50
2018-09-02T09:17:49.111Z,10.57
2018-09-02T09:20:18.139Z,10.70
2018-09-02T09:22:47.285Z,9.93
2018-09-02T09:25:16.455Z,10.77
2018-09-02T09:27:45.496Z,10.70
2018-09-02T09:30:14.498Z,11.23
2018-09-02T09:32:43.654Z,10.67
2018-09-02T09:35:12.658Z,10.13
2018-09-02T09:37:41.732Z,10.33
2018-09-02T09:40:10.741Z,9.70
2018-09-02T09:42:39.900Z,9.93
2018-09-02T09:45:08.985Z,10.37
2018-09-02T09:47:38.134Z,9.00
2018-09-02T09:50:07.462Z,9.30
2018-09-02T09:52:36.624Z,8.60
2018-09-02T09:55:05.664Z,8.43
2018-09-02T09:57:34.664Z,8.77
2018-09-02T10:00:03.916Z,8.37
2018-09-02T10:02:33.138Z,8.27
2018-09-02T10:05:02.154Z,7.50
2018-09-02T10:07:31.245Z,7.40
2018-09-02T10:10:00.385Z,7.00
2018-09-02T10:12:29.487Z,7.83
2018-09-02T10:14:58.503Z,6.87
2018-09-02T10:17:27.490Z,6.10
2018-09-02T10:19:56.602Z,5.50
2018-09-02T10:22:25.659Z,5.57
2018-09-02T10:24:54.652Z,5.90
2018-09-02T10:27:23.685Z,6.50
2018-09-02T10:29:52.700Z,5.40
2018-09-02T10:32:21.778Z,6.20
2018-09-02T10:34:50.754Z,5.67
2018-09-02T10:37:19.951Z,5.13
2018-09-02T10:39:49.056Z,4.80
2018-09-02T10:42:18.084Z,4.53
2018-09-02T10:44:47.250Z,4.10
2018-09-02T10:47:16.345Z,4.73
2018-09-02T10:49:45.546Z,4.67
2018-09-02T10:52:14.549Z,4.00
2018-09-02T10:54:43.734Z,3.60
2018-09-02T10:57:12.849Z,3.57
2018-09-02T10:59:41.937Z,3.97
2018-09-02T11:02:11.081Z,4.33
2018-09-02T11:04:40.319Z,4.57
2018-09-02T11:07:09.518Z,4.20
2018-09-02T11:09:38.613Z,3.43
2018-09-02T11:12:07.807Z,4.13
2018-09-02T11:14:36.922Z,3.77
2018-09-02T11:17:06.237Z,3.40
2018-09-02T11:19:35.326Z,3.10
2018-09-02T11:22:04.412Z,2.80
2018-09-02T11:24:33.510Z,2.90
2018-09-02T11:27:02.593Z,2.90
2018-09-02T11:29:31.733Z,4.00
2018-09-02T11:32:00.829Z,3.30
2018-09-02T11:34:29.905Z,3.00
2018-09-02T11:36:59.277Z,3.00
2018-09-02T11:39:28.443Z,2.80
2018-09-02T11:41:57.499Z,3.40
2018-09-02T11:44:26.643Z,3.10
2018-09-02T11:46:55.759Z,3.13
2018-09-02T11:49:24.805Z,3.40
2018-09-02T11:51:53.869Z,3.30
2018-09-02T11:54:23.027Z,3.90
2018-09-02T11:56:53.049Z,3.10
2018-09-02T11:59:22.076Z,3.30
2018-09-02T12:01:51.192Z,3.50
2018-09-02T12:04:20.264Z,2.97
2018-09-02T12:06:51.224Z,2.80
2018-09-02T12:09:20.273Z,3.17
2018-09-02T12:11:49.381Z,3.33
2018-09-02T12:14:18.576Z,3.00
2018-09-02T12:16:47.701Z,2.90
2018-09-02T12:19:16.756Z,3.23
2018-09-02T12:21:45.783Z,3.10
2018-09-02T12:24:14.861Z,3.30
2018-09-02T12:26:43.952Z,3.30
2018-09-02T12:29:13.048Z,3.53
2018-09-02T12:31:42.537Z,3.10
2018-09-02T12:34:11.678Z,2.93
2018-09-02T12:36:40.710Z,3.00
2018-09-02T12:39:10.040Z,2.87
2018-09-02T12:41:39.244Z,2.93
2018-09-02T12:44:08.394Z,3.47
2018-09-02T12:46:37.458Z,3.50
2018-09-02T12:49:06.632Z,2.97
2018-09-02T12:51:35.781Z,2.93
2018-09-02T12:54:05.078Z,3.13
2018-09-02T12:56:34.104Z,3.20
2018-09-02T12:59:03.111Z,3.50
2018-09-02T13:01:32.316Z,3.27
2018-09-02T13:04:01.454Z,3.10
2018-09-02T13:06:30.537Z,3.00
2018-09-02T13:08:59.706Z,3.00
2018-09-02T13:11:28.801Z,3.00
2018-09-02T13:13:57.931Z,2.83
2018-09-02T13:16:27.146Z,3.10
2018-09-02T13:18:56.332Z,2.87
2018-09-02T13:21:25.390Z,2.90
2018-09-02T13:23:54.596Z,2.60
2018-09-02T13:26:23.754Z,2.80
2018-09-02T13:28:52.745Z,3.00
2018-09-02T13:31:21.805Z,2.60
2018-09-02T13:33:51.000Z,3.00
2018-09-02T13:36:19.982Z,2.70
2018-09-02T13:38:49.087Z,2.63
2018-09-02T13:41:18.124Z,2.70
2018-09-02T13:43:47.188Z,3.50
2018-09-02T13:46:16.243Z,2.87
2018-09-02T13:48:45.528Z,3.10
2018-09-02T13:51:14.750Z,2.90
2018-09-02T13:53:43.849Z,3.27
2018-09-02T13:56:12.912Z,3.10
2018-09-02T13:58:41.932Z,2.90
2018-09-02T14:01:10.987Z,3.00
2018-09-02T14:03:40.031Z,2.90
2018-09-02T14:06:09.169Z,2.63
2018-09-02T14:08:38.176Z,3.03
2018-09-02T14:11:07.182Z,3.17
2018-09-02T14:13:36.202Z,2.70
2018-09-02T14:16:05.310Z,2.80
2018-09-02T14:18:34.440Z,3.00
2018-09-02T14:21:03.443Z,2.70
2018-09-02T14:23:32.456Z,2.77
2018-09-02T14:26:01.574Z,2.67
2018-09-02T14:28:30.761Z,2.97
2018-09-02T14:30:59.942Z,2.97
2018-09-02T14:33:29.097Z,2.80
2018-09-02T14:35:58.188Z,3.00
2018-09-02T14:38:27.234Z,3.07
2018-09-02T14:40:56.314Z,2.80
2018-09-02T14:43:25.342Z,2.97
2018-09-02T14:45:54.401Z,3.00
2018-09-02T14:48:23.425Z,3.10
2018-09-02T14:50:52.605Z,2.73
2018-09-02T14:53:21.641Z,2.70
2018-09-02T14:55:50.731Z,2.70
2018-09-02T14:58:19.854Z,2.90
2018-09-02T15:00:48.909Z,2.93
2018-09-02T15:03:18.006Z,2.97
2018-09-02T15:05:47.276Z,2.60
2018-09-02T15:08:16.491Z,2.77
2018-09-02T15:10:45.679Z,2.87
2018-09-02T15:13:14.720Z,3.00
2018-09-02T15:15:43.804Z,3.27
2018-09-02T15:18:12.621Z,3.10
2018-09-02T15:20:41.321Z,2.80
2018-09-02T15:23:10.047Z,2.90
2018-09-02T15:25:39.147Z,2.87
2018-09-02T15:28:08.247Z,3.00
2018-09-02T15:30:37.344Z,2.97
2018-09-02T15:33:06.412Z,2.73
2018-09-02T15:35:35.551Z,2.90
2018-09-02T15:38:04.523Z,2.70
2018-09-02T15:40:33.650Z,2.67
2018-09-02T15:43:02.729Z,3.00
2018-09-02T15:45:31.897Z,2.90
2018-09-02T15:48:00.991Z,2.80
2018-09-02T15:50:29.999Z,2.90
2018-09-02T15:52:59.009Z,2.90
2018-09-02T15:55:28.162Z,2.70
2018-09-02T15:57:57.234Z,2.90
2018-09-02T16:00:26.240Z,3.07
2018-09-02T16:02:55.280Z,2.83
2018-09-02T16:05:24.460Z,2.70
2018-09-02T16:07:53.482Z,2.60
2018-09-02T16:10:23.599Z,3.00
2018-09-02T16:12:52.702Z,2.77
2018-09-02T16:15:21.765Z,3.13
2018-09-02T16:17:50.750Z,3.03
2018-09-02T16:20:19.862Z,2.80
2018-09-02T16:22:48.864Z,2.80
2018-09-02T16:25:17.972Z,3.03
2018-09-02T16:27:47.090Z,2.70
2018-09-02T16:30:16.170Z,2.90
2018-09-02T16:32:45.234Z,3.10
2018-09-02T16:35:14.366Z,2.60
2018-09-02T16:37:43.540Z,3.20
2018-09-02T16:40:12.639Z,3.00
2018-09-02T16:42:41.834Z,3.00
2018-09-02T16:45:10.924Z,2.87
2018-09-02T16:47:40.278Z,2.97
2018-09-02T16:50:09.433Z,2.97
2018-09-02T16:52:38.528Z,3.20
2018-09-02T16:55:07.689Z,3.80
2018-09-02T16:57:36.816Z,4.00
2018-09-02T17:00:06.946Z,3.10
2018-09-02T17:02:35.954Z,3.30
2018-09-02T17:05:10.272Z,3.50
2018-09-02T17:07:39.318Z,3.47
2018-09-02T17:10:08.339Z,3.40
2018-09-02T17:12:37.585Z,3.00
2018-09-02T17:15:06.440Z,3.40
2018-09-02T17:17:35.450Z,2.90
2018-09-02T17:20:04.656Z,3.10
2018-09-02T17:22:33.720Z,3.17
2018-09-02T17:25:02.808Z,2.97
2018-09-02T17:27:31.925Z,3.27
2018-09-02T17:30:01.025Z,3.23
2018-09-02T17:32:30.114Z,3.80
2018-09-02T17:34:59.193Z,3.20
2018-09-02T17:37:28.291Z,2.90
2018-09-02T17:39:57.385Z,2.90
2018-09-02T17:42:26.569Z,3.07
2018-09-02T17:44:55.696Z,2.77
2018-09-02T17:47:24.839Z,3.03
2018-09-02T17:49:54.075Z,3.00
2018-09-02T17:52:23.188Z,3.77
2018-09-02T17:54:52.281Z,3.10
2018-09-02T17:57:21.425Z,3.20
2018-09-02T17:59:50.417Z,3.10
2018-09-02T18:02:19.481Z,3.00
2018-09-02T18:04:48.603Z,2.90
2018-09-02T18:07:18.501Z,3.17
2018-09-02T18:09:47.597Z,3.27
2018-09-02T18:12:16.635Z,3.20
2018-09-02T18:14:45.657Z,3.53
2018-09-02T18:17:14.743Z,3.40
2018-09-02T18:19:43.727Z,3.40
2018-09-02T18:22:12.823Z,3.17
2018-09-02T18:24:42.895Z,3.20
2018-09-02T18:27:12.565Z,3.33
2018-09-02T18:29:45.537Z,3.70
2018-09-02T18:32:14.629Z,3.37
2018-09-02T18:34:43.711Z,3.10
2018-09-02T18:37:12.873Z,3.30
2018-09-02T18:39:42.019Z,2.90
2018-09-02T18:42:16.868Z,3.07
2018-09-02T18:44:46.047Z,2.97
2018-09-02T18:47:15.211Z,3.17
2018-09-02T18:49:45.054Z,3.33
2018-09-02T18:52:14.308Z,2.80
2018-09-02T18:54:43.563Z,3.30
2018-09-02T18:57:12.686Z,3.17
2018-09-02T18:59:41.770Z,3.33
2018-09-02T19:02:11.362Z,2.77
2018-09-02T19:04:40.559Z,3.00
2018-09-02T19:07:09.657Z,3.07
2018-09-02T19:09:38.971Z,3.03
2018-09-02T19:12:08.634Z,2.90
2018-09-02T19:14:38.040Z,3.33
2018-09-02T19:17:07.080Z,3.13
2018-09-02T19:19:36.116Z,3.50
2018-09-02T19:22:05.191Z,3.10
2018-09-02T19:24:34.838Z,3.33
2018-09-02T19:27:06.050Z,3.27
2018-09-02T19:29:36.540Z,3.50
2018-09-02T19:32:24.050Z,3.50
2018-09-02T19:34:54.200Z,3.30
2018-09-02T19:37:23.320Z,3.53
2018-09-02T19:39:52.393Z,3.00
2018-09-02T19:42:21.441Z,3.40
2018-09-02T19:44:50.495Z,3.40
2018-09-02T19:47:19.469Z,3.40
2018-09-02T19:49:48.615Z,3.63
2018-09-02T19:52:17.636Z,3.60
2018-09-02T19:54:46.617Z,3.80
2018-09-02T19:57:15.646Z,3.53
2018-09-02T19:59:44.821Z,3.60
2018-09-02T20:02:14.102Z,3.53
2018-09-02T20:04:43.121Z,3.83
2018-09-02T20:07:12.323Z,3.60
2018-09-02T20:09:41.585Z,3.30
2018-09-02T20:12:10.623Z,3.47
2018-09-02T20:14:39.706Z,3.60
2018-09-02T20:17:08.865Z,3.30
2018-09-02T20:19:37.906Z,3.37
2018-09-02T20:22:09.631Z,3.27
2018-09-02T20:24:38.667Z,3.53
2018-09-02T20:27:08.386Z,3.33
2018-09-02T20:29:37.772Z,3.10
2018-09-02T20:32:06.897Z,3.70
2018-09-02T20:34:35.949Z,3.83
2018-09-02T20:37:05.381Z,3.50
2018-09-02T20:39:34.521Z,3.60
2018-09-02T20:42:03.569Z,3.90
2018-09-02T20:44:32.837Z,3.50
2018-09-02T20:47:01.975Z,3.57
2018-09-02T20:49:31.095Z,4.03
2018-09-02T20:52:00.142Z,3.83
2018-09-02T20:54:29.151Z,4.37
2018-09-02T20:56:58.285Z,4.20
2018-09-02T20:59:27.367Z,3.70
2018-09-02T21:01:56.427Z,4.10
2018-09-02T21:04:25.591Z,3.60
2018-09-02T21:06:54.667Z,3.83
2018-09-02T21:09:23.791Z,4.17
2018-09-02T21:11:52.827Z,3.80
2018-09-02T21:14:21.930Z,4.23
2018-09-02T21:16:51.069Z,4.37
2018-09-02T21:19:20.106Z,3.90
2018-09-02T21:21:49.189Z,4.47
2018-09-02T21:24:18.315Z,3.80
2018-09-02T21:26:47.381Z,4.00
2018-09-02T21:29:16.497Z,3.70
2018-09-02T21:31:45.569Z,3.80
2018-09-02T21:34:14.642Z,3.90
2018-09-02T21:36:43.657Z,3.80
2018-09-02T21:39:12.770Z,4.00
2018-09-02T21:41:41.841Z,4.00
2018-09-02T21:44:10.881Z,4.30
2018-09-02T21:46:39.980Z,3.97
2018-09-02T21:49:09.056Z,3.73
2018-09-02T21:51:38.135Z,4.17
2018-09-02T21:54:07.223Z,4.53
2018-09-02T21:56:36.423Z,4.20
2018-09-02T21:59:05.565Z,4.43
2018-09-02T22:01:34.685Z,4.23
2018-09-02T22:04:03.717Z,3.77
2018-09-02T22:06:32.805Z,4.13
2018-09-02T22:09:06.146Z,4.47
2018-09-02T22:11:35.237Z,4.30
2018-09-02T22:14:04.355Z,4.27
2018-09-02T22:16:33.489Z,4.10
2018-09-02T22:19:02.601Z,4.10
2018-09-02T22:21:31.703Z,4.13
2018-09-02T22:24:00.708Z,3.87
2018-09-02T22:26:30.153Z,4.03
2018-09-02T22:28:59.219Z,4.27
2018-09-02T22:31:28.293Z,4.37
2018-09-02T22:33:57.361Z,4.13
2018-09-02T22:36:26.518Z,4.33
2018-09-02T22:38:55.587Z,4.10
2018-09-02T22:41:24.711Z,4.20
2018-09-02T22:43:53.802Z,3.83
2018-09-02T22:46:22.836Z,3.90
2018-09-02T22:48:51.960Z,4.00
2018-09-02T22:51:21.156Z,4.20
2018-09-02T22:53:50.236Z,3.87
2018-09-02T22:56:19.308Z,4.17
2018-09-02T22:58:48.460Z,4.37
2018-09-02T23:01:17.706Z,4.00
2018-09-02T23:03:46.851Z,3.70
2018-09-02T23:06:15.895Z,3.97
2018-09-02T23:08:45.212Z,3.83
2018-09-02T23:11:14.338Z,3.97
2018-09-02T23:13:43.443Z,3.80
2018-09-02T23:16:12.482Z,3.93
2018-09-02T23:18:41.596Z,4.10
2018-09-02T23:21:10.722Z,4.00
2018-09-02T23:23:39.784Z,4.00
2018-09-02T23:26:08.914Z,4.10
2018-09-02T23:28:37.992Z,4.17
2018-09-02T23:31:07.170Z,3.77
2018-09-02T23:33:36.251Z,4.03
2018-09-02T23:36:05.708Z,3.73
2018-09-02T23:38:34.849Z,3.93
2018-09-02T23:41:04.048Z,3.90
2018-09-02T23:43:33.044Z,3.90
2018-09-02T23:46:02.063Z,4.23
2018-09-02T23:48:31.173Z,3.50
2018-09-02T23:51:00.650Z,3.77
2018-09-02T23:53:29.738Z,3.83
2018-09-02T23:55:58.766Z,4.03
2018-09-02T23:58:27.827Z,3.87
