createdAt,value
2019-06-10T00:22:02.438Z,15.90
2019-06-10T00:29:33.825Z,15.90
2019-06-10T00:32:06.534Z,15.90
2019-06-10T00:39:36.946Z,15.90
2019-06-10T13:19:59.134Z,24.90
2019-06-10T13:22:29.262Z,25.20
2019-06-10T13:25:00.610Z,25.50
2019-06-10T13:27:33.538Z,25.20
2019-06-10T13:30:05.550Z,24.90
2019-06-10T13:32:37.265Z,24.70
2019-06-10T13:35:12.283Z,24.80
2019-06-10T13:37:42.870Z,24.90
2019-06-10T13:40:22.680Z,24.70
2019-06-10T13:42:53.066Z,24.80
2019-06-10T13:45:25.687Z,24.90
2019-06-10T13:47:56.740Z,24.40
2019-06-10T13:50:29.701Z,24.30
2019-06-10T13:53:01.134Z,23.90
2019-06-10T13:55:32.868Z,24.10
2019-06-10T13:58:06.188Z,23.90
2019-06-10T14:00:45.754Z,24.00
2019-06-10T14:40:52.751Z,23.40
2019-06-10T14:43:23.626Z,23.60
2019-06-10T14:50:55.758Z,23.50
2019-06-10T14:53:27.913Z,23.80
2019-06-10T15:01:04.342Z,23.40
2019-06-10T21:59:57.586Z,15.90
2019-06-10T22:02:27.328Z,16.40
2019-06-10T22:04:57.295Z,16.20
2019-06-10T22:07:27.212Z,16.30
2019-06-10T22:09:57.203Z,16.10
2019-06-10T22:12:27.255Z,16.20
2019-06-10T22:14:57.225Z,16.10
2019-06-10T22:17:27.236Z,16.10
2019-06-10T22:19:57.240Z,16.10
2019-06-10T22:22:27.269Z,16.00
2019-06-10T22:24:57.642Z,16.10
2019-06-10T22:27:27.739Z,16.10
2019-06-10T22:30:02.685Z,16.10
2019-06-10T22:32:32.328Z,16.20
2019-06-10T22:35:03.009Z,16.20
2019-06-10T22:37:33.042Z,16.20
2019-06-10T22:40:03.493Z,15.90
2019-06-10T22:42:33.381Z,15.90
2019-06-10T22:45:04.056Z,15.80
2019-06-10T22:47:34.404Z,15.70
2019-06-10T22:50:07.557Z,15.80
2019-06-10T22:52:38.881Z,15.90
2019-06-10T22:55:09.097Z,15.90
2019-06-10T22:57:39.083Z,15.80
2019-06-10T23:00:09.483Z,15.90
2019-06-10T23:02:39.662Z,15.80
2019-06-10T23:05:13.241Z,16.00
2019-06-10T23:07:43.377Z,15.90
2019-06-10T23:10:13.528Z,15.80
2019-06-10T23:12:44.155Z,15.80
2019-06-10T23:15:14.184Z,15.70
2019-06-10T23:17:44.325Z,15.80
2019-06-10T23:20:14.262Z,15.70
2019-06-10T23:22:44.207Z,15.80
2019-06-10T23:25:14.268Z,15.70
2019-06-10T23:27:44.427Z,15.60
2019-06-10T23:30:15.054Z,15.60
2019-06-10T23:32:45.249Z,15.60
2019-06-10T23:35:15.268Z,15.50
2019-06-10T23:37:45.120Z,15.60
2019-06-10T23:40:15.135Z,15.60
2019-06-10T23:42:45.154Z,15.50
2019-06-10T23:45:15.802Z,15.50
2019-06-10T23:47:45.503Z,15.60
2019-06-10T23:50:15.918Z,15.70
2019-06-10T23:52:45.779Z,15.70
2019-06-10T23:55:15.912Z,15.70
2019-06-10T23:57:45.913Z,15.60
