createdAt,value
2023-05-21T17:17:07.774Z,27.00
2023-05-21T17:19:35.971Z,27.00
2023-05-21T17:22:04.091Z,26.90
2023-05-21T17:24:32.113Z,26.80
2023-05-21T17:27:00.183Z,26.70
2023-05-21T17:29:28.202Z,26.60
2023-05-21T17:31:58.052Z,26.60
2023-05-21T17:34:29.455Z,26.50
2023-05-21T17:36:58.020Z,26.50
2023-05-21T17:39:26.348Z,26.50
2023-05-21T17:41:54.372Z,26.40
2023-05-21T17:44:22.636Z,26.40
2023-05-21T17:46:50.910Z,26.40
2023-05-21T17:49:20.664Z,26.30
2023-05-21T17:51:48.983Z,26.30
2023-05-21T17:54:17.050Z,26.10
2023-05-21T17:56:46.559Z,26.00
2023-05-21T17:59:15.962Z,26.00
2023-05-21T18:01:43.977Z,26.00
2023-05-21T18:04:12.835Z,26.00
2023-05-21T18:06:42.260Z,26.00
2023-05-21T18:09:14.210Z,25.90
2023-05-21T18:11:43.659Z,25.80
2023-05-21T18:14:11.664Z,25.80
2023-05-21T18:16:39.737Z,25.70
2023-05-21T18:19:07.883Z,25.70
2023-05-21T18:21:35.966Z,25.70
2023-05-21T18:24:06.422Z,25.70
2023-05-21T18:26:34.434Z,25.60
2023-05-21T18:29:02.438Z,25.70
2023-05-21T18:31:30.548Z,25.60
2023-05-21T18:33:59.160Z,25.70
2023-05-21T18:36:27.575Z,25.70
2023-05-21T18:38:55.584Z,25.70
2023-05-21T18:41:26.399Z,25.70
2023-05-21T18:43:54.441Z,25.70
2023-05-21T18:46:22.526Z,25.70
2023-05-21T18:48:50.562Z,25.70
2023-05-21T18:51:18.618Z,25.70
2023-05-21T18:53:46.675Z,25.70
2023-05-21T18:56:15.003Z,25.80
2023-05-21T18:58:44.363Z,25.70
2023-05-21T19:01:12.400Z,25.70
2023-05-21T19:03:40.483Z,25.70
2023-05-21T19:06:09.459Z,25.70
2023-05-21T19:11:07.281Z,25.70
2023-05-21T19:13:35.703Z,25.60
2023-05-21T19:16:10.894Z,25.60
2023-05-21T19:18:42.033Z,25.60
2023-05-21T19:31:25.229Z,25.80
2023-05-21T19:33:53.385Z,25.80
2023-05-21T19:36:21.925Z,25.80
2023-05-21T19:38:49.963Z,25.80
2023-05-21T19:41:17.980Z,25.80
2023-05-21T19:43:46.164Z,25.80
2023-05-21T19:46:16.586Z,25.80
2023-05-21T19:48:48.570Z,25.80
2023-05-21T19:51:16.745Z,25.80
2023-05-21T19:53:44.736Z,25.80
2023-05-21T19:56:12.806Z,25.80
2023-05-21T19:58:40.870Z,25.80
2023-05-21T20:01:08.917Z,25.80
2023-05-21T20:03:37.093Z,25.80
2023-05-21T20:06:06.696Z,25.70
2023-05-21T20:08:34.735Z,25.80
2023-05-21T20:13:31.175Z,25.90
2023-05-21T20:33:26.597Z,26.00
2023-05-21T20:38:25.721Z,25.90
2023-05-21T20:40:55.421Z,25.80
2023-05-21T20:43:24.443Z,25.90
2023-05-21T20:48:29.044Z,25.90
2023-05-21T20:50:57.454Z,25.90
2023-05-21T20:53:26.031Z,25.90
2023-05-21T20:55:55.547Z,25.90
2023-05-21T20:58:24.001Z,25.90
2023-05-21T21:00:52.127Z,25.90
2023-05-21T21:03:21.628Z,25.90
2023-05-21T21:05:49.989Z,25.90
2023-05-21T21:10:46.934Z,26.00
2023-05-21T21:15:44.830Z,26.00
2023-05-21T21:18:13.064Z,26.00
2023-05-21T21:20:42.635Z,26.00
2023-05-21T21:23:10.682Z,26.00
2023-05-21T21:25:38.657Z,26.00
2023-05-21T21:28:06.678Z,26.00
2023-05-21T21:40:29.823Z,26.10
2023-05-21T21:42:57.832Z,26.00
2023-05-21T21:45:25.927Z,26.00
2023-05-21T21:47:55.380Z,25.90
2023-05-21T21:50:23.426Z,25.90
2023-05-21T21:52:55.848Z,25.90
2023-05-21T21:55:23.869Z,25.90
2023-05-21T21:57:51.916Z,25.90
2023-05-21T22:00:20.997Z,25.90
2023-05-21T22:02:49.057Z,25.90
2023-05-21T22:05:19.315Z,25.90
2023-05-21T22:07:47.714Z,25.90
2023-05-21T22:10:16.164Z,25.90
2023-05-21T22:12:44.310Z,25.90
2023-05-21T22:15:18.479Z,25.90
2023-05-21T22:17:47.506Z,25.90
2023-05-21T22:20:17.453Z,25.90
2023-05-21T22:22:47.103Z,25.90
2023-05-21T22:25:15.153Z,25.90
2023-05-21T22:27:43.378Z,25.90
2023-05-21T22:30:12.149Z,25.90
2023-05-21T22:32:40.174Z,25.80
2023-05-21T22:35:09.052Z,25.90
2023-05-21T22:37:38.168Z,25.90
2023-05-21T22:40:09.185Z,25.90
2023-05-21T22:42:37.263Z,25.60
2023-05-21T22:45:05.909Z,25.90
2023-05-21T22:47:36.985Z,25.90
2023-05-21T22:50:05.454Z,25.90
2023-05-21T22:52:34.440Z,25.90
2023-05-21T22:55:02.625Z,25.90
2023-05-21T22:57:31.946Z,25.90
2023-05-21T22:59:59.953Z,25.90
2023-05-21T23:02:27.983Z,25.90
2023-05-21T23:04:56.034Z,25.90
2023-05-21T23:07:24.364Z,25.90
2023-05-21T23:09:52.366Z,26.00
2023-05-21T23:12:20.428Z,25.90
2023-05-21T23:14:49.808Z,25.90
2023-05-21T23:17:17.937Z,25.70
2023-05-21T23:19:45.909Z,25.80
2023-05-21T23:22:13.893Z,26.30
2023-05-21T23:24:41.933Z,25.90
2023-05-21T23:27:09.915Z,25.80
2023-05-21T23:29:37.948Z,25.90
2023-05-21T23:32:08.065Z,25.90
2023-05-21T23:34:36.316Z,25.90
2023-05-21T23:37:04.415Z,25.80
2023-05-21T23:39:32.381Z,25.80
2023-05-21T23:42:00.606Z,25.80
2023-05-21T23:44:28.593Z,25.80
2023-05-21T23:46:56.587Z,25.80
2023-05-21T23:49:25.944Z,25.80
2023-05-21T23:51:53.970Z,25.80
2023-05-21T23:54:21.952Z,26.00
2023-05-21T23:56:49.977Z,25.80
2023-05-21T23:59:18.664Z,25.80
