createdAt,value
2022-10-09T00:00:49.838Z,993.511
2022-10-09T00:02:51.298Z,993.508
2022-10-09T00:04:50.913Z,993.587
2022-10-09T00:06:50.381Z,993.569
2022-10-09T00:08:50.394Z,993.524
2022-10-09T00:10:50.426Z,993.532
2022-10-09T00:12:51.225Z,993.537
2022-10-09T00:14:50.720Z,993.520
2022-10-09T00:16:50.382Z,993.537
2022-10-09T00:18:50.360Z,993.513
2022-10-09T00:20:50.363Z,993.483
2022-10-09T00:22:51.170Z,993.477
2022-10-09T00:24:49.974Z,993.451
2022-10-09T00:26:50.230Z,993.477
2022-10-09T00:28:50.618Z,993.467
2022-10-09T00:30:50.354Z,993.452
2022-10-09T00:32:51.241Z,993.479
2022-10-09T00:34:50.072Z,993.484
2022-10-09T00:36:50.462Z,993.445
2022-10-09T00:38:50.479Z,993.466
2022-10-09T00:40:50.540Z,993.489
2022-10-09T00:42:51.534Z,993.451
2022-10-09T00:44:49.977Z,993.451
2022-10-09T00:46:50.444Z,993.417
2022-10-09T00:48:50.375Z,993.426
2022-10-09T00:50:50.369Z,993.406
2022-10-09T00:52:51.679Z,993.404
2022-10-09T00:54:49.882Z,993.400
2022-10-09T00:56:50.176Z,993.349
2022-10-09T00:58:50.051Z,993.359
2022-10-09T01:00:49.997Z,993.358
2022-10-09T01:02:51.077Z,993.350
2022-10-09T01:04:50.290Z,993.333
2022-10-09T01:06:50.526Z,993.341
2022-10-09T01:08:50.431Z,993.344
2022-10-09T01:10:50.523Z,993.291
2022-10-09T01:12:51.483Z,993.290
2022-10-09T01:14:49.964Z,993.306
2022-10-09T01:16:50.088Z,993.351
2022-10-09T01:18:50.182Z,993.322
2022-10-09T01:20:50.014Z,993.304
2022-10-09T01:22:51.731Z,993.310
2022-10-09T01:24:50.725Z,993.277
2022-10-09T01:26:50.062Z,993.258
2022-10-09T01:28:49.903Z,993.247
2022-10-09T01:30:50.236Z,993.245
2022-10-09T01:32:51.563Z,993.269
2022-10-09T01:34:50.484Z,993.219
2022-10-09T01:36:49.920Z,993.223
2022-10-09T01:38:50.730Z,993.177
2022-10-09T01:40:49.825Z,993.173
2022-10-09T01:42:51.804Z,993.149
2022-10-09T01:44:50.180Z,993.160
2022-10-09T01:46:50.457Z,993.145
2022-10-09T01:48:50.418Z,993.159
2022-10-09T01:50:50.271Z,993.171
2022-10-09T01:52:51.562Z,993.131
2022-10-09T01:54:50.687Z,993.123
2022-10-09T01:56:49.971Z,993.091
2022-10-09T01:58:50.086Z,993.091
2022-10-09T02:00:49.997Z,993.054
2022-10-09T02:02:51.676Z,993.027
2022-10-09T02:04:50.062Z,993.024
2022-10-09T02:06:50.512Z,993.063
2022-10-09T02:08:50.162Z,993.030
2022-10-09T02:10:50.176Z,993.011
2022-10-09T02:12:51.222Z,992.930
2022-10-09T02:14:49.811Z,992.925
2022-10-09T02:16:50.274Z,992.934
2022-10-09T02:18:50.190Z,992.900
2022-10-09T02:20:50.202Z,992.908
2022-10-09T02:22:51.394Z,992.939
2022-10-09T02:24:50.574Z,992.939
2022-10-09T02:26:49.834Z,992.916
2022-10-09T02:28:50.773Z,992.913
2022-10-09T02:30:50.016Z,992.895
2022-10-09T02:32:51.191Z,992.908
2022-10-09T02:34:49.847Z,992.897
2022-10-09T02:36:50.184Z,992.886
2022-10-09T02:38:50.251Z,992.896
2022-10-09T02:40:50.269Z,992.912
2022-10-09T02:42:51.624Z,992.924
2022-10-09T02:44:50.706Z,992.935
2022-10-09T02:46:50.390Z,992.947
2022-10-09T02:48:50.639Z,992.906
2022-10-09T02:50:50.498Z,992.908
2022-10-09T02:52:51.637Z,992.879
2022-10-09T02:54:49.868Z,992.903
2022-10-09T02:56:50.135Z,992.908
2022-10-09T02:58:50.039Z,992.928
2022-10-09T03:00:50.062Z,992.918
2022-10-09T03:02:51.032Z,992.908
2022-10-09T03:04:49.895Z,992.958
2022-10-09T03:06:50.289Z,992.985
2022-10-09T03:08:50.194Z,992.962
2022-10-09T03:10:50.428Z,992.960
2022-10-09T03:12:51.463Z,992.960
2022-10-09T03:14:50.261Z,992.988
2022-10-09T03:16:50.775Z,992.988
2022-10-09T03:18:49.848Z,993.002
2022-10-09T03:20:50.752Z,993.011
2022-10-09T03:22:50.937Z,993.034
2022-10-09T03:24:50.598Z,993.002
2022-10-09T03:26:49.991Z,993.048
2022-10-09T03:28:50.289Z,993.052
2022-10-09T03:30:50.358Z,993.046
2022-10-09T03:32:51.582Z,993.027
2022-10-09T03:34:50.497Z,993.080
2022-10-09T03:36:49.919Z,993.008
2022-10-09T03:38:49.969Z,993.032
2022-10-09T03:40:50.027Z,992.999
2022-10-09T03:42:51.514Z,993.026
2022-10-09T03:44:50.101Z,993.013
2022-10-09T03:46:50.677Z,993.067
2022-10-09T03:48:49.881Z,993.075
2022-10-09T03:50:49.822Z,993.074
2022-10-09T03:52:51.913Z,993.078
2022-10-09T03:54:50.000Z,993.085
2022-10-09T03:56:50.225Z,993.107
2022-10-09T03:58:50.225Z,993.051
2022-10-09T04:00:50.681Z,993.069
2022-10-09T04:02:51.274Z,993.067
2022-10-09T04:04:50.371Z,993.040
2022-10-09T04:06:50.745Z,993.014
2022-10-09T04:08:50.572Z,992.996
2022-10-09T04:10:50.693Z,992.996
2022-10-09T04:12:51.712Z,992.996
2022-10-09T04:14:50.117Z,992.987
2022-10-09T04:16:50.334Z,992.987
2022-10-09T04:18:50.392Z,992.977
2022-10-09T04:20:50.373Z,992.977
2022-10-09T04:22:51.414Z,992.960
2022-10-09T04:24:50.065Z,992.996
2022-10-09T04:26:50.358Z,992.968
2022-10-09T04:28:50.758Z,992.986
2022-10-09T04:30:50.772Z,993.002
2022-10-09T04:32:50.778Z,993.014
2022-10-09T04:34:50.685Z,993.031
2022-10-09T04:36:50.227Z,992.973
2022-10-09T04:38:50.254Z,992.982
2022-10-09T04:40:50.040Z,992.997
2022-10-09T04:42:51.268Z,992.951
2022-10-09T04:44:49.931Z,992.961
2022-10-09T04:46:50.410Z,992.938
2022-10-09T04:48:50.165Z,992.940
2022-10-09T04:50:50.248Z,992.959
2022-10-09T04:52:51.650Z,992.976
2022-10-09T04:54:50.072Z,992.977
2022-10-09T04:56:50.373Z,993.014
2022-10-09T04:58:50.434Z,992.986
2022-10-09T05:00:50.720Z,992.989
2022-10-09T05:02:52.139Z,993.008
2022-10-09T05:04:50.341Z,992.997
2022-10-09T05:06:50.657Z,993.007
2022-10-09T05:08:50.698Z,993.006
2022-10-09T05:10:50.057Z,993.018
2022-10-09T05:12:51.331Z,993.030
2022-10-09T05:14:49.808Z,992.966
2022-10-09T05:17:14.369Z,993.030
2022-10-09T05:18:50.403Z,993.054
2022-10-09T05:20:50.301Z,993.013
2022-10-09T05:22:52.002Z,992.985
2022-10-09T05:24:50.063Z,993.022
2022-10-09T05:26:50.526Z,993.031
2022-10-09T05:28:50.866Z,993.080
2022-10-09T05:30:50.011Z,993.140
2022-10-09T05:32:51.344Z,993.124
2022-10-09T05:34:50.720Z,993.135
2022-10-09T05:36:50.221Z,993.142
2022-10-09T05:38:50.311Z,993.133
2022-10-09T05:40:50.422Z,993.183
2022-10-09T05:42:51.655Z,993.194
2022-10-09T05:44:50.101Z,993.236
2022-10-09T05:46:50.483Z,993.255
2022-10-09T05:48:50.361Z,993.247
2022-10-09T05:50:50.301Z,993.261
2022-10-09T05:52:51.538Z,993.232
2022-10-09T05:54:50.072Z,993.239
2022-10-09T05:56:50.485Z,993.250
2022-10-09T05:58:50.352Z,993.230
2022-10-09T06:00:50.377Z,993.230
2022-10-09T06:02:51.705Z,993.211
2022-10-09T06:04:49.806Z,993.251
2022-10-09T06:06:50.149Z,993.236
2022-10-09T06:08:50.206Z,993.266
2022-10-09T06:10:50.218Z,993.236
2022-10-09T06:12:51.154Z,993.224
2022-10-09T06:14:50.170Z,993.238
2022-10-09T06:16:51.131Z,993.247
2022-10-09T06:18:50.666Z,993.247
2022-10-09T06:20:50.559Z,993.247
2022-10-09T06:22:51.743Z,993.255
2022-10-09T06:24:49.961Z,993.235
2022-10-09T06:26:50.379Z,993.215
2022-10-09T06:28:50.693Z,993.223
2022-10-09T06:30:50.109Z,993.218
2022-10-09T06:32:51.719Z,993.305
2022-10-09T06:34:50.805Z,993.269
2022-10-09T06:36:50.080Z,993.289
2022-10-09T06:38:50.079Z,993.260
2022-10-09T06:40:50.317Z,993.282
2022-10-09T06:42:51.636Z,993.351
2022-10-09T06:44:50.297Z,993.314
2022-10-09T06:46:50.496Z,993.301
2022-10-09T06:48:50.489Z,993.266
2022-10-09T06:50:50.436Z,993.260
2022-10-09T06:52:51.604Z,993.308
2022-10-09T06:54:49.931Z,993.308
2022-10-09T06:56:50.351Z,993.281
2022-10-09T06:58:50.227Z,993.288
2022-10-09T07:00:50.228Z,993.311
2022-10-09T07:02:51.427Z,993.272
2022-10-09T07:04:49.842Z,993.231
2022-10-09T07:06:50.260Z,993.283
2022-10-09T07:08:50.172Z,993.299
2022-10-09T07:10:50.220Z,993.309
2022-10-09T07:12:51.753Z,993.319
2022-10-09T07:14:49.933Z,993.321
2022-10-09T07:16:50.399Z,993.298
2022-10-09T07:18:50.510Z,993.305
2022-10-09T07:20:50.529Z,993.309
2022-10-09T07:22:51.829Z,993.327
2022-10-09T07:24:49.841Z,993.318
2022-10-09T07:26:50.088Z,993.323
2022-10-09T07:28:50.376Z,993.323
2022-10-09T07:30:50.706Z,993.314
2022-10-09T07:32:51.425Z,993.351
2022-10-09T07:34:50.641Z,993.352
2022-10-09T07:36:50.209Z,993.357
2022-10-09T07:38:50.032Z,993.361
2022-10-09T07:40:50.172Z,993.366
2022-10-09T07:42:51.204Z,993.395
2022-10-09T07:44:49.923Z,993.354
2022-10-09T07:46:50.489Z,993.325
2022-10-09T07:48:50.522Z,993.313
2022-10-09T07:50:50.545Z,993.275
2022-10-09T07:52:52.426Z,993.238
2022-10-09T07:54:50.391Z,993.284
2022-10-09T07:56:50.699Z,993.230
2022-10-09T07:58:50.777Z,993.228
2022-10-09T08:00:49.857Z,993.208
2022-10-09T08:02:51.007Z,993.273
2022-10-09T08:04:49.930Z,993.185
2022-10-09T08:06:50.511Z,993.198
2022-10-09T08:08:50.508Z,993.095
2022-10-09T08:10:50.526Z,993.122
2022-10-09T08:12:52.329Z,993.088
2022-10-09T08:14:50.590Z,993.077
2022-10-09T08:16:50.765Z,993.085
2022-10-09T08:18:50.761Z,993.060
2022-10-09T08:20:50.723Z,992.996
2022-10-09T08:22:52.057Z,992.976
2022-10-09T08:24:50.581Z,992.916
2022-10-09T08:26:49.926Z,992.919
2022-10-09T08:28:50.148Z,992.905
2022-10-09T08:30:50.603Z,992.894
2022-10-09T08:32:52.142Z,992.820
2022-10-09T08:34:50.704Z,992.857
2022-10-09T08:36:50.062Z,992.846
2022-10-09T08:38:49.980Z,992.817
2022-10-09T08:40:49.886Z,992.825
2022-10-09T08:42:51.672Z,992.767
2022-10-09T08:44:50.217Z,992.740
2022-10-09T08:46:50.829Z,992.767
2022-10-09T08:48:49.837Z,992.721
2022-10-09T08:50:49.895Z,992.651
2022-10-09T08:52:50.681Z,992.731
2022-10-09T08:54:49.845Z,992.756
2022-10-09T08:56:50.297Z,992.661
2022-10-09T08:58:50.215Z,992.634
2022-10-09T09:00:50.159Z,992.629
2022-10-09T09:02:51.208Z,992.549
2022-10-09T09:04:55.153Z,992.543
2022-10-09T09:06:50.611Z,992.541
2022-10-09T09:08:50.721Z,992.486
2022-10-09T09:10:50.481Z,992.486
2022-10-09T09:12:52.124Z,992.545
2022-10-09T09:14:50.549Z,992.522
2022-10-09T09:16:49.931Z,992.514
2022-10-09T09:18:49.942Z,992.532
2022-10-09T09:20:49.887Z,992.530
2022-10-09T09:22:51.265Z,992.527
2022-10-09T09:24:50.279Z,992.526
2022-10-09T09:26:50.480Z,992.504
2022-10-09T09:28:50.597Z,992.504
2022-10-09T09:30:50.008Z,992.479
2022-10-09T09:32:51.571Z,992.476
2022-10-09T09:34:50.523Z,992.476
2022-10-09T09:36:50.101Z,992.475
2022-10-09T09:39:54.470Z,992.363
2022-10-09T09:40:49.989Z,992.423
2022-10-09T09:42:51.295Z,992.377
2022-10-09T09:44:50.246Z,992.334
2022-10-09T09:46:50.937Z,992.300
2022-10-09T09:48:49.971Z,992.311
2022-10-09T09:51:27.231Z,992.247
2022-10-09T09:52:50.407Z,992.249
2022-10-09T09:54:50.624Z,992.211
2022-10-09T09:57:14.146Z,992.263
2022-10-09T09:58:49.985Z,992.300
2022-10-09T10:00:50.193Z,992.238
2022-10-09T10:02:51.922Z,992.250
2022-10-09T10:04:50.368Z,992.212
2022-10-09T10:06:50.699Z,992.194
2022-10-09T10:08:50.742Z,992.124
2022-10-09T10:10:50.617Z,992.132
2022-10-09T10:12:51.287Z,992.132
2022-10-09T10:14:50.432Z,992.140
2022-10-09T10:16:50.150Z,992.091
2022-10-09T10:18:50.518Z,992.058
2022-10-09T10:20:50.684Z,992.047
2022-10-09T10:22:52.139Z,991.972
2022-10-09T10:24:50.251Z,991.984
2022-10-09T10:26:50.703Z,991.921
2022-10-09T10:28:50.586Z,991.900
2022-10-09T10:30:50.667Z,991.923
2022-10-09T10:32:50.518Z,991.903
2022-10-09T10:34:50.217Z,991.810
2022-10-09T10:36:50.631Z,991.815
2022-10-09T10:38:50.522Z,991.749
2022-10-09T10:40:50.715Z,991.793
2022-10-09T10:42:50.769Z,991.752
2022-10-09T10:44:49.886Z,991.681
2022-10-09T10:46:50.393Z,991.681
2022-10-09T10:48:50.507Z,991.573
2022-10-09T10:50:50.631Z,991.595
2022-10-09T10:52:50.719Z,991.610
2022-10-09T10:54:50.751Z,991.531
2022-10-09T10:56:50.774Z,991.462
2022-10-09T10:58:50.185Z,991.457
2022-10-09T11:00:50.621Z,991.462
2022-10-09T11:02:52.207Z,991.422
2022-10-09T11:04:49.925Z,991.463
2022-10-09T11:06:50.582Z,991.385
2022-10-09T11:08:50.622Z,991.326
2022-10-09T11:10:50.482Z,991.359
2022-10-09T11:12:50.463Z,991.301
2022-10-09T11:14:50.413Z,991.301
2022-10-09T11:16:50.857Z,991.233
2022-10-09T11:18:50.017Z,991.221
2022-10-09T11:20:50.402Z,991.164
2022-10-09T11:22:52.123Z,991.203
2022-10-09T11:24:50.555Z,991.155
2022-10-09T11:26:49.922Z,991.212
2022-10-09T11:28:50.105Z,991.035
2022-10-09T11:30:50.441Z,991.032
2022-10-09T11:32:50.690Z,991.052
2022-10-09T11:34:50.153Z,990.941
2022-10-09T11:36:50.467Z,990.959
2022-10-09T11:38:50.400Z,990.950
2022-10-09T11:40:50.561Z,990.964
2022-10-09T11:42:50.518Z,990.921
2022-10-09T11:44:50.540Z,990.853
2022-10-09T11:46:50.059Z,990.817
2022-10-09T11:48:50.534Z,990.806
2022-10-09T11:50:50.708Z,990.814
2022-10-09T11:52:50.608Z,990.700
2022-10-09T11:54:50.567Z,990.700
2022-10-09T11:56:50.020Z,990.658
2022-10-09T11:58:50.309Z,990.609
2022-10-09T12:00:50.765Z,990.656
2022-10-09T12:02:50.223Z,990.615
2022-10-09T12:04:56.066Z,990.615
2022-10-09T12:06:49.790Z,990.471
2022-10-09T12:08:50.854Z,990.454
2022-10-09T12:10:50.537Z,990.424
2022-10-09T12:12:51.708Z,990.465
2022-10-09T12:14:50.439Z,990.432
2022-10-09T12:16:50.374Z,990.396
2022-10-09T12:18:50.665Z,990.349
2022-10-09T12:20:50.665Z,990.304
2022-10-09T12:23:26.534Z,990.321
2022-10-09T12:24:50.753Z,990.188
2022-10-09T12:26:50.219Z,990.185
2022-10-09T12:28:50.670Z,990.169
2022-10-09T12:30:50.132Z,990.094
2022-10-09T12:32:50.865Z,990.056
2022-10-09T12:34:49.946Z,989.987
2022-10-09T12:36:50.647Z,989.988
2022-10-09T12:38:50.759Z,989.967
2022-10-09T12:40:50.773Z,989.968
2022-10-09T12:42:51.424Z,989.923
2022-10-09T12:44:50.754Z,989.887
2022-10-09T12:46:50.193Z,989.851
2022-10-09T12:48:50.039Z,989.774
2022-10-09T12:50:50.270Z,989.805
2022-10-09T12:52:51.387Z,989.808
2022-10-09T12:54:50.015Z,989.785
2022-10-09T12:56:50.342Z,989.763
2022-10-09T12:58:50.273Z,989.687
2022-10-09T13:00:50.286Z,989.705
2022-10-09T13:02:51.541Z,989.647
2022-10-09T13:04:50.447Z,989.604
2022-10-09T13:06:49.874Z,989.584
2022-10-09T13:08:49.881Z,989.537
2022-10-09T13:10:49.862Z,989.539
2022-10-09T13:12:50.646Z,989.474
2022-10-09T13:14:50.713Z,989.465
2022-10-09T13:16:50.655Z,989.454
2022-10-09T13:18:49.840Z,989.368
2022-10-09T13:20:49.837Z,989.366
2022-10-09T13:22:50.785Z,989.372
2022-10-09T13:24:50.026Z,989.376
2022-10-09T13:26:50.507Z,989.364
2022-10-09T13:28:50.400Z,989.268
2022-10-09T13:30:50.714Z,989.288
2022-10-09T13:32:49.961Z,989.270
2022-10-09T13:34:50.337Z,989.186
2022-10-09T13:36:50.708Z,989.208
2022-10-09T13:38:50.579Z,989.272
2022-10-09T13:40:50.693Z,989.225
2022-10-09T13:42:50.667Z,989.185
2022-10-09T13:44:49.808Z,989.174
2022-10-09T13:46:50.181Z,989.156
2022-10-09T13:48:50.231Z,989.125
2022-10-09T13:50:50.145Z,989.143
2022-10-09T13:52:50.077Z,989.079
2022-10-09T13:54:50.428Z,989.064
2022-10-09T13:56:50.733Z,988.985
2022-10-09T13:58:50.135Z,988.937
2022-10-09T14:00:49.803Z,988.996
2022-10-09T14:02:50.823Z,988.921
2022-10-09T14:04:50.795Z,988.914
2022-10-09T14:06:50.129Z,988.885
2022-10-09T14:08:50.660Z,988.861
2022-10-09T14:10:50.684Z,988.839
2022-10-09T14:12:52.142Z,988.772
2022-10-09T14:14:50.584Z,988.819
2022-10-09T14:16:50.580Z,988.762
2022-10-09T14:18:50.570Z,988.719
2022-10-09T14:20:50.567Z,988.716
2022-10-09T14:22:51.928Z,988.656
2022-10-09T14:24:50.286Z,988.687
2022-10-09T14:26:52.126Z,988.620
2022-10-09T14:28:50.071Z,988.608
2022-10-09T14:30:50.286Z,988.658
2022-10-09T14:32:51.348Z,988.599
2022-10-09T14:34:49.849Z,988.585
2022-10-09T14:36:50.323Z,988.583
2022-10-09T14:38:50.723Z,988.548
2022-10-09T14:40:50.647Z,988.549
2022-10-09T14:42:51.876Z,988.549
2022-10-09T14:44:49.893Z,988.534
2022-10-09T14:46:50.334Z,988.545
2022-10-09T14:48:50.489Z,988.530
2022-10-09T14:50:50.521Z,988.529
2022-10-09T14:52:51.505Z,988.492
2022-10-09T14:54:50.614Z,988.476
2022-10-09T14:56:49.969Z,988.441
2022-10-09T14:58:49.924Z,988.467
2022-10-09T15:00:50.207Z,988.460
2022-10-09T15:02:50.775Z,988.410
2022-10-09T15:04:50.600Z,988.459
2022-10-09T15:06:50.240Z,988.397
2022-10-09T15:08:50.733Z,988.391
2022-10-09T15:10:50.758Z,988.389
2022-10-09T15:12:50.783Z,988.393
2022-10-09T15:14:50.099Z,988.343
2022-10-09T15:16:50.551Z,988.405
2022-10-09T15:18:50.717Z,988.408
2022-10-09T15:20:49.840Z,988.354
2022-10-09T15:22:50.006Z,988.311
2022-10-09T15:24:50.139Z,988.361
2022-10-09T15:26:50.740Z,988.302
2022-10-09T15:28:50.150Z,988.295
2022-10-09T15:30:49.871Z,988.244
2022-10-09T15:32:49.801Z,988.227
2022-10-09T15:34:50.423Z,988.212
2022-10-09T15:36:49.933Z,988.219
2022-10-09T15:38:49.928Z,988.219
2022-10-09T15:40:50.232Z,988.209
2022-10-09T15:42:51.582Z,988.164
2022-10-09T15:44:50.721Z,988.131
2022-10-09T15:46:50.181Z,988.173
2022-10-09T15:48:50.286Z,988.129
2022-10-09T15:50:50.827Z,988.129
2022-10-09T15:52:50.901Z,988.082
2022-10-09T15:54:50.042Z,988.111
2022-10-09T15:56:50.452Z,988.085
2022-10-09T15:58:50.631Z,988.108
2022-10-09T16:00:50.605Z,988.072
2022-10-09T16:02:51.404Z,988.081
2022-10-09T16:04:50.062Z,988.065
2022-10-09T16:06:49.964Z,988.064
2022-10-09T16:08:49.971Z,988.061
2022-10-09T16:10:50.102Z,988.062
2022-10-09T16:12:51.991Z,988.049
2022-10-09T16:14:49.838Z,988.060
2022-10-09T16:16:50.377Z,988.019
2022-10-09T16:18:50.397Z,988.070
2022-10-09T16:20:50.591Z,988.053
2022-10-09T16:22:50.836Z,988.017
2022-10-09T16:24:50.783Z,988.009
2022-10-09T16:26:50.056Z,988.024
2022-10-09T16:28:50.589Z,988.027
2022-10-09T16:30:50.749Z,988.027
2022-10-09T16:32:51.857Z,988.030
2022-10-09T16:34:49.906Z,988.024
2022-10-09T16:36:50.522Z,988.049
2022-10-09T16:38:50.490Z,988.049
2022-10-09T16:41:03.025Z,988.003
2022-10-09T16:42:51.514Z,987.982
2022-10-09T16:44:50.695Z,987.997
2022-10-09T16:46:50.089Z,987.980
2022-10-09T16:48:50.282Z,988.050
2022-10-09T16:50:50.138Z,988.054
2022-10-09T16:52:50.204Z,988.065
2022-10-09T16:54:50.469Z,988.058
2022-10-09T16:56:49.918Z,988.081
2022-10-09T16:58:50.259Z,988.119
2022-10-09T17:00:50.517Z,988.133
2022-10-09T17:02:49.870Z,988.163
2022-10-09T17:04:50.698Z,988.141
2022-10-09T17:06:50.295Z,988.143
2022-10-09T17:08:49.955Z,988.131
2022-10-09T17:10:49.994Z,988.097
2022-10-09T17:12:50.118Z,988.059
2022-10-09T17:14:50.601Z,988.041
2022-10-09T17:16:50.007Z,988.014
2022-10-09T17:18:50.383Z,988.026
2022-10-09T17:20:50.843Z,987.989
2022-10-09T17:22:51.658Z,988.008
2022-10-09T17:24:50.592Z,987.951
2022-10-09T17:26:50.006Z,987.939
2022-10-09T17:28:50.388Z,987.938
2022-10-09T17:30:50.681Z,987.980
2022-10-09T17:32:51.951Z,987.952
2022-10-09T17:34:50.603Z,987.991
2022-10-09T17:36:49.945Z,987.988
2022-10-09T17:38:49.931Z,987.994
2022-10-09T17:40:49.953Z,988.045
2022-10-09T17:42:51.220Z,988.038
2022-10-09T17:44:50.335Z,988.043
2022-10-09T17:46:49.965Z,988.049
2022-10-09T17:48:50.051Z,988.010
2022-10-09T17:50:50.146Z,988.041
2022-10-09T17:52:51.186Z,988.050
2022-10-09T17:54:50.201Z,988.078
2022-10-09T17:56:49.892Z,988.094
2022-10-09T17:58:49.831Z,988.088
2022-10-09T18:00:50.115Z,988.103
2022-10-09T18:02:50.568Z,988.049
2022-10-09T18:04:50.509Z,988.027
2022-10-09T18:06:50.005Z,987.991
2022-10-09T18:08:50.047Z,987.987
2022-10-09T18:10:50.638Z,988.003
2022-10-09T18:12:50.687Z,987.978
2022-10-09T18:14:51.306Z,987.947
2022-10-09T18:16:50.621Z,987.947
2022-10-09T18:18:50.631Z,987.906
2022-10-09T18:20:50.505Z,987.931
2022-10-09T18:22:50.674Z,987.908
2022-10-09T18:24:49.977Z,987.899
2022-10-09T18:26:50.507Z,987.856
2022-10-09T18:28:50.572Z,987.836
2022-10-09T18:30:50.719Z,987.806
2022-10-09T18:32:51.937Z,987.765
2022-10-09T18:34:50.449Z,987.762
2022-10-09T18:36:51.039Z,987.723
2022-10-09T18:38:50.315Z,987.699
2022-10-09T18:40:50.377Z,987.658
2022-10-09T18:42:51.485Z,987.690
2022-10-09T18:44:50.213Z,987.628
2022-10-09T18:46:50.622Z,987.607
2022-10-09T18:48:49.863Z,987.577
2022-10-09T18:50:49.944Z,987.558
2022-10-09T18:52:50.864Z,987.576
2022-10-09T18:54:50.248Z,987.567
2022-10-09T18:56:50.467Z,987.518
2022-10-09T18:58:50.557Z,987.517
2022-10-09T19:00:50.002Z,987.505
2022-10-09T19:02:50.091Z,987.511
2022-10-09T19:04:50.495Z,987.500
2022-10-09T19:06:50.027Z,987.497
2022-10-09T19:08:50.112Z,987.520
2022-10-09T19:10:50.187Z,987.517
2022-10-09T19:12:50.807Z,987.486
2022-10-09T19:14:49.993Z,987.463
2022-10-09T19:16:50.880Z,987.492
2022-10-09T19:18:49.996Z,987.463
2022-10-09T19:20:50.044Z,987.435
2022-10-09T19:22:50.197Z,987.457
2022-10-09T19:24:50.434Z,987.393
2022-10-09T19:26:49.948Z,987.395
2022-10-09T19:28:50.072Z,987.395
2022-10-09T19:30:50.199Z,987.400
2022-10-09T19:32:51.280Z,987.339
2022-10-09T19:34:50.077Z,987.332
2022-10-09T19:36:50.414Z,987.319
2022-10-09T19:38:50.470Z,987.312
2022-10-09T19:40:50.532Z,987.231
2022-10-09T19:42:50.632Z,987.212
2022-10-09T19:44:50.602Z,987.193
2022-10-09T19:46:50.041Z,987.193
2022-10-09T19:48:49.945Z,987.124
2022-10-09T19:50:49.909Z,987.126
2022-10-09T19:52:50.150Z,987.136
2022-10-09T19:54:50.119Z,987.115
2022-10-09T19:56:50.385Z,987.120
2022-10-09T19:58:50.541Z,987.124
2022-10-09T20:00:50.819Z,987.124
2022-10-09T20:02:50.948Z,987.073
2022-10-09T20:04:50.600Z,987.126
2022-10-09T20:06:50.030Z,987.123
2022-10-09T20:08:49.852Z,987.145
2022-10-09T20:10:50.202Z,987.145
2022-10-09T20:12:51.159Z,987.088
2022-10-09T20:14:50.611Z,987.075
2022-10-09T20:16:50.121Z,987.062
2022-10-09T20:18:50.247Z,987.011
2022-10-09T20:20:50.193Z,987.030
2022-10-09T20:22:51.157Z,987.047
2022-10-09T20:24:49.830Z,987.052
2022-10-09T20:26:50.188Z,987.044
2022-10-09T20:28:50.432Z,987.038
2022-10-09T20:30:50.615Z,987.027
2022-10-09T20:32:59.661Z,987.029
2022-10-09T20:34:50.527Z,987.025
2022-10-09T20:36:50.090Z,986.984
2022-10-09T20:38:50.256Z,986.962
2022-10-09T20:40:50.252Z,986.965
2022-10-09T20:42:51.143Z,986.956
2022-10-09T20:44:50.688Z,986.876
2022-10-09T20:46:50.113Z,986.876
2022-10-09T20:48:50.204Z,986.891
2022-10-09T20:50:50.236Z,986.853
2022-10-09T20:52:51.297Z,986.864
2022-10-09T20:54:50.520Z,986.889
2022-10-09T20:56:49.985Z,986.857
2022-10-09T20:58:49.963Z,986.796
2022-10-09T21:00:49.972Z,986.792
2022-10-09T21:02:50.790Z,986.820
2022-10-09T21:04:50.282Z,986.820
2022-10-09T21:06:50.810Z,986.787
2022-10-09T21:08:49.820Z,986.731
2022-10-09T21:10:50.779Z,986.715
2022-10-09T21:12:50.733Z,986.715
2022-10-09T21:14:49.827Z,986.720
2022-10-09T21:16:50.259Z,986.706
2022-10-09T21:18:50.324Z,986.627
2022-10-09T21:20:50.447Z,986.640
2022-10-09T21:22:51.417Z,986.604
2022-10-09T21:24:49.845Z,986.604
2022-10-09T21:26:50.253Z,986.601
2022-10-09T21:28:50.155Z,986.616
2022-10-09T21:30:50.795Z,986.614
2022-10-09T21:32:50.774Z,986.610
2022-10-09T21:34:50.701Z,986.573
2022-10-09T21:37:20.773Z,986.587
2022-10-09T21:38:50.424Z,986.590
2022-10-09T21:40:50.497Z,986.587
2022-10-09T21:42:51.217Z,986.587
2022-10-09T21:44:50.423Z,986.592
2022-10-09T21:46:49.854Z,986.600
2022-10-09T21:48:49.847Z,986.646
2022-10-09T21:50:50.078Z,986.629
2022-10-09T21:52:51.310Z,986.620
2022-10-09T21:54:49.834Z,986.631
2022-10-09T21:56:50.327Z,986.606
2022-10-09T21:58:50.221Z,986.576
2022-10-09T22:00:50.362Z,986.559
2022-10-09T22:02:51.713Z,986.559
2022-10-09T22:04:50.541Z,986.616
2022-10-09T22:06:49.856Z,986.583
2022-10-09T22:08:50.258Z,986.590
2022-10-09T22:10:50.195Z,986.556
2022-10-09T22:12:50.943Z,986.572
2022-10-09T22:14:50.032Z,986.523
2022-10-09T22:16:50.432Z,986.537
2022-10-09T22:18:50.447Z,986.538
2022-10-09T22:20:50.453Z,986.491
2022-10-09T22:22:51.221Z,986.530
2022-10-09T22:24:51.021Z,986.533
2022-10-09T22:26:50.212Z,986.555
2022-10-09T22:28:50.045Z,986.552
2022-10-09T22:30:49.996Z,986.535
2022-10-09T22:32:50.825Z,986.520
2022-10-09T22:34:50.645Z,986.524
2022-10-09T22:36:50.051Z,986.472
2022-10-09T22:38:50.154Z,986.436
2022-10-09T22:40:50.147Z,986.386
2022-10-09T22:42:51.221Z,986.379
2022-10-09T22:44:50.556Z,986.356
2022-10-09T22:46:49.848Z,986.356
2022-10-09T22:48:49.892Z,986.356
2022-10-09T22:50:49.972Z,986.336
2022-10-09T22:52:51.178Z,986.345
2022-10-09T22:54:50.673Z,986.341
2022-10-09T22:56:50.043Z,986.335
2022-10-09T22:58:50.161Z,986.350
2022-10-09T23:00:50.528Z,986.346
2022-10-09T23:02:51.678Z,986.299
2022-10-09T23:04:50.501Z,986.322
2022-10-09T23:06:50.013Z,986.298
2022-10-09T23:08:50.077Z,986.318
2022-10-09T23:10:50.048Z,986.338
2022-10-09T23:12:51.043Z,986.335
2022-10-09T23:14:50.551Z,986.340
2022-10-09T23:16:50.072Z,986.343
2022-10-09T23:18:50.311Z,986.310
2022-10-09T23:20:50.252Z,986.300
2022-10-09T23:22:51.949Z,986.315
2022-10-09T23:24:50.091Z,986.282
2022-10-09T23:26:50.987Z,986.306
2022-10-09T23:28:49.937Z,986.278
2022-10-09T23:30:50.038Z,986.310
2022-10-09T23:32:51.248Z,986.310
2022-10-09T23:34:50.494Z,986.292
2022-10-09T23:36:49.855Z,986.273
2022-10-09T23:38:49.858Z,986.274
2022-10-09T23:40:49.885Z,986.282
2022-10-09T23:42:50.931Z,986.260
2022-10-09T23:44:50.063Z,986.222
2022-10-09T23:46:50.220Z,986.215
2022-10-09T23:48:50.263Z,986.185
2022-10-09T23:50:50.314Z,986.173
2022-10-09T23:52:51.399Z,986.173
2022-10-09T23:54:50.788Z,986.146
2022-10-09T23:56:50.241Z,986.169
2022-10-09T23:58:50.292Z,986.146
