createdAt,value
2023-01-19T00:00:21.287Z,99.90
2023-01-19T00:02:29.064Z,99.90
2023-01-19T00:04:17.135Z,99.90
2023-01-19T00:06:06.297Z,99.90
2023-01-19T00:07:53.996Z,99.90
2023-01-19T00:09:41.747Z,99.90
2023-01-19T00:11:29.353Z,99.90
2023-01-19T00:13:17.221Z,99.90
2023-01-19T00:15:05.883Z,99.90
2023-01-19T00:16:53.435Z,99.90
2023-01-19T00:18:41.147Z,99.90
2023-01-19T00:20:30.605Z,99.90
2023-01-19T00:22:18.115Z,99.90
2023-01-19T00:24:06.185Z,99.90
2023-01-19T00:25:54.017Z,99.90
2023-01-19T00:27:41.434Z,99.90
2023-01-19T00:29:30.981Z,99.90
2023-01-19T00:31:22.027Z,99.90
2023-01-19T00:33:10.282Z,99.90
2023-01-19T00:34:57.532Z,99.90
2023-01-19T00:36:45.067Z,99.90
2023-01-19T00:38:32.344Z,99.90
2023-01-19T00:40:19.796Z,99.90
2023-01-19T00:42:27.073Z,99.90
2023-01-19T00:44:14.570Z,99.90
2023-01-19T00:46:02.204Z,99.90
2023-01-19T00:47:57.121Z,99.90
2023-01-19T00:49:44.810Z,99.90
2023-01-19T00:51:33.136Z,99.90
2023-01-19T00:53:20.593Z,99.90
2023-01-19T00:55:09.638Z,99.90
2023-01-19T00:56:57.277Z,99.90
2023-01-19T00:58:45.258Z,99.90
2023-01-19T01:00:32.410Z,99.90
2023-01-19T01:02:20.066Z,99.90
2023-01-19T01:04:12.250Z,99.90
2023-01-19T01:05:59.739Z,99.90
2023-01-19T01:07:49.594Z,99.90
2023-01-19T01:09:37.047Z,99.90
2023-01-19T01:11:24.356Z,99.90
2023-01-19T01:13:20.313Z,99.90
2023-01-19T01:15:12.030Z,99.90
2023-01-19T01:17:00.682Z,99.90
2023-01-19T01:18:48.485Z,99.90
2023-01-19T01:20:37.555Z,99.90
2023-01-19T01:22:24.801Z,99.90
2023-01-19T01:24:12.729Z,99.90
2023-01-19T01:26:00.444Z,99.90
2023-01-19T01:27:47.798Z,99.90
2023-01-19T01:29:35.517Z,99.90
2023-01-19T01:31:22.871Z,99.90
2023-01-19T01:33:11.814Z,99.90
2023-01-19T01:34:59.606Z,99.90
2023-01-19T01:36:46.902Z,99.90
2023-01-19T01:38:34.226Z,99.90
2023-01-19T01:40:21.883Z,99.90
2023-01-19T01:42:17.826Z,99.90
2023-01-19T01:44:49.701Z,99.90
2023-01-19T01:46:37.478Z,99.90
2023-01-19T01:48:30.418Z,99.90
2023-01-19T01:50:24.256Z,99.90
2023-01-19T01:52:14.149Z,99.90
2023-01-19T01:54:08.097Z,99.90
2023-01-19T01:55:55.839Z,99.90
2023-01-19T01:57:48.114Z,99.90
2023-01-19T01:59:40.543Z,99.90
2023-01-19T02:01:46.956Z,99.90
2023-01-19T02:03:34.893Z,99.90
2023-01-19T02:05:28.970Z,99.90
2023-01-19T02:07:44.252Z,99.90
2023-01-19T02:09:54.753Z,99.90
2023-01-19T02:12:01.303Z,99.90
2023-01-19T02:13:49.274Z,99.90
2023-01-19T02:15:36.638Z,99.90
2023-01-19T02:17:24.146Z,99.90
2023-01-19T02:19:24.631Z,99.90
2023-01-19T02:21:28.438Z,99.90
2023-01-19T02:23:27.458Z,99.90
2023-01-19T02:25:16.199Z,99.90
2023-01-19T02:27:04.887Z,99.90
2023-01-19T02:28:59.028Z,99.90
2023-01-19T02:30:46.484Z,99.90
2023-01-19T02:32:34.007Z,99.90
2023-01-19T02:34:22.858Z,99.90
2023-01-19T02:36:13.598Z,99.90
2023-01-19T02:38:03.280Z,99.90
2023-01-19T02:39:57.817Z,99.90
2023-01-19T02:41:50.853Z,99.90
2023-01-19T02:43:39.255Z,99.90
2023-01-19T02:45:27.774Z,99.90
2023-01-19T02:47:15.459Z,99.90
2023-01-19T02:49:03.016Z,99.90
2023-01-19T02:50:56.091Z,99.90
2023-01-19T02:52:46.472Z,99.90
2023-01-19T02:55:01.231Z,99.90
2023-01-19T02:57:07.313Z,99.90
2023-01-19T02:59:23.617Z,99.90
2023-01-19T03:01:16.005Z,99.90
2023-01-19T03:03:22.079Z,99.90
2023-01-19T03:05:24.168Z,99.90
2023-01-19T03:07:14.503Z,99.90
2023-01-19T03:09:11.429Z,99.90
2023-01-19T03:11:08.085Z,99.90
2023-01-19T03:13:11.835Z,99.90
2023-01-19T03:15:05.292Z,99.90
2023-01-19T03:16:56.731Z,99.90
2023-01-19T03:18:49.167Z,99.90
2023-01-19T03:20:38.236Z,99.90
2023-01-19T03:22:29.418Z,99.90
2023-01-19T03:24:20.638Z,99.90
2023-01-19T03:26:10.886Z,99.90
2023-01-19T03:27:58.572Z,99.90
2023-01-19T03:29:51.998Z,99.90
2023-01-19T03:31:41.927Z,99.90
2023-01-19T03:33:41.720Z,99.90
2023-01-19T03:35:33.177Z,99.90
2023-01-19T03:37:21.651Z,99.90
2023-01-19T03:39:11.037Z,99.90
2023-01-19T03:41:02.383Z,99.90
2023-01-19T03:42:50.593Z,99.90
2023-01-19T03:44:40.395Z,99.90
2023-01-19T03:46:28.710Z,99.90
2023-01-19T03:48:16.648Z,99.90
2023-01-19T03:50:09.179Z,99.90
2023-01-19T03:51:58.893Z,99.90
2023-01-19T03:53:47.410Z,99.90
2023-01-19T03:55:36.729Z,99.90
2023-01-19T03:57:24.389Z,99.90
2023-01-19T03:59:12.035Z,99.90
2023-01-19T04:00:59.282Z,99.90
2023-01-19T04:02:47.055Z,99.90
2023-01-19T04:04:34.400Z,99.90
2023-01-19T04:06:22.200Z,99.90
2023-01-19T04:08:10.263Z,99.90
2023-01-19T04:09:57.665Z,99.90
2023-01-19T04:11:44.962Z,99.90
2023-01-19T04:13:32.708Z,99.90
2023-01-19T04:15:20.433Z,99.90
2023-01-19T04:17:07.849Z,99.90
2023-01-19T04:18:55.824Z,99.90
2023-01-19T04:20:43.150Z,99.90
2023-01-19T04:22:30.585Z,99.90
2023-01-19T04:24:18.825Z,99.90
2023-01-19T04:26:06.712Z,99.90
2023-01-19T04:27:55.290Z,99.90
2023-01-19T04:29:43.118Z,99.90
2023-01-19T04:31:31.578Z,99.90
2023-01-19T04:33:20.084Z,99.90
2023-01-19T04:35:07.987Z,99.90
2023-01-19T04:36:56.030Z,99.90
2023-01-19T04:38:43.380Z,99.90
2023-01-19T04:40:30.958Z,99.90
2023-01-19T04:42:18.556Z,99.90
2023-01-19T04:44:06.541Z,99.90
2023-01-19T04:45:54.381Z,99.90
2023-01-19T04:47:42.778Z,99.90
2023-01-19T04:49:30.266Z,99.90
2023-01-19T04:51:17.761Z,99.90
2023-01-19T04:53:05.160Z,99.90
2023-01-19T04:54:52.934Z,99.90
2023-01-19T04:56:41.100Z,99.90
2023-01-19T04:58:28.342Z,99.90
2023-01-19T05:00:16.306Z,99.90
2023-01-19T05:02:04.009Z,99.90
2023-01-19T05:03:51.265Z,99.90
2023-01-19T05:05:38.476Z,99.90
2023-01-19T05:07:26.069Z,99.90
2023-01-19T05:09:15.318Z,99.90
2023-01-19T05:11:02.776Z,99.90
2023-01-19T05:12:51.379Z,99.90
2023-01-19T05:14:38.842Z,99.90
2023-01-19T05:16:26.232Z,99.90
2023-01-19T05:18:14.045Z,99.90
2023-01-19T05:20:01.415Z,99.90
2023-01-19T05:21:48.866Z,99.90
2023-01-19T05:23:36.730Z,99.90
2023-01-19T05:25:24.293Z,99.90
2023-01-19T05:27:11.873Z,99.90
2023-01-19T05:28:59.533Z,99.90
2023-01-19T05:30:47.152Z,99.90
2023-01-19T05:32:34.656Z,99.90
2023-01-19T05:34:22.253Z,99.90
2023-01-19T05:36:10.002Z,99.90
2023-01-19T05:37:57.439Z,99.90
2023-01-19T05:39:45.563Z,99.90
2023-01-19T05:41:33.054Z,99.90
2023-01-19T05:43:21.087Z,99.90
2023-01-19T05:45:09.684Z,99.90
2023-01-19T05:46:58.597Z,99.90
2023-01-19T05:48:46.785Z,99.90
2023-01-19T05:50:35.618Z,99.90
2023-01-19T05:52:26.173Z,99.90
2023-01-19T05:54:18.228Z,99.90
2023-01-19T05:56:10.951Z,99.90
2023-01-19T05:57:58.831Z,99.90
2023-01-19T05:59:46.648Z,99.90
2023-01-19T06:01:39.826Z,99.90
2023-01-19T06:03:27.494Z,99.90
2023-01-19T06:05:15.606Z,99.90
2023-01-19T06:07:03.565Z,99.90
2023-01-19T06:08:51.076Z,99.90
2023-01-19T06:10:38.253Z,99.90
2023-01-19T06:12:25.963Z,99.90
2023-01-19T06:14:13.754Z,99.90
2023-01-19T06:16:02.721Z,99.90
2023-01-19T06:17:50.235Z,99.90
2023-01-19T06:19:37.530Z,99.90
2023-01-19T06:21:25.307Z,99.90
2023-01-19T06:23:12.873Z,99.90
2023-01-19T06:25:00.150Z,99.90
2023-01-19T06:26:47.453Z,99.90
2023-01-19T06:28:35.145Z,99.90
2023-01-19T06:30:22.593Z,99.90
2023-01-19T06:32:09.848Z,99.90
2023-01-19T06:33:57.389Z,99.90
2023-01-19T06:35:46.243Z,99.90
2023-01-19T06:37:33.871Z,99.90
2023-01-19T06:39:21.342Z,99.90
2023-01-19T06:41:08.652Z,99.90
2023-01-19T06:42:55.734Z,99.90
2023-01-19T06:44:47.497Z,99.90
2023-01-19T06:46:35.911Z,99.90
2023-01-19T06:48:24.175Z,99.90
2023-01-19T06:50:11.814Z,99.90
2023-01-19T06:51:59.105Z,99.90
2023-01-19T06:53:46.328Z,99.90
2023-01-19T06:55:36.561Z,99.90
2023-01-19T06:57:25.945Z,99.90
2023-01-19T06:59:13.498Z,99.90
2023-01-19T07:01:03.431Z,99.90
2023-01-19T07:02:50.861Z,99.90
2023-01-19T07:04:38.354Z,99.90
2023-01-19T07:06:26.213Z,99.90
2023-01-19T07:08:15.520Z,99.90
2023-01-19T07:10:02.943Z,99.90
2023-01-19T07:11:54.367Z,99.90
2023-01-19T07:13:44.804Z,99.90
2023-01-19T07:15:32.285Z,99.90
2023-01-19T07:17:20.341Z,99.90
2023-01-19T07:19:10.458Z,99.90
2023-01-19T07:20:58.839Z,99.90
2023-01-19T07:22:46.736Z,99.90
2023-01-19T07:24:35.110Z,99.90
2023-01-19T07:26:25.044Z,99.90
2023-01-19T07:28:15.768Z,99.90
2023-01-19T07:30:04.687Z,99.90
2023-01-19T07:31:54.971Z,99.90
2023-01-19T07:33:42.908Z,99.90
2023-01-19T07:35:33.819Z,99.90
2023-01-19T07:37:21.882Z,99.90
2023-01-19T07:39:10.172Z,99.90
2023-01-19T07:41:01.595Z,99.90
2023-01-19T07:42:50.575Z,99.90
2023-01-19T07:44:38.266Z,99.90
2023-01-19T07:46:28.281Z,99.90
2023-01-19T07:48:15.726Z,99.90
2023-01-19T07:50:03.613Z,99.90
2023-01-19T07:51:50.861Z,99.90
2023-01-19T07:53:39.851Z,99.90
2023-01-19T07:55:27.936Z,99.90
2023-01-19T07:57:15.240Z,99.90
2023-01-19T07:59:02.836Z,99.90
2023-01-19T08:00:51.630Z,99.90
2023-01-19T08:02:41.336Z,99.90
2023-01-19T08:04:29.782Z,99.90
2023-01-19T08:06:22.299Z,99.90
2023-01-19T08:08:11.622Z,99.90
2023-01-19T08:09:59.197Z,99.90
2023-01-19T08:11:47.481Z,99.90
2023-01-19T08:13:34.837Z,99.90
2023-01-19T08:15:24.925Z,99.90
2023-01-19T08:17:14.082Z,99.90
2023-01-19T08:19:01.527Z,99.90
2023-01-19T08:20:49.102Z,99.90
2023-01-19T08:22:37.202Z,99.90
2023-01-19T08:24:28.670Z,99.90
2023-01-19T08:26:30.015Z,99.90
2023-01-19T08:28:18.229Z,99.90
2023-01-19T08:30:06.627Z,99.90
2023-01-19T08:31:55.725Z,99.90
2023-01-19T08:33:44.251Z,99.90
2023-01-19T08:35:31.754Z,99.90
2023-01-19T08:37:19.995Z,99.90
2023-01-19T08:39:07.747Z,99.90
2023-01-19T08:40:55.107Z,99.90
2023-01-19T08:42:42.716Z,99.90
2023-01-19T08:44:30.860Z,99.90
2023-01-19T08:46:21.538Z,99.90
2023-01-19T08:48:10.004Z,99.90
2023-01-19T08:49:57.603Z,99.90
2023-01-19T08:51:47.025Z,99.90
2023-01-19T08:53:34.926Z,99.90
2023-01-19T08:55:22.793Z,99.90
2023-01-19T08:57:12.140Z,99.90
2023-01-19T09:01:10.566Z,99.90
2023-01-19T09:03:00.902Z,99.90
2023-01-19T09:04:49.711Z,99.90
2023-01-19T09:06:44.752Z,99.90
2023-01-19T09:08:33.431Z,99.90
2023-01-19T09:10:21.215Z,99.90
2023-01-19T09:12:08.784Z,99.90
2023-01-19T09:13:56.414Z,99.90
2023-01-19T09:15:44.658Z,99.90
2023-01-19T09:17:32.201Z,99.90
2023-01-19T09:19:19.818Z,99.90
2023-01-19T09:21:08.391Z,99.90
2023-01-19T09:22:59.931Z,99.90
2023-01-19T09:24:47.901Z,99.90
2023-01-19T09:26:36.683Z,99.90
2023-01-19T09:28:26.285Z,99.90
2023-01-19T09:30:14.872Z,99.90
2023-01-19T09:32:02.528Z,99.90
2023-01-19T09:33:50.108Z,99.90
2023-01-19T09:35:40.350Z,99.90
2023-01-19T09:37:28.296Z,99.90
2023-01-19T09:39:16.312Z,99.90
2023-01-19T09:41:04.935Z,99.90
2023-01-19T09:42:57.114Z,99.90
2023-01-19T09:44:46.161Z,99.90
2023-01-19T09:46:43.263Z,99.90
2023-01-19T09:48:42.574Z,99.90
2023-01-19T09:50:38.318Z,99.90
2023-01-19T09:52:26.121Z,99.90
2023-01-19T09:54:19.883Z,99.90
2023-01-19T09:56:13.976Z,99.90
2023-01-19T09:58:02.200Z,99.90
2023-01-19T09:59:51.912Z,99.90
2023-01-19T10:02:01.287Z,99.90
2023-01-19T10:03:53.612Z,99.90
2023-01-19T10:05:53.020Z,99.90
2023-01-19T10:07:44.371Z,99.90
2023-01-19T10:10:01.053Z,99.90
2023-01-19T10:12:23.478Z,99.90
2023-01-19T10:14:30.925Z,97.40
2023-01-19T10:16:57.571Z,99.30
2023-01-19T10:18:48.056Z,95.30
2023-01-19T10:20:41.726Z,99.30
2023-01-19T10:22:29.491Z,96.80
2023-01-19T10:24:39.933Z,93.30
2023-01-19T10:26:37.758Z,95.90
2023-01-19T10:28:27.382Z,91.90
2023-01-19T10:30:25.223Z,75.10
2023-01-19T10:32:23.305Z,87.10
2023-01-19T10:34:23.003Z,69.10
2023-01-19T10:36:37.531Z,74.10
2023-01-19T10:38:25.743Z,78.60
2023-01-19T10:40:21.531Z,67.20
2023-01-19T10:42:13.263Z,76.90
2023-01-19T10:44:04.407Z,94.10
2023-01-19T10:45:52.188Z,97.00
2023-01-19T10:47:41.343Z,94.50
2023-01-19T10:49:39.109Z,99.70
2023-01-19T10:51:27.081Z,99.90
2023-01-19T10:53:22.979Z,99.90
2023-01-19T10:55:28.202Z,99.90
2023-01-19T10:57:43.544Z,99.90
2023-01-19T10:59:37.615Z,97.40
2023-01-19T11:01:28.021Z,84.80
2023-01-19T11:03:29.347Z,85.50
2023-01-19T11:05:32.561Z,91.20
2023-01-19T11:07:26.837Z,91.30
2023-01-19T11:09:21.740Z,92.50
2023-01-19T11:11:10.382Z,91.70
2023-01-19T11:13:04.106Z,79.60
2023-01-19T11:14:52.665Z,62.40
2023-01-19T11:16:46.445Z,52.90
2023-01-19T11:18:37.115Z,43.10
2023-01-19T11:21:02.472Z,51.30
2023-01-19T11:23:22.521Z,47.10
2023-01-19T11:25:31.397Z,40.10
2023-01-19T11:27:21.050Z,27.10
2023-01-19T11:29:24.900Z,36.40
2023-01-19T11:31:32.507Z,51.20
2023-01-19T11:33:26.316Z,45.80
2023-01-19T11:35:41.836Z,29.10
2023-01-19T11:37:34.655Z,26.50
2023-01-19T11:39:28.671Z,24.50
2023-01-19T11:41:36.568Z,18.00
2023-01-19T11:43:43.385Z,28.10
2023-01-19T11:45:37.674Z,9.00
2023-01-19T11:47:49.824Z,1.00
2023-01-19T11:49:57.685Z,1.00
2023-01-19T11:52:09.321Z,1.00
2023-01-19T11:54:18.556Z,1.00
2023-01-19T11:56:12.207Z,1.00
2023-01-19T11:58:00.177Z,1.00
2023-01-19T11:59:50.876Z,1.00
2023-01-19T12:01:51.128Z,1.00
2023-01-19T12:04:05.665Z,1.00
2023-01-19T12:06:20.359Z,1.00
2023-01-19T12:08:18.589Z,1.00
2023-01-19T12:10:26.922Z,1.00
2023-01-19T12:12:43.469Z,1.00
2023-01-19T12:14:47.441Z,1.00
2023-01-19T12:16:41.414Z,1.00
2023-01-19T12:18:41.699Z,1.00
2023-01-19T12:20:52.197Z,1.00
2023-01-19T12:22:52.568Z,1.00
2023-01-19T12:24:54.097Z,1.00
2023-01-19T12:26:59.003Z,1.00
2023-01-19T12:28:52.488Z,1.00
2023-01-19T12:30:41.643Z,1.00
2023-01-19T12:32:35.306Z,1.00
2023-01-19T12:34:27.415Z,1.00
2023-01-19T12:36:30.722Z,1.00
2023-01-19T12:38:46.382Z,1.00
2023-01-19T12:40:45.297Z,1.00
2023-01-19T12:42:35.309Z,1.00
2023-01-19T12:44:29.950Z,1.00
2023-01-19T12:46:27.176Z,1.00
2023-01-19T12:48:26.515Z,1.00
2023-01-19T12:50:19.753Z,1.00
2023-01-19T12:52:29.585Z,1.00
2023-01-19T12:54:34.628Z,1.00
2023-01-19T12:56:31.206Z,1.00
2023-01-19T12:58:27.755Z,1.00
2023-01-19T13:00:24.954Z,1.00
2023-01-19T13:02:21.682Z,1.00
2023-01-19T13:04:31.822Z,1.00
2023-01-19T13:06:19.703Z,1.00
2023-01-19T13:08:07.440Z,1.00
2023-01-19T13:09:54.925Z,1.00
2023-01-19T13:12:19.728Z,1.00
2023-01-19T13:14:36.251Z,1.00
2023-01-19T13:16:29.151Z,1.00
2023-01-19T13:18:25.959Z,1.00
2023-01-19T13:20:25.121Z,1.00
2023-01-19T13:22:50.203Z,1.00
2023-01-19T13:25:14.689Z,1.00
2023-01-19T13:27:05.232Z,1.00
2023-01-19T13:29:05.891Z,1.00
2023-01-19T13:30:59.836Z,1.00
2023-01-19T13:32:48.530Z,1.00
2023-01-19T13:34:38.986Z,1.00
2023-01-19T13:36:38.064Z,1.00
2023-01-19T13:38:28.352Z,1.00
2023-01-19T13:40:23.364Z,1.00
2023-01-19T13:42:18.706Z,1.00
2023-01-19T13:44:36.386Z,1.00
2023-01-19T13:46:26.487Z,1.00
2023-01-19T13:48:18.668Z,1.00
2023-01-19T13:50:07.195Z,1.00
2023-01-19T13:52:13.057Z,1.00
2023-01-19T13:54:05.763Z,1.00
2023-01-19T13:56:29.196Z,1.00
2023-01-19T13:58:24.169Z,1.00
2023-01-19T14:00:17.584Z,1.00
2023-01-19T14:02:13.531Z,1.00
2023-01-19T14:04:01.893Z,1.00
2023-01-19T14:05:54.302Z,1.00
2023-01-19T14:07:42.214Z,1.00
2023-01-19T14:09:29.835Z,1.00
2023-01-19T14:11:19.442Z,1.00
2023-01-19T14:13:26.895Z,1.00
2023-01-19T14:15:14.642Z,1.00
2023-01-19T14:17:02.280Z,1.00
2023-01-19T14:19:04.834Z,1.00
2023-01-19T14:20:55.111Z,1.00
2023-01-19T14:22:45.547Z,1.00
2023-01-19T14:24:33.579Z,1.00
2023-01-19T14:26:43.825Z,1.00
2023-01-19T14:28:44.144Z,1.00
2023-01-19T14:30:32.913Z,1.00
2023-01-19T14:32:25.441Z,1.00
2023-01-19T14:34:32.081Z,1.00
2023-01-19T14:36:29.751Z,1.00
2023-01-19T14:38:17.175Z,1.00
2023-01-19T14:40:21.787Z,1.00
2023-01-19T14:42:19.160Z,1.00
2023-01-19T14:44:16.055Z,1.00
2023-01-19T14:46:04.527Z,1.00
2023-01-19T14:48:18.211Z,1.00
2023-01-19T14:50:31.698Z,1.00
2023-01-19T14:52:34.364Z,1.00
2023-01-19T14:54:35.989Z,1.00
2023-01-19T14:56:41.554Z,1.00
2023-01-19T14:58:33.446Z,1.00
2023-01-19T15:00:22.287Z,1.00
2023-01-19T15:02:10.040Z,1.00
2023-01-19T15:03:58.880Z,1.00
2023-01-19T15:05:48.189Z,1.00
2023-01-19T15:07:39.163Z,1.00
2023-01-19T15:09:27.663Z,1.00
2023-01-19T15:11:28.855Z,1.00
2023-01-19T15:13:27.399Z,1.00
2023-01-19T15:15:30.182Z,1.00
2023-01-19T15:17:28.821Z,1.00
2023-01-19T15:19:24.353Z,1.00
2023-01-19T15:21:21.358Z,1.00
2023-01-19T15:23:15.081Z,1.00
2023-01-19T15:25:07.071Z,1.00
2023-01-19T15:26:56.858Z,1.00
2023-01-19T15:28:51.475Z,1.00
2023-01-19T15:30:44.760Z,1.00
2023-01-19T15:32:32.130Z,1.00
2023-01-19T15:34:20.076Z,1.00
2023-01-19T15:36:30.455Z,1.00
2023-01-19T15:38:19.354Z,1.00
2023-01-19T15:40:13.770Z,1.00
2023-01-19T15:42:02.852Z,1.00
2023-01-19T15:43:50.913Z,1.00
2023-01-19T15:45:43.919Z,1.00
2023-01-19T15:47:31.594Z,1.00
2023-01-19T15:49:25.643Z,1.00
2023-01-19T15:51:31.104Z,1.00
2023-01-19T15:53:24.287Z,1.00
2023-01-19T15:55:16.022Z,1.00
2023-01-19T15:57:06.510Z,1.00
2023-01-19T15:58:58.358Z,1.00
2023-01-19T16:00:54.635Z,1.00
2023-01-19T16:02:47.480Z,1.00
2023-01-19T16:04:36.243Z,1.00
2023-01-19T16:06:29.828Z,1.00
2023-01-19T16:08:22.332Z,1.00
2023-01-19T16:10:13.705Z,1.00
2023-01-19T16:12:07.932Z,1.00
2023-01-19T16:13:56.708Z,1.00
2023-01-19T16:15:44.660Z,1.00
2023-01-19T16:17:32.830Z,1.00
2023-01-19T16:19:22.919Z,1.00
2023-01-19T16:21:14.491Z,1.00
2023-01-19T16:23:19.342Z,1.00
2023-01-19T16:25:07.953Z,1.00
2023-01-19T16:26:58.137Z,1.00
2023-01-19T16:28:47.113Z,1.00
2023-01-19T16:30:37.184Z,1.00
2023-01-19T16:32:26.650Z,1.00
2023-01-19T16:34:16.106Z,1.00
2023-01-19T16:36:21.196Z,1.00
2023-01-19T16:38:09.671Z,1.00
2023-01-19T16:39:58.062Z,1.00
2023-01-19T16:41:46.540Z,1.00
2023-01-19T16:43:34.723Z,1.00
2023-01-19T16:45:24.866Z,1.00
2023-01-19T16:47:13.232Z,1.00
2023-01-19T16:49:11.426Z,1.00
2023-01-19T16:51:00.948Z,1.00
2023-01-19T16:52:51.106Z,1.00
2023-01-19T16:54:42.906Z,1.00
2023-01-19T16:56:33.477Z,1.00
2023-01-19T16:58:28.572Z,1.00
2023-01-19T17:00:16.690Z,1.00
2023-01-19T17:02:04.590Z,1.00
2023-01-19T17:03:52.501Z,1.00
2023-01-19T17:05:39.979Z,1.00
2023-01-19T17:07:29.278Z,3.60
2023-01-19T17:09:18.299Z,3.90
2023-01-19T17:11:21.146Z,7.40
2023-01-19T17:13:08.868Z,13.70
2023-01-19T17:14:57.134Z,19.20
2023-01-19T17:16:44.977Z,26.00
2023-01-19T17:18:35.056Z,36.90
2023-01-19T17:20:23.397Z,49.40
2023-01-19T17:22:13.446Z,47.30
2023-01-19T17:24:02.170Z,45.30
2023-01-19T17:25:56.174Z,54.30
2023-01-19T17:27:43.526Z,62.10
2023-01-19T17:29:32.052Z,74.20
2023-01-19T17:31:22.812Z,83.60
2023-01-19T17:33:14.025Z,82.30
2023-01-19T17:35:03.786Z,75.30
2023-01-19T17:36:51.720Z,71.40
2023-01-19T17:38:40.881Z,84.80
2023-01-19T17:40:30.977Z,95.70
2023-01-19T17:42:21.653Z,98.20
2023-01-19T17:44:09.589Z,95.60
2023-01-19T17:45:56.989Z,93.10
2023-01-19T17:47:44.441Z,82.00
2023-01-19T17:49:32.019Z,77.90
2023-01-19T17:51:20.726Z,76.70
2023-01-19T17:53:10.198Z,79.00
2023-01-19T17:55:00.831Z,92.20
2023-01-19T17:56:53.448Z,97.70
2023-01-19T17:58:42.156Z,99.90
2023-01-19T18:00:30.055Z,99.90
2023-01-19T18:02:17.921Z,99.90
2023-01-19T18:04:07.025Z,99.90
2023-01-19T18:05:55.344Z,99.90
2023-01-19T18:08:00.290Z,99.90
2023-01-19T18:09:48.083Z,99.90
2023-01-19T18:11:36.351Z,99.90
2023-01-19T18:13:28.047Z,99.90
2023-01-19T18:15:28.877Z,99.90
2023-01-19T18:17:18.641Z,99.90
2023-01-19T18:19:06.696Z,99.90
2023-01-19T18:20:58.333Z,99.90
2023-01-19T18:22:46.227Z,99.90
2023-01-19T18:24:35.205Z,99.90
2023-01-19T18:26:26.281Z,99.90
2023-01-19T18:28:14.253Z,99.90
2023-01-19T18:30:02.254Z,99.90
2023-01-19T18:31:50.899Z,99.90
2023-01-19T18:33:40.330Z,99.90
2023-01-19T18:35:33.882Z,99.90
2023-01-19T18:37:22.236Z,99.90
2023-01-19T18:39:10.533Z,99.90
2023-01-19T18:41:13.735Z,99.90
2023-01-19T18:43:01.675Z,99.90
2023-01-19T18:44:50.669Z,99.90
2023-01-19T18:46:41.016Z,99.90
2023-01-19T18:48:30.038Z,99.90
2023-01-19T18:50:23.233Z,99.90
2023-01-19T18:52:14.085Z,99.90
2023-01-19T18:54:02.100Z,99.90
2023-01-19T18:55:54.516Z,99.90
2023-01-19T18:57:43.722Z,99.90
2023-01-19T18:59:32.924Z,99.90
2023-01-19T19:01:23.669Z,99.90
2023-01-19T19:03:13.404Z,99.90
2023-01-19T19:05:02.091Z,99.90
2023-01-19T19:06:50.214Z,99.90
2023-01-19T19:08:38.244Z,99.90
2023-01-19T19:10:27.716Z,99.90
2023-01-19T19:12:17.045Z,99.90
2023-01-19T19:14:12.995Z,99.90
2023-01-19T19:16:09.336Z,99.90
2023-01-19T19:17:59.833Z,99.90
2023-01-19T19:19:49.118Z,99.90
2023-01-19T19:21:38.056Z,99.90
2023-01-19T19:23:26.629Z,99.90
2023-01-19T19:25:16.873Z,99.90
2023-01-19T19:27:05.943Z,99.90
2023-01-19T19:28:57.878Z,99.90
2023-01-19T19:30:46.627Z,99.90
2023-01-19T19:32:34.505Z,99.90
2023-01-19T19:34:24.746Z,99.90
2023-01-19T19:36:13.856Z,99.90
2023-01-19T19:38:03.005Z,99.90
2023-01-19T19:39:54.006Z,99.90
2023-01-19T19:41:45.306Z,99.90
2023-01-19T19:43:36.993Z,99.90
2023-01-19T19:45:25.421Z,99.90
2023-01-19T19:47:14.602Z,99.90
2023-01-19T19:49:06.635Z,99.90
2023-01-19T19:50:54.403Z,99.90
2023-01-19T19:52:42.310Z,99.90
2023-01-19T19:54:30.198Z,99.90
2023-01-19T19:56:19.896Z,99.90
2023-01-19T19:58:07.545Z,99.90
2023-01-19T19:59:57.326Z,99.90
2023-01-19T20:01:49.677Z,99.90
2023-01-19T20:03:40.393Z,99.90
2023-01-19T20:05:28.526Z,99.90
2023-01-19T20:07:18.209Z,99.90
2023-01-19T20:09:09.353Z,99.90
2023-01-19T20:11:07.326Z,99.90
2023-01-19T20:13:00.451Z,99.90
2023-01-19T20:14:50.768Z,99.90
2023-01-19T20:16:40.649Z,99.90
2023-01-19T20:18:29.974Z,99.90
2023-01-19T20:20:19.433Z,99.90
2023-01-19T20:22:09.743Z,99.90
2023-01-19T20:24:08.415Z,99.90
2023-01-19T20:25:58.441Z,99.90
2023-01-19T20:27:46.851Z,99.90
2023-01-19T20:29:35.854Z,99.90
2023-01-19T20:31:31.846Z,99.90
2023-01-19T20:33:21.518Z,99.90
2023-01-19T20:35:12.932Z,99.90
2023-01-19T20:37:04.105Z,99.90
2023-01-19T20:38:54.462Z,99.90
2023-01-19T20:40:45.067Z,99.90
2023-01-19T20:42:35.380Z,99.90
2023-01-19T20:44:27.532Z,99.90
2023-01-19T20:46:19.913Z,99.90
2023-01-19T20:48:09.126Z,99.90
2023-01-19T20:49:58.546Z,99.90
2023-01-19T20:51:48.010Z,99.90
2023-01-19T20:53:38.030Z,99.90
2023-01-19T20:55:27.921Z,99.90
2023-01-19T20:57:16.699Z,99.90
2023-01-19T20:59:06.308Z,99.90
2023-01-19T21:01:00.395Z,99.90
2023-01-19T21:02:49.551Z,99.90
2023-01-19T21:04:38.625Z,99.90
2023-01-19T21:06:27.679Z,99.90
2023-01-19T21:08:18.648Z,99.90
2023-01-19T21:10:08.606Z,99.90
2023-01-19T21:11:59.133Z,99.90
2023-01-19T21:13:50.821Z,99.90
2023-01-19T21:15:39.729Z,99.90
2023-01-19T21:17:28.653Z,99.90
2023-01-19T21:19:22.881Z,99.90
2023-01-19T21:21:28.964Z,99.90
2023-01-19T21:23:25.142Z,99.90
2023-01-19T21:25:16.542Z,99.90
2023-01-19T21:27:05.920Z,99.90
2023-01-19T21:28:57.213Z,99.90
2023-01-19T21:30:46.850Z,99.90
2023-01-19T21:32:36.016Z,99.90
2023-01-19T21:34:24.172Z,99.90
2023-01-19T21:36:13.240Z,99.90
2023-01-19T21:38:01.221Z,99.90
2023-01-19T21:39:51.565Z,99.90
2023-01-19T21:41:43.061Z,99.90
2023-01-19T21:43:31.137Z,99.90
2023-01-19T21:45:19.452Z,99.90
2023-01-19T21:47:09.258Z,99.90
2023-01-19T21:49:05.738Z,99.90
2023-01-19T21:50:57.767Z,99.90
2023-01-19T21:52:45.605Z,99.90
2023-01-19T21:54:33.402Z,99.90
2023-01-19T21:56:21.471Z,99.90
2023-01-19T21:58:09.448Z,99.90
2023-01-19T21:59:57.194Z,99.90
2023-01-19T22:01:46.692Z,99.90
2023-01-19T22:03:34.642Z,99.90
2023-01-19T22:05:22.922Z,99.90
2023-01-19T22:07:11.827Z,99.90
2023-01-19T22:09:01.172Z,99.90
2023-01-19T22:10:49.791Z,99.90
2023-01-19T22:12:40.597Z,99.90
2023-01-19T22:14:28.273Z,99.90
2023-01-19T22:16:19.743Z,99.90
2023-01-19T22:18:07.813Z,99.90
2023-01-19T22:19:56.132Z,99.90
2023-01-19T22:21:44.298Z,99.90
2023-01-19T22:23:32.624Z,99.90
2023-01-19T22:25:27.797Z,99.90
2023-01-19T22:27:16.540Z,99.90
2023-01-19T22:29:05.313Z,99.90
2023-01-19T22:30:53.067Z,99.90
2023-01-19T22:32:40.904Z,99.90
2023-01-19T22:34:30.041Z,99.90
2023-01-19T22:36:26.161Z,99.90
2023-01-19T22:38:14.013Z,99.90
2023-01-19T22:40:04.137Z,99.90
2023-01-19T22:41:52.576Z,99.90
2023-01-19T22:43:40.894Z,99.90
2023-01-19T22:45:29.160Z,99.90
2023-01-19T22:47:17.588Z,99.90
2023-01-19T22:49:08.201Z,99.90
2023-01-19T22:50:56.626Z,99.90
2023-01-19T22:52:44.797Z,99.90
2023-01-19T22:54:32.809Z,99.90
2023-01-19T22:56:29.999Z,99.90
2023-01-19T22:58:17.644Z,99.90
2023-01-19T23:00:08.734Z,99.90
2023-01-19T23:01:56.876Z,99.90
2023-01-19T23:03:44.569Z,99.90
2023-01-19T23:05:36.333Z,99.90
2023-01-19T23:07:24.072Z,99.90
2023-01-19T23:09:14.536Z,99.90
2023-01-19T23:11:13.869Z,99.90
2023-01-19T23:13:01.534Z,99.90
2023-01-19T23:14:51.669Z,99.90
2023-01-19T23:16:39.694Z,99.90
2023-01-19T23:18:28.075Z,99.90
2023-01-19T23:20:15.580Z,99.90
2023-01-19T23:22:03.650Z,99.90
2023-01-19T23:24:02.451Z,99.90
2023-01-19T23:25:50.183Z,99.90
2023-01-19T23:27:37.935Z,99.90
2023-01-19T23:29:25.547Z,99.90
2023-01-19T23:31:16.326Z,99.90
2023-01-19T23:33:03.918Z,99.90
2023-01-19T23:34:51.486Z,99.90
2023-01-19T23:36:39.995Z,99.90
2023-01-19T23:38:27.732Z,99.90
2023-01-19T23:40:15.536Z,99.90
2023-01-19T23:42:05.168Z,99.90
2023-01-19T23:43:52.998Z,99.90
2023-01-19T23:45:40.687Z,99.90
2023-01-19T23:47:28.852Z,99.90
2023-01-19T23:49:17.109Z,99.90
2023-01-19T23:51:29.065Z,99.90
2023-01-19T23:53:16.726Z,99.90
2023-01-19T23:55:05.063Z,99.90
2023-01-19T23:56:53.247Z,99.90
2023-01-19T23:58:41.701Z,99.90
