createdAt,value
2018-04-27T00:02:02.661Z,16.80
2018-04-27T00:04:30.240Z,16.70
2018-04-27T00:06:57.727Z,16.70
2018-04-27T00:09:26.084Z,16.70
2018-04-27T00:11:53.572Z,16.70
2018-04-27T00:14:21.930Z,16.70
2018-04-27T00:16:49.498Z,16.70
2018-04-27T00:19:17.750Z,16.70
2018-04-27T00:21:45.272Z,16.70
2018-04-27T00:24:13.518Z,16.70
2018-04-27T00:26:41.004Z,16.70
2018-04-27T00:29:08.559Z,16.70
2018-04-27T00:31:36.115Z,16.70
2018-04-27T00:34:03.692Z,16.70
2018-04-27T00:36:31.201Z,16.70
2018-04-27T00:38:58.706Z,16.70
2018-04-27T00:41:26.230Z,16.70
2018-04-27T00:43:53.712Z,16.70
2018-04-27T00:46:21.227Z,16.60
2018-04-27T00:48:48.760Z,16.60
2018-04-27T00:51:16.335Z,16.60
2018-04-27T00:53:43.897Z,16.60
2018-04-27T00:56:11.467Z,16.60
2018-04-27T00:58:38.960Z,16.60
2018-04-27T01:01:07.312Z,16.60
2018-04-27T01:03:34.802Z,16.60
2018-04-27T01:06:03.165Z,16.60
2018-04-27T01:08:30.679Z,16.60
2018-04-27T01:10:58.184Z,16.60
2018-04-27T01:13:25.767Z,16.60
2018-04-27T01:15:53.237Z,16.60
2018-04-27T01:18:20.743Z,16.50
2018-04-27T01:20:48.214Z,16.50
2018-04-27T01:23:15.721Z,16.50
2018-04-27T01:25:43.293Z,16.50
2018-04-27T01:28:11.561Z,16.50
2018-04-27T01:30:39.116Z,16.40
2018-04-27T01:33:06.612Z,16.40
2018-04-27T01:35:34.974Z,16.40
2018-04-27T01:38:02.546Z,16.40
2018-04-27T01:40:30.034Z,16.40
2018-04-27T01:42:58.303Z,16.40
2018-04-27T01:45:25.789Z,16.30
2018-04-27T01:47:54.128Z,16.30
2018-04-27T01:50:21.691Z,16.30
2018-04-27T01:52:49.175Z,16.30
2018-04-27T01:55:16.678Z,16.30
2018-04-27T01:57:44.192Z,16.30
2018-04-27T02:00:11.694Z,16.30
2018-04-27T02:02:40.043Z,16.30
2018-04-27T02:05:07.536Z,16.20
2018-04-27T02:07:35.881Z,16.20
2018-04-27T02:10:03.450Z,16.20
2018-04-27T02:12:30.956Z,16.20
2018-04-27T02:14:59.288Z,16.20
2018-04-27T02:17:26.875Z,16.20
2018-04-27T02:19:55.154Z,16.20
2018-04-27T02:22:22.716Z,16.10
2018-04-27T02:24:50.224Z,16.20
2018-04-27T02:27:18.471Z,16.10
2018-04-27T02:29:46.028Z,16.10
2018-04-27T02:32:13.583Z,16.10
2018-04-27T02:34:41.169Z,16.10
2018-04-27T02:37:08.723Z,16.10
2018-04-27T02:39:36.304Z,16.10
2018-04-27T02:42:03.802Z,16.00
2018-04-27T02:44:31.320Z,16.00
2018-04-27T02:46:58.806Z,16.00
2018-04-27T02:49:27.083Z,16.00
2018-04-27T02:51:54.565Z,16.00
2018-04-27T02:54:22.910Z,16.00
2018-04-27T02:56:50.467Z,15.90
2018-04-27T02:59:17.965Z,15.90
2018-04-27T03:01:46.237Z,15.90
2018-04-27T03:04:13.753Z,15.90
2018-04-27T03:06:41.262Z,15.90
2018-04-27T03:09:08.773Z,15.90
2018-04-27T03:11:36.284Z,15.90
2018-04-27T03:14:03.849Z,15.90
2018-04-27T03:16:31.423Z,15.80
2018-04-27T03:18:58.903Z,15.80
2018-04-27T03:21:27.253Z,15.80
2018-04-27T03:23:54.833Z,15.80
2018-04-27T03:26:23.012Z,15.80
2018-04-27T03:28:50.515Z,15.80
2018-04-27T03:31:18.004Z,15.80
2018-04-27T03:33:45.484Z,15.70
2018-04-27T03:36:12.973Z,15.70
2018-04-27T03:38:40.474Z,15.70
2018-04-27T03:41:07.972Z,15.70
2018-04-27T03:43:35.459Z,15.70
2018-04-27T03:46:02.950Z,15.70
2018-04-27T03:48:31.197Z,15.60
2018-04-27T03:50:58.707Z,15.60
2018-04-27T03:53:26.189Z,15.60
2018-04-27T03:55:53.685Z,15.60
2018-04-27T03:58:21.259Z,15.60
2018-04-27T04:01:00.809Z,15.60
2018-04-27T04:03:40.047Z,15.60
2018-04-27T04:06:07.536Z,15.60
2018-04-27T04:08:35.058Z,15.60
2018-04-27T04:11:02.550Z,15.50
2018-04-27T04:13:30.907Z,15.50
2018-04-27T04:15:59.160Z,15.50
2018-04-27T04:18:26.645Z,15.50
2018-04-27T04:20:54.220Z,15.50
2018-04-27T04:23:21.719Z,15.50
2018-04-27T04:25:50.053Z,15.50
2018-04-27T04:28:17.613Z,15.50
2018-04-27T04:30:45.189Z,15.50
2018-04-27T04:33:12.767Z,15.40
2018-04-27T04:35:40.317Z,15.40
2018-04-27T04:38:08.603Z,15.40
2018-04-27T04:40:36.190Z,15.40
2018-04-27T04:43:03.735Z,15.40
2018-04-27T04:45:31.321Z,15.40
2018-04-27T04:47:58.875Z,15.40
2018-04-27T04:50:26.377Z,15.50
2018-04-27T04:52:53.871Z,15.50
2018-04-27T04:55:21.361Z,15.50
2018-04-27T04:57:48.855Z,15.50
2018-04-27T05:00:17.219Z,15.50
2018-04-27T05:02:44.728Z,15.50
2018-04-27T05:05:12.981Z,15.60
2018-04-27T05:07:41.247Z,15.60
2018-04-27T05:10:08.803Z,15.60
2018-04-27T05:12:36.352Z,15.60
2018-04-27T05:15:03.941Z,15.60
2018-04-27T05:17:31.432Z,15.70
2018-04-27T05:19:59.204Z,15.70
2018-04-27T05:22:27.577Z,15.80
2018-04-27T05:24:55.064Z,15.80
2018-04-27T05:27:22.597Z,15.80
2018-04-27T05:29:50.222Z,15.80
2018-04-27T05:32:17.669Z,15.80
2018-04-27T05:34:45.189Z,15.90
2018-04-27T05:37:12.734Z,15.90
2018-04-27T05:39:40.272Z,15.90
2018-04-27T05:42:07.752Z,15.90
2018-04-27T05:44:35.341Z,15.90
2018-04-27T05:47:02.840Z,15.90
2018-04-27T05:49:31.190Z,15.90
2018-04-27T05:51:58.772Z,16.00
2018-04-27T05:54:26.264Z,16.00
2018-04-27T05:56:53.766Z,16.00
2018-04-27T05:59:21.355Z,16.00
2018-04-27T06:01:48.881Z,16.00
2018-04-27T06:04:16.375Z,16.00
2018-04-27T06:06:44.015Z,16.00
2018-04-27T06:09:11.517Z,16.00
2018-04-27T06:11:39.012Z,16.00
2018-04-27T06:14:07.359Z,16.10
2018-04-27T06:16:34.863Z,16.00
2018-04-27T06:19:03.116Z,16.10
2018-04-27T06:21:30.665Z,16.10
2018-04-27T06:23:58.177Z,16.10
2018-04-27T06:26:25.655Z,16.10
2018-04-27T06:28:53.153Z,16.10
2018-04-27T06:31:20.737Z,16.10
2018-04-27T06:33:48.308Z,16.10
2018-04-27T06:36:15.842Z,16.10
2018-04-27T06:38:43.363Z,16.10
2018-04-27T06:41:11.611Z,16.10
2018-04-27T06:43:39.094Z,16.10
2018-04-27T06:46:07.371Z,16.10
2018-04-27T06:48:34.925Z,16.10
2018-04-27T06:51:02.433Z,16.20
2018-04-27T06:53:29.949Z,16.20
2018-04-27T06:55:58.249Z,16.30
2018-04-27T06:58:26.503Z,16.20
2018-04-27T07:00:54.089Z,16.30
2018-04-27T07:03:21.592Z,16.30
2018-04-27T07:05:49.063Z,16.30
2018-04-27T07:08:16.764Z,16.30
2018-04-27T07:10:44.333Z,16.40
2018-04-27T07:13:11.917Z,16.30
2018-04-27T07:15:39.419Z,16.40
2018-04-27T07:18:06.924Z,16.40
2018-04-27T07:20:34.422Z,16.40
2018-04-27T07:23:02.688Z,16.50
2018-04-27T07:25:30.197Z,16.50
2018-04-27T07:27:57.718Z,16.50
2018-04-27T07:30:25.221Z,16.50
2018-04-27T07:32:52.712Z,16.50
2018-04-27T07:35:20.219Z,16.50
2018-04-27T07:37:47.753Z,16.50
2018-04-27T07:40:15.334Z,16.50
2018-04-27T07:42:42.909Z,16.50
2018-04-27T07:45:10.568Z,16.60
2018-04-27T07:47:38.018Z,16.60
2018-04-27T07:50:05.545Z,16.60
2018-04-27T07:52:33.045Z,16.60
2018-04-27T07:55:00.667Z,16.60
2018-04-27T07:57:28.163Z,16.70
2018-04-27T07:59:55.655Z,16.70
2018-04-27T08:02:23.273Z,16.70
2018-04-27T08:04:50.653Z,16.80
2018-04-27T08:07:18.173Z,16.70
2018-04-27T08:09:45.647Z,16.80
2018-04-27T08:12:13.905Z,16.80
2018-04-27T08:14:41.448Z,16.80
2018-04-27T08:17:08.934Z,16.80
2018-04-27T08:19:37.197Z,16.90
2018-04-27T08:22:04.693Z,16.90
2018-04-27T08:24:33.133Z,16.90
2018-04-27T08:27:00.572Z,16.90
2018-04-27T08:29:28.915Z,16.90
2018-04-27T08:31:56.417Z,16.90
2018-04-27T08:34:23.904Z,16.90
2018-04-27T08:36:51.496Z,17.00
2018-04-27T08:39:19.017Z,17.00
2018-04-27T08:41:46.513Z,17.00
2018-04-27T08:44:14.038Z,17.00
2018-04-27T08:46:41.547Z,17.00
2018-04-27T08:49:09.125Z,17.00
2018-04-27T08:51:36.633Z,17.10
2018-04-27T08:54:04.121Z,17.10
2018-04-27T08:56:31.717Z,17.10
2018-04-27T08:58:59.274Z,17.10
2018-04-27T09:01:26.853Z,17.10
2018-04-27T09:03:55.848Z,17.10
2018-04-27T09:06:23.443Z,17.10
2018-04-27T09:08:50.863Z,17.20
2018-04-27T09:11:18.348Z,17.20
2018-04-27T09:13:45.840Z,17.20
2018-04-27T09:16:14.200Z,17.20
2018-04-27T09:18:41.658Z,17.20
2018-04-27T09:21:09.163Z,17.30
2018-04-27T09:23:36.684Z,17.30
2018-04-27T09:26:04.160Z,17.30
2018-04-27T09:28:31.737Z,17.30
2018-04-27T09:30:59.992Z,17.40
2018-04-27T09:33:27.510Z,17.40
2018-04-27T09:35:55.008Z,17.40
2018-04-27T09:38:22.590Z,17.40
2018-04-27T09:40:50.202Z,17.40
2018-04-27T09:43:17.669Z,17.40
2018-04-27T09:45:45.188Z,17.40
2018-04-27T09:48:12.664Z,17.50
2018-04-27T09:50:40.955Z,17.50
2018-04-27T09:53:09.181Z,17.50
2018-04-27T09:55:36.774Z,17.50
2018-04-27T09:58:04.340Z,17.50
2018-04-27T10:00:31.851Z,17.50
2018-04-27T10:02:59.370Z,17.50
2018-04-27T10:05:26.886Z,17.60
2018-04-27T10:07:54.396Z,17.60
2018-04-27T10:10:21.975Z,17.60
2018-04-27T10:12:49.456Z,17.60
2018-04-27T10:15:17.825Z,17.60
2018-04-27T10:17:45.321Z,17.60
2018-04-27T10:20:12.821Z,17.60
2018-04-27T10:22:40.404Z,17.60
2018-04-27T10:25:07.980Z,17.60
2018-04-27T10:27:35.545Z,17.60
2018-04-27T10:30:03.114Z,17.60
2018-04-27T10:32:30.660Z,17.60
2018-04-27T10:34:58.157Z,17.60
2018-04-27T10:37:26.408Z,17.60
2018-04-27T10:39:53.911Z,17.60
2018-04-27T10:42:22.272Z,17.60
2018-04-27T10:44:49.831Z,17.60
2018-04-27T10:47:18.834Z,17.60
2018-04-27T10:49:46.332Z,17.60
2018-04-27T10:52:13.847Z,17.60
2018-04-27T10:54:41.334Z,17.60
2018-04-27T10:57:08.844Z,17.60
2018-04-27T10:59:36.328Z,17.70
2018-04-27T11:02:03.812Z,17.70
2018-04-27T11:04:31.367Z,17.70
2018-04-27T11:06:58.875Z,17.70
2018-04-27T11:09:27.123Z,17.70
2018-04-27T11:11:54.701Z,17.70
2018-04-27T11:14:22.188Z,17.70
2018-04-27T11:16:50.693Z,17.70
2018-04-27T11:19:18.728Z,17.70
2018-04-27T11:21:46.287Z,17.70
2018-04-27T11:24:13.761Z,17.70
2018-04-27T11:26:41.275Z,17.70
2018-04-27T11:29:08.876Z,17.70
2018-04-27T11:31:36.454Z,17.80
2018-04-27T11:34:03.967Z,17.80
2018-04-27T11:36:31.475Z,17.80
2018-04-27T11:38:58.975Z,17.90
2018-04-27T11:41:27.257Z,17.90
2018-04-27T11:43:55.603Z,17.90
2018-04-27T11:46:23.082Z,17.90
2018-04-27T11:48:51.351Z,18.00
2018-04-27T11:51:18.869Z,18.00
2018-04-27T11:53:46.380Z,18.10
2018-04-27T11:56:13.937Z,18.10
2018-04-27T11:58:41.498Z,18.10
2018-04-27T12:01:09.051Z,18.20
2018-04-27T12:03:36.709Z,18.20
2018-04-27T12:06:04.155Z,18.20
2018-04-27T12:08:31.652Z,18.30
2018-04-27T12:10:59.144Z,18.30
2018-04-27T12:13:26.636Z,18.30
2018-04-27T12:15:54.880Z,18.40
2018-04-27T12:18:22.445Z,18.40
2018-04-27T12:20:49.936Z,18.40
2018-04-27T12:23:18.294Z,18.40
2018-04-27T12:25:45.854Z,18.40
2018-04-27T12:28:13.440Z,18.50
2018-04-27T12:30:41.020Z,18.50
2018-04-27T12:33:09.376Z,18.60
2018-04-27T12:35:36.920Z,18.50
2018-04-27T12:38:04.415Z,18.60
2018-04-27T12:40:31.988Z,18.60
2018-04-27T12:42:59.493Z,18.70
2018-04-27T12:45:27.003Z,18.70
2018-04-27T12:47:54.486Z,18.70
2018-04-27T12:50:24.933Z,18.70
2018-04-27T12:52:53.292Z,18.70
2018-04-27T12:55:20.797Z,18.70
2018-04-27T12:57:48.287Z,18.80
2018-04-27T13:00:15.779Z,18.80
2018-04-27T13:02:43.369Z,18.80
2018-04-27T13:05:11.635Z,18.80
2018-04-27T13:07:39.133Z,18.80
2018-04-27T13:10:06.631Z,18.80
2018-04-27T13:12:34.111Z,18.90
2018-04-27T13:15:01.607Z,18.90
2018-04-27T13:17:29.869Z,18.90
2018-04-27T13:19:57.425Z,18.90
2018-04-27T13:22:24.921Z,18.90
2018-04-27T13:24:53.169Z,18.90
2018-04-27T13:27:20.651Z,18.90
2018-04-27T13:29:48.124Z,18.90
2018-04-27T13:32:16.393Z,18.90
2018-04-27T13:34:43.869Z,18.90
2018-04-27T13:37:12.229Z,19.00
2018-04-27T13:39:39.739Z,18.90
2018-04-27T13:42:07.233Z,19.00
2018-04-27T13:44:34.819Z,19.00
2018-04-27T13:47:02.387Z,19.00
2018-04-27T13:49:29.880Z,19.00
2018-04-27T13:51:58.255Z,19.10
2018-04-27T13:54:25.805Z,19.10
2018-04-27T13:56:53.361Z,19.10
2018-04-27T13:59:20.925Z,19.10
2018-04-27T14:01:48.415Z,19.10
2018-04-27T14:04:15.927Z,19.20
2018-04-27T14:06:43.418Z,19.20
2018-04-27T14:09:10.916Z,19.20
2018-04-27T14:11:39.179Z,19.30
2018-04-27T14:14:06.743Z,19.20
2018-04-27T14:16:34.219Z,19.30
2018-04-27T14:19:02.490Z,19.30
2018-04-27T14:21:30.126Z,19.30
2018-04-27T14:23:57.597Z,19.30
2018-04-27T14:26:25.173Z,19.30
2018-04-27T14:28:52.657Z,19.30
2018-04-27T14:31:20.156Z,19.40
2018-04-27T14:33:47.725Z,19.40
2018-04-27T14:36:15.187Z,19.40
2018-04-27T14:38:42.753Z,19.40
2018-04-27T14:41:10.229Z,19.70
2018-04-27T14:43:37.748Z,19.60
2018-04-27T14:46:05.249Z,19.60
2018-04-27T14:48:32.736Z,19.60
2018-04-27T14:51:00.311Z,19.60
2018-04-27T14:53:27.888Z,19.50
2018-04-27T14:55:55.375Z,19.50
2018-04-27T14:58:23.685Z,19.60
2018-04-27T15:00:51.167Z,19.50
2018-04-27T15:03:18.761Z,19.60
2018-04-27T15:05:46.318Z,19.60
2018-04-27T15:08:13.895Z,19.60
2018-04-27T15:10:41.413Z,19.60
2018-04-27T15:13:08.893Z,19.60
2018-04-27T15:15:36.384Z,19.60
2018-04-27T15:18:03.869Z,19.60
2018-04-27T15:20:31.424Z,19.60
2018-04-27T15:22:58.985Z,19.60
2018-04-27T15:25:26.554Z,19.60
2018-04-27T15:27:54.811Z,19.60
2018-04-27T15:30:22.315Z,19.60
2018-04-27T15:32:49.789Z,19.60
2018-04-27T15:35:18.161Z,19.60
2018-04-27T15:37:45.648Z,19.60
2018-04-27T15:40:13.142Z,19.60
2018-04-27T15:42:40.797Z,19.60
2018-04-27T15:45:08.290Z,19.60
2018-04-27T15:47:35.882Z,19.60
2018-04-27T15:50:03.451Z,19.60
2018-04-27T15:52:30.951Z,19.60
2018-04-27T15:54:58.469Z,19.70
2018-04-27T15:57:26.049Z,19.70
2018-04-27T15:59:53.606Z,19.70
2018-04-27T16:02:21.101Z,19.70
2018-04-27T16:04:48.595Z,19.70
2018-04-27T16:07:16.965Z,19.70
2018-04-27T16:09:44.451Z,19.70
2018-04-27T16:12:12.035Z,19.70
2018-04-27T16:14:39.519Z,19.70
2018-04-27T16:17:07.017Z,19.70
2018-04-27T16:19:34.497Z,19.80
2018-04-27T16:22:02.009Z,19.80
2018-04-27T16:24:30.385Z,19.80
2018-04-27T16:26:57.895Z,19.80
2018-04-27T16:29:25.390Z,19.80
2018-04-27T16:31:52.893Z,19.80
2018-04-27T16:34:20.381Z,19.80
2018-04-27T16:36:47.889Z,19.90
2018-04-27T16:39:15.425Z,19.90
2018-04-27T16:41:42.994Z,19.90
2018-04-27T16:44:10.511Z,19.90
2018-04-27T16:46:38.037Z,19.90
2018-04-27T16:49:05.637Z,19.90
2018-04-27T16:51:33.117Z,19.90
2018-04-27T16:54:01.376Z,19.90
2018-04-27T16:56:28.891Z,19.90
2018-04-27T16:58:56.382Z,19.90
2018-04-27T17:01:23.887Z,19.90
2018-04-27T17:03:52.253Z,20.00
2018-04-27T17:06:19.727Z,19.90
2018-04-27T17:08:47.235Z,19.90
2018-04-27T17:11:14.736Z,19.90
2018-04-27T17:13:42.247Z,19.90
2018-04-27T17:16:10.595Z,19.90
2018-04-27T17:18:38.165Z,19.90
2018-04-27T17:21:05.725Z,19.90
2018-04-27T17:23:33.296Z,19.90
2018-04-27T17:26:00.816Z,20.00
2018-04-27T17:28:28.301Z,20.00
2018-04-27T17:30:55.882Z,20.00
2018-04-27T17:33:23.408Z,20.00
2018-04-27T17:35:50.888Z,20.00
2018-04-27T17:38:18.483Z,20.00
2018-04-27T17:40:46.006Z,20.00
2018-04-27T17:43:13.516Z,20.00
2018-04-27T17:45:41.819Z,20.00
2018-04-27T17:48:09.416Z,20.00
2018-04-27T17:50:36.921Z,20.10
2018-04-27T17:53:04.416Z,20.10
2018-04-27T17:55:32.678Z,20.10
2018-04-27T17:58:00.247Z,20.10
2018-04-27T18:00:28.520Z,20.10
2018-04-27T18:02:56.046Z,20.10
2018-04-27T18:05:23.548Z,20.10
2018-04-27T18:07:51.084Z,20.10
2018-04-27T18:10:18.576Z,20.10
2018-04-27T18:12:46.155Z,20.10
2018-04-27T18:15:13.696Z,20.10
2018-04-27T18:17:41.203Z,20.10
2018-04-27T18:20:09.467Z,20.10
2018-04-27T18:22:37.076Z,20.10
2018-04-27T18:25:04.571Z,20.10
2018-04-27T18:27:32.160Z,20.10
2018-04-27T18:29:59.664Z,20.00
2018-04-27T18:32:27.184Z,20.00
2018-04-27T18:34:54.754Z,20.00
2018-04-27T18:37:22.257Z,20.00
2018-04-27T18:39:49.879Z,20.00
2018-04-27T18:42:17.446Z,20.00
2018-04-27T18:44:44.941Z,20.00
2018-04-27T18:47:13.304Z,19.90
2018-04-27T18:49:40.850Z,19.90
2018-04-27T18:52:08.430Z,19.90
2018-04-27T18:54:36.680Z,19.90
2018-04-27T18:57:04.208Z,19.90
2018-04-27T18:59:32.458Z,19.90
2018-04-27T19:01:59.957Z,19.90
2018-04-27T19:04:27.467Z,19.90
2018-04-27T19:06:54.952Z,19.90
2018-04-27T19:09:22.460Z,19.90
2018-04-27T19:11:49.982Z,19.80
2018-04-27T19:14:17.504Z,19.80
2018-04-27T19:16:45.826Z,19.80
2018-04-27T19:19:14.826Z,19.70
2018-04-27T19:21:42.342Z,19.70
2018-04-27T19:24:09.850Z,19.70
2018-04-27T19:26:37.420Z,19.70
2018-04-27T19:29:04.952Z,19.70
2018-04-27T19:31:32.578Z,19.70
2018-04-27T19:34:00.856Z,19.60
2018-04-27T19:36:29.186Z,19.60
2018-04-27T19:38:56.674Z,19.60
2018-04-27T19:41:24.240Z,19.60
2018-04-27T19:43:51.821Z,19.50
2018-04-27T19:46:19.338Z,19.50
2018-04-27T19:48:46.820Z,19.50
2018-04-27T19:51:14.758Z,19.50
2018-04-27T19:53:42.283Z,19.40
2018-04-27T19:56:09.769Z,19.40
2018-04-27T19:58:38.120Z,19.40
2018-04-27T20:01:05.646Z,19.40
2018-04-27T20:03:33.152Z,19.40
2018-04-27T20:06:00.652Z,19.30
2018-04-27T20:08:30.812Z,19.30
2018-04-27T20:10:58.305Z,19.30
2018-04-27T20:13:25.785Z,19.30
2018-04-27T20:15:56.652Z,19.20
2018-04-27T20:18:25.572Z,19.20
2018-04-27T20:20:53.891Z,19.20
2018-04-27T20:23:22.237Z,19.20
2018-04-27T20:25:57.813Z,19.20
2018-04-27T20:28:25.334Z,19.10
2018-04-27T20:30:52.817Z,19.10
2018-04-27T20:33:21.222Z,19.10
2018-04-27T20:35:48.702Z,19.10
2018-04-27T20:38:16.207Z,19.10
2018-04-27T20:40:44.437Z,19.10
2018-04-27T20:43:12.035Z,19.00
2018-04-27T20:45:39.570Z,19.00
2018-04-27T20:48:07.083Z,19.00
2018-04-27T20:50:34.575Z,19.00
2018-04-27T20:53:02.186Z,19.00
2018-04-27T20:55:32.549Z,19.00
2018-04-27T20:58:00.064Z,19.00
2018-04-27T21:00:29.514Z,19.00
2018-04-27T21:02:56.995Z,18.90
2018-04-27T21:05:24.481Z,18.90
2018-04-27T21:07:52.078Z,18.90
2018-04-27T21:10:19.641Z,18.90
2018-04-27T21:12:48.432Z,18.90
2018-04-27T21:15:15.941Z,18.90
2018-04-27T21:17:45.246Z,18.90
2018-04-27T21:20:15.538Z,18.90
2018-04-27T21:22:43.048Z,18.90
2018-04-27T21:25:13.274Z,18.80
2018-04-27T21:27:44.262Z,18.80
2018-04-27T21:30:11.835Z,18.80
2018-04-27T21:32:40.016Z,18.80
2018-04-27T21:35:07.536Z,18.80
2018-04-27T21:37:49.984Z,18.80
2018-04-27T21:40:17.521Z,18.80
2018-04-27T21:42:45.113Z,18.80
2018-04-27T21:45:12.602Z,18.80
2018-04-27T21:47:55.741Z,18.70
2018-04-27T21:50:23.263Z,18.70
2018-04-27T21:52:52.164Z,18.70
2018-04-27T21:55:19.719Z,18.70
2018-04-27T21:57:50.878Z,18.70
2018-04-27T22:00:20.851Z,18.70
2018-04-27T22:02:58.167Z,18.70
2018-04-27T22:05:33.272Z,18.70
2018-04-27T22:08:04.548Z,18.70
2018-04-27T22:10:32.035Z,18.70
2018-04-27T22:12:59.542Z,18.70
2018-04-27T22:15:27.047Z,18.60
2018-04-27T22:17:55.473Z,18.60
2018-04-27T22:20:39.750Z,18.60
2018-04-27T22:23:07.243Z,18.60
2018-04-27T22:25:39.392Z,18.60
2018-04-27T22:28:06.870Z,18.60
2018-04-27T22:30:35.269Z,18.60
2018-04-27T22:33:27.307Z,18.50
2018-04-27T22:36:04.421Z,18.50
2018-04-27T22:38:33.261Z,18.50
2018-04-27T22:41:00.842Z,18.50
2018-04-27T22:43:28.397Z,18.50
2018-04-27T22:46:02.933Z,18.50
2018-04-27T22:48:34.801Z,18.50
2018-04-27T22:51:07.778Z,18.40
2018-04-27T22:56:52.588Z,18.40
2018-04-27T22:59:30.687Z,18.40
2018-04-27T23:04:57.694Z,18.30
2018-04-27T23:07:35.169Z,18.40
2018-04-27T23:10:02.679Z,18.30
2018-04-27T23:12:30.236Z,18.30
2018-04-27T23:14:57.714Z,18.30
2018-04-27T23:17:26.041Z,18.30
2018-04-27T23:19:55.187Z,18.30
2018-04-27T23:22:34.560Z,18.30
2018-04-27T23:25:07.977Z,18.30
2018-04-27T23:27:36.405Z,18.30
2018-04-27T23:30:05.520Z,18.30
2018-04-27T23:32:33.888Z,18.20
2018-04-27T23:35:01.400Z,18.20
2018-04-27T23:37:28.913Z,18.20
2018-04-27T23:39:56.447Z,18.20
2018-04-27T23:42:26.860Z,18.20
2018-04-27T23:44:54.364Z,18.20
2018-04-27T23:47:21.864Z,18.20
2018-04-27T23:49:50.152Z,18.20
2018-04-27T23:52:18.505Z,18.20
2018-04-27T23:54:45.995Z,18.20
2018-04-27T23:57:14.877Z,18.10
2018-04-27T23:59:43.251Z,18.10
