createdAt,value
2018-10-01T00:00:42.428Z,1010.47
2018-10-01T00:01:42.418Z,1010.55
2018-10-01T00:02:42.413Z,1010.55
2018-10-01T00:03:42.408Z,1010.55
2018-10-01T00:04:42.410Z,1010.58
2018-10-01T00:05:42.402Z,1010.59
2018-10-01T00:06:42.397Z,1010.59
2018-10-01T00:07:42.392Z,1010.58
2018-10-01T00:08:42.382Z,1010.55
2018-10-01T00:09:42.381Z,1010.63
2018-10-01T00:10:42.422Z,1010.53
2018-10-01T00:11:42.372Z,1010.56
2018-10-01T00:12:42.369Z,1010.56
2018-10-01T00:13:42.356Z,1010.54
2018-10-01T00:14:42.352Z,1010.52
2018-10-01T00:15:42.350Z,1010.50
2018-10-01T00:16:42.342Z,1010.56
2018-10-01T00:17:42.346Z,1010.47
2018-10-01T00:18:42.340Z,1010.47
2018-10-01T00:19:42.333Z,1010.47
2018-10-01T00:20:42.324Z,1010.46
2018-10-01T00:21:42.315Z,1010.44
2018-10-01T00:22:42.311Z,1010.40
2018-10-01T00:23:42.310Z,1010.42
2018-10-01T00:24:42.305Z,1010.37
2018-10-01T00:25:42.295Z,1010.38
2018-10-01T00:26:42.291Z,1010.34
2018-10-01T00:27:42.286Z,1010.32
2018-10-01T00:28:42.281Z,1010.37
2018-10-01T00:29:42.281Z,1010.39
2018-10-01T00:30:42.276Z,1010.37
2018-10-01T00:31:42.271Z,1010.36
2018-10-01T00:32:42.266Z,1010.36
2018-10-01T00:33:42.255Z,1010.29
2018-10-01T00:34:42.250Z,1010.29
2018-10-01T00:35:42.245Z,1010.25
2018-10-01T00:36:42.239Z,1010.23
2018-10-01T00:37:42.239Z,1010.24
2018-10-01T00:38:42.234Z,1010.24
2018-10-01T00:39:42.225Z,1010.25
2018-10-01T00:40:42.224Z,1010.25
2018-10-01T00:41:42.219Z,1010.29
2018-10-01T00:42:42.213Z,1010.26
2018-10-01T00:43:42.211Z,1010.31
2018-10-01T00:44:42.204Z,1010.29
2018-10-01T00:45:42.193Z,1010.30
2018-10-01T00:46:42.189Z,1010.26
2018-10-01T00:47:42.183Z,1010.30
2018-10-01T00:48:42.177Z,1010.26
2018-10-01T00:49:42.179Z,1010.34
2018-10-01T00:50:42.173Z,1010.31
2018-10-01T00:51:42.170Z,1010.35
2018-10-01T00:52:42.163Z,1010.37
2018-10-01T00:53:42.152Z,1010.32
2018-10-01T00:54:42.149Z,1010.38
2018-10-01T00:55:42.147Z,1010.33
2018-10-01T00:56:42.142Z,1010.26
2018-10-01T00:57:42.131Z,1010.22
2018-10-01T00:58:42.127Z,1010.18
2018-10-01T00:59:42.124Z,1010.12
2018-10-01T01:00:42.116Z,1010.13
2018-10-01T01:01:42.115Z,1010.11
2018-10-01T01:02:42.110Z,1010.18
2018-10-01T01:03:42.105Z,1010.08
2018-10-01T01:04:42.099Z,1010.12
2018-10-01T01:05:42.095Z,1010.10
2018-10-01T01:06:42.085Z,1010.14
2018-10-01T01:07:42.079Z,1010.13
2018-10-01T01:08:42.074Z,1010.11
2018-10-01T01:09:42.074Z,1010.15
2018-10-01T01:10:42.069Z,1010.14
2018-10-01T01:11:42.061Z,1010.19
2018-10-01T01:12:42.053Z,1010.10
2018-10-01T01:13:42.053Z,1010.19
2018-10-01T01:14:42.051Z,1010.17
2018-10-01T01:15:42.042Z,1010.18
2018-10-01T01:16:42.036Z,1010.22
2018-10-01T01:17:42.027Z,1010.21
2018-10-01T01:18:42.022Z,1010.26
2018-10-01T01:19:42.017Z,1010.26
2018-10-01T01:20:42.012Z,1010.24
2018-10-01T01:21:42.010Z,1010.25
2018-10-01T01:22:42.006Z,1010.22
2018-10-01T01:23:42.001Z,1010.24
2018-10-01T01:24:41.995Z,1010.26
2018-10-01T01:25:41.986Z,1010.27
2018-10-01T01:26:41.980Z,1010.28
2018-10-01T01:27:41.980Z,1010.26
2018-10-01T01:28:41.973Z,1010.31
2018-10-01T01:29:41.964Z,1010.34
2018-10-01T01:30:41.959Z,1010.34
2018-10-01T01:31:41.953Z,1010.32
2018-10-01T01:32:41.946Z,1010.37
2018-10-01T01:33:41.945Z,1010.39
2018-10-01T01:34:41.940Z,1010.34
2018-10-01T01:35:41.936Z,1010.35
2018-10-01T01:36:41.929Z,1010.39
2018-10-01T01:37:41.919Z,1010.40
2018-10-01T01:38:41.915Z,1010.41
2018-10-01T01:39:41.911Z,1010.42
2018-10-01T01:40:41.903Z,1010.43
2018-10-01T01:41:41.903Z,1010.40
2018-10-01T01:42:41.898Z,1010.42
2018-10-01T01:43:41.887Z,1010.42
2018-10-01T01:44:41.882Z,1010.43
2018-10-01T01:45:41.881Z,1010.45
2018-10-01T01:46:41.877Z,1010.46
2018-10-01T01:47:41.869Z,1010.48
2018-10-01T01:48:41.865Z,1010.46
2018-10-01T01:49:41.855Z,1010.50
2018-10-01T01:50:41.849Z,1010.47
2018-10-01T01:51:41.845Z,1010.52
2018-10-01T01:52:41.838Z,1010.46
2018-10-01T01:53:41.838Z,1010.50
2018-10-01T01:54:41.833Z,1010.46
2018-10-01T01:55:41.826Z,1010.48
2018-10-01T01:56:41.821Z,1010.50
2018-10-01T01:57:41.811Z,1010.46
2018-10-01T01:58:41.805Z,1010.50
2018-10-01T01:59:41.804Z,1010.51
2018-10-01T02:00:41.799Z,1010.49
2018-10-01T02:01:41.789Z,1010.47
2018-10-01T02:02:41.783Z,1010.44
2018-10-01T02:03:41.779Z,1010.52
2018-10-01T02:04:41.772Z,1010.47
2018-10-01T02:05:41.772Z,1010.47
2018-10-01T02:06:41.767Z,1010.48
2018-10-01T02:07:41.762Z,1010.46
2018-10-01T02:08:41.755Z,1010.42
2018-10-01T02:09:41.745Z,1010.46
2018-10-01T02:10:41.739Z,1010.46
2018-10-01T02:11:41.734Z,1010.51
2018-10-01T02:12:41.729Z,1010.50
2018-10-01T02:13:41.728Z,1010.50
2018-10-01T02:14:41.722Z,1010.50
2018-10-01T02:15:41.712Z,1010.51
2018-10-01T02:16:41.705Z,1010.48
2018-10-01T02:17:41.705Z,1010.51
2018-10-01T02:18:41.700Z,1010.47
2018-10-01T02:19:41.694Z,1010.53
2018-10-01T02:20:41.688Z,1010.48
2018-10-01T02:21:41.679Z,1010.47
2018-10-01T02:22:41.673Z,1010.48
2018-10-01T02:23:41.667Z,1010.49
2018-10-01T02:24:41.661Z,1010.50
2018-10-01T02:25:41.661Z,1010.48
2018-10-01T02:26:41.656Z,1010.48
2018-10-01T02:27:41.650Z,1010.47
2018-10-01T02:28:41.643Z,1010.44
2018-10-01T02:29:41.633Z,1010.48
2018-10-01T02:30:41.628Z,1010.45
2018-10-01T02:31:41.627Z,1010.40
2018-10-01T02:32:41.620Z,1010.41
2018-10-01T02:33:41.611Z,1010.37
2018-10-01T02:34:41.612Z,1010.38
2018-10-01T02:35:41.602Z,1010.44
2018-10-01T02:36:41.594Z,1010.45
2018-10-01T02:37:41.595Z,1010.37
2018-10-01T02:38:41.590Z,1010.40
2018-10-01T02:39:41.584Z,1010.47
2018-10-01T02:40:41.578Z,1010.48
2018-10-01T02:41:41.568Z,1010.47
2018-10-01T02:42:41.561Z,1010.44
2018-10-01T02:43:41.557Z,1010.46
2018-10-01T02:44:41.551Z,1010.48
2018-10-01T02:45:41.550Z,1010.50
2018-10-01T02:46:41.544Z,1010.50
2018-10-01T02:47:41.599Z,1010.50
2018-10-01T02:48:41.529Z,1010.54
2018-10-01T02:49:41.525Z,1010.54
2018-10-01T02:50:41.521Z,1010.59
2018-10-01T02:51:41.516Z,1010.63
2018-10-01T02:52:41.508Z,1010.60
2018-10-01T02:53:41.499Z,1010.61
2018-10-01T02:54:41.493Z,1010.58
2018-10-01T02:55:41.488Z,1010.60
2018-10-01T02:56:41.482Z,1010.59
2018-10-01T02:57:41.479Z,1010.60
2018-10-01T02:58:41.475Z,1010.59
2018-10-01T02:59:41.468Z,1010.57
2018-10-01T03:00:41.461Z,1010.57
2018-10-01T03:01:41.461Z,1010.60
2018-10-01T03:02:41.446Z,1010.63
2018-10-01T03:03:41.448Z,1010.60
2018-10-01T03:04:41.439Z,1010.57
2018-10-01T03:05:41.429Z,1010.61
2018-10-01T03:06:41.422Z,1010.56
2018-10-01T03:07:41.416Z,1010.58
2018-10-01T03:08:41.410Z,1010.56
2018-10-01T03:09:41.410Z,1010.57
2018-10-01T03:10:41.410Z,1010.58
2018-10-01T03:11:41.398Z,1010.54
2018-10-01T03:12:41.392Z,1010.55
2018-10-01T03:13:41.381Z,1010.55
2018-10-01T03:14:41.375Z,1010.52
2018-10-01T03:15:41.370Z,1010.56
2018-10-01T03:16:41.361Z,1010.54
2018-10-01T03:17:41.360Z,1010.54
2018-10-01T03:18:41.356Z,1010.55
2018-10-01T03:19:41.381Z,1010.53
2018-10-01T03:20:41.338Z,1010.59
2018-10-01T03:21:41.338Z,1010.58
2018-10-01T03:22:41.331Z,1010.60
2018-10-01T03:23:41.326Z,1010.57
2018-10-01T03:24:41.360Z,1010.58
2018-10-01T03:25:41.314Z,1010.56
2018-10-01T03:26:41.305Z,1010.58
2018-10-01T03:27:41.298Z,1010.58
2018-10-01T03:28:41.291Z,1010.55
2018-10-01T03:29:41.291Z,1010.56
2018-10-01T03:30:41.285Z,1010.57
2018-10-01T03:31:41.279Z,1010.57
2018-10-01T03:32:41.272Z,1010.61
2018-10-01T03:33:41.263Z,1010.58
2018-10-01T03:34:41.256Z,1010.56
2018-10-01T03:35:41.255Z,1010.57
2018-10-01T03:36:41.257Z,1010.57
2018-10-01T03:37:41.238Z,1010.54
2018-10-01T03:38:41.232Z,1010.56
2018-10-01T03:39:41.228Z,1010.53
2018-10-01T03:40:41.220Z,1010.53
2018-10-01T03:41:41.222Z,1010.52
2018-10-01T03:42:41.215Z,1010.52
2018-10-01T03:43:41.209Z,1010.54
2018-10-01T03:44:41.206Z,1010.54
2018-10-01T03:45:41.192Z,1010.51
2018-10-01T03:46:41.187Z,1010.53
2018-10-01T03:47:41.181Z,1010.55
2018-10-01T03:48:41.173Z,1010.55
2018-10-01T03:49:41.173Z,1010.49
2018-10-01T03:50:41.168Z,1010.58
2018-10-01T03:51:41.158Z,1010.54
2018-10-01T03:52:41.151Z,1010.56
2018-10-01T03:53:41.152Z,1010.49
2018-10-01T03:54:41.144Z,1010.53
2018-10-01T03:55:41.139Z,1010.54
2018-10-01T03:56:41.132Z,1010.55
2018-10-01T03:57:41.120Z,1010.52
2018-10-01T03:58:41.116Z,1010.55
2018-10-01T03:59:41.118Z,1010.62
2018-10-01T04:00:41.104Z,1010.62
2018-10-01T04:01:41.104Z,1010.61
2018-10-01T04:02:41.097Z,1010.61
2018-10-01T04:03:41.093Z,1010.62
2018-10-01T04:04:41.090Z,1010.62
2018-10-01T04:05:41.074Z,1010.58
2018-10-01T04:06:41.071Z,1010.60
2018-10-01T04:07:41.068Z,1010.61
2018-10-01T04:08:41.112Z,1010.64
2018-10-01T04:09:41.050Z,1010.59
2018-10-01T04:10:41.044Z,1010.59
2018-10-01T04:11:41.039Z,1010.59
2018-10-01T04:12:41.032Z,1010.60
2018-10-01T04:13:41.032Z,1010.52
2018-10-01T04:14:41.029Z,1010.61
2018-10-01T04:15:41.019Z,1010.51
2018-10-01T04:16:41.016Z,1010.53
2018-10-01T04:17:41.003Z,1010.57
2018-10-01T04:18:40.997Z,1010.57
2018-10-01T04:19:40.992Z,1010.59
2018-10-01T04:20:40.986Z,1010.63
2018-10-01T04:21:40.985Z,1010.62
2018-10-01T04:22:41.040Z,1010.61
2018-10-01T04:23:40.968Z,1010.61
2018-10-01T04:24:40.961Z,1010.62
2018-10-01T04:25:40.960Z,1010.61
2018-10-01T04:26:40.964Z,1010.61
2018-10-01T04:27:40.948Z,1010.62
2018-10-01T04:28:40.941Z,1010.59
2018-10-01T04:29:40.932Z,1010.57
2018-10-01T04:30:40.926Z,1010.61
2018-10-01T04:31:40.920Z,1010.61
2018-10-01T04:32:40.914Z,1010.67
2018-10-01T04:33:40.913Z,1010.67
2018-10-01T04:34:40.906Z,1010.71
2018-10-01T04:35:40.952Z,1010.69
2018-10-01T04:36:40.896Z,1010.74
2018-10-01T04:37:40.884Z,1010.73
2018-10-01T04:38:40.879Z,1010.79
2018-10-01T04:39:40.879Z,1010.74
2018-10-01T04:40:40.919Z,1010.76
2018-10-01T04:41:40.862Z,1010.76
2018-10-01T04:42:40.857Z,1010.82
2018-10-01T04:43:40.850Z,1010.78
2018-10-01T04:44:40.844Z,1010.83
2018-10-01T04:45:40.842Z,1010.89
2018-10-01T04:46:40.866Z,1010.85
2018-10-01T04:47:40.829Z,1010.87
2018-10-01T04:48:40.825Z,1010.92
2018-10-01T04:49:40.815Z,1010.88
2018-10-01T04:50:40.809Z,1010.87
2018-10-01T04:51:40.807Z,1010.92
2018-10-01T04:52:40.796Z,1010.91
2018-10-01T04:53:40.796Z,1010.88
2018-10-01T04:54:40.790Z,1010.88
2018-10-01T04:55:40.779Z,1010.89
2018-10-01T04:56:40.774Z,1010.88
2018-10-01T04:57:40.773Z,1010.91
2018-10-01T04:58:40.888Z,1010.89
2018-10-01T04:59:40.768Z,1010.92
2018-10-01T05:00:40.753Z,1010.89
2018-10-01T05:01:40.743Z,1010.87
2018-10-01T05:02:40.739Z,1010.88
2018-10-01T05:03:40.733Z,1010.92
2018-10-01T05:04:40.726Z,1010.99
2018-10-01T05:05:40.726Z,1010.96
2018-10-01T05:06:40.719Z,1011.03
2018-10-01T05:07:40.713Z,1011.05
2018-10-01T05:08:40.707Z,1011.07
2018-10-01T05:09:40.700Z,1011.10
2018-10-01T05:10:40.691Z,1011.11
2018-10-01T05:11:40.691Z,1011.10
2018-10-01T05:12:40.683Z,1011.11
2018-10-01T05:13:40.675Z,1011.08
2018-10-01T05:14:40.694Z,1011.06
2018-10-01T05:15:40.662Z,1011.08
2018-10-01T05:16:40.655Z,1011.09
2018-10-01T05:17:40.656Z,1011.11
2018-10-01T05:18:40.650Z,1011.13
2018-10-01T05:19:40.644Z,1011.12
2018-10-01T05:20:40.639Z,1011.12
2018-10-01T05:21:40.628Z,1011.13
2018-10-01T05:22:40.621Z,1011.10
2018-10-01T05:23:40.615Z,1011.09
2018-10-01T05:24:40.610Z,1011.15
2018-10-01T05:25:40.607Z,1011.18
2018-10-01T05:26:40.602Z,1011.18
2018-10-01T05:27:40.591Z,1011.20
2018-10-01T05:28:40.585Z,1011.19
2018-10-01T05:29:40.584Z,1011.22
2018-10-01T05:30:40.579Z,1011.25
2018-10-01T05:31:40.573Z,1011.25
2018-10-01T05:32:40.567Z,1011.25
2018-10-01T05:33:40.555Z,1011.26
2018-10-01T05:34:40.549Z,1011.34
2018-10-01T05:35:40.544Z,1011.25
2018-10-01T05:36:40.538Z,1011.27
2018-10-01T05:37:40.584Z,1011.23
2018-10-01T05:38:40.531Z,1011.16
2018-10-01T05:39:40.523Z,1011.22
2018-10-01T05:40:40.517Z,1011.19
2018-10-01T05:41:40.507Z,1011.19
2018-10-01T05:42:40.501Z,1011.15
2018-10-01T05:43:40.500Z,1011.21
2018-10-01T05:44:40.492Z,1011.22
2018-10-01T05:45:40.482Z,1011.20
2018-10-01T05:46:40.476Z,1011.18
2018-10-01T05:47:40.472Z,1011.26
2018-10-01T05:48:40.464Z,1011.23
2018-10-01T05:49:40.464Z,1011.28
2018-10-01T05:50:40.457Z,1011.31
2018-10-01T05:51:40.452Z,1011.34
2018-10-01T05:52:40.444Z,1011.34
2018-10-01T05:53:40.460Z,1011.33
2018-10-01T05:54:40.429Z,1011.34
2018-10-01T05:55:40.422Z,1011.34
2018-10-01T05:56:40.415Z,1011.37
2018-10-01T05:57:40.488Z,1011.31
2018-10-01T05:58:40.408Z,1011.41
2018-10-01T05:59:40.398Z,1011.39
2018-10-01T06:00:40.391Z,1011.39
2018-10-01T06:01:40.390Z,1011.41
2018-10-01T06:02:40.384Z,1011.39
2018-10-01T06:03:40.379Z,1011.47
2018-10-01T06:04:40.388Z,1011.51
2018-10-01T06:05:40.362Z,1011.54
2018-10-01T06:06:40.357Z,1011.51
2018-10-01T06:07:40.348Z,1011.50
2018-10-01T06:08:40.342Z,1011.62
2018-10-01T06:09:40.342Z,1011.60
2018-10-01T06:10:40.336Z,1011.64
2018-10-01T06:11:40.335Z,1011.60
2018-10-01T06:12:40.326Z,1011.63
2018-10-01T06:13:40.312Z,1011.68
2018-10-01T06:14:40.306Z,1011.65
2018-10-01T06:15:40.306Z,1011.65
2018-10-01T06:16:40.299Z,1011.68
2018-10-01T06:17:40.289Z,1011.69
2018-10-01T06:18:40.283Z,1011.72
2018-10-01T06:19:40.276Z,1011.73
2018-10-01T06:20:40.291Z,1011.79
2018-10-01T06:21:40.269Z,1011.83
2018-10-01T06:22:40.264Z,1011.80
2018-10-01T06:23:40.257Z,1011.87
2018-10-01T06:24:40.253Z,1011.90
2018-10-01T06:25:40.240Z,1011.94
2018-10-01T06:26:40.235Z,1011.98
2018-10-01T06:27:40.230Z,1011.98
2018-10-01T06:28:40.224Z,1011.99
2018-10-01T06:29:40.221Z,1012.01
2018-10-01T06:30:40.217Z,1012.00
2018-10-01T06:31:40.206Z,1012.01
2018-10-01T06:32:40.200Z,1012.02
2018-10-01T06:33:40.198Z,1012.10
2018-10-01T06:34:40.197Z,1012.05
2018-10-01T06:35:40.186Z,1012.07
2018-10-01T06:36:40.179Z,1012.09
2018-10-01T06:37:40.170Z,1012.10
2018-10-01T06:38:40.168Z,1012.31
2018-10-01T06:39:40.159Z,1012.49
2018-10-01T06:40:40.152Z,1012.76
2018-10-01T06:41:40.240Z,1012.84
2018-10-01T06:42:40.146Z,1012.83
2018-10-01T06:43:40.142Z,1012.88
2018-10-01T06:44:40.139Z,1012.92
2018-10-01T06:45:40.126Z,1013.02
2018-10-01T06:46:40.122Z,1012.92
2018-10-01T06:47:40.122Z,1013.05
2018-10-01T06:48:40.116Z,1013.05
2018-10-01T06:49:40.108Z,1013.07
2018-10-01T06:50:40.108Z,1013.09
2018-10-01T06:51:40.103Z,1013.13
2018-10-01T06:52:40.097Z,1013.18
2018-10-01T06:53:40.099Z,1013.19
2018-10-01T06:54:40.097Z,1013.19
2018-10-01T06:55:40.096Z,1013.24
2018-10-01T06:56:40.094Z,1013.30
2018-10-01T06:57:40.088Z,1013.32
2018-10-01T06:58:40.095Z,1013.35
2018-10-01T06:59:40.098Z,1013.39
2018-10-01T07:00:40.084Z,1013.42
2018-10-01T07:01:40.090Z,1013.52
2018-10-01T07:02:40.093Z,1013.51
2018-10-01T07:03:40.086Z,1013.64
2018-10-01T07:04:40.085Z,1013.63
2018-10-01T07:05:40.122Z,1013.66
2018-10-01T07:06:40.092Z,1013.68
2018-10-01T07:07:40.102Z,1013.71
2018-10-01T07:08:40.095Z,1013.76
2018-10-01T07:09:40.090Z,1013.83
2018-10-01T07:10:40.092Z,1013.84
2018-10-01T07:11:40.364Z,1013.83
2018-10-01T07:12:40.096Z,1013.97
2018-10-01T07:13:40.104Z,1013.94
2018-10-01T07:14:40.106Z,1013.85
2018-10-01T07:15:40.108Z,1013.96
2018-10-01T07:16:40.111Z,1014.00
2018-10-01T07:17:40.109Z,1014.00
2018-10-01T07:18:40.114Z,1013.95
2018-10-01T07:19:40.121Z,1014.05
2018-10-01T07:20:40.124Z,1014.12
2018-10-01T07:21:40.124Z,1013.98
2018-10-01T07:22:40.217Z,1013.79
2018-10-01T07:23:40.132Z,1013.75
2018-10-01T07:24:40.135Z,1014.17
2018-10-01T07:25:40.144Z,1013.26
2018-10-01T07:26:40.155Z,1013.15
2018-10-01T07:27:40.154Z,1013.29
2018-10-01T07:28:40.158Z,1013.31
2018-10-01T07:29:40.157Z,1013.30
2018-10-01T07:30:40.161Z,1013.30
2018-10-01T07:31:40.166Z,1013.28
2018-10-01T07:32:40.171Z,1013.27
2018-10-01T07:33:40.178Z,1013.28
2018-10-01T07:34:40.184Z,1013.25
2018-10-01T07:35:40.185Z,1013.34
2018-10-01T07:36:40.188Z,1013.37
2018-10-01T07:37:40.199Z,1013.37
2018-10-01T07:38:40.204Z,1013.41
2018-10-01T07:39:40.210Z,1013.43
2018-10-01T07:40:40.213Z,1013.36
2018-10-01T07:41:40.214Z,1013.35
2018-10-01T07:42:40.220Z,1013.23
2018-10-01T07:43:40.226Z,1013.14
2018-10-01T07:44:40.236Z,1013.12
2018-10-01T07:45:40.243Z,1013.14
2018-10-01T07:46:40.260Z,1013.14
2018-10-01T07:47:40.252Z,1013.11
2018-10-01T07:48:40.256Z,1013.11
2018-10-01T07:49:40.269Z,1013.22
2018-10-01T07:50:40.364Z,1013.29
2018-10-01T07:51:40.272Z,1013.41
2018-10-01T07:52:40.292Z,1013.44
2018-10-01T07:53:40.286Z,1013.52
2018-10-01T07:54:40.285Z,1013.44
2018-10-01T07:55:40.287Z,1013.41
2018-10-01T07:56:40.290Z,1013.45
2018-10-01T07:57:40.302Z,1013.58
2018-10-01T07:58:40.304Z,1013.45
2018-10-01T07:59:40.466Z,1013.67
2018-10-01T08:00:40.316Z,1013.64
2018-10-01T08:01:40.314Z,1013.64
2018-10-01T08:02:40.404Z,1013.63
2018-10-01T08:03:40.324Z,1013.62
2018-10-01T08:04:40.329Z,1013.67
2018-10-01T08:05:40.338Z,1013.65
2018-10-01T08:06:40.347Z,1013.71
2018-10-01T08:07:40.344Z,1013.77
2018-10-01T08:08:40.433Z,1013.81
2018-10-01T08:09:40.361Z,1013.81
2018-10-01T08:10:40.416Z,1013.78
2018-10-01T08:11:40.379Z,1013.81
2018-10-01T08:12:40.379Z,1013.79
2018-10-01T08:13:40.385Z,1013.85
2018-10-01T08:14:40.455Z,1013.90
2018-10-01T08:15:40.402Z,1013.87
2018-10-01T08:16:40.403Z,1013.96
2018-10-01T08:17:40.412Z,1013.94
2018-10-01T08:18:40.419Z,1013.94
2018-10-01T08:19:40.427Z,1014.01
2018-10-01T08:20:40.440Z,1014.08
2018-10-01T08:21:40.436Z,1014.09
2018-10-01T08:22:40.446Z,1014.15
2018-10-01T08:23:40.550Z,1014.17
2018-10-01T08:24:40.465Z,1014.14
2018-10-01T08:25:40.471Z,1014.17
2018-10-01T08:26:40.601Z,1014.18
2018-10-01T08:27:40.486Z,1014.16
2018-10-01T08:28:40.492Z,1014.20
2018-10-01T08:29:40.597Z,1014.23
2018-10-01T08:30:40.515Z,1014.27
2018-10-01T08:31:40.524Z,1014.29
2018-10-01T08:32:40.546Z,1014.34
2018-10-01T08:33:40.535Z,1013.98
2018-10-01T08:34:40.545Z,1014.00
2018-10-01T08:35:40.556Z,1014.17
2018-10-01T08:36:40.563Z,1014.30
2018-10-01T08:37:40.577Z,1014.18
2018-10-01T08:38:40.726Z,1014.05
2018-10-01T08:39:40.590Z,1014.12
2018-10-01T08:40:40.597Z,1014.16
2018-10-01T08:41:40.610Z,1014.05
2018-10-01T08:42:40.619Z,1014.01
2018-10-01T08:43:40.626Z,1014.06
2018-10-01T08:44:40.635Z,1014.33
2018-10-01T08:45:40.637Z,1014.23
2018-10-01T08:46:40.646Z,1014.04
2018-10-01T08:47:40.662Z,1013.96
2018-10-01T08:48:40.660Z,1013.97
2018-10-01T08:49:40.672Z,1013.91
2018-10-01T08:50:40.680Z,1013.90
2018-10-01T08:51:40.694Z,1013.93
2018-10-01T08:52:40.694Z,1013.93
2018-10-01T08:53:40.695Z,1013.91
2018-10-01T08:54:40.703Z,1013.94
2018-10-01T08:55:40.713Z,1013.99
2018-10-01T08:56:40.718Z,1013.99
2018-10-01T08:57:40.721Z,1014.00
2018-10-01T08:58:40.726Z,1014.00
2018-10-01T08:59:40.731Z,1014.02
2018-10-01T09:00:40.735Z,1014.04
2018-10-01T09:01:40.745Z,1014.02
2018-10-01T09:02:40.834Z,1014.17
2018-10-01T09:03:40.756Z,1014.06
2018-10-01T09:04:40.762Z,1014.04
2018-10-01T09:05:40.761Z,1014.06
2018-10-01T09:06:40.811Z,1014.27
2018-10-01T09:07:40.770Z,1014.14
2018-10-01T09:08:40.775Z,1014.16
2018-10-01T09:09:40.782Z,1014.25
2018-10-01T09:10:40.787Z,1014.50
2018-10-01T09:11:40.786Z,1014.61
2018-10-01T09:12:40.791Z,1014.67
2018-10-01T09:13:40.803Z,1014.63
2018-10-01T09:14:40.881Z,1014.66
2018-10-01T09:15:40.812Z,1014.73
2018-10-01T09:16:40.813Z,1014.80
2018-10-01T09:17:40.815Z,1014.83
2018-10-01T09:18:40.823Z,1014.81
2018-10-01T09:19:40.828Z,1014.83
2018-10-01T09:20:40.854Z,1014.77
2018-10-01T09:21:40.895Z,1014.88
2018-10-01T09:22:40.853Z,1014.89
2018-10-01T09:23:40.859Z,1014.89
2018-10-01T09:24:40.865Z,1014.97
2018-10-01T09:25:40.869Z,1014.99
2018-10-01T09:26:40.968Z,1014.42
2018-10-01T09:27:40.890Z,1014.45
2018-10-01T09:28:40.899Z,1014.76
2018-10-01T09:29:40.905Z,1014.90
2018-10-01T09:30:40.912Z,1014.42
2018-10-01T09:31:40.922Z,1014.79
2018-10-01T09:32:40.990Z,1014.53
2018-10-01T09:33:40.946Z,1014.34
2018-10-01T09:34:40.955Z,1014.37
2018-10-01T09:35:40.965Z,1014.61
2018-10-01T09:36:40.973Z,1014.28
2018-10-01T09:37:40.979Z,1014.17
2018-10-01T09:38:41.030Z,1014.13
2018-10-01T09:39:40.996Z,1014.13
2018-10-01T09:40:41.101Z,1014.14
2018-10-01T09:41:41.016Z,1014.16
2018-10-01T09:42:41.026Z,1014.12
2018-10-01T09:43:41.028Z,1014.12
2018-10-01T09:44:41.035Z,1014.32
2018-10-01T09:45:41.046Z,1014.37
2018-10-01T09:46:41.054Z,1014.39
2018-10-01T09:47:41.065Z,1014.39
2018-10-01T09:48:41.067Z,1014.38
2018-10-01T09:49:41.067Z,1014.13
2018-10-01T09:50:41.077Z,1014.23
2018-10-01T09:51:41.082Z,1014.14
2018-10-01T09:52:41.088Z,1014.06
2018-10-01T09:53:41.121Z,1014.10
2018-10-01T09:54:41.106Z,1014.06
2018-10-01T09:55:41.111Z,1014.03
2018-10-01T09:56:41.228Z,1013.99
2018-10-01T09:57:41.118Z,1014.02
2018-10-01T09:58:41.236Z,1013.97
2018-10-01T09:59:41.136Z,1013.97
2018-10-01T10:00:41.341Z,1013.96
2018-10-01T10:01:41.142Z,1014.30
2018-10-01T10:02:41.146Z,1014.34
2018-10-01T10:03:41.152Z,1014.10
2018-10-01T10:04:41.166Z,1014.09
2018-10-01T10:05:41.169Z,1014.11
2018-10-01T10:06:41.171Z,1014.05
2018-10-01T10:07:41.176Z,1014.13
2018-10-01T10:08:41.293Z,1014.07
2018-10-01T10:09:41.184Z,1014.11
2018-10-01T10:10:41.184Z,1014.09
2018-10-01T10:11:41.190Z,1014.15
2018-10-01T10:12:41.194Z,1014.18
2018-10-01T10:13:41.201Z,1014.23
2018-10-01T10:14:41.332Z,1014.22
2018-10-01T10:15:41.206Z,1014.24
2018-10-01T10:16:41.334Z,1014.20
2018-10-01T10:17:41.215Z,1014.23
2018-10-01T10:18:41.219Z,1014.17
2018-10-01T10:19:41.221Z,1014.11
2018-10-01T10:20:41.222Z,1014.07
2018-10-01T10:21:41.221Z,1014.07
2018-10-01T10:22:41.220Z,1014.13
2018-10-01T10:23:41.222Z,1014.04
2018-10-01T10:24:41.221Z,1014.09
2018-10-01T10:25:41.226Z,1014.08
2018-10-01T10:26:41.229Z,1014.06
2018-10-01T10:27:41.227Z,1014.10
2018-10-01T10:28:41.227Z,1014.18
2018-10-01T10:29:41.222Z,1014.28
2018-10-01T10:30:41.220Z,1014.20
2018-10-01T10:31:41.231Z,1014.20
2018-10-01T10:32:41.224Z,1014.24
2018-10-01T10:33:41.219Z,1014.36
2018-10-01T10:34:41.219Z,1014.39
2018-10-01T10:35:41.220Z,1014.41
2018-10-01T10:36:41.217Z,1014.42
2018-10-01T10:37:41.221Z,1014.42
2018-10-01T10:38:41.222Z,1014.48
2018-10-01T10:39:41.298Z,1014.48
2018-10-01T10:40:41.224Z,1014.51
2018-10-01T10:41:41.250Z,1014.51
2018-10-01T10:42:41.225Z,1014.54
2018-10-01T10:43:41.245Z,1014.57
2018-10-01T10:44:41.232Z,1014.53
2018-10-01T10:45:41.235Z,1014.40
2018-10-01T10:46:41.239Z,1014.45
2018-10-01T10:47:41.238Z,1014.29
2018-10-01T10:48:41.245Z,1014.29
2018-10-01T10:49:41.251Z,1014.26
2018-10-01T10:50:41.318Z,1014.28
2018-10-01T10:51:41.258Z,1014.35
2018-10-01T10:52:41.262Z,1014.33
2018-10-01T10:53:41.262Z,1014.37
2018-10-01T10:54:41.265Z,1014.39
2018-10-01T10:55:41.271Z,1014.58
2018-10-01T10:56:41.373Z,1014.63
2018-10-01T10:57:41.281Z,1014.58
2018-10-01T10:58:41.285Z,1014.56
2018-10-01T10:59:41.293Z,1014.59
2018-10-01T11:00:41.303Z,1014.66
2018-10-01T11:01:41.292Z,1014.44
2018-10-01T11:02:41.297Z,1014.39
2018-10-01T11:03:41.307Z,1014.34
2018-10-01T11:04:41.310Z,1014.38
2018-10-01T11:05:41.309Z,1014.56
2018-10-01T11:06:41.314Z,1014.45
2018-10-01T11:07:41.319Z,1014.41
2018-10-01T11:08:41.351Z,1014.63
2018-10-01T11:09:41.331Z,1014.41
2018-10-01T11:10:41.336Z,1014.61
2018-10-01T11:11:41.339Z,1014.69
2018-10-01T11:12:41.343Z,1014.64
2018-10-01T11:13:41.343Z,1014.65
2018-10-01T11:14:41.463Z,1014.54
2018-10-01T11:15:41.353Z,1014.49
2018-10-01T11:16:41.357Z,1014.45
2018-10-01T11:17:41.367Z,1014.44
2018-10-01T11:18:41.548Z,1014.54
2018-10-01T11:19:41.379Z,1014.58
2018-10-01T11:20:41.430Z,1014.49
2018-10-01T11:21:41.523Z,1014.56
2018-10-01T11:22:41.392Z,1014.60
2018-10-01T11:23:41.394Z,1014.75
2018-10-01T11:24:41.397Z,1014.77
2018-10-01T11:25:41.396Z,1014.75
2018-10-01T11:26:41.450Z,1014.78
2018-10-01T11:27:41.468Z,1014.87
2018-10-01T11:28:41.455Z,1014.90
2018-10-01T11:29:41.433Z,1014.92
2018-10-01T11:30:41.419Z,1014.88
2018-10-01T11:31:41.496Z,1014.91
2018-10-01T11:32:41.425Z,1014.91
2018-10-01T11:33:41.488Z,1014.91
2018-10-01T11:34:41.432Z,1014.88
2018-10-01T11:35:41.438Z,1014.85
2018-10-01T11:36:41.431Z,1014.86
2018-10-01T11:37:41.428Z,1014.88
2018-10-01T11:38:41.427Z,1014.86
2018-10-01T11:39:41.479Z,1014.89
2018-10-01T11:40:41.427Z,1014.89
2018-10-01T11:41:41.432Z,1014.85
2018-10-01T11:42:41.432Z,1014.86
2018-10-01T11:43:41.431Z,1014.85
2018-10-01T11:44:41.430Z,1014.85
2018-10-01T11:45:41.490Z,1014.85
2018-10-01T11:46:41.424Z,1014.87
2018-10-01T11:47:41.422Z,1014.83
2018-10-01T11:48:41.424Z,1014.84
2018-10-01T11:49:41.426Z,1014.87
2018-10-01T11:50:41.425Z,1014.87
2018-10-01T11:51:41.442Z,1014.86
2018-10-01T11:52:41.416Z,1014.90
2018-10-01T11:53:41.419Z,1014.94
2018-10-01T11:54:41.418Z,1014.93
2018-10-01T11:55:41.425Z,1014.94
2018-10-01T11:56:41.414Z,1014.92
2018-10-01T11:57:41.453Z,1014.96
2018-10-01T11:58:41.407Z,1014.86
2018-10-01T11:59:41.405Z,1014.92
2018-10-01T12:00:41.403Z,1014.97
2018-10-01T12:01:41.405Z,1014.97
2018-10-01T12:02:41.405Z,1014.99
2018-10-01T12:03:41.492Z,1014.94
2018-10-01T12:04:41.402Z,1014.98
2018-10-01T12:05:41.400Z,1014.99