createdAt,value
2022-08-20T00:02:16.477Z,100069.22
2022-08-20T00:04:45.138Z,100156.22
2022-08-20T00:07:13.615Z,100153.50
2022-08-20T00:09:42.908Z,100154.38
2022-08-20T00:12:14.110Z,100163.13
2022-08-20T00:14:42.289Z,100084.47
2022-08-20T00:17:10.565Z,100121.53
2022-08-20T00:19:38.557Z,100101.41
2022-08-20T00:22:06.828Z,100166.16
2022-08-20T00:24:35.106Z,100158.34
2022-08-20T00:27:03.534Z,100168.25
2022-08-20T00:29:33.224Z,100171.59
2022-08-20T00:32:01.481Z,100159.59
2022-08-20T00:34:29.608Z,100164.94
2022-08-20T00:36:57.661Z,100159.66
2022-08-20T00:39:25.613Z,100162.63
2022-08-20T00:41:53.616Z,100170.38
2022-08-20T00:44:23.760Z,100170.00
2022-08-20T00:46:53.853Z,100175.34
2022-08-20T00:49:24.901Z,100156.03
2022-08-20T00:51:58.618Z,99782.66
2022-08-20T00:54:31.264Z,100160.47
2022-08-20T00:57:03.826Z,100166.91
2022-08-20T00:59:34.592Z,100113.81
2022-08-20T01:02:05.903Z,100182.28
2022-08-20T01:04:36.379Z,100179.94
2022-08-20T01:07:07.291Z,100172.63
2022-08-20T01:09:57.542Z,100152.75
2022-08-20T01:12:25.138Z,100166.97
2022-08-20T01:14:53.253Z,100144.13
2022-08-20T01:17:25.410Z,100187.22
2022-08-20T01:19:56.834Z,100145.63
2022-08-20T01:22:51.121Z,100113.53
2022-08-20T01:25:26.870Z,100110.47
2022-08-20T01:27:57.733Z,100183.78
2022-08-20T01:30:28.551Z,100138.28
2022-08-20T01:32:56.629Z,100094.81
2022-08-20T01:35:27.149Z,100205.09
2022-08-20T01:37:55.286Z,100178.56
2022-08-20T01:40:48.837Z,100197.50
2022-08-20T01:43:18.218Z,100197.25
2022-08-20T01:45:46.299Z,100138.97
2022-08-20T01:48:18.282Z,100185.97
2022-08-20T01:50:55.427Z,100183.88
2022-08-20T01:53:29.652Z,100196.47
2022-08-20T01:55:57.669Z,100201.22
2022-08-20T01:58:29.560Z,100196.53
2022-08-20T02:00:57.766Z,100192.09
2022-08-20T02:03:26.344Z,100111.09
2022-08-20T02:05:54.517Z,100192.91
2022-08-20T02:08:22.451Z,100191.53
2022-08-20T02:10:50.779Z,100191.75
2022-08-20T02:13:19.076Z,100195.09
2022-08-20T02:15:48.375Z,100187.00
2022-08-20T02:18:17.266Z,100176.66
2022-08-20T02:20:46.035Z,100149.28
2022-08-20T02:23:15.623Z,100148.66
2022-08-20T02:25:47.287Z,100190.56
2022-08-20T02:28:18.139Z,100173.81
2022-08-20T02:30:50.015Z,100190.69
2022-08-20T02:33:20.350Z,100188.22
2022-08-20T02:35:56.447Z,100189.75
2022-08-20T02:38:25.102Z,100156.50
2022-08-20T02:40:53.613Z,100200.78
2022-08-20T02:43:21.617Z,100192.38
2022-08-20T02:45:51.496Z,100190.34
2022-08-20T02:48:22.922Z,100161.19
2022-08-20T02:50:53.566Z,100188.22
2022-08-20T02:53:22.012Z,100196.63
2022-08-20T02:55:50.476Z,100200.19
2022-08-20T02:58:19.080Z,100137.50
2022-08-20T03:00:47.640Z,100198.94
2022-08-20T03:03:20.339Z,100205.97
2022-08-20T03:05:48.250Z,100185.94
2022-08-20T03:08:17.500Z,100200.16
2022-08-20T03:10:48.158Z,100199.66
2022-08-20T03:13:17.360Z,100193.81
2022-08-20T03:15:48.475Z,100198.72
2022-08-20T03:18:20.258Z,100197.13
2022-08-20T03:20:51.392Z,100197.53
2022-08-20T03:23:22.449Z,100179.72
2022-08-20T03:25:50.425Z,100203.00
2022-08-20T03:28:19.486Z,100196.88
2022-08-20T03:30:47.702Z,100203.81
2022-08-20T03:33:17.284Z,100195.66
2022-08-20T03:35:45.350Z,100195.44
2022-08-20T03:38:16.487Z,100195.22
2022-08-20T03:40:45.485Z,100192.97
2022-08-20T03:43:13.796Z,100186.56
2022-08-20T03:45:44.513Z,100195.44
2022-08-20T03:48:14.620Z,100159.53
2022-08-20T03:50:44.370Z,100210.78
2022-08-20T03:53:14.561Z,100203.63
2022-08-20T03:55:46.629Z,100172.06
2022-08-20T03:58:35.423Z,100203.72
2022-08-20T04:01:07.027Z,100209.78
2022-08-20T04:03:35.604Z,100208.91
2022-08-20T04:06:05.288Z,100213.84
2022-08-20T04:08:33.217Z,100217.81
2022-08-20T04:11:01.237Z,100220.19
2022-08-20T04:13:31.200Z,100219.19
2022-08-20T04:16:03.666Z,100113.41
2022-08-20T04:18:32.456Z,100227.09
2022-08-20T04:21:00.423Z,100223.19
2022-08-20T04:23:30.107Z,100195.94
2022-08-20T04:25:58.532Z,100222.41
2022-08-20T04:28:28.536Z,100234.53
2022-08-20T04:30:57.745Z,100228.84
2022-08-20T04:33:34.234Z,100244.28
2022-08-20T04:36:06.086Z,100248.72
2022-08-20T04:38:48.161Z,100246.00
2022-08-20T04:41:22.853Z,100241.06
2022-08-20T04:43:54.365Z,100242.22
2022-08-20T04:46:25.853Z,100250.81
2022-08-20T04:48:54.355Z,100241.50
2022-08-20T04:51:24.427Z,100242.75
2022-08-20T04:53:56.337Z,100243.66
2022-08-20T04:56:26.544Z,100247.97
2022-08-20T04:58:56.816Z,100255.25
2022-08-20T05:01:26.213Z,100234.25
2022-08-20T05:03:55.695Z,100213.78
2022-08-20T05:06:25.412Z,100247.97
2022-08-20T05:08:55.893Z,100251.41
2022-08-20T05:11:35.884Z,100253.03
2022-08-20T05:14:08.212Z,100260.59
2022-08-20T05:16:39.033Z,100259.38
2022-08-20T05:19:09.027Z,100256.50
2022-08-20T05:21:37.284Z,100264.38
2022-08-20T05:24:07.702Z,100254.91
2022-08-20T05:26:35.796Z,100250.56
2022-08-20T05:29:05.176Z,100194.00
2022-08-20T05:31:35.061Z,100263.91
2022-08-20T05:34:04.046Z,100265.25
2022-08-20T05:36:32.062Z,100228.84
2022-08-20T05:39:00.181Z,100248.97
2022-08-20T05:41:30.599Z,100256.09
2022-08-20T05:44:01.800Z,100258.06
2022-08-20T05:46:31.379Z,100256.88
2022-08-20T05:49:01.562Z,100258.13
2022-08-20T05:51:30.634Z,100258.75
2022-08-20T05:53:59.699Z,100260.34
2022-08-20T05:56:31.225Z,100256.66
2022-08-20T05:59:01.600Z,100257.41
2022-08-20T06:01:29.665Z,100272.22
2022-08-20T06:04:15.067Z,100264.06
2022-08-20T06:06:45.550Z,100248.19
2022-08-20T06:09:15.905Z,100275.13
2022-08-20T06:11:45.202Z,100277.13
2022-08-20T06:14:13.382Z,100276.75
2022-08-20T06:16:56.327Z,100280.31
2022-08-20T06:19:26.548Z,100280.06
2022-08-20T06:21:56.434Z,100193.31
2022-08-20T06:24:24.919Z,100282.59
2022-08-20T06:26:58.635Z,100282.25
2022-08-20T06:29:27.249Z,100216.47
2022-08-20T06:31:55.710Z,100285.59
2022-08-20T06:34:28.290Z,100240.25
2022-08-20T06:36:59.311Z,100285.00
2022-08-20T06:39:29.195Z,100283.28
2022-08-20T06:41:59.512Z,100283.28
2022-08-20T06:44:28.440Z,100263.06
2022-08-20T06:47:00.877Z,100179.06
2022-08-20T06:49:28.829Z,100270.50
2022-08-20T06:52:03.523Z,100273.00
2022-08-20T06:54:32.686Z,100270.75
2022-08-20T06:57:02.080Z,100265.06
2022-08-20T06:59:29.988Z,100282.50
2022-08-20T07:01:57.991Z,100223.28
2022-08-20T07:04:26.877Z,100278.44
2022-08-20T07:06:55.265Z,100286.13
2022-08-20T07:09:23.518Z,100286.88
2022-08-20T07:11:52.335Z,100297.13
2022-08-20T07:14:22.238Z,100282.88
2022-08-20T07:16:50.597Z,100302.03
2022-08-20T07:19:18.841Z,100296.69
2022-08-20T07:21:47.570Z,100298.03
2022-08-20T07:24:15.513Z,100301.66
2022-08-20T07:26:43.734Z,100293.72
2022-08-20T07:29:12.074Z,100304.22
2022-08-20T07:31:59.192Z,100297.66
2022-08-20T07:34:27.145Z,100299.50
2022-08-20T07:36:55.655Z,100289.81
2022-08-20T07:39:23.723Z,100294.88
2022-08-20T07:42:03.113Z,100293.38
2022-08-20T07:44:31.479Z,100289.13
2022-08-20T07:47:01.343Z,100299.44
2022-08-20T07:49:30.887Z,100294.34
2022-08-20T07:51:59.522Z,100273.78
2022-08-20T07:54:28.060Z,100306.38
2022-08-20T07:57:02.467Z,100315.88
2022-08-20T07:59:31.007Z,100312.50
2022-08-20T08:02:00.435Z,100320.09
2022-08-20T08:04:28.320Z,100319.16
2022-08-20T08:07:00.063Z,100316.97
2022-08-20T08:09:29.663Z,100322.16
2022-08-20T08:11:59.076Z,100327.78
2022-08-20T08:14:30.333Z,100320.69
2022-08-20T08:17:03.432Z,100334.72
2022-08-20T08:19:38.741Z,100332.91
2022-08-20T08:22:11.544Z,100342.19
2022-08-20T08:24:40.250Z,100331.53
2022-08-20T08:27:08.980Z,100268.25
2022-08-20T08:29:37.235Z,100337.91
2022-08-20T08:32:08.171Z,100322.72
2022-08-20T08:34:38.051Z,100335.53
2022-08-20T08:37:06.687Z,100340.75
2022-08-20T08:39:35.255Z,100338.25
2022-08-20T08:42:05.186Z,100347.59
2022-08-20T08:44:40.962Z,100309.09
2022-08-20T08:47:18.389Z,100325.81
2022-08-20T08:49:48.218Z,100353.56
2022-08-20T08:52:22.284Z,100250.41
2022-08-20T08:54:54.710Z,100358.81
2022-08-20T08:57:24.157Z,100351.22
2022-08-20T09:00:04.432Z,100366.16
2022-08-20T09:02:38.770Z,100365.28
2022-08-20T09:05:18.233Z,100366.88
2022-08-20T09:07:51.120Z,100366.97
2022-08-20T09:10:23.247Z,100362.28
2022-08-20T09:12:52.274Z,100371.63
2022-08-20T09:15:21.251Z,100370.84
2022-08-20T09:17:50.946Z,100271.78
2022-08-20T09:20:19.477Z,100368.84
2022-08-20T09:22:55.137Z,100340.34
2022-08-20T09:25:23.421Z,100363.50
2022-08-20T09:27:51.433Z,100253.00
2022-08-20T09:30:19.830Z,100370.84
2022-08-20T09:32:48.427Z,100366.25
2022-08-20T09:35:17.923Z,100337.34
2022-08-20T09:37:46.981Z,100345.41
2022-08-20T09:40:21.015Z,100286.41
2022-08-20T09:42:50.747Z,100292.44
2022-08-20T09:45:19.723Z,100338.47
2022-08-20T09:47:56.934Z,100284.38
2022-08-20T09:50:28.191Z,100333.19
2022-08-20T09:52:58.628Z,100339.84
2022-08-20T09:55:33.787Z,100355.63
2022-08-20T09:58:03.362Z,100353.41
2022-08-20T10:00:31.799Z,100324.34
2022-08-20T10:03:00.839Z,100314.19
2022-08-20T10:05:30.324Z,100274.16
2022-08-20T10:07:58.618Z,100362.84
2022-08-20T10:10:27.167Z,100297.97
2022-08-20T10:12:55.305Z,100294.47
2022-08-20T10:15:23.276Z,100339.72
2022-08-20T10:17:51.378Z,100351.28
2022-08-20T10:20:19.759Z,100354.66
2022-08-20T10:22:49.104Z,100353.75
2022-08-20T10:25:18.221Z,100315.06
2022-08-20T10:27:46.308Z,100352.69
2022-08-20T10:30:14.900Z,100361.44
2022-08-20T10:32:43.089Z,100364.66
2022-08-20T10:35:11.066Z,100315.94
2022-08-20T10:37:39.147Z,100359.28
2022-08-20T10:40:11.040Z,100352.66
2022-08-20T10:42:42.665Z,100351.28
2022-08-20T10:45:11.960Z,100341.06
2022-08-20T10:47:40.330Z,100345.69
2022-08-20T10:50:11.014Z,100293.63
2022-08-20T10:52:39.160Z,100347.84
2022-08-20T10:55:10.429Z,100343.69
2022-08-20T10:57:40.357Z,100185.06
2022-08-20T11:00:10.304Z,100336.72
2022-08-20T11:02:38.180Z,100336.47
2022-08-20T11:05:07.411Z,100344.41
2022-08-20T11:07:49.791Z,100339.53
2022-08-20T11:10:27.745Z,100339.69
2022-08-20T11:12:56.228Z,100331.66
2022-08-20T11:15:24.469Z,100353.53
2022-08-20T11:17:52.776Z,100332.78
2022-08-20T11:20:23.649Z,100345.16
2022-08-20T11:22:52.301Z,100352.06
2022-08-20T11:25:20.687Z,100319.38
2022-08-20T11:27:52.286Z,100332.81
2022-08-20T11:30:23.352Z,100335.22
2022-08-20T11:32:51.641Z,100343.00
2022-08-20T11:38:10.609Z,100355.19
2022-08-20T11:40:38.585Z,100356.03
2022-08-20T11:43:14.615Z,100360.06
2022-08-20T11:45:44.278Z,100363.09
2022-08-20T11:48:12.197Z,100368.50
2022-08-20T11:50:40.509Z,100348.91
2022-08-20T11:53:08.814Z,100360.72
2022-08-20T11:55:37.178Z,100281.06
2022-08-20T11:58:08.198Z,100365.59
2022-08-20T12:00:37.110Z,100358.06
2022-08-20T12:03:10.099Z,100364.38
2022-08-20T12:05:38.887Z,100367.97
2022-08-20T12:08:08.579Z,100357.91
2022-08-20T12:10:36.933Z,100359.81
2022-08-20T12:13:05.513Z,100358.19
2022-08-20T12:15:35.399Z,100362.34
2022-08-20T12:18:07.564Z,100369.44
2022-08-20T12:20:36.387Z,100378.28
2022-08-20T12:23:04.602Z,100375.13
2022-08-20T12:25:33.072Z,100382.59
2022-08-20T12:28:02.253Z,100349.44
2022-08-20T12:30:30.342Z,100360.66
2022-08-20T12:33:00.530Z,100373.78
2022-08-20T12:35:29.562Z,100372.63
2022-08-20T12:37:59.740Z,100372.03
2022-08-20T12:40:32.593Z,100374.47
2022-08-20T12:43:01.623Z,100375.06
2022-08-20T12:45:30.281Z,100374.22
2022-08-20T12:48:06.210Z,100376.50
2022-08-20T12:50:35.895Z,100344.63
2022-08-20T12:53:04.711Z,100383.97
2022-08-20T12:55:34.081Z,100383.84
2022-08-20T12:58:04.339Z,100384.22
2022-08-20T13:00:36.304Z,100378.38
2022-08-20T13:03:07.787Z,100340.72
2022-08-20T13:05:36.511Z,100379.97
2022-08-20T13:08:07.830Z,100319.00
2022-08-20T13:10:42.390Z,100329.03
2022-08-20T13:13:10.459Z,100379.56
2022-08-20T13:15:39.976Z,100363.72
2022-08-20T13:18:10.061Z,100347.19
2022-08-20T13:20:37.880Z,100371.84
2022-08-20T13:23:06.209Z,100369.53
2022-08-20T13:25:34.576Z,100362.06
2022-08-20T13:28:05.182Z,100360.09
2022-08-20T13:30:37.353Z,100366.19
2022-08-20T13:33:05.598Z,100364.31
2022-08-20T13:35:34.946Z,100345.59
2022-08-20T13:38:03.059Z,100360.84
2022-08-20T13:40:31.272Z,100356.09
2022-08-20T13:43:04.493Z,100272.59
2022-08-20T13:45:34.764Z,100321.69
2022-08-20T13:48:02.937Z,100360.84
2022-08-20T13:50:32.430Z,100314.34
2022-08-20T13:53:01.823Z,100364.81
2022-08-20T13:55:30.663Z,100352.88
2022-08-20T13:57:59.483Z,100328.97
2022-08-20T14:00:31.404Z,100350.56
2022-08-20T14:03:00.718Z,100209.50
2022-08-20T14:05:28.997Z,100315.13
2022-08-20T14:07:57.313Z,100350.88
2022-08-20T14:10:32.493Z,100341.47
2022-08-20T14:13:00.914Z,100347.41
2022-08-20T14:15:29.210Z,100295.19
2022-08-20T14:17:58.796Z,100355.88
2022-08-20T14:20:32.126Z,100351.66
2022-08-20T14:23:01.790Z,100343.00
2022-08-20T14:25:32.872Z,100332.38
2022-08-20T14:28:10.542Z,100298.94
2022-08-20T14:30:38.662Z,100341.16
2022-08-20T14:33:07.175Z,100349.34
2022-08-20T14:35:35.473Z,100288.00
2022-08-20T14:38:05.305Z,100345.31
2022-08-20T14:40:36.224Z,100328.66
2022-08-20T14:43:04.471Z,100354.22
2022-08-20T14:45:32.469Z,100355.69
2022-08-20T14:48:00.822Z,100332.97
2022-08-20T14:50:31.571Z,100344.19
2022-08-20T14:53:00.000Z,100333.81
2022-08-20T14:55:30.121Z,100278.25
2022-08-20T14:57:59.809Z,100223.16
2022-08-20T15:00:30.309Z,100346.13
2022-08-20T15:02:58.901Z,100342.81
2022-08-20T15:05:27.712Z,100319.41
2022-08-20T15:07:59.432Z,100352.91
2022-08-20T15:10:30.192Z,100316.25
2022-08-20T15:13:00.320Z,100348.34
2022-08-20T15:15:28.718Z,100324.03
2022-08-20T15:18:00.430Z,100345.88
2022-08-20T15:20:31.691Z,100347.16
2022-08-20T15:23:00.205Z,100334.94
2022-08-20T15:25:36.681Z,100327.38
2022-08-20T15:28:09.103Z,100348.81
2022-08-20T15:30:38.517Z,100340.81
2022-08-20T15:33:06.590Z,100294.22
2022-08-20T15:35:35.472Z,100328.00
2022-08-20T15:38:03.615Z,100349.75
2022-08-20T15:40:33.616Z,100350.31
2022-08-20T15:43:03.577Z,100345.13
2022-08-20T15:45:33.264Z,100330.28
2022-08-20T15:48:09.587Z,100343.81
2022-08-20T15:51:01.711Z,100351.88
2022-08-20T15:53:36.612Z,100280.50
2022-08-20T15:56:12.012Z,100261.06
2022-08-20T15:58:52.559Z,100334.91
2022-08-20T16:01:30.560Z,100351.75
2022-08-20T16:04:13.468Z,100358.94
2022-08-20T16:06:44.510Z,100287.84
2022-08-20T16:09:26.744Z,100261.66
2022-08-20T16:12:04.443Z,100361.97
2022-08-20T16:14:38.139Z,100338.50
2022-08-20T16:17:12.567Z,100367.00
2022-08-20T16:19:51.988Z,100366.88
2022-08-20T16:22:20.910Z,100369.88
2022-08-20T16:24:49.622Z,100368.09
2022-08-20T16:27:28.694Z,100369.53
2022-08-20T16:30:02.721Z,100382.66
2022-08-20T16:32:41.081Z,100384.09
2022-08-20T16:35:29.838Z,100386.72
2022-08-20T16:38:03.720Z,100394.03
2022-08-20T16:40:35.699Z,100395.97
2022-08-20T16:43:06.182Z,100399.75
2022-08-20T16:45:51.118Z,100393.47
2022-08-20T16:48:21.415Z,100405.69
2022-08-20T16:50:57.619Z,100383.91
2022-08-20T16:53:27.094Z,100395.75
2022-08-20T16:55:56.511Z,100401.72
2022-08-20T16:58:25.297Z,100395.97
2022-08-20T17:01:07.759Z,100399.78
2022-08-20T17:03:40.200Z,100391.31
2022-08-20T17:06:18.124Z,100401.38
2022-08-20T17:08:50.235Z,100369.75
2022-08-20T17:11:26.333Z,100397.44
2022-08-20T17:14:06.750Z,100401.44
2022-08-20T17:16:37.042Z,100399.97
2022-08-20T17:19:18.557Z,100411.81
2022-08-20T17:21:50.248Z,100410.03
2022-08-20T17:24:27.057Z,100416.91
2022-08-20T17:27:00.849Z,100407.16
2022-08-20T17:29:31.897Z,100409.97
2022-08-20T17:32:01.848Z,100411.44
2022-08-20T17:34:33.749Z,100413.72
2022-08-20T17:37:06.373Z,100407.78
2022-08-20T17:39:34.586Z,100422.88
2022-08-20T17:42:08.832Z,100414.63
2022-08-20T17:44:40.395Z,100421.09
2022-08-20T17:47:15.171Z,100365.91
2022-08-20T17:49:55.560Z,100430.41
2022-08-20T17:52:36.151Z,100427.94
2022-08-20T17:55:06.216Z,100438.31
2022-08-20T17:57:38.309Z,100436.16
2022-08-20T18:00:14.242Z,100431.66
2022-08-20T18:02:42.933Z,100421.94
2022-08-20T18:05:19.196Z,100434.06
2022-08-20T18:08:06.729Z,100436.28
2022-08-20T18:10:43.617Z,100435.09
2022-08-20T18:13:18.674Z,100417.13
2022-08-20T18:15:53.135Z,100434.94
2022-08-20T18:18:29.474Z,100440.06
2022-08-20T18:21:36.219Z,100435.84
2022-08-20T18:24:10.220Z,100440.44
2022-08-20T18:26:45.167Z,100442.81
2022-08-20T18:29:17.068Z,100421.25
2022-08-20T18:31:50.848Z,100441.06
2022-08-20T18:34:22.116Z,100438.59
2022-08-20T18:36:56.861Z,100445.66
2022-08-20T18:39:30.842Z,100426.72
2022-08-20T18:42:01.207Z,100431.91
2022-08-20T18:44:35.202Z,100446.53
2022-08-20T18:47:07.089Z,100453.94
2022-08-20T18:49:37.868Z,100455.69
2022-08-20T18:52:11.295Z,100456.44
2022-08-20T18:54:44.346Z,100462.88
2022-08-20T18:57:21.057Z,100394.22
2022-08-20T18:59:57.246Z,100457.53
2022-08-20T19:02:29.444Z,100458.03
2022-08-20T19:05:02.454Z,100443.88
2022-08-20T19:07:48.603Z,100464.81
2022-08-20T19:10:40.819Z,100468.03
2022-08-20T19:13:50.376Z,100465.50
2022-08-20T19:16:22.968Z,100423.25
2022-08-20T19:18:53.171Z,100468.41
2022-08-20T19:21:25.059Z,100465.31
2022-08-20T19:24:00.664Z,100455.91
2022-08-20T19:26:32.875Z,100462.72
2022-08-20T19:29:08.243Z,100455.72
2022-08-20T19:31:37.129Z,100463.59
2022-08-20T19:34:20.053Z,100468.47
2022-08-20T19:36:56.425Z,100432.31
2022-08-20T19:39:26.141Z,100460.94
2022-08-20T19:42:00.580Z,100469.16
2022-08-20T19:44:34.131Z,100462.00
2022-08-20T19:47:04.327Z,100467.50
2022-08-20T19:49:43.245Z,100475.78
2022-08-20T19:52:25.833Z,100449.56
2022-08-20T19:55:01.356Z,100475.19
2022-08-20T19:57:32.908Z,100486.06
2022-08-20T20:00:05.531Z,100482.47
2022-08-20T20:02:34.924Z,100483.78
2022-08-20T20:05:06.805Z,100394.88
2022-08-20T20:07:39.834Z,100473.03
2022-08-20T20:10:10.774Z,100418.72
2022-08-20T20:12:40.951Z,100484.66
2022-08-20T20:15:09.054Z,100480.59
2022-08-20T20:17:37.861Z,100486.25
2022-08-20T20:20:21.321Z,100484.28
2022-08-20T20:22:53.199Z,100485.25
2022-08-20T20:25:24.593Z,100491.00
2022-08-20T20:27:57.706Z,100494.91
2022-08-20T20:30:29.557Z,100486.44
2022-08-20T20:33:00.322Z,100483.59
2022-08-20T20:35:31.470Z,100440.03
2022-08-20T20:38:02.544Z,100484.22
2022-08-20T20:40:33.902Z,100491.03
2022-08-20T20:43:08.288Z,100482.66
2022-08-20T20:45:38.820Z,100481.78
2022-08-20T20:48:18.129Z,100487.53
2022-08-20T20:50:47.663Z,100479.78
2022-08-20T20:53:17.117Z,100437.28
2022-08-20T20:55:56.398Z,100480.69
2022-08-20T20:58:25.778Z,100483.00
2022-08-20T21:00:55.236Z,100488.03
2022-08-20T21:03:23.218Z,100488.13
2022-08-20T21:05:51.251Z,100286.50
2022-08-20T21:08:20.062Z,100480.91
2022-08-20T21:10:48.917Z,100473.22
2022-08-20T21:13:17.119Z,100506.22
2022-08-20T21:15:46.444Z,100507.00
2022-08-20T21:18:14.672Z,100504.81
2022-08-20T21:20:42.686Z,100507.41
2022-08-20T21:23:10.852Z,100498.25
2022-08-20T21:25:38.809Z,100506.84
2022-08-20T21:28:06.943Z,100513.31
2022-08-20T21:30:35.117Z,100513.19
2022-08-20T21:33:04.835Z,100500.31
2022-08-20T21:35:32.805Z,100500.50
2022-08-20T21:38:00.809Z,100505.56
2022-08-20T21:40:28.804Z,100499.16
2022-08-20T21:42:57.407Z,100503.63
2022-08-20T21:45:28.556Z,100490.88
2022-08-20T21:47:57.237Z,100490.66
2022-08-20T21:50:28.141Z,100505.16
2022-08-20T21:52:59.659Z,100451.09
2022-08-20T21:55:29.880Z,100507.13
2022-08-20T21:57:58.575Z,100480.91
2022-08-20T22:00:47.902Z,100523.34
2022-08-20T22:03:17.159Z,100509.22
2022-08-20T22:05:50.531Z,100437.72
2022-08-20T22:08:19.838Z,100518.50
2022-08-20T22:10:47.859Z,100512.91
2022-08-20T22:13:16.313Z,100505.47
2022-08-20T22:15:44.459Z,100512.50
2022-08-20T22:18:12.416Z,100509.22
2022-08-20T22:20:41.008Z,100504.97
2022-08-20T22:23:11.078Z,100444.31
2022-08-20T22:25:39.311Z,100507.59
2022-08-20T22:28:07.419Z,100508.66
2022-08-20T22:30:37.484Z,100505.47
2022-08-20T22:33:11.940Z,100505.91
2022-08-20T22:35:43.765Z,100502.81
2022-08-20T22:38:13.817Z,100498.88
2022-08-20T22:40:42.010Z,100487.84
2022-08-20T22:43:09.914Z,100334.75
2022-08-20T22:45:38.951Z,100504.28
2022-08-20T22:48:08.176Z,100493.84
2022-08-20T22:50:37.694Z,100505.72
2022-08-20T22:53:07.397Z,100489.09
2022-08-20T22:55:36.969Z,100439.94
2022-08-20T22:58:05.215Z,100508.56
2022-08-20T23:00:34.175Z,100501.59
2022-08-20T23:03:03.352Z,100466.44
2022-08-20T23:05:34.248Z,100472.84
2022-08-20T23:08:02.901Z,100493.25
2022-08-20T23:10:32.598Z,100468.53
2022-08-20T23:13:02.168Z,100494.72
2022-08-20T23:15:32.846Z,100492.47
2022-08-20T23:18:04.065Z,100485.41
2022-08-20T23:20:32.166Z,100491.75
2022-08-20T23:23:02.537Z,100485.22
2022-08-20T23:25:30.805Z,100488.47
2022-08-20T23:28:04.235Z,100485.94
2022-08-20T23:30:34.422Z,100484.38
2022-08-20T23:33:04.755Z,100483.88
2022-08-20T23:35:33.344Z,100475.44
2022-08-20T23:38:01.916Z,100434.72
2022-08-20T23:40:31.226Z,100487.25
2022-08-20T23:43:00.145Z,100484.63
2022-08-20T23:45:29.989Z,100394.84
2022-08-20T23:47:59.452Z,100491.00
2022-08-20T23:50:30.862Z,100488.31
2022-08-20T23:52:59.892Z,100492.66
2022-08-20T23:55:28.095Z,100495.88
2022-08-20T23:57:56.251Z,100492.31
