createdAt,value
2018-01-01T00:01:24.952Z,98.88
2018-01-01T00:02:24.888Z,99.17
2018-01-01T00:04:18.169Z,98.60
2018-01-01T00:05:18.080Z,98.60
2018-01-01T00:07:11.410Z,98.03
2018-01-01T00:08:11.311Z,98.46
2018-01-01T00:10:04.583Z,98.36
2018-01-01T00:11:04.492Z,97.50
2018-01-01T00:12:57.751Z,98.08
2018-01-01T00:13:57.682Z,98.08
2018-01-01T00:15:51.070Z,98.17
2018-01-01T00:16:50.874Z,96.84
2018-01-01T00:18:44.159Z,97.13
2018-01-01T00:19:44.065Z,97.13
2018-01-01T00:21:37.375Z,97.03
2018-01-01T00:22:37.302Z,97.31
2018-01-01T00:24:30.588Z,96.17
2018-01-01T00:25:30.497Z,96.36
2018-01-01T00:27:23.758Z,95.41
2018-01-01T00:28:23.690Z,96.08
2018-01-01T00:30:16.960Z,95.60
2018-01-01T00:31:16.873Z,96.17
2018-01-01T00:33:10.132Z,95.41
2018-01-01T00:34:10.064Z,94.93
2018-01-01T00:36:03.402Z,95.32
2018-01-01T00:37:03.315Z,95.70
2018-01-01T00:38:56.591Z,94.56
2018-01-01T00:39:56.505Z,94.93
2018-01-01T00:41:49.764Z,94.84
2018-01-01T00:42:49.688Z,94.74
2018-01-01T00:44:42.975Z,94.65
2018-01-01T00:45:42.887Z,94.46
2018-01-01T00:47:36.191Z,94.56
2018-01-01T00:48:36.078Z,94.74
2018-01-01T00:50:29.395Z,94.18
2018-01-01T00:51:29.306Z,94.74
2018-01-01T00:53:22.566Z,94.37
2018-01-01T00:54:22.498Z,93.89
2018-01-01T00:56:15.777Z,94.37
2018-01-01T00:57:15.690Z,93.79
2018-01-01T00:59:09.079Z,94.08
2018-01-01T01:00:08.887Z,93.79
2018-01-01T01:02:02.141Z,93.70
2018-01-01T01:03:02.088Z,93.98
2018-01-01T01:04:55.395Z,93.60
2018-01-01T01:05:55.309Z,93.70
2018-01-01T01:07:48.577Z,93.70
2018-01-01T01:08:48.508Z,92.84
2018-01-01T01:10:41.786Z,93.79
2018-01-01T01:11:41.698Z,92.94
2018-01-01T01:13:34.959Z,93.13
2018-01-01T01:14:34.889Z,93.32
2018-01-01T01:16:28.166Z,94.84
2018-01-01T01:17:28.080Z,93.13
2018-01-01T01:19:21.359Z,93.04
2018-01-01T01:20:21.269Z,92.65
2018-01-01T01:22:14.536Z,92.27
2018-01-01T01:23:14.469Z,92.56
2018-01-01T01:25:07.747Z,91.70
2018-01-01T01:26:07.656Z,90.66
2018-01-01T01:28:01.020Z,89.70
2018-01-01T01:29:00.862Z,89.89
2018-01-01T01:30:54.127Z,90.18
2018-01-01T01:31:54.042Z,90.08
2018-01-01T01:33:47.398Z,89.70
2018-01-01T01:34:47.309Z,89.70
2018-01-01T01:36:40.587Z,89.99
2018-01-01T01:37:40.499Z,89.80
2018-01-01T01:39:33.774Z,88.66
2018-01-01T01:40:33.692Z,88.94
2018-01-01T01:42:26.951Z,88.66
2018-01-01T01:43:26.884Z,88.66
2018-01-01T01:45:20.162Z,88.85
2018-01-01T01:46:20.072Z,87.71
2018-01-01T01:48:14.347Z,87.52
2018-01-01T01:49:14.273Z,87.52
2018-01-01T01:51:07.662Z,86.57
2018-01-01T01:52:07.465Z,86.47
2018-01-01T01:54:00.744Z,86.09
2018-01-01T01:55:00.660Z,85.42
2018-01-01T01:56:53.922Z,85.42
2018-01-01T01:57:53.850Z,85.71
2018-01-01T01:59:47.238Z,85.42
2018-01-01T02:00:47.038Z,85.33
2018-01-01T02:02:40.296Z,86.09
2018-01-01T02:03:40.226Z,86.66
2018-01-01T02:05:33.509Z,86.66
2018-01-01T02:06:33.419Z,87.04
2018-01-01T02:08:26.687Z,87.71
2018-01-01T02:09:26.613Z,87.61
2018-01-01T02:11:19.899Z,87.52
2018-01-01T02:12:19.807Z,87.71
2018-01-01T02:14:13.088Z,87.32
2018-01-01T02:15:13.002Z,87.90
2018-01-01T02:17:06.364Z,87.80
2018-01-01T02:18:06.193Z,87.52
2018-01-01T02:19:59.476Z,87.52
2018-01-01T02:20:59.386Z,87.32
2018-01-01T02:22:52.645Z,87.42
2018-01-01T02:23:52.578Z,87.23
2018-01-01T02:25:45.967Z,87.71
2018-01-01T02:26:45.766Z,87.23
2018-01-01T02:28:39.030Z,87.04
2018-01-01T02:29:38.961Z,87.13
2018-01-01T02:31:32.245Z,86.66
2018-01-01T02:32:32.148Z,86.09
2018-01-01T02:34:25.430Z,86.85
2018-01-01T02:35:25.342Z,86.85
2018-01-01T02:37:18.638Z,87.04
2018-01-01T02:38:18.533Z,86.28
2018-01-01T02:40:11.804Z,85.99
2018-01-01T02:41:11.717Z,85.90
2018-01-01T02:43:05.086Z,85.80
2018-01-01T02:44:04.907Z,85.33
2018-01-01T02:45:58.185Z,84.00
2018-01-01T02:46:58.099Z,84.28
2018-01-01T02:48:51.376Z,83.81
2018-01-01T02:49:51.307Z,83.52
2018-01-01T02:51:44.588Z,83.42
2018-01-01T02:52:44.501Z,83.33
2018-01-01T02:54:37.886Z,84.38
2018-01-01T02:55:37.694Z,83.14
2018-01-01T02:57:30.956Z,83.42
2018-01-01T02:58:30.883Z,83.04
2018-01-01T03:00:24.164Z,83.23
2018-01-01T03:01:24.078Z,83.33
2018-01-01T03:03:17.377Z,83.71
2018-01-01T03:04:17.307Z,83.39
2018-01-01T03:06:10.692Z,83.23
2018-01-01T03:07:10.495Z,83.81
2018-01-01T03:09:03.757Z,83.33
2018-01-01T03:10:03.687Z,83.67
2018-01-01T03:11:56.964Z,83.67
2018-01-01T03:12:56.878Z,83.67
2018-01-01T03:14:50.157Z,83.76
2018-01-01T03:15:50.069Z,83.33
2018-01-01T03:17:43.437Z,83.39
2018-01-01T03:18:43.307Z,83.48
2018-01-01T03:20:36.584Z,83.29
2018-01-01T03:21:36.496Z,84.24
2018-01-01T03:23:29.755Z,84.05
2018-01-01T03:24:29.686Z,83.39
2018-01-01T03:26:22.964Z,83.39
2018-01-01T03:27:22.875Z,83.58
2018-01-01T03:29:16.138Z,83.67
2018-01-01T03:30:16.070Z,83.29
2018-01-01T03:32:09.955Z,83.86
2018-01-01T03:33:09.305Z,83.67
2018-01-01T03:35:03.580Z,83.95
2018-01-01T03:36:03.497Z,84.91
2018-01-01T03:37:56.753Z,84.91
2018-01-01T03:38:56.684Z,85.76
2018-01-01T03:40:50.068Z,87.28
2018-01-01T03:41:49.873Z,87.19
2018-01-01T03:43:43.980Z,88.61
2018-01-01T03:44:43.913Z,89.75
2018-01-01T03:46:38.191Z,89.66
2018-01-01T03:47:38.101Z,89.94
2018-01-01T03:49:31.374Z,89.75
2018-01-01T03:50:31.306Z,89.75
2018-01-01T03:52:24.587Z,89.00
2018-01-01T03:53:24.496Z,90.19
2018-01-01T03:55:17.773Z,90.66
2018-01-01T03:56:17.684Z,90.28
2018-01-01T03:58:11.052Z,90.28
2018-01-01T03:59:10.876Z,89.71
2018-01-01T04:01:04.153Z,89.90
2018-01-01T04:02:04.064Z,90.37
2018-01-01T04:03:57.375Z,89.52
2018-01-01T04:04:57.305Z,90.09
2018-01-01T04:06:50.582Z,90.00
2018-01-01T04:07:50.494Z,89.71
2018-01-01T04:09:43.753Z,89.71
2018-01-01T04:10:43.682Z,89.61
2018-01-01T04:12:36.961Z,88.57
2018-01-01T04:13:36.867Z,89.61
2018-01-01T04:15:30.148Z,90.66
2018-01-01T04:16:30.063Z,90.19
2018-01-01T04:18:23.377Z,90.94
2018-01-01T04:19:23.307Z,91.71
2018-01-01T04:21:16.691Z,91.33
2018-01-01T04:22:16.493Z,91.71
2018-01-01T04:24:09.750Z,90.75
2018-01-01T04:25:09.681Z,90.09
2018-01-01T04:27:02.961Z,89.52
2018-01-01T04:28:02.868Z,89.14
2018-01-01T04:29:56.129Z,88.71
2018-01-01T04:30:56.061Z,88.61
2018-01-01T04:32:49.447Z,88.09
2018-01-01T04:33:49.306Z,87.66
2018-01-01T04:35:42.692Z,88.23
2018-01-01T04:36:42.495Z,88.00
2018-01-01T04:38:35.756Z,87.95
2018-01-01T04:39:35.682Z,88.23
2018-01-01T04:41:28.965Z,88.47
2018-01-01T04:42:28.868Z,88.47
2018-01-01T04:44:22.142Z,89.61
2018-01-01T04:45:22.058Z,89.14
2018-01-01T04:47:15.395Z,89.04
2018-01-01T04:48:15.307Z,89.14
2018-01-01T04:50:08.555Z,89.04
2018-01-01T04:51:08.489Z,88.57
2018-01-01T04:53:01.760Z,88.95
2018-01-01T04:54:01.673Z,88.67
2018-01-01T04:55:55.059Z,89.14
2018-01-01T04:56:54.862Z,88.95
2018-01-01T04:58:48.121Z,89.42
2018-01-01T04:59:48.050Z,89.14
2018-01-01T05:01:41.404Z,89.04
2018-01-01T05:02:41.315Z,89.90
2018-01-01T05:04:34.573Z,89.04
2018-01-01T05:05:34.508Z,88.85
2018-01-01T05:07:27.891Z,89.14
2018-01-01T05:08:27.695Z,90.00
2018-01-01T05:10:20.955Z,89.23
2018-01-01T05:11:20.884Z,89.23
2018-01-01T05:13:14.162Z,89.71
2018-01-01T05:14:14.074Z,89.90
2018-01-01T05:16:07.391Z,89.52
2018-01-01T05:17:07.306Z,89.90
2018-01-01T05:19:00.565Z,89.61
2018-01-01T05:20:00.495Z,89.71
2018-01-01T05:21:53.771Z,89.61
2018-01-01T05:22:53.684Z,89.71
2018-01-01T05:24:46.941Z,89.90
2018-01-01T05:25:46.874Z,90.37
2018-01-01T05:27:40.147Z,91.71
2018-01-01T05:28:40.062Z,91.61
2018-01-01T05:30:33.387Z,91.61
2018-01-01T05:31:33.303Z,90.75
2018-01-01T05:33:26.582Z,91.52
2018-01-01T05:34:26.496Z,92.27
2018-01-01T05:36:19.770Z,92.18
2018-01-01T05:37:19.682Z,92.46
2018-01-01T05:39:12.448Z,94.74
2018-01-01T05:40:12.379Z,94.56
2018-01-01T05:42:05.654Z,94.70
2018-01-01T05:43:05.571Z,95.55
2018-01-01T05:44:58.825Z,96.22
2018-01-01T05:45:58.754Z,97.92
2018-01-01T05:47:52.030Z,98.40
2018-01-01T05:48:51.943Z,99.54
2018-01-01T05:50:45.199Z,98.31
2018-01-01T05:51:45.128Z,99.16
2018-01-01T05:53:38.405Z,99.99
2018-01-01T05:54:38.315Z,99.99
2018-01-01T05:56:31.596Z,99.99
2018-01-01T05:57:31.510Z,99.99
2018-01-01T05:59:24.868Z,99.99
2018-01-01T06:00:24.686Z,99.99
2018-01-01T06:02:18.076Z,99.99
2018-01-01T06:03:17.875Z,99.99
2018-01-01T06:05:11.132Z,99.99
2018-01-01T06:06:11.063Z,99.99
2018-01-01T06:08:04.446Z,99.64
2018-01-01T06:09:04.247Z,99.64
2018-01-01T06:10:57.505Z,99.99
2018-01-01T06:11:57.435Z,99.73
2018-01-01T06:13:50.709Z,99.26
2018-01-01T06:14:50.620Z,98.88
2018-01-01T06:16:43.895Z,98.69
2018-01-01T06:17:43.806Z,99.73
2018-01-01T06:19:37.056Z,99.99
2018-01-01T06:20:36.983Z,99.99
2018-01-01T06:22:30.258Z,99.99
2018-01-01T06:23:30.173Z,99.99
2018-01-01T06:25:23.539Z,99.99
2018-01-01T06:26:23.358Z,99.99
2018-01-01T06:28:16.635Z,99.99
2018-01-01T06:29:16.546Z,99.99
2018-01-01T06:31:09.801Z,99.99
2018-01-01T06:32:09.731Z,99.99
2018-01-01T06:34:03.002Z,99.99
2018-01-01T06:35:02.917Z,99.99
2018-01-01T06:36:56.300Z,99.68
2018-01-01T06:37:56.102Z,99.07
2018-01-01T06:39:50.350Z,98.50
2018-01-01T06:40:50.281Z,98.97
2018-01-01T06:42:43.566Z,98.79
2018-01-01T06:43:43.479Z,97.74
2018-01-01T06:45:36.733Z,97.07
2018-01-01T06:46:36.660Z,96.50
2018-01-01T06:48:29.936Z,97.17
2018-01-01T06:49:29.847Z,96.31
2018-01-01T06:51:23.105Z,96.41
2018-01-01T06:52:23.034Z,95.17
2018-01-01T06:54:16.309Z,95.94
2018-01-01T06:55:16.218Z,95.65
2018-01-01T06:57:09.491Z,95.65
2018-01-01T06:58:09.404Z,94.98
2018-01-01T07:00:02.660Z,94.70
2018-01-01T07:01:02.589Z,94.70
2018-01-01T07:02:55.870Z,94.23
2018-01-01T07:03:55.778Z,93.65
2018-01-01T07:05:49.034Z,93.56
2018-01-01T07:06:48.962Z,93.84
2018-01-01T07:08:42.243Z,93.08
2018-01-01T07:09:42.152Z,93.37
2018-01-01T07:11:35.517Z,92.04
2018-01-01T07:12:35.336Z,92.51
2018-01-01T07:14:28.614Z,92.51
2018-01-01T07:15:28.524Z,92.51
2018-01-01T07:17:21.797Z,93.08
2018-01-01T07:18:21.712Z,92.90
2018-01-01T07:20:14.974Z,92.71
2018-01-01T07:21:14.902Z,93.32
2018-01-01T07:23:08.290Z,97.17
2018-01-01T07:24:08.088Z,98.25
2018-01-01T07:26:01.378Z,99.99
2018-01-01T07:27:01.305Z,99.99
2018-01-01T07:28:54.579Z,99.99
2018-01-01T07:29:54.488Z,99.99
2018-01-01T07:31:47.852Z,99.99
2018-01-01T07:32:47.669Z,99.99
2018-01-01T07:34:40.943Z,99.99
2018-01-01T07:35:40.852Z,99.99
2018-01-01T07:37:34.133Z,99.99
2018-01-01T07:38:34.036Z,99.99
2018-01-01T07:40:27.376Z,99.99
2018-01-01T07:41:27.304Z,99.99
2018-01-01T07:43:20.574Z,99.99
2018-01-01T07:44:20.484Z,99.99
2018-01-01T07:46:13.738Z,99.99
2018-01-01T07:47:13.665Z,99.99
2018-01-01T07:49:06.938Z,99.99
2018-01-01T07:50:06.846Z,99.99
2018-01-01T07:52:00.102Z,99.99
2018-01-01T07:53:00.029Z,99.99
2018-01-01T07:54:53.393Z,99.99
2018-01-01T07:55:53.303Z,99.99
2018-01-01T07:57:46.577Z,98.49
2018-01-01T07:58:46.486Z,98.16
2018-01-01T08:00:39.738Z,95.89
2018-01-01T08:01:39.668Z,95.70
2018-01-01T08:03:32.942Z,93.41
2018-01-01T08:04:32.852Z,93.13
2018-01-01T08:06:26.106Z,93.27
2018-01-01T08:07:26.033Z,93.65
2018-01-01T08:09:19.309Z,93.08
2018-01-01T08:10:19.221Z,93.65
2018-01-01T08:12:12.590Z,92.99
2018-01-01T08:13:12.403Z,92.71
2018-01-01T08:15:05.679Z,93.08
2018-01-01T08:16:05.590Z,92.71
2018-01-01T08:17:58.863Z,92.42
2018-01-01T08:18:58.774Z,92.51
2018-01-01T08:20:53.139Z,92.71
2018-01-01T08:21:52.958Z,92.61
2018-01-01T08:23:46.337Z,91.85
2018-01-01T08:24:46.144Z,92.51
2018-01-01T08:26:39.400Z,92.04
2018-01-01T08:27:39.332Z,92.23
2018-01-01T08:29:32.602Z,92.04
2018-01-01T08:30:32.505Z,92.42
2018-01-01T08:32:25.763Z,92.32
2018-01-01T08:33:25.694Z,92.13
2018-01-01T08:35:18.968Z,92.13
2018-01-01T08:36:18.875Z,92.04
2018-01-01T08:38:12.156Z,91.56
2018-01-01T08:39:12.069Z,92.04
2018-01-01T08:41:05.444Z,91.56
2018-01-01T08:42:05.312Z,91.47
2018-01-01T08:43:58.580Z,91.66
2018-01-01T08:44:58.503Z,91.85
2018-01-01T08:46:51.748Z,91.47
2018-01-01T08:47:51.682Z,91.75
2018-01-01T08:49:45.062Z,92.42
2018-01-01T08:50:44.863Z,91.66
2018-01-01T08:52:38.119Z,91.75
2018-01-01T08:53:38.050Z,91.56
2018-01-01T08:55:31.392Z,91.66
2018-01-01T08:56:31.298Z,90.99
2018-01-01T08:58:24.576Z,91.28
2018-01-01T08:59:24.495Z,91.85
2018-01-01T09:01:17.747Z,90.71
2018-01-01T09:02:17.677Z,90.42
2018-01-01T09:04:10.952Z,90.90
2018-01-01T09:05:10.864Z,90.90
2018-01-01T09:07:04.125Z,90.52
2018-01-01T09:08:04.054Z,90.71
2018-01-01T09:09:57.398Z,90.33
2018-01-01T09:10:57.305Z,90.52
2018-01-01T09:12:50.563Z,90.71
2018-01-01T09:13:50.492Z,90.61
2018-01-01T09:15:43.877Z,90.99
2018-01-01T09:16:43.680Z,90.71
2018-01-01T09:18:36.955Z,90.52
2018-01-01T09:19:36.867Z,90.71
2018-01-01T09:21:31.121Z,90.61
2018-01-01T09:22:31.052Z,90.61
2018-01-01T09:24:24.322Z,90.33
2018-01-01T09:25:24.241Z,89.67
2018-01-01T09:27:17.493Z,91.09
2018-01-01T09:28:17.424Z,90.05
2018-01-01T09:30:10.691Z,89.86
2018-01-01T09:31:10.600Z,89.67
2018-01-01T09:33:03.856Z,90.61
2018-01-01T09:34:03.787Z,90.14
2018-01-01T09:35:57.171Z,89.28
2018-01-01T09:36:56.977Z,89.80
2018-01-01T09:38:50.252Z,89.19
2018-01-01T09:39:50.162Z,89.19
2018-01-01T09:41:44.270Z,89.04
2018-01-01T09:42:44.198Z,89.80
2018-01-01T09:44:37.477Z,87.43
2018-01-01T09:45:37.384Z,87.52
2018-01-01T09:47:30.645Z,87.81
2018-01-01T09:48:30.579Z,88.09
2018-01-01T09:50:23.895Z,88.38
2018-01-01T09:51:23.763Z,89.14
2018-01-01T09:53:17.031Z,88.47
2018-01-01T09:54:16.960Z,88.57
2018-01-01T09:56:10.238Z,88.95
2018-01-01T09:57:10.149Z,88.57
2018-01-01T09:59:03.430Z,88.57
2018-01-01T10:00:03.336Z,88.67
2018-01-01T10:01:56.601Z,87.43
2018-01-01T10:02:56.527Z,87.14
2018-01-01T10:04:49.802Z,87.81
2018-01-01T10:05:49.715Z,87.52
2018-01-01T10:07:42.987Z,87.43
2018-01-01T10:08:42.916Z,87.81
2018-01-01T10:10:36.204Z,88.76
2018-01-01T10:11:36.090Z,88.00
2018-01-01T10:13:29.375Z,88.00
2018-01-01T10:14:29.306Z,87.34
2018-01-01T10:16:22.581Z,87.34
2018-01-01T10:17:22.496Z,85.57
2018-01-01T10:19:15.772Z,84.91
2018-01-01T10:20:15.686Z,85.34
2018-01-01T10:22:08.953Z,86.10
2018-01-01T10:23:08.884Z,86.47
2018-01-01T10:25:02.272Z,86.57
2018-01-01T10:26:02.066Z,85.72
2018-01-01T10:27:55.376Z,85.43
2018-01-01T10:28:55.306Z,85.34
2018-01-01T10:30:48.585Z,85.81
2018-01-01T10:31:48.499Z,86.10
2018-01-01T10:33:41.756Z,85.81
2018-01-01T10:34:41.687Z,86.29
2018-01-01T10:36:34.963Z,86.57
2018-01-01T10:37:34.876Z,86.38
2018-01-01T10:39:28.146Z,86.38
2018-01-01T10:40:28.059Z,86.19
2018-01-01T10:42:21.377Z,85.91
2018-01-01T10:43:21.309Z,85.81
2018-01-01T10:45:14.694Z,85.53
2018-01-01T10:46:14.501Z,85.81
2018-01-01T10:48:07.746Z,85.91
2018-01-01T10:49:07.672Z,85.81
2018-01-01T10:51:01.062Z,85.91
2018-01-01T10:52:00.865Z,86.86
2018-01-01T10:53:54.232Z,86.57
2018-01-01T10:54:54.043Z,86.38
2018-01-01T10:56:47.391Z,85.91
2018-01-01T10:57:47.307Z,86.57
2018-01-01T10:59:40.575Z,86.10
2018-01-01T11:00:40.487Z,85.91
2018-01-01T11:02:33.852Z,87.43
2018-01-01T11:03:33.668Z,86.86
2018-01-01T11:05:26.953Z,86.86
2018-01-01T11:06:26.868Z,86.57
2018-01-01T11:08:20.125Z,86.57
2018-01-01T11:09:20.055Z,86.67
2018-01-01T11:11:13.394Z,86.76
2018-01-01T11:12:13.306Z,86.57
2018-01-01T11:14:06.554Z,87.24
2018-01-01T11:15:06.491Z,86.95
2018-01-01T11:16:59.762Z,87.34
2018-01-01T11:17:59.699Z,87.81
2018-01-01T11:19:52.939Z,87.52
2018-01-01T11:20:52.851Z,87.52
2018-01-01T11:22:46.110Z,87.34
2018-01-01T11:23:46.040Z,86.76
2018-01-01T11:25:39.392Z,86.76
2018-01-01T11:26:39.305Z,87.24
2018-01-01T11:28:32.565Z,87.71
2018-01-01T11:29:32.498Z,87.43
2018-01-01T11:31:25.770Z,88.00
2018-01-01T11:32:25.689Z,88.09
2018-01-01T11:34:18.939Z,87.34
2018-01-01T11:35:18.871Z,86.76
2018-01-01T11:37:12.258Z,87.34
2018-01-01T11:38:12.063Z,86.67
2018-01-01T11:40:05.448Z,87.43
2018-01-01T11:41:05.308Z,86.86
2018-01-01T11:42:58.677Z,87.34
2018-01-01T11:43:58.498Z,87.34
2018-01-01T11:45:51.769Z,87.34
2018-01-01T11:46:51.678Z,87.34
2018-01-01T11:48:44.941Z,87.52
2018-01-01T11:49:44.872Z,87.43
2018-01-01T11:51:38.148Z,87.43
2018-01-01T11:52:38.068Z,86.76
2018-01-01T11:54:31.372Z,86.19
2018-01-01T11:55:31.307Z,86.47
2018-01-01T11:57:24.616Z,86.38
2018-01-01T11:58:24.526Z,86.47
2018-01-01T12:00:17.807Z,86.29
2018-01-01T12:01:17.719Z,85.91
2018-01-01T12:03:11.087Z,85.91
2018-01-01T12:04:10.909Z,85.81
2018-01-01T12:06:04.177Z,85.72
2018-01-01T12:07:04.090Z,86.19
2018-01-01T12:08:57.374Z,85.91
2018-01-01T12:09:57.305Z,86.19
2018-01-01T12:11:50.692Z,85.43
2018-01-01T12:12:50.494Z,85.81
2018-01-01T12:14:43.755Z,85.15
2018-01-01T12:15:43.684Z,85.19
2018-01-01T12:17:37.066Z,85.47
2018-01-01T12:18:36.875Z,85.34
2018-01-01T12:20:30.157Z,85.81
2018-01-01T12:21:30.069Z,85.43
2018-01-01T12:23:23.375Z,85.91
2018-01-01T12:24:23.303Z,85.91
2018-01-01T12:26:16.582Z,86.05
2018-01-01T12:27:16.504Z,85.72
2018-01-01T12:29:09.748Z,85.81
2018-01-01T12:30:09.678Z,85.91
2018-01-01T12:32:02.941Z,86.29
2018-01-01T12:33:02.850Z,86.10
2018-01-01T12:34:56.115Z,85.91
2018-01-01T12:35:56.044Z,86.10
2018-01-01T12:37:49.396Z,86.38
2018-01-01T12:38:49.305Z,86.47
2018-01-01T12:40:42.581Z,86.86
2018-01-01T12:41:42.495Z,87.05
2018-01-01T12:43:35.864Z,87.14
2018-01-01T12:44:35.674Z,87.34
2018-01-01T12:46:28.953Z,87.05
2018-01-01T12:47:28.864Z,87.05
2018-01-01T12:49:22.117Z,87.24
2018-01-01T12:50:22.045Z,86.76
2018-01-01T12:52:15.398Z,86.61
2018-01-01T12:53:15.302Z,86.19
2018-01-01T12:55:08.676Z,86.00
2018-01-01T12:56:08.496Z,86.33
2018-01-01T12:58:01.776Z,86.05
2018-01-01T12:59:01.687Z,86.14
2018-01-01T13:00:54.965Z,85.81
2018-01-01T13:01:54.881Z,85.72
2018-01-01T13:03:48.133Z,85.95
2018-01-01T13:04:48.060Z,86.14
2018-01-01T13:06:41.395Z,85.66
2018-01-01T13:07:41.307Z,85.53
2018-01-01T13:09:34.555Z,85.72
2018-01-01T13:10:34.491Z,85.86
2018-01-01T13:12:27.880Z,86.52
2018-01-01T13:13:27.679Z,86.38
2018-01-01T13:15:20.946Z,85.91
2018-01-01T13:16:20.870Z,85.95
2018-01-01T13:18:14.160Z,85.66
2018-01-01T13:19:14.074Z,85.43
2018-01-01T13:21:07.461Z,85.76
2018-01-01T13:22:07.310Z,85.34
2018-01-01T13:24:00.566Z,86.24
2018-01-01T13:25:00.498Z,85.53
2018-01-01T13:26:53.776Z,85.28
2018-01-01T13:27:53.689Z,85.43
2018-01-01T13:29:46.939Z,85.28
2018-01-01T13:30:46.870Z,85.86
2018-01-01T13:32:40.146Z,85.76
2018-01-01T13:33:40.063Z,86.05
2018-01-01T13:35:33.380Z,84.67
2018-01-01T13:36:33.306Z,85.05
2018-01-01T13:38:26.691Z,85.72
2018-01-01T13:39:26.500Z,84.86
2018-01-01T13:41:19.765Z,85.43
2018-01-01T13:42:19.679Z,85.05
2018-01-01T13:44:13.044Z,84.62
2018-01-01T13:45:12.870Z,84.72
2018-01-01T13:47:06.148Z,84.58
2018-01-01T13:48:06.059Z,84.91
2018-01-01T13:49:59.379Z,84.48
2018-01-01T13:50:59.308Z,84.48
2018-01-01T13:52:52.583Z,84.10
2018-01-01T13:53:52.502Z,84.39
2018-01-01T13:55:45.865Z,84.29
2018-01-01T13:56:45.690Z,84.14
2018-01-01T13:58:38.967Z,84.29
2018-01-01T13:59:38.875Z,84.24
2018-01-01T14:01:32.165Z,84.20
2018-01-01T14:02:32.070Z,84.10
2018-01-01T14:04:25.375Z,83.39
2018-01-01T14:05:25.304Z,84.33
2018-01-01T14:07:18.586Z,83.58
2018-01-01T14:08:18.496Z,83.29
2018-01-01T14:10:11.747Z,83.76
2018-01-01T14:11:11.709Z,83.44
2018-01-01T14:13:04.958Z,84.10
2018-01-01T14:14:04.868Z,84.01
2018-01-01T14:15:58.128Z,83.44
2018-01-01T14:16:58.057Z,83.95
2018-01-01T14:18:51.394Z,84.14
2018-01-01T14:19:51.312Z,83.95
2018-01-01T14:21:44.693Z,84.24
2018-01-01T14:22:44.499Z,84.62
2018-01-01T14:24:37.790Z,84.24
2018-01-01T14:25:37.691Z,83.86
2018-01-01T14:27:30.970Z,84.43
2018-01-01T14:28:30.880Z,84.72
2018-01-01T14:30:24.130Z,84.39
2018-01-01T14:31:24.062Z,84.20
2018-01-01T14:33:17.392Z,85.57
2018-01-01T14:34:17.308Z,84.58
2018-01-01T14:36:10.592Z,85.76
2018-01-01T14:37:10.503Z,85.15
2018-01-01T14:39:03.868Z,84.52
2018-01-01T14:40:03.673Z,84.72
2018-01-01T14:41:56.967Z,84.86
2018-01-01T14:42:56.878Z,84.39
2018-01-01T14:44:50.137Z,84.29
2018-01-01T14:45:50.070Z,84.86
2018-01-01T14:47:43.398Z,84.48
2018-01-01T14:48:43.310Z,85.34
2018-01-01T14:50:36.677Z,84.77
2018-01-01T14:51:36.503Z,84.20
2018-01-01T14:53:29.784Z,84.29
2018-01-01T14:54:29.692Z,84.58
2018-01-01T14:56:22.969Z,85.05
2018-01-01T14:57:22.882Z,84.67
2018-01-01T14:59:16.161Z,84.67
2018-01-01T15:00:16.073Z,85.15
2018-01-01T15:02:08.883Z,84.67
2018-01-01T15:03:08.791Z,85.05
2018-01-01T15:05:02.054Z,85.34
2018-01-01T15:06:01.984Z,85.53
2018-01-01T15:07:55.265Z,85.91
2018-01-01T15:08:55.176Z,85.81
2018-01-01T15:10:48.544Z,85.34
2018-01-01T15:11:48.369Z,85.72
2018-01-01T15:13:41.648Z,85.15
2018-01-01T15:14:41.563Z,84.67
2018-01-01T15:16:35.837Z,84.77
2018-01-01T15:17:35.753Z,84.86
2018-01-01T15:19:29.000Z,85.05
2018-01-01T15:20:28.933Z,85.81
2018-01-01T15:22:22.214Z,84.01
2018-01-01T15:23:22.126Z,83.44
2018-01-01T15:25:15.491Z,84.67
2018-01-01T15:26:15.316Z,84.29
2018-01-01T15:28:08.589Z,83.72
2018-01-01T15:29:08.504Z,83.34
2018-01-01T15:31:01.758Z,84.10
2018-01-01T15:32:01.685Z,83.44
2018-01-01T15:33:54.971Z,83.44
2018-01-01T15:34:54.876Z,83.34
2018-01-01T15:36:48.285Z,83.62
2018-01-01T15:37:48.066Z,83.72
2018-01-01T15:39:41.433Z,83.91
2018-01-01T15:40:41.309Z,83.25
2018-01-01T15:42:34.586Z,83.72
2018-01-01T15:43:34.497Z,83.15
2018-01-01T15:45:27.868Z,83.62
2018-01-01T15:46:27.691Z,83.34
2018-01-01T15:48:21.077Z,83.25
2018-01-01T15:49:20.881Z,83.34
2018-01-01T15:51:14.140Z,83.91
2018-01-01T15:52:14.075Z,83.44
2018-01-01T15:54:07.396Z,83.15
2018-01-01T15:55:07.308Z,83.25
2018-01-01T15:57:00.606Z,83.34
2018-01-01T15:58:00.496Z,83.53
2018-01-01T15:59:53.865Z,83.62
2018-01-01T16:00:53.679Z,83.15
2018-01-01T16:02:46.959Z,83.15
2018-01-01T16:03:46.871Z,83.34
2018-01-01T16:05:40.131Z,83.44
2018-01-01T16:06:40.064Z,83.53
2018-01-01T16:08:33.397Z,83.62
2018-01-01T16:09:33.310Z,83.34
2018-01-01T16:11:26.595Z,84.20
2018-01-01T16:12:26.497Z,84.39
2018-01-01T16:14:19.775Z,84.29
2018-01-01T16:15:19.687Z,84.86
2018-01-01T16:17:12.969Z,85.53
2018-01-01T16:18:12.880Z,85.43
2018-01-01T16:20:06.136Z,86.47
2018-01-01T16:21:06.062Z,85.53
2018-01-01T16:22:59.450Z,85.53
2018-01-01T16:23:59.312Z,86.76
2018-01-01T16:25:52.677Z,88.28
2018-01-01T16:26:52.497Z,89.71
2018-01-01T16:28:45.774Z,88.09
2018-01-01T16:29:45.689Z,88.85
2018-01-01T16:31:38.943Z,89.76
2018-01-01T16:32:38.875Z,89.71
2018-01-01T16:34:32.159Z,89.71
2018-01-01T16:35:32.065Z,90.85
2018-01-01T16:37:25.397Z,89.14
2018-01-01T16:38:25.307Z,89.61
2018-01-01T16:40:18.558Z,89.86
2018-01-01T16:41:18.486Z,90.71
2018-01-01T16:43:11.764Z,89.71
2018-01-01T16:44:11.682Z,92.37
2018-01-01T16:46:04.933Z,91.75
2018-01-01T16:47:04.865Z,92.13
2018-01-01T16:48:58.143Z,93.46
2018-01-01T16:49:58.054Z,95.65
2018-01-01T16:51:51.375Z,95.36
2018-01-01T16:52:51.305Z,94.98
2018-01-01T16:54:44.689Z,95.17
2018-01-01T16:55:44.495Z,94.70
2018-01-01T16:57:37.880Z,95.65
2018-01-01T16:58:37.689Z,94.89
2018-01-01T17:00:30.943Z,95.84
2018-01-01T17:01:30.874Z,95.94
2018-01-01T17:03:24.149Z,96.12
2018-01-01T17:04:24.059Z,95.46
2018-01-01T17:06:17.376Z,94.51
2018-01-01T17:07:17.326Z,95.46
2018-01-01T17:09:10.580Z,94.98
2018-01-01T17:10:10.492Z,95.08
2018-01-01T17:12:03.859Z,95.08
2018-01-01T17:13:03.681Z,94.51
2018-01-01T17:14:56.956Z,94.98
2018-01-01T17:15:56.865Z,93.75
2018-01-01T17:17:50.147Z,94.13
2018-01-01T17:18:50.060Z,95.08
2018-01-01T17:20:43.375Z,94.89
2018-01-01T17:21:43.307Z,94.70
2018-01-01T17:23:36.585Z,95.65
2018-01-01T17:24:36.493Z,95.94
2018-01-01T17:26:29.751Z,97.36
2018-01-01T17:27:29.682Z,97.74
2018-01-01T17:29:22.948Z,98.21
2018-01-01T17:30:22.860Z,99.54
2018-01-01T17:32:16.131Z,99.99
2018-01-01T17:33:16.062Z,99.99
2018-01-01T17:35:09.393Z,99.99
2018-01-01T17:36:09.303Z,99.99
2018-01-01T17:38:02.689Z,99.99
2018-01-01T17:39:02.490Z,99.99
2018-01-01T17:40:55.856Z,99.99
2018-01-01T17:41:55.679Z,99.99
2018-01-01T17:43:48.951Z,99.99
2018-01-01T17:44:48.867Z,99.99
2018-01-01T17:46:42.122Z,99.99
2018-01-01T17:47:42.053Z,99.99
2018-01-01T17:49:35.392Z,99.99
2018-01-01T17:50:35.306Z,99.99
2018-01-01T17:52:28.568Z,99.99
2018-01-01T17:53:28.492Z,99.99
2018-01-01T17:55:21.769Z,99.99
2018-01-01T17:56:21.682Z,99.99
2018-01-01T17:58:14.954Z,99.99
2018-01-01T17:59:14.866Z,99.99
2018-01-01T18:01:08.123Z,99.99
2018-01-01T18:02:08.055Z,99.99
2018-01-01T18:04:01.393Z,99.99
2018-01-01T18:05:01.302Z,99.99
2018-01-01T18:06:54.558Z,99.99
2018-01-01T18:07:54.489Z,99.99
2018-01-01T18:09:47.766Z,99.99
2018-01-01T18:10:47.665Z,99.99
2018-01-01T18:12:41.034Z,99.99
2018-01-01T18:13:40.851Z,99.99
2018-01-01T18:15:34.124Z,99.99
2018-01-01T18:16:34.035Z,99.99
2018-01-01T18:18:27.393Z,99.99
2018-01-01T18:19:27.303Z,99.99
2018-01-01T18:21:20.559Z,99.99
2018-01-01T18:22:20.488Z,99.99
2018-01-01T18:24:13.763Z,99.99
2018-01-01T18:25:13.674Z,99.99
2018-01-01T18:27:06.929Z,99.99
2018-01-01T18:28:06.854Z,99.99
2018-01-01T18:30:00.123Z,99.99
2018-01-01T18:31:00.054Z,99.99
2018-01-01T18:32:53.376Z,99.99
2018-01-01T18:33:53.306Z,99.99
2018-01-01T18:35:46.690Z,99.99