createdAt,value
2024-02-02T00:00:37.513Z,53.15
2024-02-02T00:01:37.434Z,52.06
2024-02-02T00:02:37.477Z,51.54
2024-02-02T00:03:37.572Z,51.92
2024-02-02T00:04:37.558Z,53.05
2024-02-02T00:05:37.477Z,50.80
2024-02-02T00:06:37.592Z,51.91
2024-02-02T00:07:37.582Z,50.71
2024-02-02T00:08:37.550Z,50.48
2024-02-02T00:09:37.630Z,51.19
2024-02-02T00:10:37.584Z,51.38
2024-02-02T00:11:37.593Z,53.74
2024-02-02T00:12:37.698Z,50.84
2024-02-02T00:13:37.614Z,50.68
2024-02-02T00:14:37.656Z,51.63
2024-02-02T00:15:37.723Z,50.27
2024-02-02T00:16:37.731Z,52.31
2024-02-02T00:17:37.724Z,51.19
2024-02-02T00:18:37.802Z,51.16
2024-02-02T00:19:37.910Z,51.06
2024-02-02T00:20:37.770Z,52.58
2024-02-02T00:21:37.806Z,50.62
2024-02-02T00:22:37.829Z,50.52
2024-02-02T00:23:37.820Z,52.63
2024-02-02T00:24:37.914Z,51.64
2024-02-02T00:25:37.886Z,51.64
2024-02-02T00:26:37.885Z,52.11
2024-02-02T00:27:37.940Z,50.61
2024-02-02T00:28:37.925Z,51.78
2024-02-02T00:29:37.961Z,52.06
2024-02-02T00:30:38.044Z,53.35
2024-02-02T00:31:38.033Z,51.44
2024-02-02T00:32:38.036Z,52.47
2024-02-02T00:33:38.291Z,51.47
2024-02-02T00:34:38.136Z,51.21
2024-02-02T00:35:38.056Z,51.52
2024-02-02T00:36:38.132Z,50.99
2024-02-02T00:37:38.096Z,52.49
2024-02-02T00:38:38.124Z,50.09
2024-02-02T00:39:38.222Z,50.62
2024-02-02T00:40:38.177Z,52.36
2024-02-02T00:41:38.195Z,50.79
2024-02-02T00:42:38.317Z,51.99
2024-02-02T00:43:38.231Z,52.42
2024-02-02T00:44:38.241Z,51.57
2024-02-02T00:45:38.360Z,51.68
2024-02-02T00:46:38.305Z,51.35
2024-02-02T00:47:38.330Z,51.22
2024-02-02T00:48:38.408Z,51.83
2024-02-02T00:49:38.496Z,50.61
2024-02-02T00:50:38.345Z,50.26
2024-02-02T00:51:38.419Z,52.02
2024-02-02T00:52:38.385Z,50.79
2024-02-02T00:53:38.401Z,50.75
2024-02-02T00:54:38.479Z,52.50
2024-02-02T00:55:38.457Z,52.18
2024-02-02T00:56:38.492Z,51.68
2024-02-02T00:57:38.630Z,51.77
2024-02-02T00:58:38.485Z,51.71
2024-02-02T00:59:38.508Z,52.91
2024-02-02T01:00:38.636Z,51.77
2024-02-02T01:01:38.564Z,51.67
2024-02-02T01:02:38.613Z,52.14
2024-02-02T01:03:38.802Z,52.38
2024-02-02T01:04:39.539Z,50.95
2024-02-02T01:05:38.640Z,50.35
2024-02-02T01:06:38.690Z,51.63
2024-02-02T01:07:38.654Z,51.16
2024-02-02T01:08:38.670Z,51.06
2024-02-02T01:09:38.722Z,52.07
2024-02-02T01:10:38.713Z,51.35
2024-02-02T01:11:38.718Z,51.45
2024-02-02T01:12:38.801Z,51.82
2024-02-02T01:13:38.749Z,51.27
2024-02-02T01:14:38.759Z,52.89
2024-02-02T01:15:38.820Z,52.42
2024-02-02T01:16:38.842Z,50.00
2024-02-02T01:17:38.866Z,52.10
2024-02-02T01:18:38.962Z,53.13
2024-02-02T01:19:38.882Z,52.12
2024-02-02T01:20:38.872Z,51.94
2024-02-02T01:21:39.630Z,52.40
2024-02-02T01:22:38.930Z,52.79
2024-02-02T01:23:39.006Z,51.76
2024-02-02T01:24:38.978Z,51.58
2024-02-02T01:25:38.988Z,52.60
2024-02-02T01:26:39.012Z,52.04
2024-02-02T01:27:39.024Z,51.19
2024-02-02T01:28:39.070Z,52.63
2024-02-02T01:29:39.078Z,51.48
2024-02-02T01:30:39.114Z,52.71
2024-02-02T01:31:39.140Z,51.42
2024-02-02T01:32:39.247Z,52.02
2024-02-02T01:33:39.231Z,53.27
2024-02-02T01:34:39.307Z,52.70
2024-02-02T01:35:39.226Z,53.13
2024-02-02T01:36:39.239Z,51.86
2024-02-02T01:37:39.250Z,51.63
2024-02-02T01:38:39.288Z,52.12
2024-02-02T01:39:39.284Z,52.03
2024-02-02T01:40:39.275Z,51.00
2024-02-02T01:41:39.320Z,52.27
2024-02-02T01:42:39.359Z,52.25
2024-02-02T01:43:39.360Z,51.47
2024-02-02T01:44:39.360Z,52.40
2024-02-02T01:45:39.419Z,51.86
2024-02-02T01:46:39.434Z,51.93
2024-02-02T01:47:39.470Z,51.50
2024-02-02T01:48:39.568Z,52.26
2024-02-02T01:49:39.568Z,52.17
2024-02-02T01:50:39.445Z,52.02
2024-02-02T01:51:39.481Z,52.35
2024-02-02T01:52:39.520Z,52.73
2024-02-02T01:53:39.534Z,51.83
2024-02-02T01:54:39.555Z,50.47
2024-02-02T01:55:39.560Z,51.90
2024-02-02T01:56:39.554Z,51.31
2024-02-02T01:57:39.588Z,54.07
2024-02-02T01:58:39.600Z,51.25
2024-02-02T01:59:39.605Z,52.95
2024-02-02T02:00:39.723Z,52.76
2024-02-02T02:01:39.655Z,52.80
2024-02-02T02:02:39.649Z,52.98
2024-02-02T02:03:39.756Z,51.78
2024-02-02T02:04:39.750Z,51.82
2024-02-02T02:05:39.812Z,51.33
2024-02-02T02:06:39.757Z,52.85
2024-02-02T02:07:39.767Z,53.50
2024-02-02T02:08:39.815Z,52.17
2024-02-02T02:09:39.839Z,51.91
2024-02-02T02:10:39.789Z,53.85
2024-02-02T02:11:39.821Z,52.59
2024-02-02T02:12:39.861Z,52.40
2024-02-02T02:13:39.824Z,52.26
2024-02-02T02:14:39.896Z,52.04
2024-02-02T02:15:39.917Z,52.18
2024-02-02T02:16:39.854Z,52.64
2024-02-02T02:17:40.139Z,52.18
2024-02-02T02:18:44.569Z,51.58
2024-02-02T02:19:41.036Z,51.65
2024-02-02T02:20:39.979Z,52.00
2024-02-02T02:21:39.916Z,52.30
2024-02-02T02:22:39.902Z,52.92
2024-02-02T02:23:39.953Z,53.78
2024-02-02T02:25:39.936Z,53.23
2024-02-02T02:26:39.927Z,52.90
2024-02-02T02:27:39.929Z,51.56
2024-02-02T02:28:39.921Z,53.66
2024-02-02T02:29:39.916Z,53.34
2024-02-02T02:30:39.971Z,54.39
2024-02-02T02:31:39.955Z,52.96
2024-02-02T02:32:40.058Z,52.59
2024-02-02T02:33:40.132Z,53.41
2024-02-02T02:34:40.060Z,51.53
2024-02-02T02:35:39.926Z,52.99
2024-02-02T02:36:39.934Z,51.09
2024-02-02T02:37:39.924Z,51.66
2024-02-02T02:38:39.937Z,52.47
2024-02-02T02:39:39.959Z,52.16
2024-02-02T02:40:39.942Z,53.66
2024-02-02T02:41:39.924Z,52.41
2024-02-02T02:42:40.023Z,52.31
2024-02-02T02:43:39.963Z,53.36
2024-02-02T02:44:39.928Z,53.37
2024-02-02T02:45:39.999Z,52.65
2024-02-02T02:46:39.940Z,51.04
2024-02-02T02:47:40.019Z,53.07
2024-02-02T02:48:40.063Z,52.28
2024-02-02T02:49:40.043Z,51.94
2024-02-02T02:50:39.955Z,51.17
2024-02-02T02:51:39.974Z,51.91
2024-02-02T02:52:39.946Z,52.19
2024-02-02T02:53:39.942Z,53.16
2024-02-02T02:54:39.949Z,53.06
2024-02-02T02:55:39.934Z,53.33
2024-02-02T02:56:39.947Z,51.91
2024-02-02T02:57:40.047Z,50.01
2024-02-02T02:58:39.971Z,52.02
2024-02-02T02:59:39.971Z,50.87
2024-02-02T03:00:40.042Z,51.90
2024-02-02T03:01:40.047Z,52.29
2024-02-02T03:02:40.105Z,52.66
2024-02-02T03:03:40.170Z,50.00
2024-02-02T03:04:40.136Z,52.38
2024-02-02T03:05:40.044Z,53.01
2024-02-02T03:06:40.202Z,51.92
2024-02-02T03:07:40.094Z,51.55
2024-02-02T03:08:40.096Z,51.24
2024-02-02T03:09:40.137Z,51.35
2024-02-02T03:10:40.170Z,52.10
2024-02-02T03:11:40.153Z,49.97
2024-02-02T03:12:40.265Z,52.95
2024-02-02T03:13:40.166Z,51.40
2024-02-02T03:14:40.215Z,51.36
2024-02-02T03:15:40.271Z,53.68
2024-02-02T03:16:40.251Z,52.35
2024-02-02T03:17:40.288Z,53.06
2024-02-02T03:18:42.959Z,50.51
2024-02-02T03:19:40.309Z,51.33
2024-02-02T03:20:40.252Z,51.65
2024-02-02T03:21:40.283Z,53.74
2024-02-02T03:22:40.287Z,51.14
2024-02-02T03:23:40.258Z,52.34
2024-02-02T03:24:40.341Z,51.80
2024-02-02T03:25:40.255Z,52.01
2024-02-02T03:26:40.285Z,52.47
2024-02-02T03:27:40.313Z,52.09
2024-02-02T03:28:40.309Z,53.38
2024-02-02T03:29:40.276Z,50.99
2024-02-02T03:30:40.345Z,51.95
2024-02-02T03:31:40.426Z,51.26
2024-02-02T03:32:40.350Z,51.48
2024-02-02T03:33:40.366Z,50.32
2024-02-02T03:34:40.344Z,49.45
2024-02-02T03:35:40.276Z,51.97
2024-02-02T03:36:40.271Z,52.82
2024-02-02T03:37:40.304Z,51.98
2024-02-02T03:38:40.307Z,53.15
2024-02-02T03:39:40.337Z,51.43
2024-02-02T03:40:40.276Z,51.12
2024-02-02T03:41:40.273Z,50.00
2024-02-02T03:42:40.319Z,53.54
2024-02-02T03:43:40.274Z,51.56
2024-02-02T03:44:40.299Z,52.29
2024-02-02T03:45:40.388Z,52.44
2024-02-02T03:46:40.293Z,51.42
2024-02-02T03:47:40.326Z,52.25
2024-02-02T03:48:40.393Z,51.33
2024-02-02T03:49:40.367Z,50.49
2024-02-02T03:50:40.289Z,52.26
2024-02-02T03:51:40.301Z,51.66
2024-02-02T03:52:40.305Z,51.84
2024-02-02T03:53:40.272Z,50.82
2024-02-02T03:54:40.340Z,51.83
2024-02-02T03:55:40.285Z,52.70
2024-02-02T03:56:40.273Z,51.47
2024-02-02T03:57:40.310Z,53.11
2024-02-02T03:58:40.284Z,51.70
2024-02-02T03:59:40.324Z,50.93
2024-02-02T04:00:40.364Z,52.27
2024-02-02T04:01:40.301Z,52.99
2024-02-02T04:02:40.378Z,53.07
2024-02-02T04:03:40.406Z,53.08
2024-02-02T04:04:40.327Z,53.67
2024-02-02T04:05:40.342Z,52.69
2024-02-02T04:06:40.308Z,52.79
2024-02-02T04:07:40.305Z,52.44
2024-02-02T04:08:42.362Z,52.12
2024-02-02T04:09:40.438Z,52.18
2024-02-02T04:10:40.296Z,52.29
2024-02-02T04:11:40.311Z,52.62
2024-02-02T04:12:40.344Z,52.79
2024-02-02T04:13:40.289Z,51.70
2024-02-02T04:14:40.297Z,52.56
2024-02-02T04:15:40.393Z,51.05
2024-02-02T04:16:40.332Z,51.74
2024-02-02T04:17:40.338Z,52.62
2024-02-02T04:18:40.438Z,51.44
2024-02-02T04:19:40.426Z,50.36
2024-02-02T04:20:47.606Z,50.00
2024-02-02T04:21:47.613Z,50.00
2024-02-02T04:22:47.621Z,50.00
2024-02-02T04:23:47.625Z,50.00
2024-02-02T04:24:47.610Z,50.00
2024-02-02T04:25:47.633Z,50.00
2024-02-02T04:26:47.626Z,52.69
2024-02-02T04:27:47.641Z,52.91
2024-02-02T04:28:47.654Z,53.85
2024-02-02T04:29:47.622Z,52.18
2024-02-02T04:30:47.638Z,52.58
2024-02-02T04:31:54.908Z,50.00
2024-02-02T04:32:54.982Z,50.00
2024-02-02T04:33:54.894Z,50.00
2024-02-02T04:34:54.846Z,50.00
2024-02-02T04:35:54.839Z,50.00
2024-02-02T04:36:54.824Z,51.06
2024-02-02T04:37:54.831Z,51.91
2024-02-02T04:38:54.820Z,50.71
2024-02-02T04:39:54.852Z,51.71
2024-02-02T04:40:54.837Z,50.07
2024-02-02T04:41:54.855Z,50.83
2024-02-02T04:42:54.835Z,50.71
2024-02-02T04:43:54.829Z,50.32
2024-02-02T04:44:54.871Z,50.16
2024-02-02T04:45:54.833Z,51.75
2024-02-02T04:46:54.844Z,52.81
2024-02-02T04:47:55.048Z,51.54
2024-02-02T04:48:55.100Z,53.57
2024-02-02T04:49:54.913Z,52.41
2024-02-02T04:50:54.919Z,50.00
2024-02-02T04:51:54.878Z,50.71
2024-02-02T04:52:56.441Z,51.17
2024-02-02T04:53:54.906Z,53.32
2024-02-02T04:54:54.905Z,52.03
2024-02-02T04:55:56.182Z,51.75
2024-02-02T04:56:54.947Z,52.17
2024-02-02T04:57:54.867Z,50.43
2024-02-02T04:58:54.844Z,52.11
2024-02-02T04:59:54.865Z,51.79
2024-02-02T05:00:54.890Z,51.37
2024-02-02T05:01:54.923Z,52.89
2024-02-02T05:02:54.893Z,51.93
2024-02-02T05:03:54.950Z,51.55
2024-02-02T05:04:54.860Z,52.88
2024-02-02T05:05:54.867Z,52.42
2024-02-02T05:06:54.862Z,52.20
2024-02-02T05:07:54.932Z,51.86
2024-02-02T05:08:54.905Z,52.85
2024-02-02T05:09:54.874Z,50.36
2024-02-02T05:10:54.876Z,53.57
2024-02-02T05:11:54.920Z,55.42
2024-02-02T05:12:54.863Z,51.90
2024-02-02T05:13:54.855Z,53.63
2024-02-02T05:14:54.894Z,52.89
2024-02-02T05:15:54.872Z,53.57
2024-02-02T05:16:54.881Z,52.41
2024-02-02T05:17:55.061Z,53.18
2024-02-02T05:18:55.035Z,53.07
2024-02-02T05:19:54.893Z,51.97
2024-02-02T05:20:54.887Z,50.65
2024-02-02T05:21:54.897Z,53.21
2024-02-02T05:22:54.889Z,52.83
2024-02-02T05:23:58.037Z,51.54
2024-02-02T05:24:55.935Z,51.60
2024-02-02T05:25:54.889Z,51.82
2024-02-02T05:26:54.891Z,51.97
2024-02-02T05:27:54.923Z,53.42
2024-02-02T05:28:54.906Z,50.53
2024-02-02T05:29:54.953Z,52.09
2024-02-02T05:30:54.942Z,51.45
2024-02-02T05:31:54.935Z,54.19
2024-02-02T05:32:54.961Z,53.10
2024-02-02T05:33:54.980Z,52.53
2024-02-02T05:34:54.973Z,53.15
2024-02-02T05:35:54.991Z,53.75
2024-02-02T05:36:54.920Z,52.55
2024-02-02T05:37:54.940Z,52.10
2024-02-02T05:38:54.971Z,51.93
2024-02-02T05:39:54.922Z,52.59
2024-02-02T05:40:54.904Z,52.97
2024-02-02T05:41:54.931Z,51.08
2024-02-02T05:42:54.928Z,52.58
2024-02-02T05:43:54.912Z,52.83
2024-02-02T05:44:55.056Z,51.73
2024-02-02T05:45:54.908Z,52.42
2024-02-02T05:46:54.932Z,52.03
2024-02-02T05:47:55.027Z,51.61
2024-02-02T05:48:55.026Z,50.28
2024-02-02T05:49:54.949Z,53.28
2024-02-02T05:50:55.028Z,51.65
2024-02-02T05:51:54.994Z,53.56
2024-02-02T05:52:54.924Z,51.78
2024-02-02T05:53:54.927Z,52.98
2024-02-02T05:54:54.948Z,53.03
2024-02-02T05:55:54.971Z,53.80
2024-02-02T05:56:54.991Z,53.94
2024-02-02T05:57:54.991Z,53.81
2024-02-02T05:58:55.007Z,51.65
2024-02-02T05:59:55.026Z,53.71
2024-02-02T06:00:55.044Z,51.76
2024-02-02T06:01:55.056Z,54.33
2024-02-02T06:02:55.064Z,51.02
2024-02-02T06:03:55.244Z,51.30
2024-02-02T06:04:55.125Z,53.61
2024-02-02T06:05:55.192Z,53.62
2024-02-02T06:06:55.362Z,51.91
2024-02-02T06:07:55.115Z,51.49
2024-02-02T06:08:58.053Z,52.03
2024-02-02T06:09:56.117Z,52.11
2024-02-02T06:10:55.119Z,52.38
2024-02-02T06:11:55.241Z,52.65
2024-02-02T06:12:55.175Z,51.60
2024-02-02T06:13:55.156Z,52.87
2024-02-02T06:14:55.177Z,52.12
2024-02-02T06:15:55.165Z,53.30
2024-02-02T06:16:55.153Z,51.86
2024-02-02T06:17:55.216Z,53.05
2024-02-02T06:18:55.409Z,52.90
2024-02-02T06:19:55.264Z,51.23
2024-02-02T06:20:55.185Z,51.94
2024-02-02T06:21:55.183Z,52.21
2024-02-02T06:22:55.170Z,50.15
2024-02-02T06:23:55.184Z,53.73
2024-02-02T06:24:55.142Z,50.29
2024-02-02T06:25:55.198Z,52.07
2024-02-02T06:26:55.196Z,52.57
2024-02-02T06:27:55.186Z,52.16
2024-02-02T06:28:55.178Z,51.74
2024-02-02T06:29:55.268Z,52.21
2024-02-02T06:30:55.175Z,52.85
2024-02-02T06:31:55.166Z,50.14
2024-02-02T06:32:55.292Z,51.61
2024-02-02T06:33:55.234Z,51.31
2024-02-02T06:34:55.222Z,50.47
2024-02-02T06:35:55.212Z,53.25
2024-02-02T06:36:55.163Z,51.30
2024-02-02T06:37:55.163Z,53.18
2024-02-02T06:38:55.187Z,52.98
2024-02-02T06:39:55.148Z,51.61
2024-02-02T06:40:55.195Z,52.95
2024-02-02T06:41:55.226Z,52.69
2024-02-02T06:42:55.155Z,50.92
2024-02-02T06:43:55.191Z,52.78
2024-02-02T06:44:55.176Z,52.43
2024-02-02T06:45:55.260Z,52.70
2024-02-02T06:46:55.211Z,52.02
2024-02-02T06:47:55.300Z,51.90
2024-02-02T06:48:55.327Z,50.00
2024-02-02T06:49:55.348Z,51.29
2024-02-02T06:50:55.287Z,51.48
2024-02-02T06:51:55.276Z,51.97
2024-02-02T06:52:55.281Z,53.29
2024-02-02T06:53:55.332Z,55.75
2024-02-02T06:54:55.328Z,56.77
2024-02-02T06:55:55.373Z,54.16
2024-02-02T06:56:55.376Z,58.16
2024-02-02T06:57:55.346Z,57.72
2024-02-02T06:58:55.357Z,60.13
2024-02-02T06:59:55.410Z,61.68
2024-02-02T07:00:55.635Z,64.21
2024-02-02T07:01:55.495Z,69.10
2024-02-02T07:02:55.640Z,68.24
2024-02-02T07:03:55.761Z,71.81
2024-02-02T07:04:55.713Z,75.22
2024-02-02T07:05:55.911Z,82.19
2024-02-02T07:06:55.951Z,83.29
2024-02-02T07:07:55.906Z,86.80
2024-02-02T07:08:56.078Z,92.01
2024-02-02T07:09:56.049Z,94.69
2024-02-02T07:10:56.090Z,97.45
2024-02-02T07:11:56.145Z,100.29
2024-02-02T07:12:56.142Z,105.21
2024-02-02T07:13:56.138Z,108.37
2024-02-02T07:14:56.257Z,113.31
2024-02-02T07:15:56.241Z,114.86
2024-02-02T07:16:56.292Z,118.53
2024-02-02T07:17:56.407Z,121.31
2024-02-02T07:18:56.393Z,124.48
2024-02-02T07:19:56.452Z,127.40
2024-02-02T07:20:56.415Z,131.90
2024-02-02T07:21:56.418Z,136.12
2024-02-02T07:22:56.452Z,141.75
2024-02-02T07:23:56.594Z,144.97
2024-02-02T07:24:56.532Z,147.54
2024-02-02T07:25:56.559Z,148.88
2024-02-02T07:26:56.623Z,152.65
2024-02-02T07:27:56.662Z,154.84
2024-02-02T07:28:56.692Z,157.79
2024-02-02T07:29:56.714Z,160.95
2024-02-02T07:30:56.736Z,165.54
2024-02-02T07:31:56.776Z,170.14
2024-02-02T07:32:56.913Z,173.79
2024-02-02T07:33:56.928Z,177.09
2024-02-02T07:34:59.175Z,177.23
2024-02-02T07:35:56.964Z,180.52
2024-02-02T07:36:56.876Z,184.36
2024-02-02T07:37:56.833Z,184.46
2024-02-02T07:38:57.208Z,187.25
2024-02-02T07:39:56.840Z,187.75
2024-02-02T07:40:56.864Z,191.43
2024-02-02T07:41:56.885Z,196.06
2024-02-02T07:42:56.894Z,199.00
2024-02-02T07:43:56.858Z,197.49
2024-02-02T07:44:56.941Z,200.44
2024-02-02T07:45:56.886Z,196.99
2024-02-02T07:46:56.867Z,200.00
2024-02-02T07:47:57.141Z,197.78
2024-02-02T07:48:57.173Z,200.00
2024-02-02T07:49:56.859Z,197.76
2024-02-02T07:50:56.878Z,199.75
2024-02-02T07:51:56.882Z,200.00
2024-02-02T07:52:56.952Z,198.00
2024-02-02T07:53:56.929Z,199.62
2024-02-02T07:54:56.850Z,196.56
2024-02-02T07:55:56.865Z,195.35
2024-02-02T07:56:56.948Z,193.12
2024-02-02T07:57:56.852Z,192.21
2024-02-02T07:58:56.890Z,190.59
2024-02-02T07:59:56.909Z,189.68
2024-02-02T08:00:56.958Z,187.97
2024-02-02T08:01:56.865Z,189.63
2024-02-02T08:02:57.006Z,191.16
2024-02-02T08:03:56.987Z,190.04
2024-02-02T08:04:57.062Z,190.04
2024-02-02T08:05:57.150Z,194.73
2024-02-02T08:06:57.004Z,198.49
2024-02-02T08:07:56.907Z,199.14
2024-02-02T08:08:56.900Z,200.00
2024-02-02T08:09:56.906Z,198.00
2024-02-02T08:10:56.881Z,199.86
2024-02-02T08:11:56.910Z,199.07
2024-02-02T08:12:56.928Z,199.54
2024-02-02T08:13:56.894Z,208.13
2024-02-02T08:14:56.896Z,195.54
2024-02-02T08:15:56.876Z,198.34
2024-02-02T08:16:56.890Z,199.78
2024-02-02T08:17:56.949Z,200.00
2024-02-02T08:18:57.023Z,199.58
2024-02-02T08:19:57.036Z,199.39
2024-02-02T08:20:56.923Z,199.95
2024-02-02T08:21:56.879Z,199.48
2024-02-02T08:22:56.927Z,199.62
2024-02-02T08:23:56.950Z,199.09
2024-02-02T08:24:56.885Z,200.00
2024-02-02T08:25:56.966Z,199.71
2024-02-02T08:26:56.970Z,199.14
2024-02-02T08:27:56.914Z,199.84
2024-02-02T08:28:56.910Z,200.00
2024-02-02T08:29:56.931Z,198.93
2024-02-02T08:30:56.913Z,199.55
2024-02-02T08:31:56.925Z,199.35
2024-02-02T08:32:57.214Z,199.65
2024-02-02T08:33:57.030Z,199.37
2024-02-02T08:34:56.919Z,200.00
2024-02-02T08:35:56.966Z,199.39
2024-02-02T08:36:56.910Z,199.47
2024-02-02T08:37:56.929Z,200.00
2024-02-02T08:38:56.984Z,200.00
2024-02-02T08:39:56.948Z,200.00
2024-02-02T08:40:56.945Z,200.00
2024-02-02T08:41:56.999Z,199.43
2024-02-02T08:42:56.952Z,199.96
2024-02-02T08:43:56.936Z,200.00
2024-02-02T08:44:57.016Z,199.91
2024-02-02T08:45:57.040Z,196.74
2024-02-02T08:46:56.930Z,191.35
2024-02-02T08:47:57.122Z,185.20
2024-02-02T08:48:57.114Z,181.15
2024-02-02T08:49:57.520Z,180.39
2024-02-02T08:50:57.087Z,173.95
2024-02-02T08:51:57.076Z,172.59
2024-02-02T08:52:57.078Z,171.89
2024-02-02T08:53:57.113Z,171.32
2024-02-02T08:54:57.134Z,170.16
2024-02-02T08:55:57.184Z,165.61
2024-02-02T08:56:57.138Z,164.53
2024-02-02T08:57:57.144Z,162.94
2024-02-02T08:58:57.179Z,159.89
2024-02-02T08:59:57.196Z,160.79
2024-02-02T09:00:57.314Z,159.66
2024-02-02T09:01:57.216Z,158.39
2024-02-02T09:02:59.293Z,159.70
2024-02-02T09:03:57.354Z,158.38
2024-02-02T09:04:57.285Z,159.88
2024-02-02T09:05:57.443Z,159.49
2024-02-02T09:06:57.427Z,160.49
2024-02-02T09:07:57.294Z,162.21
2024-02-02T09:08:57.318Z,164.56
2024-02-02T09:09:57.472Z,165.48
2024-02-02T09:10:57.322Z,165.19
2024-02-02T09:11:57.334Z,165.85
2024-02-02T09:12:57.323Z,165.13
2024-02-02T09:13:57.324Z,165.42
2024-02-02T09:14:57.336Z,166.52
2024-02-02T09:15:57.285Z,166.25
2024-02-02T09:16:57.302Z,166.94
2024-02-02T09:17:57.437Z,165.74
2024-02-02T09:19:57.416Z,165.14
2024-02-02T09:20:57.376Z,165.57
2024-02-02T09:21:57.314Z,165.77
2024-02-02T09:22:57.304Z,165.04
2024-02-02T09:23:57.337Z,165.49
2024-02-02T09:24:57.337Z,165.55
2024-02-02T09:25:57.326Z,165.22
2024-02-02T09:26:57.410Z,166.04
2024-02-02T09:27:57.346Z,165.77
2024-02-02T09:28:57.335Z,166.00
2024-02-02T09:29:57.334Z,165.55
2024-02-02T09:30:57.306Z,166.21
2024-02-02T09:31:57.324Z,165.74
2024-02-02T09:32:57.391Z,166.50
2024-02-02T09:33:57.491Z,165.45
2024-02-02T09:34:57.339Z,166.46
2024-02-02T09:35:57.366Z,166.77
2024-02-02T09:36:57.333Z,166.77
2024-02-02T09:37:57.340Z,167.39
2024-02-02T09:38:57.503Z,166.39
2024-02-02T09:39:57.358Z,165.50
2024-02-02T09:40:57.390Z,164.58
2024-02-02T09:41:57.525Z,166.66
2024-02-02T09:42:59.158Z,182.83
2024-02-02T09:43:57.612Z,191.91
2024-02-02T09:44:57.536Z,193.54
2024-02-02T09:45:57.479Z,191.63
2024-02-02T09:46:57.493Z,190.57
2024-02-02T09:47:57.578Z,189.50
2024-02-02T09:48:57.563Z,189.25
2024-02-02T09:49:57.581Z,188.59
2024-02-02T09:50:57.524Z,187.59
2024-02-02T09:51:57.492Z,186.37
2024-02-02T09:52:57.507Z,184.96
2024-02-02T09:53:57.549Z,182.59
2024-02-02T09:54:57.463Z,182.02
2024-02-02T09:55:57.462Z,181.46
2024-02-02T09:56:57.638Z,181.85
2024-02-02T09:57:57.482Z,192.49
2024-02-02T09:58:57.493Z,200.25
2024-02-02T09:59:57.466Z,200.00
2024-02-02T10:00:57.569Z,199.63
2024-02-02T10:01:57.488Z,197.77
2024-02-02T10:02:57.480Z,196.44
2024-02-02T10:03:57.604Z,194.57
2024-02-02T10:04:57.492Z,194.04
2024-02-02T10:05:57.556Z,192.48
2024-02-02T10:06:57.575Z,191.93
2024-02-02T10:07:57.510Z,192.33
2024-02-02T10:08:57.544Z,191.90
2024-02-02T10:09:57.522Z,191.70
2024-02-02T10:10:57.518Z,190.85
2024-02-02T10:11:57.526Z,191.99
2024-02-02T10:12:57.529Z,191.84
2024-02-02T10:13:57.553Z,192.03
2024-02-02T10:14:57.528Z,192.06
2024-02-02T10:15:57.504Z,191.75
2024-02-02T10:16:57.506Z,191.52
2024-02-02T10:17:57.628Z,191.09
2024-02-02T10:18:59.455Z,193.22
2024-02-02T10:19:57.497Z,197.47
2024-02-02T10:20:57.566Z,198.50
2024-02-02T10:21:57.522Z,199.86
2024-02-02T10:22:57.522Z,199.58
2024-02-02T10:24:02.270Z,200.00
2024-02-02T10:24:58.702Z,200.07
2024-02-02T10:25:57.530Z,200.11
2024-02-02T10:26:57.580Z,200.15
2024-02-02T10:27:57.546Z,200.52
2024-02-02T10:28:57.530Z,200.36
2024-02-02T10:29:57.583Z,199.88
2024-02-02T10:30:57.574Z,200.00
2024-02-02T10:31:57.576Z,199.68
2024-02-02T10:32:57.566Z,200.05
2024-02-02T10:33:57.648Z,199.68
2024-02-02T10:34:57.545Z,199.89
2024-02-02T10:35:57.574Z,198.46
2024-02-02T10:36:57.512Z,198.29
2024-02-02T10:37:57.516Z,196.93
2024-02-02T10:38:57.595Z,195.77
2024-02-02T10:39:57.540Z,196.30
2024-02-02T10:40:57.555Z,195.75
2024-02-02T10:41:57.606Z,195.45
2024-02-02T10:42:57.560Z,195.55
2024-02-02T10:43:57.566Z,194.25
2024-02-02T10:44:57.598Z,193.61
2024-02-02T10:45:57.559Z,191.14
2024-02-02T10:46:57.554Z,186.21
2024-02-02T10:47:57.709Z,184.62
2024-02-02T10:48:57.680Z,179.63
2024-02-02T10:49:57.755Z,174.31
2024-02-02T10:50:57.668Z,168.03
2024-02-02T10:51:57.645Z,160.61
2024-02-02T10:52:57.720Z,155.57
2024-02-02T10:53:57.819Z,152.12
2024-02-02T10:54:57.827Z,145.83
2024-02-02T10:55:57.985Z,141.33
2024-02-02T10:56:57.991Z,135.71
2024-02-02T10:57:58.024Z,132.38
2024-02-02T10:58:58.115Z,128.93
2024-02-02T10:59:58.183Z,126.54
2024-02-02T11:00:58.270Z,122.44
2024-02-02T11:01:58.292Z,120.87
2024-02-02T11:02:58.474Z,121.60
2024-02-02T11:03:58.573Z,121.40
2024-02-02T11:04:58.475Z,118.25
2024-02-02T11:05:58.624Z,118.42
2024-02-02T11:06:58.865Z,116.70
2024-02-02T11:07:58.725Z,116.47
2024-02-02T11:08:58.888Z,115.20
2024-02-02T11:09:58.882Z,115.73
2024-02-02T11:10:58.800Z,114.57
2024-02-02T11:11:59.031Z,115.47
2024-02-02T11:12:58.910Z,113.72
2024-02-02T11:13:58.858Z,114.46
2024-02-02T11:14:58.960Z,114.39
2024-02-02T11:15:58.936Z,115.04
2024-02-02T11:16:58.952Z,114.85
2024-02-02T11:17:59.126Z,114.98
2024-02-02T11:18:59.253Z,115.19
2024-02-02T11:19:59.069Z,116.05
2024-02-02T11:20:59.094Z,116.03
2024-02-02T11:21:59.076Z,115.08
2024-02-02T11:22:59.121Z,116.43
2024-02-02T11:23:59.203Z,117.78
2024-02-02T11:24:59.241Z,116.65
2024-02-02T11:25:59.176Z,116.89
2024-02-02T11:26:59.252Z,116.86
2024-02-02T11:27:59.289Z,118.16
2024-02-02T11:28:59.298Z,118.97
2024-02-02T11:29:59.387Z,119.69
2024-02-02T11:30:59.349Z,120.79
2024-02-02T11:31:59.355Z,121.45
2024-02-02T11:32:59.512Z,122.22
2024-02-02T11:33:59.527Z,122.93
2024-02-02T11:34:59.393Z,122.77
2024-02-02T11:35:59.472Z,123.19
2024-02-02T11:36:59.459Z,124.39
2024-02-02T11:37:59.479Z,125.37
2024-02-02T11:38:59.576Z,125.22
2024-02-02T11:39:59.531Z,125.23
2024-02-02T11:40:59.544Z,126.02
2024-02-02T11:41:59.582Z,125.37
2024-02-02T11:42:59.554Z,125.90
2024-02-02T11:43:59.574Z,125.07
2024-02-02T11:44:59.639Z,125.78
2024-02-02T11:45:59.601Z,126.95
2024-02-02T11:46:59.631Z,125.95
2024-02-02T11:47:59.764Z,125.82
2024-02-02T11:48:59.742Z,125.41
2024-02-02T11:49:59.761Z,125.12
2024-02-02T11:50:59.792Z,124.26
2024-02-02T11:52:02.769Z,124.36
2024-02-02T11:52:59.759Z,123.97
2024-02-02T11:53:59.810Z,124.01
2024-02-02T11:54:59.759Z,123.23
2024-02-02T11:55:59.764Z,122.12
2024-02-02T11:56:59.818Z,122.87
2024-02-02T11:57:59.750Z,122.88
2024-02-02T11:58:59.777Z,122.30
2024-02-02T11:59:59.799Z,122.39
2024-02-02T12:00:59.825Z,122.00
2024-02-02T12:01:59.825Z,121.88
2024-02-02T12:02:59.836Z,121.11
2024-02-02T12:03:59.793Z,120.72
2024-02-02T12:04:59.795Z,120.35
2024-02-02T12:05:59.854Z,120.63
2024-02-02T12:06:59.819Z,119.79
2024-02-02T12:07:59.793Z,120.06
2024-02-02T12:08:59.821Z,119.80
2024-02-02T12:09:59.775Z,119.98
2024-02-02T12:10:59.769Z,120.12
2024-02-02T12:11:59.827Z,119.93
2024-02-02T12:12:59.801Z,118.91
2024-02-02T12:13:59.769Z,118.81
2024-02-02T12:14:59.784Z,119.51
2024-02-02T12:15:59.879Z,118.35
2024-02-02T12:16:59.791Z,118.98
2024-02-02T12:18:03.690Z,117.38
2024-02-02T12:18:59.931Z,117.47
2024-02-02T12:20:00.111Z,117.63
2024-02-02T12:20:59.849Z,117.59
2024-02-02T12:21:59.785Z,117.34
2024-02-02T12:23:00.839Z,117.42
2024-02-02T12:23:59.876Z,117.00
2024-02-02T12:25:00.815Z,117.42
2024-02-02T12:25:59.821Z,117.47
2024-02-02T12:26:59.860Z,115.75
2024-02-02T12:27:59.792Z,115.84
2024-02-02T12:28:59.799Z,115.89
2024-02-02T12:29:59.958Z,115.05
2024-02-02T12:30:59.835Z,114.04
2024-02-02T12:31:59.822Z,114.50
2024-02-02T12:33:00.253Z,114.31
2024-02-02T12:34:00.001Z,113.92
2024-02-02T12:35:00.041Z,113.80
2024-02-02T12:36:06.889Z,114.09
2024-02-02T12:37:00.930Z,114.14
2024-02-02T12:37:59.840Z,114.14
2024-02-02T12:38:59.914Z,114.37
2024-02-02T12:39:59.849Z,114.12
2024-02-02T12:40:59.829Z,113.55
2024-02-02T12:41:59.989Z,113.03
2024-02-02T12:42:59.840Z,112.52
2024-02-02T12:43:59.856Z,112.27