createdAt,value
2018-02-21T00:05:49.264Z,86.4
2018-02-21T00:16:04.282Z,85
2018-02-21T00:26:18.868Z,84.6
2018-02-21T00:36:33.521Z,84
2018-02-21T00:46:48.198Z,83.9
2018-02-21T00:57:02.189Z,83.4
2018-02-21T01:07:16.650Z,82.8
2018-02-21T01:17:31.174Z,82
2018-02-21T01:27:46.586Z,82.2
2018-02-21T01:48:14.791Z,81.4
2018-02-21T01:58:28.575Z,80.7
2018-02-21T02:08:43.215Z,81.1
2018-02-21T02:18:58.414Z,80.5
2018-02-21T02:29:13.043Z,80.3
2018-02-21T02:39:27.142Z,80
2018-02-21T02:49:41.796Z,79.8
2018-02-21T02:59:56.868Z,79.7
2018-02-21T03:10:11.929Z,79
2018-02-21T03:20:25.732Z,78.2
2018-02-21T03:30:40.480Z,78.2
2018-02-21T03:40:55.870Z,77.5
2018-02-21T03:51:10.199Z,77.3
2018-02-21T04:01:25.171Z,77.1
2018-02-21T04:11:39.938Z,77
2018-02-21T04:21:54.693Z,76.7
2018-02-21T04:32:08.623Z,76.8
2018-02-21T04:52:38.653Z,76.4
2018-02-21T05:13:08.490Z,75.9
2018-02-21T05:23:22.454Z,75.6
2018-02-21T05:33:37.207Z,75.7
2018-02-21T05:43:51.752Z,75
2018-02-21T05:54:05.387Z,75
2018-02-21T06:04:20.414Z,74.2
2018-02-21T06:14:35.345Z,74.2
2018-02-21T06:24:49.187Z,73.6
2018-02-21T06:35:02.875Z,73
2018-02-21T06:45:17.349Z,73.2
2018-02-21T06:55:31.356Z,73.4
2018-02-21T07:05:46.014Z,73.4
2018-02-21T07:16:00.620Z,73.4
2018-02-21T07:26:15.509Z,73.6
2018-02-21T07:36:29.706Z,74.2
2018-02-21T07:46:43.738Z,74.4
2018-02-21T07:56:58.352Z,75
2018-02-21T08:07:13.664Z,75.3
2018-02-21T08:17:28.619Z,75.7
2018-02-21T08:27:43.085Z,75.5
2018-02-21T08:37:57.785Z,76.3
2018-02-21T08:48:13.146Z,77
2018-02-21T08:58:28.297Z,76.4
2018-02-21T09:08:42.577Z,76.3
2018-02-21T09:18:57.034Z,76.1
2018-02-21T09:29:12.145Z,76.8
2018-02-21T09:39:26.541Z,77.9
2018-02-21T09:49:40.285Z,79.3
2018-02-21T09:59:56.026Z,79.2
2018-02-21T10:10:10.958Z,81
2018-02-21T10:20:25.214Z,81.8
2018-02-21T10:30:39.145Z,82.5
2018-02-21T10:40:53.842Z,84
2018-02-21T10:51:08.870Z,84.9
2018-02-21T11:01:24.119Z,85.6
2018-02-21T11:11:39.166Z,86.2
2018-02-21T11:21:54.567Z,86.8
2018-02-21T11:32:08.774Z,87.6
2018-02-21T11:42:23.443Z,88.5
2018-02-21T11:52:38.948Z,88.3
2018-02-21T12:02:53.837Z,89.7
2018-02-21T12:13:09.476Z,90.5
2018-02-21T12:23:24.585Z,91.7
2018-02-21T12:33:38.836Z,91.8
2018-02-21T12:43:54.112Z,91.8
2018-02-21T12:54:08.751Z,92.8
2018-02-21T13:04:23.467Z,92.2
2018-02-21T13:14:38.664Z,91.9
2018-02-21T13:24:53.077Z,92
2018-02-21T13:35:08.203Z,91.5
2018-02-21T13:45:22.105Z,91.2
2018-02-21T13:55:37.829Z,91.4
2018-02-21T14:05:52.203Z,91.6
2018-02-21T14:16:06.749Z,91.9
2018-02-21T14:26:21.623Z,91
2018-02-21T14:36:36.079Z,91.3
2018-02-21T14:46:49.783Z,91
2018-02-21T14:57:05.317Z,91.2
2018-02-21T15:07:20.871Z,91.5
2018-02-21T15:17:35.861Z,92.2
2018-02-21T15:27:49.582Z,92.1
2018-02-21T15:38:03.572Z,92.4
2018-02-21T15:48:19.148Z,93
2018-02-21T15:58:32.935Z,93.2
2018-02-21T16:08:48.157Z,93.2
2018-02-21T16:19:03.050Z,94.1
2018-02-21T16:29:17.002Z,94.4
2018-02-21T16:39:31.455Z,94.9
2018-02-21T16:49:46.117Z,95.2
2018-02-21T17:00:01.955Z,95.5
2018-02-21T17:10:16.888Z,96.1
2018-02-21T17:20:30.746Z,96.5
2018-02-21T17:30:44.797Z,97.9
2018-02-21T17:40:59.511Z,98.6
2018-02-21T17:51:13.455Z,99.4
2018-02-21T18:01:27.506Z,99.1
2018-02-21T18:11:41.194Z,99.5
2018-02-21T18:21:56.244Z,100
2018-02-21T18:32:10.520Z,100
2018-02-21T18:42:24.356Z,100
2018-02-21T18:52:38.789Z,100
2018-02-21T19:02:53.861Z,100
2018-02-21T19:13:09.356Z,100
2018-02-21T19:23:23.398Z,100
2018-02-21T19:33:38.327Z,100
2018-02-21T19:43:53.832Z,100
2018-02-21T19:54:08.477Z,100
2018-02-21T20:04:22.639Z,100
2018-02-21T20:14:38.091Z,100
2018-02-21T20:24:51.910Z,100
2018-02-21T20:35:07.238Z,100
2018-02-21T20:45:21.355Z,100
2018-02-21T20:55:35.744Z,100
2018-02-21T21:05:50.129Z,100
2018-02-21T21:16:05.345Z,100
2018-02-21T21:26:20.768Z,100
2018-02-21T21:36:36.028Z,100
2018-02-21T21:46:49.746Z,99.8
2018-02-21T21:57:04.202Z,99.7
2018-02-21T22:07:18.396Z,99.3
2018-02-21T22:17:33.575Z,99.7
2018-02-21T22:27:48.799Z,99.2
2018-02-21T22:38:03.485Z,99.7
2018-02-21T22:48:17.871Z,98.8
2018-02-21T22:58:33.268Z,98.8
2018-02-21T23:08:48.061Z,98.5
2018-02-21T23:19:01.942Z,97.9
2018-02-21T23:29:15.321Z,98.1
2018-02-21T23:39:29.752Z,98.3
2018-02-21T23:49:44.506Z,97.6
2018-02-21T23:59:57.764Z,97.6
