createdAt,value
2019-05-20T00:00:25.271Z,17.07
2019-05-20T00:01:25.247Z,17.18
2019-05-20T00:02:28.402Z,17.07
2019-05-20T00:03:25.226Z,17.15
2019-05-20T00:04:25.242Z,17.12
2019-05-20T00:05:25.317Z,17.18
2019-05-20T00:06:25.201Z,17.05
2019-05-20T00:07:25.195Z,17.15
2019-05-20T00:08:25.191Z,17.03
2019-05-20T00:09:25.193Z,17.12
2019-05-20T00:10:25.163Z,17.03
2019-05-20T00:11:25.152Z,17.18
2019-05-20T00:12:25.137Z,17.02
2019-05-20T00:13:25.131Z,17.09
2019-05-20T00:14:25.139Z,17.17
2019-05-20T00:15:25.109Z,17.15
2019-05-20T00:16:25.098Z,17.10
2019-05-20T00:17:25.093Z,17.10
2019-05-20T00:18:25.081Z,17.07
2019-05-20T00:19:25.147Z,17.06
2019-05-20T00:20:25.049Z,16.98
2019-05-20T00:21:25.037Z,17.09
2019-05-20T00:22:25.036Z,16.99
2019-05-20T00:23:25.021Z,17.02
2019-05-20T00:24:25.034Z,16.96
2019-05-20T00:25:24.992Z,17.06
2019-05-20T00:26:24.979Z,16.99
2019-05-20T00:27:24.969Z,16.99
2019-05-20T00:28:24.962Z,16.91
2019-05-20T00:29:24.965Z,17.00
2019-05-20T00:30:24.943Z,16.91
2019-05-20T00:31:24.931Z,16.98
2019-05-20T00:32:40.003Z,17.03
2019-05-20T00:33:25.902Z,16.98
2019-05-20T00:34:34.678Z,17.02
2019-05-20T00:35:25.882Z,16.98
2019-05-20T00:36:24.900Z,17.05
2019-05-20T00:37:24.868Z,16.95
2019-05-20T00:38:24.851Z,17.05
2019-05-20T00:39:24.855Z,17.00
2019-05-20T00:40:24.838Z,16.99
2019-05-20T00:41:24.828Z,17.00
2019-05-20T00:42:24.813Z,17.00
2019-05-20T00:43:24.827Z,16.98
2019-05-20T00:44:24.806Z,17.03
2019-05-20T00:45:24.778Z,17.02
2019-05-20T00:46:24.763Z,17.00
2019-05-20T00:47:24.758Z,16.99
2019-05-20T00:48:24.752Z,17.00
2019-05-20T00:49:24.768Z,16.98
2019-05-20T00:50:24.732Z,16.99
2019-05-20T00:51:24.717Z,17.00
2019-05-20T00:52:24.751Z,17.02
2019-05-20T00:53:24.689Z,16.99
2019-05-20T00:54:24.687Z,16.90
2019-05-20T00:55:24.689Z,16.96
2019-05-20T00:56:24.666Z,16.95
2019-05-20T00:57:24.650Z,16.92
2019-05-20T00:58:24.640Z,16.87
2019-05-20T00:59:24.642Z,16.91
2019-05-20T01:00:24.646Z,16.85
2019-05-20T01:01:24.629Z,16.90
2019-05-20T01:02:24.602Z,16.78
2019-05-20T01:03:24.591Z,16.81
2019-05-20T01:04:24.576Z,16.75
2019-05-20T01:05:24.562Z,16.80
2019-05-20T01:06:24.566Z,16.75
2019-05-20T01:07:24.545Z,16.80
2019-05-20T01:08:24.542Z,16.73
2019-05-20T01:09:24.526Z,16.77
2019-05-20T01:10:24.515Z,16.73
2019-05-20T01:11:24.519Z,16.75
2019-05-20T01:12:24.500Z,16.75
2019-05-20T01:13:24.499Z,16.72
2019-05-20T01:14:24.476Z,16.66
2019-05-20T01:15:24.468Z,16.65
2019-05-20T01:16:24.467Z,16.65
2019-05-20T01:17:24.439Z,16.63
2019-05-20T01:18:24.430Z,16.65
2019-05-20T01:19:24.408Z,16.66
2019-05-20T01:20:24.410Z,16.66
2019-05-20T01:21:24.398Z,16.67
2019-05-20T01:22:24.450Z,16.60
2019-05-20T01:23:24.381Z,16.65
2019-05-20T01:24:24.369Z,16.63
2019-05-20T01:25:24.349Z,16.62
2019-05-20T01:26:24.350Z,16.59
2019-05-20T01:27:24.375Z,16.67
2019-05-20T01:28:24.322Z,16.54
2019-05-20T01:29:24.313Z,16.55
2019-05-20T01:30:24.366Z,16.57
2019-05-20T01:31:24.294Z,16.59
2019-05-20T01:32:24.299Z,16.63
2019-05-20T01:33:24.275Z,16.59
2019-05-20T01:34:24.267Z,16.57
2019-05-20T01:35:24.256Z,16.59
2019-05-20T01:36:24.251Z,16.57
2019-05-20T01:37:24.246Z,16.55
2019-05-20T01:38:24.210Z,16.57
2019-05-20T01:39:24.217Z,16.59
2019-05-20T01:40:24.204Z,16.51
2019-05-20T01:41:24.198Z,16.65
2019-05-20T01:42:24.188Z,16.60
2019-05-20T01:43:24.167Z,16.57
2019-05-20T01:44:24.172Z,16.59
2019-05-20T01:45:24.140Z,16.59
2019-05-20T01:46:24.134Z,16.55
2019-05-20T01:47:24.148Z,16.57
2019-05-20T01:48:24.110Z,16.55
2019-05-20T01:49:24.093Z,16.55
2019-05-20T01:50:24.077Z,16.55
2019-05-20T01:51:24.071Z,16.52
2019-05-20T01:52:24.082Z,16.48
2019-05-20T01:53:24.074Z,16.59
2019-05-20T01:54:24.040Z,16.55
2019-05-20T01:55:24.033Z,16.47
2019-05-20T01:56:24.015Z,16.47
2019-05-20T01:57:24.004Z,16.47
2019-05-20T01:58:24.024Z,16.47
2019-05-20T01:59:23.987Z,16.45
2019-05-20T02:00:23.975Z,16.47
2019-05-20T02:01:23.963Z,16.37
2019-05-20T02:02:23.951Z,16.42
2019-05-20T02:03:31.898Z,16.37
2019-05-20T02:04:24.946Z,16.40
2019-05-20T02:05:23.935Z,16.30
2019-05-20T02:06:23.918Z,16.34
2019-05-20T02:07:23.904Z,16.32
2019-05-20T02:08:23.886Z,16.29
2019-05-20T02:09:23.888Z,16.34
2019-05-20T02:10:23.865Z,16.30
2019-05-20T02:11:23.852Z,16.27
2019-05-20T02:12:23.854Z,16.27
2019-05-20T02:13:23.848Z,16.27
2019-05-20T02:14:23.840Z,16.32
2019-05-20T02:15:23.820Z,16.29
2019-05-20T02:16:23.811Z,16.30
2019-05-20T02:17:23.803Z,16.32
2019-05-20T02:18:23.794Z,16.34
2019-05-20T02:19:23.795Z,16.33
2019-05-20T02:20:23.759Z,16.36
2019-05-20T02:21:23.757Z,16.32
2019-05-20T02:22:23.773Z,16.29
2019-05-20T02:23:23.732Z,16.30
2019-05-20T02:24:23.739Z,16.27
2019-05-20T02:25:23.718Z,16.27
2019-05-20T02:26:23.710Z,16.30
2019-05-20T02:27:23.704Z,16.29
2019-05-20T02:28:23.675Z,16.29
2019-05-20T02:29:23.682Z,16.29
2019-05-20T02:30:23.664Z,16.26
2019-05-20T02:31:23.643Z,16.32
2019-05-20T02:32:23.638Z,16.29
2019-05-20T02:33:23.618Z,16.33
2019-05-20T02:34:23.609Z,16.29
2019-05-20T02:35:23.621Z,16.32
2019-05-20T02:36:23.602Z,16.30
2019-05-20T02:37:23.607Z,16.25
2019-05-20T02:38:23.575Z,16.23
2019-05-20T02:39:26.461Z,16.17
2019-05-20T02:40:23.551Z,16.23
2019-05-20T02:41:23.565Z,16.11
2019-05-20T02:42:23.528Z,16.18
2019-05-20T02:43:23.514Z,16.11
2019-05-20T02:44:23.513Z,16.14
2019-05-20T02:45:23.523Z,16.14
2019-05-20T02:46:23.498Z,16.17
2019-05-20T02:47:23.474Z,16.22
2019-05-20T02:48:23.477Z,16.10
2019-05-20T02:49:23.455Z,16.14
2019-05-20T02:50:23.451Z,16.07
2019-05-20T02:51:23.456Z,16.17
2019-05-20T02:52:23.413Z,16.08
2019-05-20T02:53:23.404Z,16.08
2019-05-20T02:54:23.391Z,16.07
2019-05-20T02:55:23.409Z,16.06
2019-05-20T02:56:23.396Z,15.98
2019-05-20T02:57:23.368Z,16.07
2019-05-20T02:58:23.357Z,16.04
2019-05-20T02:59:23.347Z,16.07
2019-05-20T03:00:23.335Z,15.99
2019-05-20T03:01:23.335Z,15.99
2019-05-20T03:02:23.329Z,15.98
2019-05-20T03:03:23.307Z,15.98
2019-05-20T03:04:23.284Z,16.01
2019-05-20T03:05:23.306Z,15.98
2019-05-20T03:06:23.273Z,16.04
2019-05-20T03:07:23.267Z,16.01
2019-05-20T03:08:23.256Z,16.01
2019-05-20T03:09:23.241Z,16.04
2019-05-20T03:10:23.233Z,15.96
2019-05-20T03:11:23.244Z,16.03
2019-05-20T03:12:23.204Z,16.06
2019-05-20T03:13:23.202Z,16.01
2019-05-20T03:14:23.189Z,16.04
2019-05-20T03:15:23.172Z,16.03
2019-05-20T03:16:23.180Z,15.96
2019-05-20T03:17:23.158Z,15.98
2019-05-20T03:18:23.152Z,15.92
2019-05-20T03:19:23.127Z,15.96
2019-05-20T03:20:23.116Z,15.93
2019-05-20T03:21:23.120Z,15.91
2019-05-20T03:22:23.110Z,15.93
2019-05-20T03:23:23.086Z,15.91
2019-05-20T03:24:23.067Z,15.89
2019-05-20T03:25:23.110Z,15.96
2019-05-20T03:26:23.071Z,15.95
2019-05-20T03:27:23.039Z,15.99
2019-05-20T03:28:23.030Z,15.98
2019-05-20T03:29:23.023Z,15.98
2019-05-20T03:30:23.020Z,15.95
2019-05-20T03:31:23.026Z,15.99
2019-05-20T03:32:22.993Z,16.01
2019-05-20T03:33:22.981Z,15.99
2019-05-20T03:34:43.863Z,16.04
2019-05-20T03:35:23.964Z,15.98
2019-05-20T03:36:22.937Z,16.01
2019-05-20T03:37:23.002Z,15.99
2019-05-20T03:38:22.916Z,16.06
2019-05-20T03:39:22.916Z,16.13
2019-05-20T03:40:22.915Z,16.01
2019-05-20T03:41:22.893Z,15.98
2019-05-20T03:42:22.901Z,16.03
2019-05-20T03:43:22.874Z,15.99
2019-05-20T03:44:22.863Z,16.03
2019-05-20T03:45:22.861Z,16.08
2019-05-20T03:46:22.836Z,16.10
2019-05-20T03:47:22.833Z,16.03
2019-05-20T03:48:22.838Z,16.10
2019-05-20T03:49:22.810Z,16.08
2019-05-20T03:50:22.797Z,16.06
2019-05-20T03:51:22.773Z,16.08
2019-05-20T03:52:22.782Z,16.06
2019-05-20T03:53:22.786Z,16.10
2019-05-20T03:54:22.752Z,16.06
2019-05-20T03:55:22.745Z,16.06
2019-05-20T03:56:22.726Z,16.08
2019-05-20T03:57:23.402Z,16.10
2019-05-20T03:58:22.715Z,16.13
2019-05-20T03:59:22.713Z,16.11
2019-05-20T04:00:22.728Z,16.13
2019-05-20T04:01:22.673Z,16.16
2019-05-20T04:02:22.668Z,16.23
2019-05-20T04:03:22.656Z,16.27
2019-05-20T04:04:25.052Z,16.26
2019-05-20T04:05:22.635Z,16.29
2019-05-20T04:06:22.629Z,16.32
2019-05-20T04:07:22.614Z,16.40
2019-05-20T04:08:22.593Z,16.33
2019-05-20T04:09:22.597Z,16.36
2019-05-20T04:10:22.572Z,16.41
2019-05-20T04:11:22.568Z,16.50
2019-05-20T04:12:22.561Z,16.44
2019-05-20T04:13:22.586Z,16.45
2019-05-20T04:14:22.554Z,16.54
2019-05-20T04:15:22.526Z,16.50
2019-05-20T04:16:22.517Z,16.62
2019-05-20T04:17:22.505Z,16.52
2019-05-20T04:18:22.496Z,16.62
2019-05-20T04:19:22.494Z,16.63
2019-05-20T04:20:22.469Z,16.57
2019-05-20T04:21:22.460Z,16.67
2019-05-20T04:22:22.453Z,16.67
2019-05-20T04:23:22.435Z,16.70
2019-05-20T04:24:22.442Z,16.75
2019-05-20T04:25:22.415Z,16.85
2019-05-20T04:26:22.416Z,16.80
2019-05-20T04:27:22.416Z,16.78
2019-05-20T04:28:22.379Z,16.82
2019-05-20T04:29:22.392Z,16.81
2019-05-20T04:30:22.366Z,16.90
2019-05-20T04:31:22.352Z,16.92
2019-05-20T04:32:22.343Z,16.91
2019-05-20T04:33:22.339Z,16.98
2019-05-20T04:34:22.326Z,16.99
2019-05-20T04:35:23.593Z,16.92
2019-05-20T04:36:22.291Z,17.00
2019-05-20T04:37:22.294Z,16.95
2019-05-20T04:38:22.283Z,17.00
2019-05-20T04:39:22.267Z,17.02
2019-05-20T04:40:22.286Z,17.05
2019-05-20T04:41:22.251Z,16.92
2019-05-20T04:42:22.235Z,16.98
2019-05-20T04:43:22.228Z,16.87
2019-05-20T04:44:22.213Z,16.84
2019-05-20T04:45:22.204Z,16.92
2019-05-20T04:46:22.235Z,16.96
2019-05-20T04:47:22.187Z,16.98
2019-05-20T04:48:22.174Z,16.98
2019-05-20T04:49:22.156Z,16.95
2019-05-20T04:50:22.143Z,17.05
2019-05-20T04:51:22.131Z,17.00
2019-05-20T04:52:22.140Z,17.07
2019-05-20T04:53:22.120Z,17.05
2019-05-20T04:54:22.102Z,17.06
2019-05-20T04:55:22.095Z,17.02
2019-05-20T04:56:22.124Z,17.05
2019-05-20T04:57:22.114Z,17.15
2019-05-20T04:58:22.070Z,17.10
2019-05-20T04:59:22.063Z,17.17
2019-05-20T05:00:22.054Z,17.14
2019-05-20T05:01:22.027Z,17.15
2019-05-20T05:02:22.021Z,17.06
2019-05-20T05:03:22.020Z,17.06
2019-05-20T05:04:22.003Z,17.18
2019-05-20T05:05:36.854Z,17.21
2019-05-20T05:06:22.987Z,17.20
2019-05-20T05:07:21.978Z,17.21
2019-05-20T05:08:21.983Z,17.15
2019-05-20T05:09:21.941Z,17.12
2019-05-20T05:10:21.936Z,17.10
2019-05-20T05:11:21.926Z,17.05
2019-05-20T05:12:21.918Z,17.09
2019-05-20T05:13:21.913Z,17.20
2019-05-20T05:14:21.902Z,17.17
2019-05-20T05:15:21.875Z,17.20
2019-05-20T05:16:21.876Z,17.28
2019-05-20T05:17:22.863Z,17.43
2019-05-20T05:18:21.855Z,17.53
2019-05-20T05:19:21.898Z,17.66
2019-05-20T05:20:21.850Z,17.70
2019-05-20T05:21:21.813Z,17.58
2019-05-20T05:22:21.812Z,17.65
2019-05-20T05:23:21.792Z,17.68
2019-05-20T05:24:21.793Z,17.80
2019-05-20T05:25:21.802Z,17.84
2019-05-20T05:26:21.762Z,17.84
2019-05-20T05:27:21.769Z,17.84
2019-05-20T05:28:21.757Z,17.94
2019-05-20T05:29:21.755Z,17.95
2019-05-20T05:30:21.762Z,17.92
2019-05-20T05:31:21.722Z,17.96
2019-05-20T05:32:21.701Z,18.13
2019-05-20T05:33:21.690Z,18.34
2019-05-20T05:34:21.717Z,18.49
2019-05-20T05:35:21.665Z,18.66
2019-05-20T05:36:21.672Z,18.51
2019-05-20T05:37:21.646Z,18.51
2019-05-20T05:38:21.643Z,18.38
2019-05-20T05:39:21.631Z,18.26
2019-05-20T05:40:21.619Z,18.29
2019-05-20T05:41:21.621Z,18.39
2019-05-20T05:42:21.595Z,18.59
2019-05-20T05:43:21.611Z,19.02
2019-05-20T05:44:21.575Z,19.20
2019-05-20T05:45:21.565Z,19.38
2019-05-20T05:46:21.566Z,19.61
2019-05-20T05:47:21.538Z,19.76
2019-05-20T05:48:21.547Z,20.25
2019-05-20T05:49:21.520Z,20.42
2019-05-20T05:50:21.512Z,20.97
2019-05-20T05:51:21.500Z,21.19
2019-05-20T05:52:23.012Z,21.13
2019-05-20T05:53:21.480Z,20.96
2019-05-20T05:54:21.460Z,21.18
2019-05-20T05:55:21.456Z,21.22
2019-05-20T05:56:21.466Z,21.22
2019-05-20T05:57:21.447Z,21.16
2019-05-20T05:58:21.469Z,21.09
2019-05-20T05:59:21.428Z,21.24
2019-05-20T06:00:21.404Z,21.52
2019-05-20T06:01:21.393Z,22.01
2019-05-20T06:02:21.445Z,22.21
2019-05-20T06:03:21.374Z,22.08
2019-05-20T06:04:21.362Z,21.61
2019-05-20T06:05:21.349Z,21.64
2019-05-20T06:06:21.332Z,21.99
2019-05-20T06:07:21.348Z,22.08
2019-05-20T06:08:21.324Z,21.68
2019-05-20T06:09:21.376Z,21.56
2019-05-20T06:10:21.302Z,21.55
2019-05-20T06:11:21.288Z,21.82
2019-05-20T06:12:21.268Z,22.46
2019-05-20T06:13:21.270Z,23.03
2019-05-20T06:14:21.259Z,23.52
2019-05-20T06:15:21.240Z,24.05
2019-05-20T06:16:35.299Z,24.42
2019-05-20T06:17:22.210Z,24.98
2019-05-20T06:18:21.222Z,25.41
2019-05-20T06:19:21.211Z,25.53
2019-05-20T06:20:21.185Z,25.79
2019-05-20T06:21:21.178Z,25.96
2019-05-20T06:22:21.170Z,26.03
2019-05-20T06:23:21.152Z,26.41
2019-05-20T06:24:21.148Z,26.57
2019-05-20T06:25:21.128Z,26.94
2019-05-20T06:26:21.115Z,27.35
2019-05-20T06:27:21.109Z,27.35
2019-05-20T06:28:21.112Z,27.65
2019-05-20T06:29:21.118Z,27.08
2019-05-20T06:30:21.106Z,26.94
2019-05-20T06:31:21.071Z,27.21
2019-05-20T06:32:21.058Z,27.53
2019-05-20T06:33:21.053Z,27.78
2019-05-20T06:34:21.034Z,28.23
2019-05-20T06:35:21.036Z,28.32
2019-05-20T06:36:26.953Z,28.32
2019-05-20T06:37:21.995Z,28.35
2019-05-20T06:38:20.989Z,28.80
2019-05-20T06:39:20.977Z,29.17
2019-05-20T06:40:20.990Z,29.47
2019-05-20T06:41:20.962Z,29.18
2019-05-20T06:42:20.948Z,28.74
2019-05-20T06:43:20.939Z,28.95
2019-05-20T06:44:20.972Z,29.20
2019-05-20T06:45:20.938Z,29.35
2019-05-20T06:46:20.927Z,29.63
2019-05-20T06:47:20.898Z,29.57
2019-05-20T06:48:20.880Z,29.32
2019-05-20T06:49:20.868Z,29.15
2019-05-20T06:50:20.866Z,28.97
2019-05-20T06:51:20.874Z,28.98
2019-05-20T06:52:34.896Z,28.95
2019-05-20T06:53:21.833Z,29.51
2019-05-20T06:54:20.828Z,29.86
2019-05-20T06:55:20.821Z,29.91
2019-05-20T06:56:20.800Z,29.91
2019-05-20T06:57:23.850Z,29.66
2019-05-20T06:58:20.777Z,29.81
2019-05-20T06:59:21.496Z,29.99
2019-05-20T07:00:20.770Z,29.99
2019-05-20T07:01:20.754Z,30.10
2019-05-20T07:02:20.752Z,30.44
2019-05-20T07:03:20.724Z,30.88
2019-05-20T07:04:20.724Z,31.54
2019-05-20T07:05:20.714Z,31.52
2019-05-20T07:06:20.710Z,31.71
2019-05-20T07:07:21.435Z,31.94
2019-05-20T07:08:20.706Z,32.28
2019-05-20T07:09:20.667Z,32.53
2019-05-20T07:10:20.663Z,32.63
2019-05-20T07:11:20.651Z,32.71
2019-05-20T07:12:20.650Z,32.66
2019-05-20T07:13:20.650Z,32.80
2019-05-20T07:14:20.666Z,33.02
2019-05-20T07:15:20.619Z,32.95
2019-05-20T07:16:20.602Z,33.09
2019-05-20T07:17:20.594Z,33.33
2019-05-20T07:18:20.600Z,33.11
2019-05-20T07:19:20.576Z,33.21
2019-05-20T07:20:20.561Z,33.31
2019-05-20T07:21:20.540Z,33.45
2019-05-20T07:22:20.536Z,33.28
2019-05-20T07:23:20.552Z,33.14
2019-05-20T07:24:20.516Z,32.96
2019-05-20T07:25:20.519Z,32.49
2019-05-20T07:26:20.498Z,31.94
2019-05-20T07:27:20.487Z,31.84
2019-05-20T07:28:20.476Z,32.02
2019-05-20T07:29:20.470Z,31.68
2019-05-20T07:30:20.462Z,31.68
2019-05-20T07:31:20.440Z,31.41
2019-05-20T07:32:20.440Z,31.64
2019-05-20T07:33:20.424Z,31.37
2019-05-20T07:34:20.429Z,30.49
2019-05-20T07:35:30.466Z,29.30
2019-05-20T07:36:21.395Z,28.45
2019-05-20T07:37:20.389Z,28.08
2019-05-20T07:38:20.374Z,27.55
2019-05-20T07:39:20.377Z,27.66
2019-05-20T07:40:20.366Z,27.90
2019-05-20T07:41:20.336Z,28.14
2019-05-20T07:42:20.325Z,28.61
2019-05-20T07:43:20.313Z,28.50
2019-05-20T07:44:20.339Z,28.88
2019-05-20T07:45:20.305Z,29.78
2019-05-20T07:46:20.290Z,30.56
2019-05-20T07:47:20.289Z,31.00
2019-05-20T07:48:20.330Z,31.99
2019-05-20T07:49:20.270Z,32.66
2019-05-20T07:50:20.250Z,33.31
2019-05-20T07:51:20.239Z,33.12
2019-05-20T07:52:20.225Z,32.72
2019-05-20T07:53:20.212Z,32.39
2019-05-20T07:54:20.228Z,32.81
2019-05-20T07:55:20.209Z,32.91
2019-05-20T07:56:20.197Z,33.50
2019-05-20T07:57:20.181Z,33.86
2019-05-20T07:58:20.170Z,33.94
2019-05-20T07:59:20.163Z,33.84
2019-05-20T08:00:20.169Z,34.11
2019-05-20T08:01:20.171Z,33.96
2019-05-20T08:02:20.126Z,33.84
2019-05-20T08:03:20.117Z,34.06
2019-05-20T08:04:20.124Z,34.65
2019-05-20T08:05:20.101Z,34.76
2019-05-20T08:06:20.179Z,34.34
2019-05-20T08:07:29.820Z,33.86
2019-05-20T08:08:21.108Z,33.00
2019-05-20T08:09:20.061Z,32.63
2019-05-20T08:10:20.055Z,31.49
2019-05-20T08:11:20.087Z,31.69
2019-05-20T08:12:20.028Z,32.40
2019-05-20T08:13:20.016Z,32.88
2019-05-20T08:14:20.015Z,33.59
2019-05-20T08:15:19.998Z,34.27
2019-05-20T08:16:20.058Z,34.49
2019-05-20T08:17:19.990Z,35.02
2019-05-20T08:18:20.419Z,35.55
2019-05-20T08:19:19.979Z,35.91
2019-05-20T08:20:19.958Z,35.98
2019-05-20T08:21:19.937Z,36.05
2019-05-20T08:22:19.998Z,35.96
2019-05-20T08:23:19.925Z,35.66
2019-05-20T08:24:19.912Z,35.31
2019-05-20T08:25:19.905Z,35.13
2019-05-20T08:26:19.901Z,34.43
2019-05-20T08:27:19.910Z,34.53
2019-05-20T08:28:19.890Z,34.37
2019-05-20T08:29:19.874Z,34.75
2019-05-20T08:30:19.870Z,34.87
2019-05-20T08:31:19.852Z,35.18
2019-05-20T08:32:19.868Z,35.42
2019-05-20T08:33:19.837Z,36.08
2019-05-20T08:34:19.881Z,36.15
2019-05-20T08:35:23.138Z,35.92
2019-05-20T08:36:19.805Z,35.37
2019-05-20T08:37:19.800Z,35.37
2019-05-20T08:38:19.805Z,33.72
2019-05-20T08:39:19.782Z,33.00
2019-05-20T08:40:19.777Z,33.72
2019-05-20T08:41:19.757Z,34.38
2019-05-20T08:42:19.755Z,34.36
2019-05-20T08:43:19.739Z,34.36
2019-05-20T08:44:19.741Z,34.80
2019-05-20T08:45:19.727Z,35.47
2019-05-20T08:46:19.715Z,35.17
2019-05-20T08:47:19.700Z,35.56
2019-05-20T08:48:19.695Z,35.81
2019-05-20T08:49:19.710Z,35.59
2019-05-20T08:50:19.693Z,34.23
2019-05-20T08:51:19.671Z,33.71
2019-05-20T08:52:19.655Z,32.93
2019-05-20T08:53:19.762Z,32.43
2019-05-20T08:54:19.673Z,32.81
2019-05-20T08:55:19.630Z,33.03
2019-05-20T08:56:19.633Z,32.88
2019-05-20T08:57:19.615Z,33.94
2019-05-20T08:58:19.598Z,34.60
2019-05-20T08:59:19.584Z,33.94
2019-05-20T09:00:23.747Z,33.49
2019-05-20T09:01:19.591Z,33.68
2019-05-20T09:02:19.820Z,34.28
2019-05-20T09:03:19.561Z,34.98
2019-05-20T09:04:19.549Z,35.37
2019-05-20T09:05:19.558Z,35.62
2019-05-20T09:06:20.807Z,34.33
2019-05-20T09:07:19.515Z,32.68
2019-05-20T09:08:19.518Z,32.16
2019-05-20T09:09:19.503Z,32.50
2019-05-20T09:10:19.498Z,32.96
2019-05-20T09:11:19.479Z,32.96
2019-05-20T09:12:19.481Z,32.66
2019-05-20T09:13:19.466Z,31.97
2019-05-20T09:14:19.453Z,30.53
2019-05-20T09:15:19.464Z,29.76
2019-05-20T09:16:19.443Z,29.20
2019-05-20T09:17:19.441Z,29.35
2019-05-20T09:18:19.445Z,29.32
2019-05-20T09:19:19.410Z,28.98
2019-05-20T09:20:19.434Z,29.30
2019-05-20T09:21:19.400Z,30.70
2019-05-20T09:22:19.383Z,31.76
2019-05-20T09:23:19.393Z,32.77
2019-05-20T09:24:19.385Z,33.75
2019-05-20T09:25:19.389Z,34.16
2019-05-20T09:26:19.344Z,34.40
2019-05-20T09:27:19.334Z,32.73
2019-05-20T09:28:19.323Z,31.94
2019-05-20T09:29:19.315Z,31.84
2019-05-20T09:30:19.319Z,31.72
2019-05-20T09:31:19.316Z,32.35
2019-05-20T09:32:19.288Z,33.99
2019-05-20T09:33:19.273Z,35.17
2019-05-20T09:34:19.308Z,35.73
2019-05-20T09:35:20.313Z,34.98
2019-05-20T09:36:19.311Z,34.63
2019-05-20T09:37:19.243Z,34.90
2019-05-20T09:38:21.171Z,34.09
2019-05-20T09:39:19.218Z,34.48
2019-05-20T09:40:19.356Z,34.23
2019-05-20T09:41:19.208Z,34.15
2019-05-20T09:42:19.210Z,34.86
2019-05-20T09:43:19.186Z,34.81
2019-05-20T09:44:19.180Z,34.49
2019-05-20T09:45:19.169Z,34.16
2019-05-20T09:46:19.182Z,34.38
2019-05-20T09:47:19.146Z,34.16
2019-05-20T09:48:19.172Z,34.00
2019-05-20T09:49:19.129Z,33.71
2019-05-20T09:50:19.118Z,33.66
2019-05-20T09:51:19.236Z,33.72
2019-05-20T09:52:19.119Z,33.55
2019-05-20T09:53:19.100Z,33.66
2019-05-20T09:54:19.089Z,33.81
2019-05-20T09:55:19.081Z,33.26
2019-05-20T09:56:19.094Z,33.82
2019-05-20T09:57:19.075Z,34.60
2019-05-20T09:58:19.074Z,35.36
2019-05-20T09:59:19.054Z,35.69
2019-05-20T10:00:19.027Z,35.31
2019-05-20T10:01:19.039Z,34.45
2019-05-20T10:02:19.004Z,34.33
2019-05-20T10:03:19.023Z,33.55
2019-05-20T10:04:18.998Z,32.76
2019-05-20T10:05:18.981Z,32.06
2019-05-20T10:06:18.974Z,31.30
2019-05-20T10:07:18.982Z,31.37
2019-05-20T10:08:36.187Z,31.60
2019-05-20T10:09:19.998Z,31.52
2019-05-20T10:10:19.012Z,31.84
2019-05-20T10:11:19.116Z,32.61
2019-05-20T10:12:19.020Z,32.62
2019-05-20T10:13:18.973Z,32.87
2019-05-20T10:14:18.944Z,33.06
2019-05-20T10:15:18.942Z,33.86
2019-05-20T10:16:18.922Z,33.38
2019-05-20T10:17:18.993Z,34.28
2019-05-20T10:18:35.628Z,34.19
2019-05-20T10:19:19.892Z,34.06
2019-05-20T10:20:18.896Z,34.95
2019-05-20T10:21:18.876Z,35.81
2019-05-20T10:22:18.878Z,36.86
2019-05-20T10:23:18.846Z,37.42
2019-05-20T10:24:18.863Z,37.08
2019-05-20T10:25:18.890Z,36.89
2019-05-20T10:26:18.897Z,36.38
2019-05-20T10:27:18.843Z,35.71
2019-05-20T10:28:18.901Z,36.06
2019-05-20T10:29:18.795Z,36.84
2019-05-20T10:30:18.811Z,36.62
2019-05-20T10:31:18.747Z,36.83
2019-05-20T10:32:18.779Z,36.23
2019-05-20T10:33:18.772Z,36.03
2019-05-20T10:34:18.821Z,35.84
2019-05-20T10:35:18.753Z,35.12
2019-05-20T10:36:18.735Z,33.15
2019-05-20T10:37:18.737Z,31.71
2019-05-20T10:38:18.729Z,31.38
2019-05-20T10:39:18.785Z,31.82
2019-05-20T10:40:18.742Z,32.36
2019-05-20T10:41:18.934Z,31.60
2019-05-20T10:42:18.699Z,30.56
2019-05-20T10:43:18.628Z,30.10
2019-05-20T10:44:18.811Z,30.68
2019-05-20T10:45:18.852Z,32.06
2019-05-20T10:46:18.661Z,32.25
2019-05-20T10:47:18.636Z,32.29
2019-05-20T10:48:18.654Z,32.91
2019-05-20T10:49:18.696Z,32.88
2019-05-20T10:50:18.662Z,31.38
2019-05-20T10:51:18.621Z,30.40
2019-05-20T10:52:18.613Z,29.73
2019-05-20T10:53:18.593Z,29.26
2019-05-20T10:54:18.916Z,28.64
2019-05-20T10:55:18.580Z,28.45
2019-05-20T10:56:18.560Z,28.55
2019-05-20T10:57:18.551Z,28.55
2019-05-20T10:58:18.566Z,28.62
2019-05-20T10:59:18.596Z,28.42
2019-05-20T11:00:18.539Z,28.09
2019-05-20T11:01:18.496Z,27.81
2019-05-20T11:02:18.506Z,27.55
2019-05-20T11:03:18.516Z,27.23
2019-05-20T11:04:18.559Z,27.09
2019-05-20T11:05:18.472Z,26.78
2019-05-20T11:06:18.466Z,26.50
2019-05-20T11:07:18.445Z,26.27
2019-05-20T11:08:18.474Z,26.35
2019-05-20T11:09:18.417Z,26.21
2019-05-20T11:10:18.574Z,26.17
2019-05-20T11:11:18.578Z,26.16
2019-05-20T11:12:18.358Z,26.08
2019-05-20T11:13:18.337Z,26.32
2019-05-20T11:14:18.342Z,26.38
2019-05-20T11:15:18.342Z,26.47
2019-05-20T11:16:18.336Z,26.47
2019-05-20T11:17:18.314Z,26.44
2019-05-20T11:18:18.298Z,26.42
2019-05-20T11:19:18.316Z,25.96
2019-05-20T11:20:18.287Z,25.96
2019-05-20T11:21:18.311Z,25.96
2019-05-20T11:22:18.253Z,25.94
2019-05-20T11:23:18.253Z,25.89
2019-05-20T11:24:18.238Z,25.66
2019-05-20T11:25:18.253Z,25.64
2019-05-20T11:26:18.217Z,25.57
2019-05-20T11:27:18.223Z,25.54
2019-05-20T11:28:18.200Z,25.42
2019-05-20T11:29:18.215Z,25.36
2019-05-20T11:30:18.176Z,25.41
2019-05-20T11:31:18.168Z,25.39
2019-05-20T11:32:18.168Z,25.48
2019-05-20T11:33:18.134Z,25.69
2019-05-20T11:34:18.135Z,25.79
2019-05-20T11:35:18.118Z,25.82
2019-05-20T11:36:18.108Z,25.93
2019-05-20T11:37:18.128Z,25.96
2019-05-20T11:38:18.082Z,26.13
2019-05-20T11:39:32.512Z,26.09
2019-05-20T11:40:19.060Z,26.12
2019-05-20T11:41:18.053Z,26.27
2019-05-20T11:42:18.057Z,26.56
2019-05-20T11:43:18.050Z,26.81
2019-05-20T11:44:18.011Z,27.13
2019-05-20T11:45:18.000Z,27.11
2019-05-20T11:46:17.989Z,27.34
2019-05-20T11:47:17.983Z,27.48
2019-05-20T11:48:17.973Z,27.71
2019-05-20T11:49:17.978Z,27.88
2019-05-20T11:50:17.946Z,27.91
2019-05-20T11:51:17.938Z,27.88
2019-05-20T11:52:17.934Z,27.66
2019-05-20T11:53:17.921Z,27.28
2019-05-20T11:54:17.995Z,27.16
2019-05-20T11:55:17.910Z,27.35
2019-05-20T11:56:17.889Z,27.69
2019-05-20T11:57:17.876Z,27.90
2019-05-20T11:58:17.865Z,28.06
2019-05-20T11:59:17.881Z,28.02
2019-05-20T12:00:17.863Z,28.11
2019-05-20T12:01:17.853Z,28.06
2019-05-20T12:02:17.847Z,28.02
2019-05-20T12:03:17.818Z,27.95
2019-05-20T12:04:17.801Z,27.83
2019-05-20T12:05:17.810Z,27.71
2019-05-20T12:06:17.786Z,27.61
2019-05-20T12:07:17.784Z,27.59
2019-05-20T12:08:17.762Z,27.58
2019-05-20T12:09:17.756Z,27.53
2019-05-20T12:10:17.759Z,27.49
2019-05-20T12:11:17.728Z,27.48
2019-05-20T12:12:17.730Z,27.48
2019-05-20T12:13:17.720Z,27.42
2019-05-20T12:14:17.705Z,27.49
2019-05-20T12:15:17.694Z,27.46
2019-05-20T12:16:17.700Z,27.46
2019-05-20T12:17:17.670Z,27.49
2019-05-20T12:18:17.663Z,27.23
2019-05-20T12:19:17.646Z,27.20
2019-05-20T12:20:17.640Z,27.05
2019-05-20T12:21:17.636Z,26.97
2019-05-20T12:22:17.631Z,26.87
2019-05-20T12:23:17.605Z,26.87
2019-05-20T12:24:17.603Z,26.96
2019-05-20T12:25:17.602Z,26.97
2019-05-20T12:26:17.584Z,27.09
2019-05-20T12:27:17.594Z,27.28
2019-05-20T12:28:17.554Z,27.45
2019-05-20T12:29:17.549Z,27.31
2019-05-20T12:30:17.555Z,27.43
2019-05-20T12:31:17.522Z,27.50
2019-05-20T12:32:17.546Z,27.42
2019-05-20T12:33:19.334Z,27.40
2019-05-20T12:34:17.504Z,27.35
2019-05-20T12:35:17.485Z,27.39
2019-05-20T12:36:17.476Z,27.33
2019-05-20T12:37:17.465Z,27.35
2019-05-20T12:38:17.465Z,27.30
2019-05-20T12:39:17.466Z,27.30
2019-05-20T12:40:17.424Z,27.30
2019-05-20T12:41:17.493Z,27.31
2019-05-20T12:42:17.408Z,27.33
2019-05-20T12:43:17.419Z,27.34
2019-05-20T12:44:17.393Z,27.31
2019-05-20T12:45:17.385Z,27.13
2019-05-20T12:46:17.379Z,27.13
2019-05-20T12:47:17.387Z,27.23
2019-05-20T12:48:17.358Z,27.23
2019-05-20T12:49:17.389Z,27.28
2019-05-20T12:50:17.330Z,27.21
2019-05-20T12:51:17.324Z,27.11
2019-05-20T12:52:17.314Z,27.31