createdAt,value
2019-06-07T00:09:27.557Z,11.87
2019-06-07T00:19:28.724Z,10.70
2019-06-07T00:29:29.889Z,10.93
2019-06-07T00:39:31.115Z,11.63
2019-06-07T00:49:52.119Z,11.90
2019-06-07T00:59:53.547Z,12.23
2019-06-07T01:09:54.702Z,12.90
2019-06-07T01:19:55.736Z,11.87
2019-06-07T01:29:57.977Z,10.63
2019-06-07T01:39:59.141Z,11.17
2019-06-07T01:50:00.317Z,10.57
2019-06-07T02:00:14.661Z,11.10
2019-06-07T02:10:16.503Z,11.10
2019-06-07T02:20:17.754Z,11.27
2019-06-07T02:40:24.545Z,11.83
2019-06-07T02:50:29.193Z,11.60
2019-06-07T03:01:00.615Z,11.47
2019-06-07T03:10:48.292Z,12.73
2019-06-07T03:21:04.673Z,13.37
2019-06-07T03:31:02.210Z,13.67
2019-06-07T03:40:56.949Z,12.17
2019-06-07T03:51:04.634Z,13.50
2019-06-07T04:01:02.201Z,12.63
2019-06-07T04:11:03.432Z,12.10
2019-06-07T04:21:04.450Z,12.63
2019-06-07T04:31:05.578Z,14.03
2019-06-07T04:41:07.109Z,12.63
2019-06-07T04:51:11.266Z,12.40
2019-06-07T05:01:26.913Z,11.70
2019-06-07T05:11:15.634Z,11.87
2019-06-07T05:21:16.699Z,12.80
2019-06-07T05:31:17.837Z,11.67
2019-06-07T05:41:18.960Z,10.43
2019-06-07T05:51:20.038Z,10.00
2019-06-07T06:11:43.328Z,7.05
2019-06-07T06:21:29.417Z,7.30
2019-06-07T06:31:31.493Z,7.30
2019-06-07T06:41:48.479Z,6.17
2019-06-07T06:51:36.044Z,5.85
2019-06-07T07:01:37.128Z,5.62
2019-06-07T07:11:52.358Z,5.33
2019-06-07T07:21:42.052Z,4.75
2019-06-07T07:31:43.188Z,4.80
2019-06-07T07:42:04.485Z,4.42
2019-06-07T07:51:49.052Z,3.85
2019-06-07T08:01:53.069Z,4.05
2019-06-07T08:12:00.084Z,3.67
2019-06-07T08:21:56.597Z,3.65
2019-06-07T08:31:58.688Z,3.40
2019-06-07T08:42:15.175Z,3.30
2019-06-07T08:52:11.508Z,3.55
2019-06-07T09:02:22.864Z,3.25
2019-06-07T09:12:11.798Z,3.67
2019-06-07T09:22:13.084Z,2.98
2019-06-07T09:32:18.023Z,2.70
2019-06-07T09:42:17.413Z,2.60
2019-06-07T09:52:18.921Z,3.70
2019-06-07T10:02:20.345Z,6.47
2019-06-07T10:12:21.379Z,3.58
2019-06-07T10:22:23.449Z,3.47
2019-06-07T10:32:24.704Z,4.00
2019-06-07T10:42:25.844Z,3.60
2019-06-07T10:52:27.006Z,3.40
2019-06-07T11:02:28.389Z,3.50
2019-06-07T11:12:29.753Z,3.23
2019-06-07T11:22:31.141Z,3.87
2019-06-07T11:32:32.977Z,5.07
2019-06-07T11:42:34.114Z,3.27
2019-06-07T11:52:35.255Z,3.43
2019-06-07T12:02:36.511Z,3.17
2019-06-07T12:12:37.802Z,4.47
2019-06-07T12:22:38.887Z,3.77
2019-06-07T12:32:39.924Z,3.50
2019-06-07T12:42:41.051Z,3.27
2019-06-07T12:52:42.223Z,3.63
2019-06-07T13:02:43.358Z,3.30
2019-06-07T13:12:45.292Z,2.90
2019-06-07T13:22:46.459Z,3.97
2019-06-07T13:32:47.650Z,3.53
2019-06-07T13:42:48.679Z,4.67
2019-06-07T13:52:49.723Z,4.47
2019-06-07T14:02:51.990Z,3.50
2019-06-07T14:12:53.016Z,3.37
2019-06-07T14:22:54.760Z,3.37
2019-06-07T14:32:55.876Z,3.80
2019-06-07T14:42:57.000Z,3.23
2019-06-07T14:52:59.405Z,3.77
2019-06-07T15:03:00.770Z,3.83
2019-06-07T15:13:02.107Z,3.60
2019-06-07T15:23:05.379Z,3.20
2019-06-07T15:33:06.573Z,3.80
2019-06-07T15:43:07.684Z,3.60
2019-06-07T15:53:08.859Z,3.63
2019-06-07T16:03:10.345Z,5.00
2019-06-07T16:13:11.402Z,3.87
2019-06-07T16:23:13.618Z,7.20
2019-06-07T16:33:14.728Z,3.33
2019-06-07T16:43:17.806Z,4.90
2019-06-07T16:53:18.840Z,7.17
2019-06-07T17:03:19.914Z,3.97
2019-06-07T17:13:33.105Z,4.10
2019-06-07T17:23:24.565Z,3.63
2019-06-07T17:33:26.829Z,4.83
2019-06-07T17:43:27.961Z,3.70
2019-06-07T17:53:30.607Z,4.07
2019-06-07T18:03:32.053Z,4.87
2019-06-07T18:13:33.166Z,4.33
2019-06-07T18:23:34.325Z,5.00
2019-06-07T18:33:35.538Z,4.33
2019-06-07T18:43:36.553Z,4.20
2019-06-07T18:53:37.793Z,5.27
2019-06-07T19:03:38.861Z,5.80
2019-06-07T19:13:41.231Z,5.53
2019-06-07T19:23:42.381Z,4.03
2019-06-07T19:33:49.144Z,5.03
2019-06-07T19:43:46.556Z,5.70
2019-06-07T19:53:47.860Z,8.60
2019-06-07T20:03:49.658Z,6.50
2019-06-07T20:13:50.824Z,7.03
2019-06-07T20:23:53.005Z,6.70
2019-06-07T20:33:56.324Z,7.27
2019-06-07T20:43:57.717Z,9.23
2019-06-07T20:54:00.285Z,12.70
2019-06-07T21:04:01.479Z,6.07
2019-06-07T21:14:04.056Z,4.63
2019-06-07T21:24:06.691Z,3.53
2019-06-07T21:34:11.974Z,3.40
2019-06-07T21:44:10.764Z,4.23
2019-06-07T21:54:14.747Z,1.90
2019-06-07T22:04:14.955Z,1.90
2019-06-07T22:14:16.099Z,3.40
2019-06-07T22:24:17.253Z,1.63
2019-06-07T22:34:19.238Z,1.10
2019-06-07T22:44:20.409Z,3.47
2019-06-07T22:54:21.471Z,1.20
2019-06-07T23:04:22.833Z,2.47
2019-06-07T23:14:25.729Z,2.23
2019-06-07T23:24:27.095Z,1.80
2019-06-07T23:34:28.147Z,1.47
2019-06-07T23:44:29.231Z,1.90
2019-06-07T23:54:30.387Z,1.37
