createdAt,value
2019-01-05T00:02:38.677Z,4.67
2019-01-05T00:05:12.604Z,4.70
2019-01-05T00:07:50.701Z,4.75
2019-01-05T00:11:23.491Z,4.80
2019-01-05T00:14:05.539Z,4.86
2019-01-05T00:16:41.750Z,4.90
2019-01-05T00:20:18.788Z,4.94
2019-01-05T00:23:51.707Z,4.96
2019-01-05T00:27:23.978Z,4.99
2019-01-05T00:30:01.177Z,5.01
2019-01-05T00:33:35.774Z,5.02
2019-01-05T00:36:32.658Z,5.03
2019-01-05T00:39:06.944Z,5.03
2019-01-05T00:41:41.667Z,5.04
2019-01-05T00:44:21.816Z,5.06
2019-01-05T00:46:56.068Z,5.07
2019-01-05T00:49:41.544Z,5.08
2019-01-05T00:52:15.941Z,5.08
2019-01-05T00:55:47.603Z,5.09
2019-01-05T01:00:28.778Z,5.09
2019-01-05T01:03:02.703Z,5.09
2019-01-05T01:06:08.214Z,5.08
2019-01-05T01:08:42.348Z,5.07
2019-01-05T01:11:23.441Z,5.07
2019-01-05T01:16:01.390Z,5.07
2019-01-05T01:18:37.579Z,5.05
2019-01-05T01:21:11.710Z,5.05
2019-01-05T01:23:45.883Z,5.08
2019-01-05T01:27:24.613Z,5.09
2019-01-05T01:29:58.970Z,5.08
2019-01-05T01:32:39.155Z,5.07
2019-01-05T01:35:45.726Z,5.09
2019-01-05T01:38:25.964Z,5.12
2019-01-05T01:41:01.290Z,5.15
2019-01-05T01:43:39.292Z,5.16
2019-01-05T01:46:17.462Z,5.15
2019-01-05T01:48:51.683Z,5.14
2019-01-05T01:52:30.186Z,5.12
2019-01-05T01:55:06.106Z,5.09
2019-01-05T01:57:46.299Z,5.09
2019-01-05T02:00:21.804Z,5.06
2019-01-05T02:03:10.125Z,5.03
2019-01-05T02:06:47.556Z,5.01
2019-01-05T02:09:37.802Z,5.00
2019-01-05T02:12:14.083Z,5.01
2019-01-05T02:14:51.404Z,5.03
2019-01-05T02:17:34.731Z,5.07
2019-01-05T02:20:34.822Z,5.11
2019-01-05T02:29:25.384Z,5.13
2019-01-05T02:33:17.363Z,5.03
2019-01-05T02:37:11.930Z,5.01
2019-01-05T02:50:01.821Z,5.02
2019-01-05T02:52:49.474Z,5.03
2019-01-05T02:57:36.900Z,5.02
2019-01-05T03:00:40.056Z,5.03
2019-01-05T03:04:26.914Z,5.01
2019-01-05T03:07:14.850Z,5.01
2019-01-05T03:10:15.495Z,5.03
2019-01-05T03:13:09.091Z,5.05
2019-01-05T03:15:56.675Z,5.03
2019-01-05T03:18:45.493Z,5.01
2019-01-05T03:22:34.498Z,4.99
2019-01-05T03:25:34.511Z,4.96
2019-01-05T03:28:39.349Z,4.95
2019-01-05T03:31:40.270Z,4.97
2019-01-05T03:38:37.009Z,4.98
2019-01-05T03:42:56.544Z,5.03
2019-01-05T03:45:42.532Z,5.03
2019-01-05T03:48:41.152Z,5.06
2019-01-05T03:51:25.212Z,5.08
2019-01-05T03:58:08.557Z,5.09
2019-01-05T04:00:59.432Z,5.07
2019-01-05T04:05:56.994Z,5.03
2019-01-05T04:09:20.563Z,5.04
2019-01-05T04:12:23.651Z,5.09
2019-01-05T04:17:12.496Z,5.09
2019-01-05T04:20:18.207Z,5.05
2019-01-05T04:25:06.535Z,5.04
2019-01-05T04:27:53.223Z,5.08
2019-01-05T04:30:39.253Z,5.07
2019-01-05T04:35:25.224Z,5.06
2019-01-05T04:38:12.226Z,5.06
2019-01-05T04:41:05.757Z,5.05
2019-01-05T04:43:54.763Z,5.03
2019-01-05T04:47:29.969Z,5.04
2019-01-05T04:53:21.309Z,5.07
2019-01-05T04:56:55.568Z,5.05
2019-01-05T05:00:46.176Z,5.01
2019-01-05T05:06:37.010Z,5.00
2019-01-05T05:09:22.869Z,5.03
2019-01-05T05:12:17.424Z,5.07
2019-01-05T05:16:03.409Z,5.09
2019-01-05T07:48:00.821Z,5.03
2019-01-05T07:50:45.828Z,5.03
2019-01-05T07:53:28.873Z,5.03
2019-01-05T07:56:22.725Z,5.02
2019-01-05T08:00:19.436Z,5.03
2019-01-05T08:03:12.139Z,5.05
2019-01-05T08:08:01.749Z,5.07
2019-01-05T08:10:46.989Z,5.08
2019-01-05T08:17:33.175Z,5.06
2019-01-05T08:21:25.296Z,5.05
2019-01-05T08:24:13.860Z,5.06
2019-01-05T08:30:03.342Z,5.06
2019-01-05T08:32:48.476Z,5.04
2019-01-05T08:36:36.573Z,5.04
2019-01-05T08:41:28.205Z,5.05
2019-01-05T08:46:36.789Z,5.00
2019-01-05T08:51:23.718Z,4.97
2019-01-05T08:57:15.070Z,4.95
2019-01-05T09:00:30.295Z,4.99
2019-01-05T09:03:15.056Z,4.99
2019-01-05T09:06:04.283Z,5.01
2019-01-05T09:11:08.199Z,5.01
2019-01-05T09:14:53.394Z,5.02
2019-01-05T09:17:41.083Z,5.03
2019-01-05T09:20:32.176Z,5.06
2019-01-05T09:23:20.920Z,5.09
2019-01-05T09:26:04.977Z,5.11
2019-01-05T09:29:31.897Z,5.11
2019-01-05T09:34:22.196Z,5.14
2019-01-05T09:39:18.668Z,5.18
2019-01-05T09:42:10.639Z,5.21
2019-01-05T09:44:57.800Z,5.24
2019-01-05T09:48:35.597Z,5.26
2019-01-05T09:51:22.595Z,5.26
2019-01-05T09:55:13.655Z,5.26
2019-01-05T09:59:11.411Z,5.30
2019-01-05T10:02:03.167Z,5.33
2019-01-05T10:09:01.347Z,5.35
2019-01-05T10:13:04.722Z,5.39
2019-01-05T10:15:52.860Z,5.43
2019-01-05T10:18:47.554Z,5.48
2019-01-05T10:21:36.379Z,5.50
2019-01-05T10:24:22.732Z,5.54
2019-01-05T10:29:13.826Z,5.57
2019-01-05T10:32:32.254Z,5.62
2019-01-05T10:35:43.316Z,5.66
2019-01-05T10:38:41.020Z,5.68
2019-01-05T10:41:27.573Z,5.68
2019-01-05T10:47:20.931Z,5.72
2019-01-05T10:52:12.076Z,5.75
2019-01-05T10:55:29.400Z,5.79
2019-01-05T11:00:51.328Z,5.81
2019-01-05T11:04:43.801Z,5.85
2019-01-05T11:08:27.364Z,5.90
2019-01-05T11:13:28.630Z,5.93
2019-01-05T11:16:26.303Z,5.97
2019-01-05T11:19:47.819Z,5.99
2019-01-05T11:25:36.111Z,6.01
2019-01-05T11:29:30.741Z,6.04
2019-01-05T11:32:32.546Z,6.06
2019-01-05T11:36:17.409Z,6.07
2019-01-05T11:39:04.128Z,6.10
2019-01-05T11:45:00.757Z,6.12
2019-01-05T11:48:06.280Z,6.17
2019-01-05T11:51:54.207Z,6.20
2019-01-05T11:54:38.920Z,6.25
2019-01-05T11:58:25.531Z,6.27
2019-01-05T12:03:26.438Z,6.34
2019-01-05T12:08:14.884Z,6.43
2019-01-05T12:11:33.783Z,6.46
2019-01-05T12:16:24.644Z,6.47
2019-01-05T12:20:06.994Z,6.52
2019-01-05T12:25:13.158Z,6.54
2019-01-05T12:28:06.734Z,6.58
2019-01-05T12:33:01.129Z,6.61
2019-01-05T12:36:02.294Z,6.68
2019-01-05T12:39:34.408Z,6.70
2019-01-05T12:43:28.111Z,6.72
2019-01-05T12:46:35.608Z,6.75
2019-01-05T12:49:32.235Z,6.76
2019-01-05T12:54:40.674Z,6.78
2019-01-05T13:00:03.763Z,6.79
2019-01-05T13:08:02.616Z,6.81
2019-01-05T13:10:58.189Z,6.87
2019-01-05T13:13:47.063Z,6.90
2019-01-05T13:16:38.000Z,6.93
2019-01-05T13:20:25.483Z,6.96
2019-01-05T13:23:27.540Z,6.99
2019-01-05T13:28:25.033Z,7.00
2019-01-05T13:32:47.924Z,7.02
2019-01-05T13:35:36.760Z,7.04
2019-01-05T13:41:01.564Z,7.05
2019-01-05T13:44:37.728Z,7.03
2019-01-05T13:47:29.378Z,7.01
2019-01-05T13:51:19.954Z,7.00
2019-01-05T13:54:09.841Z,6.99
2019-01-05T13:56:49.491Z,6.99
2019-01-05T13:59:24.063Z,6.98
2019-01-05T14:02:30.638Z,6.97
2019-01-05T14:07:12.338Z,6.96
2019-01-05T14:09:49.372Z,6.95
2019-01-05T14:12:23.561Z,6.96
2019-01-05T14:14:58.409Z,6.97
2019-01-05T14:17:47.624Z,6.98
2019-01-05T14:20:21.798Z,6.98
2019-01-05T14:23:58.260Z,6.98
2019-01-05T14:26:34.261Z,6.97
2019-01-05T14:31:16.439Z,6.96
2019-01-05T14:33:50.466Z,6.97
2019-01-05T14:36:28.521Z,6.98
2019-01-05T14:39:04.443Z,6.99
2019-01-05T14:41:53.475Z,7.00
2019-01-05T14:44:27.852Z,7.01
2019-01-05T14:47:02.521Z,7.02
2019-01-05T14:49:36.775Z,7.02
2019-01-05T14:54:17.273Z,7.04
2019-01-05T14:58:54.063Z,7.04
2019-01-05T15:01:28.114Z,7.05
2019-01-05T15:04:02.185Z,7.04
2019-01-05T15:06:37.262Z,7.04
2019-01-05T15:10:14.778Z,7.05
2019-01-05T15:13:06.259Z,7.04
2019-01-05T15:15:40.271Z,7.03
2019-01-05T15:18:14.716Z,7.02
2019-01-05T15:20:49.918Z,7.01
2019-01-05T15:23:23.158Z,6.99
2019-01-05T15:26:01.193Z,6.96
2019-01-05T15:28:35.293Z,6.95
2019-01-05T15:31:14.674Z,6.93
2019-01-05T15:33:48.826Z,6.93
2019-01-05T15:36:23.141Z,6.93
2019-01-05T15:41:02.270Z,6.91
2019-01-05T15:43:44.355Z,6.90
2019-01-05T15:46:23.417Z,6.88
2019-01-05T15:48:56.507Z,6.85
2019-01-05T15:51:33.952Z,6.85
2019-01-05T15:54:14.964Z,6.83
2019-01-05T15:58:53.080Z,6.82
2019-01-05T16:02:30.338Z,6.77
2019-01-05T16:05:09.306Z,6.76
2019-01-05T16:08:01.241Z,6.75
2019-01-05T16:10:34.745Z,6.73
2019-01-05T16:13:11.966Z,6.72
2019-01-05T16:17:51.840Z,6.74
2019-01-05T16:21:27.664Z,6.71
2019-01-05T16:24:38.243Z,6.71
2019-01-05T16:28:12.952Z,6.73
2019-01-05T16:30:53.207Z,6.73
2019-01-05T16:33:27.313Z,6.71
2019-01-05T16:36:34.888Z,6.70
2019-01-05T16:39:09.184Z,6.69
2019-01-05T16:42:42.363Z,6.68
2019-01-05T16:47:20.216Z,6.70
2019-01-05T16:51:57.137Z,6.66
2019-01-05T16:54:41.815Z,6.63
2019-01-05T16:57:17.698Z,6.62
2019-01-05T17:00:55.534Z,6.64
2019-01-05T17:04:28.954Z,6.64
2019-01-05T17:07:04.005Z,6.65
2019-01-05T17:10:38.694Z,6.65
2019-01-05T17:14:15.383Z,6.66
2019-01-05T17:16:56.390Z,6.65
2019-01-05T17:19:36.478Z,6.64
2019-01-05T17:22:06.763Z,6.62
2019-01-05T17:25:43.517Z,6.60
2019-01-05T17:28:17.911Z,6.60
2019-01-05T17:31:58.883Z,6.60
2019-01-05T17:34:35.384Z,6.60
2019-01-05T17:37:12.239Z,6.59
2019-01-05T17:39:46.274Z,6.60
2019-01-05T17:43:20.227Z,6.58
2019-01-05T17:45:54.576Z,6.56
2019-01-05T17:48:30.514Z,6.56
2019-01-05T17:51:04.717Z,6.56
2019-01-05T17:53:41.556Z,6.56
2019-01-05T17:56:17.608Z,6.55
2019-01-05T17:59:55.183Z,6.54
2019-01-05T18:03:32.317Z,6.52
2019-01-05T18:12:33.827Z,6.50
2019-01-05T18:15:08.114Z,6.46
2019-01-05T18:18:00.223Z,6.45
2019-01-05T18:20:34.615Z,6.45
2019-01-05T18:23:39.936Z,6.45
2019-01-05T18:28:18.651Z,6.46
2019-01-05T18:30:52.856Z,6.46
2019-01-05T18:35:30.102Z,6.46
2019-01-05T18:38:06.235Z,6.45
2019-01-05T18:41:14.838Z,6.45
2019-01-05T18:43:56.051Z,6.46
2019-01-05T18:46:30.245Z,6.47
2019-01-05T18:49:07.268Z,6.47
2019-01-05T18:53:44.617Z,6.49
2019-01-05T18:56:25.550Z,6.47
2019-01-05T18:59:07.605Z,6.47
2019-01-05T19:03:50.440Z,6.46
2019-01-05T19:08:29.945Z,6.47
2019-01-05T19:11:04.222Z,6.46
2019-01-05T19:20:08.197Z,6.45
2019-01-05T19:22:42.349Z,6.44
2019-01-05T19:25:28.674Z,6.43
2019-01-05T19:29:02.589Z,6.43
2019-01-05T19:32:35.405Z,6.41
2019-01-05T19:35:40.915Z,6.41
2019-01-05T19:38:15.214Z,6.42
2019-01-05T19:40:49.738Z,6.41
2019-01-05T19:43:23.820Z,6.42
2019-01-05T19:48:05.274Z,6.44
2019-01-05T19:52:42.394Z,6.47
2019-01-05T19:57:19.817Z,6.45
2019-01-05T19:59:53.916Z,6.47
2019-01-05T20:02:38.011Z,6.47
2019-01-05T20:05:12.344Z,6.47
2019-01-05T20:07:48.312Z,6.49
2019-01-05T20:10:23.617Z,6.49
2019-01-05T20:12:58.021Z,6.50
2019-01-05T20:17:38.453Z,6.50
2019-01-05T20:22:16.039Z,6.50
2019-01-05T20:25:00.078Z,6.47
2019-01-05T20:28:06.803Z,6.47
2019-01-05T20:30:40.948Z,6.46
2019-01-05T20:33:15.131Z,6.47
2019-01-05T20:35:49.297Z,6.47
2019-01-05T20:38:23.486Z,6.46
2019-01-05T20:43:01.320Z,6.46
2019-01-05T20:45:35.750Z,6.45
2019-01-05T20:48:10.027Z,6.45
2019-01-05T20:50:49.576Z,6.45
2019-01-05T20:53:23.902Z,6.44
2019-01-05T20:55:57.937Z,6.43
2019-01-05T20:58:33.939Z,6.44
2019-01-05T21:01:22.602Z,6.45
2019-01-05T21:03:58.755Z,6.45
2019-01-05T21:06:33.075Z,6.47
2019-01-05T21:11:10.072Z,6.48
2019-01-05T21:13:44.292Z,6.48
2019-01-05T21:16:27.134Z,6.48
2019-01-05T21:19:02.561Z,6.50
2019-01-05T21:21:41.570Z,6.52
2019-01-05T21:25:17.720Z,6.51
2019-01-05T21:29:54.483Z,6.50
2019-01-05T21:32:28.745Z,6.50
2019-01-05T21:35:03.073Z,6.49
2019-01-05T21:37:46.127Z,6.51
2019-01-05T21:40:20.522Z,6.50
2019-01-05T21:43:01.043Z,6.50
2019-01-05T21:45:38.231Z,6.51
2019-01-05T21:48:18.186Z,6.52
2019-01-05T21:51:00.383Z,6.52
2019-01-05T21:55:37.110Z,6.53
2019-01-05T21:58:20.436Z,6.53
2019-01-05T22:00:54.376Z,6.53
2019-01-05T22:03:33.308Z,6.51
2019-01-05T22:07:06.270Z,6.52
2019-01-05T22:09:40.780Z,6.52
2019-01-05T22:12:15.121Z,6.52
2019-01-05T22:14:52.220Z,6.52
2019-01-05T22:17:36.556Z,6.52
2019-01-05T22:20:13.177Z,6.51
2019-01-05T22:24:50.919Z,6.51
2019-01-05T22:27:25.121Z,6.51
2019-01-05T22:29:59.044Z,6.51
2019-01-05T22:32:33.099Z,6.50
2019-01-05T22:35:08.174Z,6.49
2019-01-05T22:37:44.858Z,6.49
2019-01-05T22:41:16.670Z,6.50
2019-01-05T22:43:50.628Z,6.49
2019-01-05T22:46:25.027Z,6.51
2019-01-05T22:49:58.001Z,6.51
2019-01-05T22:54:40.581Z,6.52
2019-01-05T22:57:14.769Z,6.51
2019-01-05T22:59:51.756Z,6.50
2019-01-05T23:04:29.531Z,6.49
2019-01-05T23:07:03.493Z,6.47
2019-01-05T23:09:37.678Z,6.47
2019-01-05T23:12:12.019Z,6.49
2019-01-05T23:14:46.124Z,6.50
2019-01-05T23:19:27.946Z,6.50
2019-01-05T23:22:01.926Z,6.51
2019-01-05T23:24:36.087Z,6.51
2019-01-05T23:27:26.123Z,6.50
2019-01-05T23:30:00.267Z,6.51
2019-01-05T23:33:07.776Z,6.50
2019-01-05T23:35:41.974Z,6.50
2019-01-05T23:38:15.835Z,6.51
2019-01-05T23:40:49.878Z,6.50
2019-01-05T23:43:25.404Z,6.51
2019-01-05T23:46:01.531Z,6.51
2019-01-05T23:48:36.046Z,6.51
2019-01-05T23:52:07.869Z,6.51
2019-01-05T23:54:43.758Z,6.52
2019-01-05T23:58:19.360Z,6.52
