createdAt,value
2022-12-07T00:01:45.150Z,85.66
2022-12-07T00:04:16.095Z,85.82
2022-12-07T00:06:46.219Z,86.03
2022-12-07T00:09:16.281Z,86.01
2022-12-07T00:11:45.740Z,85.90
2022-12-07T00:14:16.352Z,85.94
2022-12-07T00:16:45.332Z,86.27
2022-12-07T00:19:15.180Z,86.30
2022-12-07T00:21:43.217Z,86.32
2022-12-07T00:24:13.859Z,86.09
2022-12-07T00:26:43.866Z,85.97
2022-12-07T00:29:21.185Z,86.01
2022-12-07T00:31:49.441Z,85.87
2022-12-07T00:34:20.691Z,85.90
2022-12-07T00:36:49.883Z,85.77
2022-12-07T00:39:18.293Z,85.71
2022-12-07T00:41:46.443Z,85.74
2022-12-07T00:44:14.534Z,85.92
2022-12-07T00:46:42.615Z,85.91
2022-12-07T00:49:10.587Z,85.85
2022-12-07T00:51:38.698Z,85.72
2022-12-07T00:54:06.734Z,85.85
2022-12-07T00:56:35.014Z,85.75
2022-12-07T00:59:04.709Z,85.86
2022-12-07T01:01:35.863Z,85.51
2022-12-07T01:04:04.376Z,85.46
2022-12-07T01:06:33.264Z,85.45
2022-12-07T01:09:01.848Z,85.70
2022-12-07T01:11:31.208Z,85.71
2022-12-07T01:14:01.372Z,85.48
2022-12-07T01:16:31.358Z,85.44
2022-12-07T01:19:00.896Z,85.46
2022-12-07T01:21:36.280Z,85.66
2022-12-07T01:24:07.112Z,85.72
2022-12-07T01:26:35.233Z,85.83
2022-12-07T01:29:03.440Z,85.65
2022-12-07T01:31:31.607Z,85.36
2022-12-07T01:34:00.965Z,85.33
2022-12-07T01:36:32.458Z,85.46
2022-12-07T01:39:03.784Z,85.56
2022-12-07T01:41:34.363Z,85.67
2022-12-07T01:44:12.959Z,85.62
2022-12-07T01:46:43.175Z,85.36
2022-12-07T01:49:17.316Z,85.57
2022-12-07T01:51:49.056Z,85.82
2022-12-07T01:54:18.233Z,85.72
2022-12-07T01:56:52.753Z,85.76
2022-12-07T01:59:25.859Z,85.59
2022-12-07T02:01:56.461Z,85.53
2022-12-07T02:04:25.536Z,85.48
2022-12-07T02:06:55.005Z,85.59
2022-12-07T02:09:23.033Z,85.64
2022-12-07T02:11:52.378Z,85.56
2022-12-07T02:14:20.420Z,85.55
2022-12-07T02:17:10.096Z,85.31
2022-12-07T02:19:52.885Z,85.20
2022-12-07T02:22:39.284Z,85.38
2022-12-07T02:25:21.173Z,85.41
2022-12-07T02:28:02.611Z,85.59
2022-12-07T02:30:34.933Z,85.41
2022-12-07T02:33:15.716Z,85.17
2022-12-07T02:36:00.362Z,85.20
2022-12-07T02:38:44.906Z,85.11
2022-12-07T02:41:19.509Z,85.13
2022-12-07T02:43:55.221Z,85.04
2022-12-07T02:46:37.060Z,85.24
2022-12-07T02:49:08.019Z,85.29
2022-12-07T02:51:42.208Z,85.25
2022-12-07T02:54:18.779Z,85.17
2022-12-07T02:56:49.773Z,85.31
2022-12-07T02:59:51.373Z,85.69
2022-12-07T03:02:43.538Z,85.44
2022-12-07T03:05:20.841Z,85.47
2022-12-07T03:08:30.565Z,85.30
2022-12-07T03:11:11.149Z,85.41
2022-12-07T03:14:04.872Z,85.53
2022-12-07T03:16:58.630Z,85.59
2022-12-07T03:19:28.940Z,85.51
2022-12-07T03:22:13.332Z,85.46
2022-12-07T03:24:59.217Z,85.42
2022-12-07T03:27:33.186Z,85.34
2022-12-07T03:30:09.847Z,85.58
2022-12-07T03:32:44.727Z,85.44
2022-12-07T03:35:32.746Z,85.65
2022-12-07T03:38:18.844Z,85.40
2022-12-07T03:41:07.250Z,85.44
2022-12-07T03:43:37.177Z,85.42
2022-12-07T03:46:37.860Z,85.48
2022-12-07T03:49:06.015Z,85.36
2022-12-07T03:51:42.353Z,85.54
2022-12-07T03:54:28.595Z,85.57
2022-12-07T03:56:59.049Z,85.23
2022-12-07T03:59:28.996Z,85.47
2022-12-07T04:02:02.985Z,85.49
2022-12-07T04:04:31.617Z,85.64
2022-12-07T04:07:00.014Z,85.62
2022-12-07T04:09:28.109Z,85.52
2022-12-07T04:11:56.098Z,85.63
2022-12-07T04:14:24.198Z,85.43
2022-12-07T04:16:57.699Z,85.52
2022-12-07T04:19:31.073Z,85.52
2022-12-07T04:22:01.452Z,85.75
2022-12-07T04:24:30.233Z,85.50
2022-12-07T04:26:58.303Z,85.28
2022-12-07T04:29:26.441Z,85.34
2022-12-07T04:31:54.722Z,85.37
2022-12-07T04:34:23.229Z,85.45
2022-12-07T04:36:51.274Z,85.60
2022-12-07T04:39:25.624Z,85.59
2022-12-07T04:41:54.608Z,85.72
2022-12-07T04:44:24.001Z,85.33
2022-12-07T04:46:53.465Z,85.45
2022-12-07T04:49:22.521Z,85.60
2022-12-07T04:51:50.685Z,85.80
2022-12-07T04:54:19.653Z,85.91
2022-12-07T04:56:47.906Z,85.82
2022-12-07T04:59:17.811Z,85.40
2022-12-07T05:01:45.919Z,85.49
2022-12-07T05:04:14.386Z,85.67
2022-12-07T05:06:42.479Z,85.66
2022-12-07T05:09:11.010Z,85.69
2022-12-07T05:11:39.048Z,85.67
2022-12-07T05:14:16.732Z,85.62
2022-12-07T05:16:46.101Z,85.54
2022-12-07T05:19:14.495Z,85.41
2022-12-07T05:21:42.518Z,85.52
2022-12-07T05:24:13.409Z,85.93
2022-12-07T05:26:42.407Z,85.97
2022-12-07T05:29:13.585Z,85.81
2022-12-07T05:31:42.154Z,85.56
2022-12-07T05:34:10.691Z,85.13
2022-12-07T05:36:38.773Z,85.25
2022-12-07T05:39:08.351Z,85.28
2022-12-07T05:41:55.274Z,85.67
2022-12-07T05:44:23.353Z,85.50
2022-12-07T05:46:51.467Z,85.42
2022-12-07T05:49:19.530Z,85.51
2022-12-07T05:51:47.529Z,85.00
2022-12-07T05:54:15.576Z,84.98
2022-12-07T05:56:43.625Z,85.11
2022-12-07T05:59:23.916Z,85.20
2022-12-07T06:01:58.584Z,84.96
2022-12-07T06:04:30.689Z,85.13
2022-12-07T06:06:59.269Z,85.17
2022-12-07T06:09:28.941Z,84.91
2022-12-07T06:12:16.405Z,84.74
2022-12-07T06:14:44.859Z,84.98
2022-12-07T06:17:13.727Z,85.27
2022-12-07T06:19:42.464Z,85.45
2022-12-07T06:22:12.753Z,85.39
2022-12-07T06:24:41.487Z,85.44
2022-12-07T06:27:10.707Z,85.49
2022-12-07T06:29:38.835Z,85.93
2022-12-07T06:32:07.146Z,85.93
2022-12-07T06:34:35.682Z,85.94
2022-12-07T06:37:04.722Z,86.12
2022-12-07T06:39:32.886Z,85.86
2022-12-07T06:42:00.976Z,85.96
2022-12-07T06:44:29.001Z,86.21
2022-12-07T06:47:12.674Z,86.35
2022-12-07T06:49:45.647Z,86.45
2022-12-07T06:52:13.655Z,86.53
2022-12-07T06:54:41.689Z,86.43
2022-12-07T06:57:09.765Z,86.67
2022-12-07T06:59:37.816Z,86.86
2022-12-07T07:02:06.192Z,86.79
2022-12-07T07:04:34.234Z,86.77
2022-12-07T07:07:02.296Z,86.58
2022-12-07T07:09:30.355Z,86.53
2022-12-07T07:11:58.425Z,86.78
2022-12-07T07:14:26.448Z,86.84
2022-12-07T07:16:54.561Z,86.86
2022-12-07T07:19:22.721Z,86.96
2022-12-07T07:21:50.805Z,86.83
2022-12-07T07:24:19.154Z,86.63
2022-12-07T07:26:47.181Z,86.86
2022-12-07T07:29:15.239Z,86.97
2022-12-07T07:31:43.333Z,86.90
2022-12-07T07:34:11.642Z,86.77
2022-12-07T07:36:39.679Z,86.54
2022-12-07T07:39:07.748Z,86.63
2022-12-07T07:41:35.805Z,86.60
2022-12-07T07:44:04.424Z,86.78
2022-12-07T07:46:34.398Z,86.69
2022-12-07T07:49:02.594Z,86.68
2022-12-07T07:51:30.649Z,86.35
2022-12-07T07:53:58.661Z,86.24
2022-12-07T07:56:26.690Z,86.39
2022-12-07T07:58:55.563Z,86.20
2022-12-07T08:01:23.731Z,86.48
2022-12-07T08:03:51.893Z,86.40
2022-12-07T08:06:19.915Z,86.35
2022-12-07T08:08:48.000Z,86.40
2022-12-07T08:11:16.026Z,86.41
2022-12-07T08:13:47.607Z,86.63
2022-12-07T08:16:16.420Z,86.36
2022-12-07T08:18:44.777Z,86.24
2022-12-07T08:21:15.319Z,86.43
2022-12-07T08:23:43.777Z,86.33
2022-12-07T08:26:15.066Z,86.21
2022-12-07T08:28:43.959Z,86.13
2022-12-07T08:31:18.898Z,86.06
2022-12-07T08:33:49.056Z,86.07
2022-12-07T08:36:18.549Z,86.25
2022-12-07T08:39:07.920Z,85.99
2022-12-07T08:41:34.778Z,85.89
2022-12-07T08:44:03.838Z,85.97
2022-12-07T08:46:35.724Z,86.29
2022-12-07T08:49:09.173Z,86.32
2022-12-07T08:51:37.963Z,86.35
2022-12-07T08:54:10.259Z,86.59
2022-12-07T08:56:39.203Z,86.22
2022-12-07T08:59:07.903Z,85.98
2022-12-07T09:01:36.134Z,86.22
2022-12-07T09:04:04.394Z,86.17
2022-12-07T09:06:32.696Z,86.25
2022-12-07T09:09:02.552Z,86.11
2022-12-07T09:11:30.746Z,85.84
2022-12-07T09:13:58.767Z,86.03
2022-12-07T09:16:27.206Z,86.26
2022-12-07T09:18:55.432Z,86.12
2022-12-07T09:21:23.527Z,85.92
2022-12-07T09:23:51.523Z,86.00
2022-12-07T09:26:19.580Z,85.99
2022-12-07T09:28:47.654Z,86.15
2022-12-07T09:31:24.772Z,86.37
2022-12-07T09:33:58.329Z,86.55
2022-12-07T09:36:30.249Z,86.28
2022-12-07T09:38:58.249Z,86.21
2022-12-07T09:41:28.757Z,86.22
2022-12-07T09:44:05.236Z,86.42
2022-12-07T09:46:38.676Z,86.57
2022-12-07T09:49:14.221Z,86.61
2022-12-07T09:51:42.320Z,86.80
2022-12-07T09:54:17.363Z,86.93
2022-12-07T09:56:45.824Z,86.98
2022-12-07T09:59:19.361Z,87.10
2022-12-07T10:01:50.375Z,86.81
2022-12-07T10:04:25.507Z,86.82
2022-12-07T10:06:53.619Z,86.84
2022-12-07T10:09:23.097Z,87.24
2022-12-07T10:12:12.527Z,87.16
2022-12-07T10:15:10.353Z,87.07
2022-12-07T10:17:50.112Z,86.93
2022-12-07T10:20:24.234Z,87.20
2022-12-07T10:23:14.720Z,86.95
2022-12-07T10:25:43.774Z,86.85
2022-12-07T10:28:18.807Z,86.56
2022-12-07T10:30:51.522Z,86.53
2022-12-07T10:33:39.522Z,86.75
2022-12-07T10:36:18.550Z,86.73
2022-12-07T10:39:08.333Z,86.47
2022-12-07T10:41:36.366Z,86.32
2022-12-07T10:44:04.530Z,86.54
2022-12-07T10:47:02.393Z,86.61
2022-12-07T10:49:40.983Z,86.17
2022-12-07T10:52:09.014Z,86.17
2022-12-07T10:55:03.370Z,86.38
2022-12-07T10:57:47.920Z,86.40
2022-12-07T11:00:21.071Z,86.45
2022-12-07T11:03:04.297Z,86.32
2022-12-07T11:05:35.224Z,86.27
2022-12-07T11:08:14.438Z,86.34
2022-12-07T11:10:45.442Z,86.43
2022-12-07T11:13:13.459Z,86.44
2022-12-07T11:15:53.681Z,86.20
2022-12-07T11:18:24.532Z,86.15
2022-12-07T11:21:08.890Z,85.92
2022-12-07T11:23:59.121Z,86.18
2022-12-07T11:27:11.957Z,86.21
2022-12-07T11:29:42.921Z,86.09
2022-12-07T11:32:38.067Z,86.04
2022-12-07T11:35:46.844Z,86.06
2022-12-07T11:38:26.200Z,86.18
2022-12-07T11:41:14.317Z,86.25
2022-12-07T11:44:01.738Z,85.88
2022-12-07T11:46:57.732Z,85.62
2022-12-07T11:49:44.757Z,85.64
2022-12-07T11:52:39.262Z,85.58
2022-12-07T11:55:21.652Z,85.57
2022-12-07T11:57:56.104Z,85.46
2022-12-07T12:00:24.210Z,85.92
2022-12-07T12:03:02.732Z,85.57
2022-12-07T12:05:31.164Z,85.18
2022-12-07T12:11:48.460Z,85.11
2022-12-07T12:14:46.771Z,85.21
2022-12-07T12:17:40.453Z,85.27
2022-12-07T12:20:27.047Z,85.38
2022-12-07T12:23:01.574Z,84.93
2022-12-07T12:25:32.913Z,84.96
2022-12-07T12:28:01.334Z,85.01
2022-12-07T12:30:32.127Z,85.24
2022-12-07T12:33:33.204Z,85.16
2022-12-07T12:36:16.654Z,85.06
2022-12-07T12:39:07.889Z,84.89
2022-12-07T12:42:02.100Z,84.85
2022-12-07T12:44:30.156Z,84.85
2022-12-07T12:47:44.254Z,84.64
2022-12-07T12:50:22.429Z,84.68
2022-12-07T12:52:55.891Z,84.61
2022-12-07T12:55:52.278Z,84.59
2022-12-07T12:58:20.270Z,84.71
2022-12-07T13:00:50.948Z,84.87
2022-12-07T13:03:31.120Z,85.04
2022-12-07T13:06:19.015Z,84.88
2022-12-07T13:08:47.768Z,85.08
2022-12-07T13:11:30.164Z,84.74
2022-12-07T13:14:43.112Z,84.72
2022-12-07T13:17:33.202Z,84.71
2022-12-07T13:20:03.631Z,84.78
2022-12-07T13:22:31.644Z,84.76
2022-12-07T13:25:12.002Z,84.94
2022-12-07T13:27:42.386Z,84.59
2022-12-07T13:30:21.207Z,84.41
2022-12-07T13:32:57.570Z,84.22
2022-12-07T13:35:29.967Z,84.39
2022-12-07T13:37:58.288Z,84.76
2022-12-07T13:40:26.477Z,84.76
2022-12-07T13:43:06.121Z,84.83
2022-12-07T13:45:50.548Z,84.49
2022-12-07T13:48:33.793Z,84.14
2022-12-07T13:51:04.951Z,84.49
2022-12-07T13:53:33.086Z,84.48
2022-12-07T13:56:02.301Z,84.72
2022-12-07T13:58:32.757Z,84.88
2022-12-07T14:01:01.367Z,84.66
2022-12-07T14:03:40.103Z,84.20
2022-12-07T14:06:23.149Z,84.05
2022-12-07T14:08:54.528Z,84.48
2022-12-07T14:11:30.711Z,84.48
2022-12-07T14:14:02.088Z,84.89
2022-12-07T14:16:38.640Z,84.88
2022-12-07T14:19:48.265Z,84.93
2022-12-07T14:22:37.758Z,84.15
2022-12-07T14:25:14.644Z,84.46
2022-12-07T14:28:00.517Z,84.47
2022-12-07T14:30:35.074Z,84.46
2022-12-07T14:33:06.662Z,84.69
2022-12-07T14:35:34.793Z,84.63
2022-12-07T14:38:02.961Z,84.48
2022-12-07T14:40:31.479Z,84.42
2022-12-07T14:43:06.509Z,84.31
2022-12-07T14:45:34.553Z,84.65
2022-12-07T14:53:47.604Z,84.30
2022-12-07T14:56:18.188Z,83.86
2022-12-07T14:58:49.236Z,83.70
2022-12-07T15:01:17.324Z,83.86
2022-12-07T15:03:45.384Z,83.76
2022-12-07T15:06:19.453Z,83.54
2022-12-07T15:08:47.552Z,83.33
2022-12-07T15:11:19.582Z,83.17
2022-12-07T15:14:06.449Z,82.88
2022-12-07T15:17:06.417Z,82.71
2022-12-07T15:19:28.857Z,82.79
2022-12-07T15:21:59.450Z,82.70
2022-12-07T15:24:27.898Z,82.97
2022-12-07T15:26:56.008Z,82.70
2022-12-07T15:29:24.269Z,82.50
2022-12-07T15:31:56.840Z,82.35
2022-12-07T15:34:34.741Z,82.39
2022-12-07T15:37:06.704Z,82.61
2022-12-07T15:39:35.576Z,82.60
2022-12-07T15:42:04.162Z,82.50
2022-12-07T15:44:50.475Z,82.49
2022-12-07T15:47:18.573Z,82.19
2022-12-07T15:49:46.634Z,82.56
2022-12-07T15:52:14.952Z,82.73
2022-12-07T15:54:43.055Z,83.00
2022-12-07T15:57:11.100Z,82.86
2022-12-07T15:59:39.148Z,82.66
2022-12-07T16:02:07.287Z,82.43
2022-12-07T16:04:35.438Z,81.69
2022-12-07T16:07:03.922Z,81.46
2022-12-07T16:09:32.137Z,81.06
2022-12-07T16:12:00.339Z,81.53
2022-12-07T16:14:28.460Z,81.78
2022-12-07T16:16:56.553Z,81.82
2022-12-07T16:19:24.622Z,81.58
2022-12-07T16:21:52.938Z,81.54
2022-12-07T16:24:21.007Z,81.42
2022-12-07T16:26:50.650Z,81.07
2022-12-07T16:29:21.396Z,80.78
2022-12-07T16:31:50.944Z,80.82
2022-12-07T16:34:19.955Z,80.12
2022-12-07T16:37:03.543Z,80.66
2022-12-07T16:39:32.933Z,80.30
2022-12-07T16:42:01.424Z,79.84
2022-12-07T16:44:29.482Z,80.10
2022-12-07T16:46:57.754Z,79.95
2022-12-07T16:49:25.911Z,79.43
2022-12-07T16:52:18.246Z,79.04
2022-12-07T16:54:43.016Z,79.70
2022-12-07T16:57:14.312Z,79.55
2022-12-07T16:59:46.866Z,79.12
2022-12-07T17:02:14.889Z,79.38
2022-12-07T17:04:43.558Z,79.54
2022-12-07T17:07:11.737Z,79.41
2022-12-07T17:09:39.774Z,79.39
2022-12-07T17:12:07.901Z,78.92
2022-12-07T17:14:55.101Z,79.28
2022-12-07T17:17:23.174Z,79.14
2022-12-07T17:19:51.460Z,79.32
2022-12-07T17:22:20.008Z,79.42
2022-12-07T17:24:48.029Z,78.92
2022-12-07T17:27:16.068Z,79.08
2022-12-07T17:29:44.246Z,79.13
2022-12-07T17:32:12.380Z,79.06
2022-12-07T17:34:40.451Z,79.53
2022-12-07T17:37:08.480Z,79.26
2022-12-07T17:39:36.613Z,79.06
2022-12-07T17:42:23.351Z,78.84
2022-12-07T17:44:51.373Z,79.23
2022-12-07T17:47:21.781Z,79.22
2022-12-07T17:49:49.871Z,78.68
2022-12-07T17:52:36.225Z,78.80
2022-12-07T17:55:04.965Z,78.34
2022-12-07T17:57:33.474Z,78.97
2022-12-07T18:00:01.623Z,78.49
2022-12-07T18:02:40.179Z,78.56
2022-12-07T18:05:09.113Z,78.64
2022-12-07T18:07:37.290Z,78.13
2022-12-07T18:10:07.690Z,78.26
2022-12-07T18:12:35.829Z,78.25
2022-12-07T18:15:04.443Z,78.35
2022-12-07T18:17:33.048Z,78.31
2022-12-07T18:20:01.098Z,78.59
2022-12-07T18:22:29.253Z,77.97
2022-12-07T18:24:57.338Z,78.06
2022-12-07T18:27:25.363Z,77.81
2022-12-07T18:29:54.407Z,78.00
2022-12-07T18:32:22.746Z,77.71
2022-12-07T18:34:51.003Z,78.19
2022-12-07T18:37:19.045Z,77.55
2022-12-07T18:39:47.160Z,77.86
2022-12-07T18:42:15.222Z,77.88
2022-12-07T18:44:43.297Z,77.95
2022-12-07T18:47:11.388Z,77.90
2022-12-07T18:49:39.509Z,77.91
2022-12-07T18:52:07.607Z,77.93
2022-12-07T18:54:35.776Z,77.68
2022-12-07T18:57:03.890Z,77.98
2022-12-07T18:59:46.854Z,78.14
2022-12-07T19:02:15.921Z,77.94
2022-12-07T19:04:44.823Z,77.13
2022-12-07T19:07:12.895Z,77.25
2022-12-07T19:09:41.568Z,77.37
2022-12-07T19:12:13.122Z,77.16
2022-12-07T19:14:41.783Z,77.35
2022-12-07T19:17:13.273Z,77.42
2022-12-07T19:19:46.419Z,77.52
2022-12-07T19:22:17.510Z,77.07
2022-12-07T19:24:48.160Z,76.62
2022-12-07T19:27:18.080Z,77.05
2022-12-07T19:29:47.157Z,76.62
2022-12-07T19:32:16.264Z,76.99
2022-12-07T19:34:46.492Z,76.94
2022-12-07T19:37:14.817Z,76.91
2022-12-07T19:39:44.025Z,76.78
2022-12-07T19:42:12.147Z,76.68
2022-12-07T19:44:40.417Z,76.73
2022-12-07T19:47:15.913Z,76.71
2022-12-07T19:49:45.262Z,77.21
2022-12-07T19:52:14.476Z,76.94
2022-12-07T19:54:42.589Z,77.06
2022-12-07T19:57:15.268Z,76.84
2022-12-07T19:59:43.863Z,77.21
2022-12-07T20:02:16.401Z,76.80
2022-12-07T20:04:45.478Z,76.95
2022-12-07T20:07:14.066Z,76.78
2022-12-07T20:09:42.389Z,77.44
2022-12-07T20:12:30.414Z,77.27
2022-12-07T20:14:59.511Z,77.08
2022-12-07T20:17:27.840Z,77.17
2022-12-07T20:19:55.996Z,77.13
2022-12-07T20:22:24.212Z,76.84
2022-12-07T20:24:52.308Z,77.41
2022-12-07T20:27:20.328Z,77.04
2022-12-07T20:29:50.913Z,77.08
2022-12-07T20:32:19.145Z,77.25
2022-12-07T20:34:47.271Z,76.99
2022-12-07T20:37:15.590Z,77.01
2022-12-07T20:39:43.662Z,76.35
2022-12-07T20:42:30.354Z,77.26
2022-12-07T20:45:03.071Z,76.97
2022-12-07T20:47:33.431Z,77.05
2022-12-07T20:50:03.203Z,76.86
2022-12-07T20:52:31.243Z,76.93
2022-12-07T20:54:59.257Z,77.37
2022-12-07T20:57:27.301Z,77.51
2022-12-07T20:59:55.390Z,77.56
2022-12-07T21:02:23.520Z,77.53
2022-12-07T21:04:51.753Z,77.13
2022-12-07T21:07:19.795Z,77.21
2022-12-07T21:09:47.848Z,77.20
2022-12-07T21:12:16.591Z,77.37
2022-12-07T21:14:45.550Z,77.41
2022-12-07T21:17:13.574Z,77.37
2022-12-07T21:19:41.806Z,77.50
2022-12-07T21:22:09.915Z,77.18
2022-12-07T21:24:39.751Z,76.94
2022-12-07T21:27:08.240Z,77.14
2022-12-07T21:29:43.854Z,76.90
2022-12-07T21:32:14.577Z,77.06
2022-12-07T21:34:42.821Z,77.18
2022-12-07T21:37:11.205Z,77.12
2022-12-07T21:39:39.271Z,77.03
2022-12-07T21:42:07.352Z,76.18
2022-12-07T21:44:35.479Z,76.30
2022-12-07T21:47:03.981Z,76.34
2022-12-07T21:49:34.849Z,76.25
2022-12-07T21:52:03.335Z,76.11
2022-12-07T21:54:31.920Z,75.75
2022-12-07T21:56:59.998Z,76.07
2022-12-07T21:59:28.227Z,76.53
2022-12-07T22:01:56.419Z,75.72
2022-12-07T22:04:26.564Z,76.31
2022-12-07T22:06:54.749Z,76.36
2022-12-07T22:09:25.808Z,76.03
2022-12-07T22:11:53.903Z,76.11
2022-12-07T22:14:40.249Z,75.98
2022-12-07T22:17:08.335Z,76.32
2022-12-07T22:19:36.373Z,75.86
2022-12-07T22:22:04.422Z,75.76
2022-12-07T22:24:32.450Z,76.25
2022-12-07T22:27:00.468Z,75.54
2022-12-07T22:29:28.541Z,75.33
2022-12-07T22:31:56.554Z,75.67
2022-12-07T22:34:24.674Z,75.06
2022-12-07T22:36:52.796Z,74.80
2022-12-07T22:39:20.852Z,75.01
2022-12-07T22:41:48.869Z,75.02
2022-12-07T22:44:16.892Z,74.84
2022-12-07T22:46:45.768Z,75.42
2022-12-07T22:49:13.801Z,75.35
2022-12-07T22:51:42.437Z,75.63
2022-12-07T22:54:18.296Z,74.99
2022-12-07T22:56:46.550Z,74.78
2022-12-07T22:59:14.650Z,75.01
2022-12-07T23:01:42.963Z,75.42
2022-12-07T23:04:11.275Z,75.35
2022-12-07T23:06:39.792Z,75.14
2022-12-07T23:09:11.310Z,75.17
2022-12-07T23:12:21.125Z,75.27
2022-12-07T23:14:49.205Z,75.20
2022-12-07T23:17:17.258Z,75.64
2022-12-07T23:19:45.292Z,75.63
2022-12-07T23:22:13.330Z,75.27
2022-12-07T23:24:41.373Z,74.83
2022-12-07T23:27:09.412Z,74.95
2022-12-07T23:29:37.417Z,74.77
2022-12-07T23:32:05.528Z,74.72
2022-12-07T23:34:33.605Z,74.97
2022-12-07T23:37:01.635Z,75.32
2022-12-07T23:39:29.669Z,75.03
2022-12-07T23:41:57.664Z,74.79
2022-12-07T23:44:27.254Z,74.75
2022-12-07T23:46:55.503Z,75.13
2022-12-07T23:49:23.708Z,75.20
2022-12-07T23:51:51.818Z,75.34
2022-12-07T23:54:19.832Z,75.23
2022-12-07T23:56:47.879Z,74.89
2022-12-07T23:59:15.905Z,74.90
