createdAt,value
2023-08-26T00:00:26.848Z,99.99
2023-08-26T00:01:26.891Z,99.99
2023-08-26T00:02:26.882Z,99.99
2023-08-26T00:03:27.032Z,99.99
2023-08-26T00:04:26.945Z,99.99
2023-08-26T00:05:26.931Z,99.99
2023-08-26T00:06:26.951Z,99.99
2023-08-26T00:07:26.949Z,99.99
2023-08-26T00:08:26.998Z,99.99
2023-08-26T00:09:26.982Z,99.99
2023-08-26T00:10:27.003Z,99.99
2023-08-26T00:11:27.019Z,99.99
2023-08-26T00:12:27.029Z,99.99
2023-08-26T00:13:27.061Z,99.99
2023-08-26T00:14:27.067Z,99.99
2023-08-26T00:15:27.072Z,99.99
2023-08-26T00:16:27.112Z,99.99
2023-08-26T00:17:27.138Z,99.99
2023-08-26T00:18:27.130Z,99.99
2023-08-26T00:19:27.136Z,99.99
2023-08-26T00:20:27.142Z,99.99
2023-08-26T00:21:27.151Z,99.99
2023-08-26T00:22:27.182Z,99.99
2023-08-26T00:23:27.175Z,99.99
2023-08-26T00:24:27.202Z,99.99
2023-08-26T00:25:27.214Z,99.99
2023-08-26T00:26:27.234Z,99.99
2023-08-26T00:27:27.276Z,99.99
2023-08-26T00:28:27.269Z,99.99
2023-08-26T00:29:27.285Z,99.99
2023-08-26T00:30:27.285Z,99.99
2023-08-26T00:31:27.371Z,99.99
2023-08-26T00:32:27.391Z,99.99
2023-08-26T00:33:27.334Z,99.99
2023-08-26T00:34:27.357Z,99.99
2023-08-26T00:35:27.366Z,99.99
2023-08-26T00:36:27.409Z,99.99
2023-08-26T00:37:27.405Z,99.99
2023-08-26T00:38:27.431Z,99.99
2023-08-26T00:39:27.430Z,99.99
2023-08-26T00:40:27.452Z,99.99
2023-08-26T00:41:27.489Z,99.99
2023-08-26T00:42:27.488Z,99.99
2023-08-26T00:43:27.492Z,99.99
2023-08-26T00:44:27.524Z,99.99
2023-08-26T00:45:27.542Z,99.99
2023-08-26T00:46:27.577Z,99.99
2023-08-26T00:47:27.574Z,99.99
2023-08-26T00:48:27.577Z,99.99
2023-08-26T00:49:27.581Z,99.99
2023-08-26T00:50:27.626Z,99.99
2023-08-26T00:51:27.615Z,99.99
2023-08-26T00:52:27.641Z,99.99
2023-08-26T00:53:27.671Z,99.99
2023-08-26T00:54:27.674Z,99.99
2023-08-26T00:55:27.693Z,99.99
2023-08-26T00:56:27.701Z,99.99
2023-08-26T00:57:27.715Z,99.99
2023-08-26T00:58:27.722Z,99.99
2023-08-26T00:59:27.766Z,99.99
2023-08-26T01:00:27.779Z,99.99
2023-08-26T01:01:27.784Z,99.99
2023-08-26T01:02:27.808Z,99.99
2023-08-26T01:03:27.926Z,99.99
2023-08-26T01:04:27.843Z,99.99
2023-08-26T01:05:27.813Z,99.99
2023-08-26T01:06:27.840Z,99.99
2023-08-26T01:07:27.843Z,99.99
2023-08-26T01:08:27.888Z,99.99
2023-08-26T01:09:27.880Z,99.99
2023-08-26T01:10:27.892Z,99.99
2023-08-26T01:11:27.899Z,99.99
2023-08-26T01:12:27.923Z,99.99
2023-08-26T01:13:27.947Z,99.99
2023-08-26T01:14:27.953Z,99.99
2023-08-26T01:15:27.976Z,99.99
2023-08-26T01:16:28.041Z,99.99
2023-08-26T01:17:28.043Z,99.99
2023-08-26T01:18:28.030Z,99.99
2023-08-26T01:19:28.018Z,99.99
2023-08-26T01:20:28.043Z,99.99
2023-08-26T01:21:28.056Z,99.99
2023-08-26T01:22:28.102Z,99.99
2023-08-26T01:23:28.109Z,99.99
2023-08-26T01:24:28.116Z,99.99
2023-08-26T01:25:28.120Z,99.99
2023-08-26T01:26:28.132Z,99.99
2023-08-26T01:27:28.169Z,99.99
2023-08-26T01:28:28.162Z,99.99
2023-08-26T01:29:28.172Z,99.99
2023-08-26T01:30:28.190Z,99.99
2023-08-26T01:31:28.205Z,99.99
2023-08-26T01:32:28.266Z,99.99
2023-08-26T01:33:28.240Z,99.99
2023-08-26T01:34:28.276Z,99.99
2023-08-26T01:35:28.273Z,99.99
2023-08-26T01:36:28.336Z,99.99
2023-08-26T01:37:28.306Z,99.99
2023-08-26T01:38:28.330Z,99.99
2023-08-26T01:39:28.330Z,99.99
2023-08-26T01:40:28.358Z,99.99
2023-08-26T01:41:28.383Z,99.99
2023-08-26T01:42:28.375Z,99.99
2023-08-26T01:43:28.392Z,99.99
2023-08-26T01:44:28.396Z,99.99
2023-08-26T01:45:28.417Z,99.99
2023-08-26T01:46:28.457Z,99.99
2023-08-26T01:47:28.500Z,99.99
2023-08-26T01:48:28.470Z,99.99
2023-08-26T01:49:28.474Z,99.99
2023-08-26T01:50:28.519Z,99.99
2023-08-26T01:51:28.535Z,99.99
2023-08-26T01:52:28.532Z,99.99
2023-08-26T01:53:28.537Z,99.99
2023-08-26T01:54:28.555Z,99.99
2023-08-26T01:55:28.591Z,99.99
2023-08-26T01:56:28.610Z,99.99
2023-08-26T01:57:28.594Z,99.99
2023-08-26T01:58:28.610Z,99.99
2023-08-26T01:59:28.641Z,99.99
2023-08-26T02:00:28.664Z,99.99
2023-08-26T02:01:28.682Z,99.99
2023-08-26T02:02:28.748Z,99.99
2023-08-26T02:03:28.748Z,99.99
2023-08-26T02:04:28.724Z,99.99
2023-08-26T02:05:28.725Z,99.99
2023-08-26T02:06:28.755Z,99.99
2023-08-26T02:07:28.734Z,99.99
2023-08-26T02:08:28.758Z,99.99
2023-08-26T02:09:28.767Z,99.99
2023-08-26T02:10:28.787Z,99.99
2023-08-26T02:11:28.827Z,99.99
2023-08-26T02:12:28.812Z,99.99
2023-08-26T02:13:28.850Z,99.99
2023-08-26T02:14:28.852Z,99.99
2023-08-26T02:15:28.859Z,99.99
2023-08-26T02:16:28.957Z,99.99
2023-08-26T02:17:28.895Z,99.99
2023-08-26T02:18:28.926Z,99.99
2023-08-26T02:19:28.923Z,99.99
2023-08-26T02:20:28.936Z,99.99
2023-08-26T02:21:28.948Z,99.99
2023-08-26T02:22:28.968Z,99.99
2023-08-26T02:23:29.008Z,99.99
2023-08-26T02:24:28.994Z,99.99
2023-08-26T02:25:29.757Z,99.99
2023-08-26T02:26:29.028Z,99.99
2023-08-26T02:27:29.043Z,99.99
2023-08-26T02:28:29.082Z,99.99
2023-08-26T02:29:29.085Z,99.99
2023-08-26T02:30:29.098Z,99.99
2023-08-26T02:31:29.172Z,99.99
2023-08-26T02:32:29.146Z,99.99
2023-08-26T02:33:29.158Z,99.99
2023-08-26T02:34:29.146Z,99.99
2023-08-26T02:35:29.177Z,99.99
2023-08-26T02:36:29.182Z,99.99
2023-08-26T02:37:29.217Z,99.99
2023-08-26T02:38:29.213Z,99.99
2023-08-26T02:39:29.229Z,99.99
2023-08-26T02:40:29.237Z,99.99
2023-08-26T02:41:29.256Z,99.99
2023-08-26T02:42:29.296Z,99.99
2023-08-26T02:43:29.295Z,99.99
2023-08-26T02:44:29.309Z,99.99
2023-08-26T02:45:29.329Z,99.99
2023-08-26T02:46:29.342Z,99.99
2023-08-26T02:47:29.408Z,99.99
2023-08-26T02:48:29.371Z,99.99
2023-08-26T02:49:29.383Z,99.99
2023-08-26T02:50:29.401Z,99.99
2023-08-26T02:51:29.432Z,99.99
2023-08-26T02:52:29.422Z,99.99
2023-08-26T02:53:29.457Z,99.99
2023-08-26T02:54:29.454Z,99.99
2023-08-26T02:55:29.485Z,99.99
2023-08-26T02:56:29.485Z,99.99
2023-08-26T02:57:30.468Z,99.99
2023-08-26T02:58:29.502Z,99.99
2023-08-26T02:59:29.524Z,99.99
2023-08-26T03:00:29.552Z,99.99
2023-08-26T03:01:29.601Z,99.99
2023-08-26T03:02:29.648Z,99.99
2023-08-26T03:03:29.690Z,99.99
2023-08-26T03:04:29.593Z,99.99
2023-08-26T03:05:29.621Z,99.99
2023-08-26T03:06:29.623Z,99.99
2023-08-26T03:07:29.632Z,99.99
2023-08-26T03:08:29.659Z,99.99
2023-08-26T03:09:29.667Z,99.99
2023-08-26T03:10:29.693Z,99.99
2023-08-26T03:11:29.693Z,99.99
2023-08-26T03:12:29.695Z,99.99
2023-08-26T03:13:29.719Z,99.99
2023-08-26T03:14:29.750Z,99.99
2023-08-26T03:15:29.770Z,99.99
2023-08-26T03:16:29.764Z,99.99
2023-08-26T03:17:29.796Z,99.99
2023-08-26T03:18:29.781Z,99.99
2023-08-26T03:19:29.828Z,99.99
2023-08-26T03:20:29.821Z,99.99
2023-08-26T03:21:29.838Z,99.99
2023-08-26T03:22:29.843Z,99.99
2023-08-26T03:23:29.865Z,99.99
2023-08-26T03:24:29.899Z,99.99
2023-08-26T03:25:29.904Z,99.99
2023-08-26T03:26:29.904Z,99.99
2023-08-26T03:27:29.925Z,99.99
2023-08-26T03:28:29.932Z,99.99
2023-08-26T03:29:29.978Z,99.99
2023-08-26T03:30:29.968Z,99.99
2023-08-26T03:31:30.016Z,99.99
2023-08-26T03:32:30.016Z,99.99
2023-08-26T03:33:30.029Z,99.99
2023-08-26T03:34:30.030Z,99.99
2023-08-26T03:35:30.053Z,99.99
2023-08-26T03:36:30.070Z,99.99
2023-08-26T03:37:30.088Z,99.99
2023-08-26T03:38:30.093Z,99.99
2023-08-26T03:39:30.110Z,99.99
2023-08-26T03:40:30.113Z,99.99
2023-08-26T03:41:30.171Z,99.99
2023-08-26T03:42:30.164Z,99.99
2023-08-26T03:43:30.160Z,99.99
2023-08-26T03:44:30.168Z,99.99
2023-08-26T03:45:30.204Z,99.99
2023-08-26T03:46:30.198Z,99.99
2023-08-26T03:47:30.245Z,99.99
2023-08-26T03:48:30.230Z,99.99
2023-08-26T03:49:30.252Z,99.99
2023-08-26T03:50:30.268Z,99.99
2023-08-26T03:51:30.293Z,99.99
2023-08-26T03:52:30.319Z,99.99
2023-08-26T03:53:30.317Z,99.99
2023-08-26T03:54:30.328Z,99.99
2023-08-26T03:55:30.349Z,99.99
2023-08-26T03:56:30.400Z,99.99
2023-08-26T03:57:30.410Z,99.99
2023-08-26T03:58:30.403Z,99.99
2023-08-26T03:59:30.444Z,99.99
2023-08-26T04:00:30.433Z,99.99
2023-08-26T04:01:30.510Z,99.99
2023-08-26T04:02:30.467Z,99.99
2023-08-26T04:03:30.592Z,99.99
2023-08-26T04:04:30.499Z,99.99
2023-08-26T04:05:30.519Z,99.99
2023-08-26T04:06:30.570Z,99.99
2023-08-26T04:07:30.560Z,99.99
2023-08-26T04:08:30.564Z,99.99
2023-08-26T04:09:30.589Z,99.99
2023-08-26T04:10:30.606Z,99.99
2023-08-26T04:11:30.639Z,99.99
2023-08-26T04:12:30.620Z,99.99
2023-08-26T04:13:30.657Z,99.99
2023-08-26T04:14:30.654Z,99.99
2023-08-26T04:15:30.733Z,99.99
2023-08-26T04:16:30.679Z,99.99
2023-08-26T04:17:30.711Z,99.99
2023-08-26T04:18:30.717Z,99.99
2023-08-26T04:19:30.720Z,99.99
2023-08-26T04:20:30.751Z,99.99
2023-08-26T04:21:30.778Z,99.99
2023-08-26T04:22:30.771Z,99.99
2023-08-26T04:23:30.791Z,99.99
2023-08-26T04:24:30.810Z,99.99
2023-08-26T04:25:30.821Z,99.99
2023-08-26T04:26:30.820Z,99.99
2023-08-26T04:27:30.845Z,99.99
2023-08-26T04:28:30.854Z,99.99
2023-08-26T04:29:30.892Z,99.99
2023-08-26T04:30:30.889Z,99.99
2023-08-26T04:31:30.978Z,99.99
2023-08-26T04:32:30.915Z,99.99
2023-08-26T04:33:30.937Z,99.99
2023-08-26T04:34:30.969Z,99.99
2023-08-26T04:35:30.966Z,99.99
2023-08-26T04:36:30.982Z,99.99
2023-08-26T04:37:31.001Z,99.99
2023-08-26T04:38:31.036Z,99.99
2023-08-26T04:39:31.068Z,99.99
2023-08-26T04:40:31.038Z,99.99
2023-08-26T04:41:31.059Z,99.99
2023-08-26T04:42:31.073Z,99.99
2023-08-26T04:43:31.124Z,99.99
2023-08-26T04:44:31.128Z,99.99
2023-08-26T04:45:31.135Z,99.99
2023-08-26T04:46:31.173Z,99.99
2023-08-26T04:47:31.218Z,99.99
2023-08-26T04:48:31.192Z,99.99
2023-08-26T04:49:31.181Z,99.99
2023-08-26T04:50:31.194Z,99.99
2023-08-26T04:51:31.226Z,99.99
2023-08-26T04:52:31.328Z,99.99
2023-08-26T04:53:31.271Z,99.99
2023-08-26T04:54:31.261Z,99.99
2023-08-26T04:55:33.552Z,99.99
2023-08-26T04:56:31.299Z,99.99
2023-08-26T04:57:31.335Z,99.99
2023-08-26T04:58:31.327Z,99.99
2023-08-26T04:59:31.351Z,99.99
2023-08-26T05:00:31.432Z,99.99
2023-08-26T05:01:31.400Z,99.99
2023-08-26T05:02:31.542Z,99.99
2023-08-26T05:03:31.489Z,99.99
2023-08-26T05:04:31.417Z,99.99
2023-08-26T05:05:31.466Z,99.99
2023-08-26T05:06:31.468Z,99.99
2023-08-26T05:07:31.467Z,99.99
2023-08-26T05:08:31.488Z,99.99
2023-08-26T05:09:31.498Z,99.99
2023-08-26T05:10:31.508Z,99.99
2023-08-26T05:11:31.571Z,99.99
2023-08-26T05:12:31.550Z,99.99
2023-08-26T05:13:31.558Z,99.99
2023-08-26T05:14:31.573Z,99.99
2023-08-26T05:15:31.626Z,99.99
2023-08-26T05:16:31.665Z,99.99
2023-08-26T05:17:31.658Z,99.99
2023-08-26T05:18:31.638Z,99.99
2023-08-26T05:19:31.653Z,99.99
2023-08-26T05:20:31.740Z,99.99
2023-08-26T05:21:31.695Z,99.99
2023-08-26T05:22:31.695Z,99.99
2023-08-26T05:23:31.718Z,99.99
2023-08-26T05:24:31.763Z,99.99
2023-08-26T05:25:31.772Z,99.99
2023-08-26T05:26:31.762Z,99.99
2023-08-26T05:27:31.769Z,99.99
2023-08-26T05:28:31.796Z,99.99
2023-08-26T05:29:31.833Z,99.99
2023-08-26T05:30:31.833Z,99.99
2023-08-26T05:31:31.823Z,99.99
2023-08-26T05:32:31.876Z,99.99
2023-08-26T05:33:31.861Z,99.99
2023-08-26T05:34:31.886Z,99.99
2023-08-26T05:35:31.876Z,99.99
2023-08-26T05:36:31.882Z,99.99
2023-08-26T05:37:31.906Z,99.99
2023-08-26T05:38:31.933Z,99.99
2023-08-26T05:39:31.949Z,99.99
2023-08-26T05:40:31.947Z,99.99
2023-08-26T05:41:31.959Z,99.99
2023-08-26T05:42:31.992Z,99.99
2023-08-26T05:43:32.008Z,99.99
2023-08-26T05:44:32.021Z,99.99
2023-08-26T05:45:32.016Z,99.99
2023-08-26T05:46:32.057Z,99.99
2023-08-26T05:47:32.082Z,99.99
2023-08-26T05:48:32.069Z,99.99
2023-08-26T05:49:32.069Z,99.99
2023-08-26T05:50:32.084Z,99.99
2023-08-26T05:51:32.111Z,99.99
2023-08-26T05:52:32.131Z,99.99
2023-08-26T05:53:32.168Z,99.99
2023-08-26T05:54:32.142Z,99.99
2023-08-26T05:55:32.159Z,99.99
2023-08-26T05:56:32.168Z,99.99
2023-08-26T05:57:32.322Z,99.99
2023-08-26T05:58:32.202Z,99.99
2023-08-26T05:59:33.546Z,99.99
2023-08-26T06:00:32.277Z,99.99
2023-08-26T06:01:32.318Z,99.99
2023-08-26T06:02:32.307Z,99.99
2023-08-26T06:03:32.396Z,99.99
2023-08-26T06:04:32.297Z,99.99
2023-08-26T06:05:32.320Z,99.99
2023-08-26T06:06:32.346Z,99.99
2023-08-26T06:07:32.350Z,99.99
2023-08-26T06:08:32.364Z,99.99
2023-08-26T06:09:32.380Z,99.99
2023-08-26T06:10:32.382Z,99.99
2023-08-26T06:11:32.426Z,99.99
2023-08-26T06:12:32.414Z,99.99
2023-08-26T06:13:32.443Z,99.99
2023-08-26T06:14:32.446Z,99.99
2023-08-26T06:15:32.466Z,99.99
2023-08-26T06:16:32.545Z,99.99
2023-08-26T06:17:32.548Z,99.99
2023-08-26T06:18:32.517Z,99.99
2023-08-26T06:19:32.523Z,99.99
2023-08-26T06:20:32.555Z,99.99
2023-08-26T06:21:32.577Z,99.99
2023-08-26T06:22:32.568Z,99.99
2023-08-26T06:23:32.591Z,99.99
2023-08-26T06:24:32.611Z,99.99
2023-08-26T06:25:33.923Z,99.99
2023-08-26T06:26:32.637Z,99.99
2023-08-26T06:27:32.676Z,99.99
2023-08-26T06:28:32.664Z,99.99
2023-08-26T06:29:32.707Z,99.99
2023-08-26T06:30:32.721Z,99.99
2023-08-26T06:31:32.756Z,99.99
2023-08-26T06:32:32.748Z,99.99
2023-08-26T06:33:32.736Z,99.99
2023-08-26T06:34:32.791Z,99.99
2023-08-26T06:35:32.806Z,99.99
2023-08-26T06:36:32.791Z,99.99
2023-08-26T06:37:32.803Z,99.99
2023-08-26T06:38:32.822Z,99.99
2023-08-26T06:39:32.833Z,99.99
2023-08-26T06:40:32.845Z,99.99
2023-08-26T06:41:32.853Z,99.99
2023-08-26T06:42:32.881Z,99.99
2023-08-26T06:43:32.917Z,99.99
2023-08-26T06:44:32.907Z,99.99
2023-08-26T06:45:32.919Z,99.99
2023-08-26T06:46:32.975Z,99.99
2023-08-26T06:47:32.975Z,99.99
2023-08-26T06:48:32.987Z,99.99
2023-08-26T06:49:32.973Z,99.99
2023-08-26T06:50:33.001Z,99.99
2023-08-26T06:51:33.002Z,99.99
2023-08-26T06:52:33.028Z,99.99
2023-08-26T06:53:33.063Z,99.99
2023-08-26T06:54:33.629Z,99.99
2023-08-26T06:55:33.066Z,99.99
2023-08-26T06:56:33.082Z,99.99
2023-08-26T06:57:33.108Z,99.99
2023-08-26T06:58:33.124Z,99.99
2023-08-26T06:59:33.124Z,99.99
2023-08-26T07:00:33.139Z,99.99
2023-08-26T07:01:33.218Z,99.99
2023-08-26T07:02:33.247Z,99.99
2023-08-26T07:03:33.227Z,99.99
2023-08-26T07:04:33.205Z,99.99
2023-08-26T07:05:33.302Z,99.99
2023-08-26T07:06:33.246Z,99.99
2023-08-26T07:07:33.267Z,99.99
2023-08-26T07:08:33.266Z,99.99
2023-08-26T07:09:33.282Z,99.99
2023-08-26T07:10:33.327Z,99.99
2023-08-26T07:11:33.347Z,99.99
2023-08-26T07:12:33.359Z,99.99
2023-08-26T07:13:33.351Z,99.99
2023-08-26T07:14:33.378Z,99.99
2023-08-26T07:15:33.387Z,99.99
2023-08-26T07:16:33.411Z,99.99
2023-08-26T07:17:33.441Z,99.99
2023-08-26T07:18:33.430Z,99.99
2023-08-26T07:19:33.444Z,99.99
2023-08-26T07:20:33.476Z,99.99
2023-08-26T07:21:33.481Z,99.99
2023-08-26T07:22:33.530Z,99.99
2023-08-26T07:23:33.517Z,99.99
2023-08-26T07:24:33.539Z,99.93
2023-08-26T07:25:33.570Z,99.83
2023-08-26T07:26:33.566Z,98.87
2023-08-26T07:27:33.582Z,98.13
2023-08-26T07:28:33.593Z,98.72
2023-08-26T07:29:33.605Z,98.82
2023-08-26T07:30:33.648Z,98.22
2023-08-26T07:31:33.649Z,97.62
2023-08-26T07:32:33.683Z,97.62
2023-08-26T07:33:33.667Z,97.32
2023-08-26T07:34:33.694Z,97.02
2023-08-26T07:35:33.719Z,97.82
2023-08-26T07:36:33.718Z,96.32
2023-08-26T07:37:33.766Z,97.32
2023-08-26T07:38:33.755Z,98.32
2023-08-26T07:39:33.782Z,98.72
2023-08-26T07:40:33.812Z,96.62
2023-08-26T07:41:33.797Z,96.92
2023-08-26T07:42:33.816Z,97.02
2023-08-26T07:43:33.871Z,97.42
2023-08-26T07:44:33.883Z,96.62
2023-08-26T07:45:33.870Z,96.62
2023-08-26T07:49:33.930Z,97.92
2023-08-26T07:50:33.930Z,94.62
2023-08-26T07:51:33.942Z,94.21
2023-08-26T07:52:33.959Z,95.12
2023-08-26T07:53:33.978Z,94.57
2023-08-26T07:54:34.092Z,94.77
2023-08-26T07:55:34.002Z,95.87
2023-08-26T07:56:34.038Z,96.47
2023-08-26T07:57:34.105Z,95.37
2023-08-26T07:58:34.079Z,95.37
2023-08-26T07:59:34.065Z,95.87
2023-08-26T08:00:34.085Z,95.07
2023-08-26T08:01:34.156Z,94.37
2023-08-26T08:02:34.157Z,95.27
2023-08-26T08:03:34.145Z,95.67
2023-08-26T08:04:34.152Z,95.87
2023-08-26T08:05:34.155Z,95.17
2023-08-26T08:06:34.188Z,94.27
2023-08-26T08:07:34.214Z,94.47
2023-08-26T08:08:34.215Z,95.17
2023-08-26T08:09:34.215Z,95.12
2023-08-26T08:10:34.233Z,95.01
2023-08-26T08:11:34.255Z,95.82
2023-08-26T08:12:34.286Z,96.02
2023-08-26T08:13:34.279Z,95.27
2023-08-26T08:14:34.298Z,94.37
2023-08-26T08:15:34.347Z,94.31
2023-08-26T08:16:34.330Z,93.57
2023-08-26T08:17:34.377Z,93.67
2023-08-26T08:18:34.354Z,92.67
2023-08-26T08:19:34.362Z,93.02
2023-08-26T08:20:34.383Z,92.72
2023-08-26T08:21:34.433Z,91.62
2023-08-26T08:22:34.444Z,91.42
2023-08-26T08:23:34.428Z,90.22
2023-08-26T08:24:34.443Z,91.92
2023-08-26T08:25:34.460Z,92.32
2023-08-26T08:26:34.494Z,92.93
2023-08-26T08:27:34.477Z,91.66
2023-08-26T08:28:34.499Z,93.07
2023-08-26T08:29:34.549Z,93.57
2023-08-26T08:30:34.557Z,93.67
2023-08-26T08:31:34.698Z,91.27
2023-08-26T08:32:34.636Z,92.16
2023-08-26T08:33:34.587Z,91.97
2023-08-26T08:34:34.593Z,92.16
2023-08-26T08:35:34.647Z,91.47
2023-08-26T08:36:34.650Z,92.77
2023-08-26T08:37:34.639Z,93.07
2023-08-26T08:38:34.675Z,93.02
2023-08-26T08:39:34.676Z,93.23
2023-08-26T08:40:34.737Z,92.62
2023-08-26T08:41:34.712Z,92.93
2023-08-26T08:42:34.733Z,92.62
2023-08-26T08:43:34.753Z,92.32
2023-08-26T08:44:34.772Z,92.57
2023-08-26T08:45:34.802Z,92.86
2023-08-26T08:46:34.817Z,92.27
2023-08-26T08:47:34.844Z,91.56
2023-08-26T08:48:34.840Z,93.02
2023-08-26T08:49:34.871Z,93.23
2023-08-26T08:50:34.879Z,94.62
2023-08-26T08:51:34.879Z,93.82
2023-08-26T08:52:34.903Z,90.36
2023-08-26T08:53:34.931Z,91.16
2023-08-26T08:54:34.972Z,92.42
2023-08-26T08:55:34.961Z,91.82
2023-08-26T08:56:34.973Z,90.72
2023-08-26T08:57:34.983Z,91.52
2023-08-26T08:58:35.008Z,88.92
2023-08-26T08:59:35.041Z,90.02
2023-08-26T09:00:35.072Z,88.21
2023-08-26T09:01:35.050Z,87.32
2023-08-26T09:02:35.143Z,88.52
2023-08-26T09:03:35.101Z,85.91
2023-08-26T09:04:35.129Z,86.21
2023-08-26T09:05:35.122Z,84.81
2023-08-26T09:06:35.141Z,84.81
2023-08-26T09:07:35.144Z,87.02
2023-08-26T09:08:35.194Z,87.62
2023-08-26T09:09:42.632Z,87.32
2023-08-26T09:10:35.212Z,86.32
2023-08-26T09:11:36.231Z,85.27
2023-08-26T09:12:35.236Z,84.87
2023-08-26T09:13:35.269Z,85.77
2023-08-26T09:14:35.268Z,86.98
2023-08-26T09:15:35.278Z,86.77
2023-08-26T09:16:35.304Z,86.33
2023-08-26T09:17:35.359Z,83.43
2023-08-26T09:18:35.342Z,82.93
2023-08-26T09:19:35.354Z,86.99
2023-08-26T09:20:35.393Z,86.79
2023-08-26T09:21:35.384Z,83.79
2023-08-26T09:22:35.435Z,85.79
2023-08-26T09:23:35.444Z,87.79
2023-08-26T09:24:35.439Z,87.29
2023-08-26T09:25:35.463Z,86.79
2023-08-26T09:26:35.485Z,88.09
2023-08-26T09:27:35.652Z,89.29
2023-08-26T09:28:35.498Z,88.49
2023-08-26T09:29:35.513Z,89.09
2023-08-26T09:30:35.558Z,88.29
2023-08-26T09:31:35.564Z,87.49
2023-08-26T09:32:35.641Z,87.69
2023-08-26T09:33:35.758Z,84.89
2023-08-26T09:34:35.611Z,85.99
2023-08-26T09:36:35.660Z,86.49
2023-08-26T09:37:35.649Z,85.79
2023-08-26T09:38:35.678Z,85.59
2023-08-26T09:39:35.688Z,84.79
2023-08-26T09:40:35.705Z,85.15
2023-08-26T09:41:35.791Z,86.25
2023-08-26T09:42:35.736Z,84.85
2023-08-26T09:43:35.740Z,86.45
2023-08-26T09:44:35.766Z,87.45
2023-08-26T09:45:35.771Z,85.45
2023-08-26T09:46:35.932Z,84.25
2023-08-26T09:47:35.881Z,82.65
2023-08-26T09:48:35.828Z,82.85
2023-08-26T09:49:35.859Z,84.55
2023-08-26T09:50:35.870Z,84.35
2023-08-26T09:51:35.865Z,83.25
2023-08-26T09:52:35.884Z,85.11
2023-08-26T09:53:35.902Z,85.11
2023-08-26T09:54:35.925Z,83.91
2023-08-26T09:55:35.930Z,84.85
2023-08-26T09:56:35.953Z,85.75
2023-08-26T09:57:35.967Z,85.65
2023-08-26T09:58:35.989Z,85.35
2023-08-26T09:59:36.022Z,84.95
2023-08-26T10:00:36.026Z,84.95
2023-08-26T10:01:36.059Z,85.95
2023-08-26T10:02:36.114Z,88.15
2023-08-26T10:03:36.209Z,87.55
2023-08-26T10:04:36.104Z,86.85
2023-08-26T10:05:36.099Z,87.15
2023-08-26T10:06:36.115Z,87.25
2023-08-26T10:07:36.123Z,87.45
2023-08-26T10:08:36.167Z,88.05
2023-08-26T10:09:36.189Z,87.61
2023-08-26T10:10:36.179Z,87.41
2023-08-26T10:11:36.184Z,86.91
2023-08-26T10:12:36.208Z,81.61
2023-08-26T10:13:36.236Z,84.77
2023-08-26T10:14:36.244Z,85.17
2023-08-26T10:15:36.257Z,84.97
2023-08-26T10:16:36.295Z,81.57
2023-08-26T10:17:36.378Z,82.37
2023-08-26T10:18:36.315Z,82.87
2023-08-26T10:19:36.317Z,81.98
2023-08-26T10:20:36.333Z,80.88
2023-08-26T10:21:36.363Z,81.98
2023-08-26T10:22:36.388Z,84.57
2023-08-26T10:23:36.403Z,85.17
2023-08-26T10:24:36.401Z,80.68
2023-08-26T10:25:36.410Z,80.54
2023-08-26T10:26:36.429Z,83.13
2023-08-26T10:27:36.468Z,83.03
2023-08-26T10:28:36.467Z,82.43
2023-08-26T10:29:36.481Z,80.94
2023-08-26T10:30:36.494Z,82.64
2023-08-26T10:31:36.555Z,83.53
2023-08-26T10:32:36.590Z,82.14
2023-08-26T10:33:36.538Z,83.43
2023-08-26T10:34:36.563Z,84.53
2023-08-26T10:35:36.573Z,82.64
2023-08-26T10:36:36.615Z,83.03
2023-08-26T10:37:36.631Z,82.83
2023-08-26T10:38:36.632Z,82.29
2023-08-26T10:39:36.643Z,82.79
2023-08-26T10:40:36.664Z,80.90
2023-08-26T10:41:36.695Z,79.90
2023-08-26T10:42:36.700Z,81.36
2023-08-26T10:43:36.720Z,77.77
2023-08-26T10:44:36.730Z,79.06
2023-08-26T10:45:36.751Z,78.67
2023-08-26T10:46:36.786Z,79.76
2023-08-26T10:47:36.816Z,81.16
2023-08-26T10:48:36.792Z,82.35
2023-08-26T10:49:36.814Z,83.65
2023-08-26T10:50:36.848Z,84.65
2023-08-26T10:51:36.851Z,84.15
2023-08-26T10:52:36.857Z,83.55
2023-08-26T10:53:36.878Z,84.45
2023-08-26T10:54:36.897Z,80.32
2023-08-26T10:55:36.935Z,83.61
2023-08-26T10:56:36.937Z,83.91
2023-08-26T10:57:36.950Z,79.52
2023-08-26T10:58:36.970Z,77.73
2023-08-26T10:59:37.025Z,80.72
2023-08-26T11:00:37.016Z,81.62
2023-08-26T11:01:37.150Z,80.92
2023-08-26T11:02:37.115Z,83.71
2023-08-26T11:03:37.137Z,83.61
2023-08-26T11:04:37.083Z,83.01
2023-08-26T11:05:37.098Z,82.86
2023-08-26T11:06:37.097Z,82.35
2023-08-26T11:07:37.122Z,82.45
2023-08-26T11:08:37.127Z,77.77
2023-08-26T11:09:37.170Z,77.27
2023-08-26T11:10:37.161Z,79.86
2023-08-26T11:11:37.193Z,78.56
2023-08-26T11:12:37.179Z,80.76
2023-08-26T11:13:37.208Z,77.47
2023-08-26T11:14:37.250Z,78.37
2023-08-26T11:15:37.263Z,80.56
2023-08-26T11:16:37.299Z,80.66
2023-08-26T11:18:37.305Z,81.66
2023-08-26T11:19:37.323Z,81.90
2023-08-26T11:20:37.313Z,82.09
2023-08-26T11:21:37.334Z,82.89
2023-08-26T11:22:37.340Z,82.79
2023-08-26T11:23:37.428Z,82.09
2023-08-26T11:24:37.374Z,81.26
2023-08-26T11:25:37.460Z,81.66
2023-08-26T11:26:37.459Z,81.56
2023-08-26T11:27:37.423Z,83.05
2023-08-26T11:28:37.466Z,80.46
2023-08-26T11:29:37.455Z,78.56
2023-08-26T11:30:37.463Z,80.52
2023-08-26T11:31:37.521Z,80.42
2023-08-26T11:32:37.513Z,79.03
2023-08-26T11:33:37.703Z,78.33
2023-08-26T11:34:37.525Z,77.93
2023-08-26T11:35:37.565Z,79.43
2023-08-26T11:36:37.570Z,78.92
2023-08-26T11:37:37.615Z,78.19
2023-08-26T11:38:37.600Z,78.09
2023-08-26T11:39:37.627Z,80.08
2023-08-26T11:40:37.680Z,78.59
2023-08-26T11:41:37.641Z,78.39
2023-08-26T11:42:37.671Z,77.63
2023-08-26T11:43:37.781Z,77.13
2023-08-26T11:44:37.700Z,75.44
2023-08-26T11:45:37.705Z,77.53
2023-08-26T11:46:37.731Z,77.89
2023-08-26T11:47:37.807Z,78.49
2023-08-26T11:48:38.319Z,77.50
2023-08-26T11:49:37.767Z,76.10
2023-08-26T11:50:37.777Z,76.20
2023-08-26T11:51:37.826Z,77.00
2023-08-26T11:52:37.812Z,79.55
2023-08-26T11:53:37.839Z,76.10
2023-08-26T11:54:37.840Z,78.19
2023-08-26T11:55:37.876Z,76.70
2023-08-26T11:56:37.893Z,79.19
2023-08-26T11:57:37.892Z,77.20
2023-08-26T11:58:37.915Z,79.19
2023-08-26T11:59:37.925Z,77.20
2023-08-26T12:00:37.957Z,77.83
2023-08-26T12:01:38.252Z,77.80
2023-08-26T12:02:37.966Z,79.22
2023-08-26T12:03:38.013Z,80.22
2023-08-26T12:04:37.993Z,79.82
2023-08-26T12:05:38.034Z,80.72
2023-08-26T12:06:38.032Z,78.53
2023-08-26T12:07:38.048Z,81.12
2023-08-26T12:08:38.064Z,79.27
2023-08-26T12:09:38.087Z,79.36
2023-08-26T12:10:38.122Z,80.66
2023-08-26T12:11:39.382Z,78.97
2023-08-26T12:12:38.143Z,80.46
2023-08-26T12:13:38.155Z,80.22
2023-08-26T12:14:38.202Z,81.02
2023-08-26T12:15:38.208Z,81.42
2023-08-26T12:16:38.300Z,79.03
2023-08-26T12:17:38.228Z,79.03
2023-08-26T12:18:38.236Z,80.06
2023-08-26T12:19:38.276Z,80.66
2023-08-26T12:20:38.272Z,80.06
2023-08-26T12:21:38.283Z,79.36
2023-08-26T12:22:38.296Z,80.86
2023-08-26T12:23:38.317Z,80.56
2023-08-26T12:24:38.341Z,79.86
2023-08-26T12:25:38.399Z,80.76
2023-08-26T12:26:38.352Z,80.36
2023-08-26T12:27:38.376Z,82.26
2023-08-26T12:28:38.395Z,80.66
2023-08-26T12:29:38.417Z,83.75
2023-08-26T12:30:38.422Z,80.96
2023-08-26T12:31:38.464Z,81.56
2023-08-26T12:32:38.459Z,79.90
2023-08-26T12:33:53.659Z,80.80
2023-08-26T12:34:38.480Z,81.20
2023-08-26T12:35:38.500Z,81.40
2023-08-26T12:36:38.500Z,80.30
2023-08-26T12:37:38.524Z,79.50
2023-08-26T12:38:38.550Z,81.00
2023-08-26T12:39:38.562Z,81.99
2023-08-26T12:40:38.565Z,81.10
2023-08-26T12:41:38.589Z,81.60
2023-08-26T12:42:38.621Z,81.60
2023-08-26T12:43:38.640Z,81.49
2023-08-26T12:44:38.634Z,82.29
2023-08-26T12:45:38.696Z,82.79
2023-08-26T12:46:38.672Z,83.83
2023-08-26T12:47:38.783Z,82.03
2023-08-26T12:49:38.725Z,81.84
2023-08-26T12:50:38.729Z,81.63
2023-08-26T12:51:38.756Z,81.93
2023-08-26T12:52:38.794Z,82.53
2023-08-26T12:53:38.785Z,81.54
2023-08-26T12:54:38.781Z,82.23
2023-08-26T12:55:38.810Z,81.98
2023-08-26T12:56:38.842Z,82.28
2023-08-26T12:57:38.891Z,83.57
2023-08-26T12:58:38.854Z,84.27