createdAt,value
2022-08-10T03:45:54.357Z,65.90
2022-08-10T03:48:47.155Z,65.80
2022-08-10T03:51:16.343Z,65.60
2022-08-10T03:54:06.043Z,65.60
2022-08-10T03:56:32.678Z,66.00
2022-08-10T03:59:01.310Z,65.70
2022-08-10T04:02:44.494Z,65.50
2022-08-10T04:04:20.814Z,65.80
2022-08-10T04:06:54.527Z,65.80
2022-08-10T04:09:23.188Z,65.70
2022-08-10T04:11:50.188Z,65.90
2022-08-10T04:14:38.392Z,65.70
2022-08-10T04:17:04.215Z,65.60
2022-08-10T04:19:36.896Z,65.70
2022-08-10T04:22:06.938Z,65.70
2022-08-10T04:24:35.388Z,65.80
2022-08-10T04:27:02.431Z,65.80
2022-08-10T04:29:29.546Z,65.90
2022-08-10T04:31:56.651Z,65.90
2022-08-10T04:34:26.708Z,66.00
2022-08-10T04:36:57.186Z,66.00
2022-08-10T04:39:24.374Z,66.00
2022-08-10T04:41:51.738Z,66.10
2022-08-10T04:44:18.749Z,65.80
2022-08-10T04:46:55.765Z,65.70
2022-08-10T04:49:55.095Z,65.70
2022-08-10T04:52:12.322Z,65.80
2022-08-10T04:54:39.323Z,65.80
2022-08-10T04:57:06.482Z,66.00
2022-08-10T04:59:33.473Z,65.80
2022-08-10T05:02:22.744Z,65.70
2022-08-10T05:04:47.409Z,65.60
2022-08-10T05:07:16.721Z,66.10
2022-08-10T05:10:03.044Z,66.10
2022-08-10T05:12:32.316Z,66.20
2022-08-10T05:15:04.340Z,66.20
2022-08-10T05:17:31.329Z,66.30
2022-08-10T05:20:03.884Z,66.40
2022-08-10T05:22:43.128Z,66.20
2022-08-10T05:25:11.190Z,66.50
2022-08-10T05:27:38.782Z,66.30
2022-08-10T05:30:07.010Z,66.40
2022-08-10T05:32:57.245Z,66.40
2022-08-10T05:35:22.040Z,66.60
2022-08-10T05:38:12.927Z,67.10
2022-08-10T05:40:39.273Z,67.10
2022-08-10T05:43:06.835Z,66.80
2022-08-10T05:45:33.930Z,67.00
2022-08-10T05:48:41.854Z,66.60
2022-08-10T05:51:09.055Z,67.00
2022-08-10T05:54:01.559Z,67.30
2022-08-10T05:56:25.989Z,67.50
2022-08-10T05:58:53.143Z,67.60
2022-08-10T06:01:20.977Z,67.50
2022-08-10T06:03:50.539Z,66.90
2022-08-10T06:06:24.330Z,66.90
2022-08-10T06:08:53.373Z,67.20
2022-08-10T06:12:28.314Z,67.00
2022-08-10T06:14:28.384Z,67.20
2022-08-10T06:16:56.845Z,67.40
2022-08-10T06:19:24.182Z,67.90
2022-08-10T06:21:55.306Z,67.50
2022-08-10T06:24:31.516Z,67.50
2022-08-10T06:27:01.366Z,67.30
2022-08-10T06:29:29.998Z,67.00
2022-08-10T06:31:57.240Z,66.80
2022-08-10T06:34:29.244Z,67.30
2022-08-10T06:36:57.708Z,67.50
2022-08-10T06:39:34.881Z,67.40
2022-08-10T06:42:16.841Z,67.20
2022-08-10T06:45:07.815Z,67.00
2022-08-10T06:47:46.091Z,67.60
2022-08-10T06:50:45.519Z,67.70
2022-08-10T06:53:06.921Z,66.90
2022-08-10T06:55:45.468Z,66.80
2022-08-10T06:58:20.636Z,66.80
2022-08-10T07:00:55.133Z,66.90
2022-08-10T07:03:25.473Z,66.80
2022-08-10T07:05:54.005Z,66.40
2022-08-10T07:08:23.052Z,66.70
2022-08-10T07:10:51.332Z,67.30
2022-08-10T07:14:14.436Z,67.00
2022-08-10T07:16:11.879Z,66.20
2022-08-10T07:18:39.217Z,66.40
2022-08-10T07:21:07.299Z,66.40
2022-08-10T07:23:57.922Z,66.30
2022-08-10T07:26:22.458Z,66.60
2022-08-10T07:28:51.066Z,66.30
2022-08-10T07:31:33.082Z,66.10
2022-08-10T07:34:08.473Z,65.90
2022-08-10T07:36:36.032Z,66.10
2022-08-10T07:39:04.998Z,66.20
2022-08-10T07:41:33.213Z,66.00
2022-08-10T07:44:04.946Z,65.90
2022-08-10T07:46:33.390Z,65.50
2022-08-10T07:49:15.473Z,65.00
2022-08-10T07:51:54.488Z,65.20
2022-08-10T07:54:25.993Z,64.60
2022-08-10T07:56:55.501Z,65.50
2022-08-10T07:59:28.546Z,65.20
2022-08-10T08:01:56.226Z,64.80
2022-08-10T08:04:24.837Z,65.10
2022-08-10T08:06:53.031Z,64.20
2022-08-10T08:09:21.109Z,64.80
2022-08-10T08:11:49.450Z,64.30
2022-08-10T08:14:17.210Z,64.40
2022-08-10T08:16:46.083Z,64.40
2022-08-10T08:19:37.781Z,64.40
2022-08-10T08:24:04.409Z,64.60
2022-08-10T08:24:52.427Z,64.00
2022-08-10T08:27:20.325Z,64.30
2022-08-10T08:29:48.759Z,64.10
2022-08-10T08:32:17.576Z,63.70
2022-08-10T08:34:46.147Z,63.50
2022-08-10T08:37:18.843Z,63.70
2022-08-10T08:40:04.208Z,63.40
2022-08-10T08:42:37.489Z,63.10
2022-08-10T08:45:34.863Z,63.20
2022-08-10T08:48:04.537Z,63.70
2022-08-10T08:50:36.327Z,62.90
2022-08-10T08:54:03.484Z,63.40
2022-08-10T08:56:15.218Z,63.00
2022-08-10T08:58:42.166Z,62.90
2022-08-10T09:01:40.418Z,62.10
2022-08-10T09:04:21.031Z,61.90
2022-08-10T09:07:03.208Z,62.50
2022-08-10T09:09:42.097Z,62.50
2022-08-10T09:12:19.807Z,61.40
2022-08-10T09:14:52.783Z,61.60
2022-08-10T09:17:22.560Z,61.10
2022-08-10T09:19:52.311Z,61.80
2022-08-10T09:22:29.719Z,61.10
2022-08-10T09:24:58.751Z,61.00
2022-08-10T09:28:01.277Z,61.70
2022-08-10T09:30:31.277Z,60.60
2022-08-10T09:36:22.293Z,60.90
2022-08-10T09:36:23.871Z,60.20
2022-08-10T09:39:07.144Z,60.20
2022-08-10T09:41:49.246Z,60.10
2022-08-10T09:44:16.343Z,60.70
2022-08-10T09:46:52.221Z,60.70
2022-08-10T09:49:53.783Z,59.60
2022-08-10T09:52:24.963Z,60.60
2022-08-10T09:55:04.919Z,59.90
2022-08-10T09:57:44.815Z,59.90
2022-08-10T10:00:19.235Z,59.50
2022-08-10T10:03:06.325Z,59.40
2022-08-10T10:05:39.322Z,59.30
2022-08-10T10:08:22.529Z,60.00
2022-08-10T10:11:01.601Z,59.40
2022-08-10T10:14:01.870Z,59.10
2022-08-10T10:16:39.363Z,58.70
2022-08-10T10:19:25.211Z,58.80
2022-08-10T10:21:55.696Z,59.50
2022-08-10T10:24:55.683Z,59.40
2022-08-10T10:27:48.157Z,58.70
2022-08-10T10:30:17.254Z,57.50
2022-08-10T10:32:57.623Z,58.20
2022-08-10T10:35:39.187Z,58.60
2022-08-10T10:38:09.828Z,58.50
2022-08-10T10:41:01.599Z,58.20
2022-08-10T10:43:47.307Z,58.30
2022-08-10T10:46:32.900Z,57.30
2022-08-10T10:49:12.082Z,57.60
2022-08-10T10:51:45.011Z,57.20
2022-08-10T10:54:30.507Z,57.60
2022-08-10T10:57:17.768Z,57.50
2022-08-10T11:00:07.208Z,56.90
2022-08-10T11:02:43.116Z,56.90
2022-08-10T11:05:23.282Z,55.80
2022-08-10T11:07:55.784Z,56.40
2022-08-10T11:10:35.203Z,56.50
2022-08-10T11:14:26.037Z,56.20
2022-08-10T11:16:20.094Z,55.50
2022-08-10T11:18:47.057Z,54.70
2022-08-10T11:21:20.164Z,55.40
2022-08-10T11:24:48.457Z,54.00
2022-08-10T11:26:44.479Z,54.60
2022-08-10T11:29:18.500Z,54.40
2022-08-10T11:31:50.990Z,54.40
2022-08-10T11:34:49.361Z,54.40
2022-08-10T11:37:16.138Z,54.40
2022-08-10T11:39:55.965Z,55.30
2022-08-10T11:42:36.413Z,54.90
2022-08-10T11:45:05.789Z,54.80
2022-08-10T11:47:32.753Z,52.90
2022-08-10T11:50:01.826Z,52.10
2022-08-10T11:52:47.495Z,51.60
2022-08-10T11:55:19.186Z,51.90
2022-08-10T11:57:53.497Z,51.70
2022-08-10T12:00:22.758Z,52.40
2022-08-10T12:02:53.434Z,52.10
2022-08-10T12:05:54.662Z,52.00
2022-08-10T12:10:03.617Z,52.20
2022-08-10T12:11:07.525Z,50.70
2022-08-10T12:13:39.681Z,51.10
2022-08-10T12:16:06.845Z,50.80
2022-08-10T12:18:36.392Z,51.30
2022-08-10T12:21:08.962Z,51.30
2022-08-10T12:23:45.322Z,50.40
2022-08-10T12:26:19.117Z,50.60
2022-08-10T12:29:04.758Z,50.60
2022-08-10T12:31:51.990Z,50.10
2022-08-10T12:34:22.363Z,49.20
2022-08-10T12:37:04.512Z,49.90
2022-08-10T12:39:34.174Z,49.70
2022-08-10T12:42:06.430Z,49.50
2022-08-10T12:44:42.979Z,50.40
2022-08-10T12:47:16.422Z,50.90
2022-08-10T12:50:32.906Z,50.10
2022-08-10T12:53:06.552Z,50.10
2022-08-10T12:55:34.546Z,49.00
2022-08-10T12:58:05.464Z,49.60
2022-08-10T13:01:14.534Z,50.10
2022-08-10T13:04:23.748Z,49.70
2022-08-10T13:06:26.675Z,49.50
2022-08-10T13:09:09.152Z,49.80
2022-08-10T13:12:35.042Z,48.90
2022-08-10T13:14:46.775Z,49.50
2022-08-10T13:17:14.472Z,48.90
2022-08-10T13:19:54.807Z,49.20
2022-08-10T13:22:23.875Z,49.30
2022-08-10T13:24:55.837Z,48.10
2022-08-10T13:28:00.948Z,49.10
2022-08-10T13:30:13.698Z,48.80
2022-08-10T13:32:47.587Z,48.80
2022-08-10T13:35:17.633Z,48.40
2022-08-10T13:37:46.722Z,48.80
2022-08-10T13:40:15.105Z,48.50
2022-08-10T13:42:44.228Z,48.30
2022-08-10T13:45:14.467Z,49.00
2022-08-10T13:47:48.733Z,47.40
2022-08-10T13:50:32.032Z,46.90
2022-08-10T13:53:02.346Z,47.40
2022-08-10T13:55:54.515Z,48.40
2022-08-10T13:58:22.034Z,47.40
2022-08-10T14:00:49.686Z,46.70
2022-08-10T14:03:17.122Z,47.80
2022-08-10T14:05:50.538Z,48.50
2022-08-10T14:08:18.833Z,47.90
2022-08-10T14:11:08.569Z,48.00
2022-08-10T14:13:35.970Z,48.60
2022-08-10T14:16:09.864Z,48.40
2022-08-10T14:18:37.117Z,48.20
2022-08-10T14:21:04.939Z,47.70
2022-08-10T14:23:32.919Z,46.40
2022-08-10T14:26:06.567Z,46.00
2022-08-10T14:28:41.524Z,47.30
2022-08-10T14:31:21.676Z,48.60
2022-08-10T14:33:52.585Z,48.10
2022-08-10T14:36:24.422Z,48.20
2022-08-10T14:38:53.534Z,48.20
2022-08-10T14:42:05.541Z,47.80
2022-08-10T14:44:13.666Z,48.60
2022-08-10T14:46:45.229Z,47.80
2022-08-10T14:49:25.959Z,48.60
2022-08-10T14:51:59.227Z,48.10
2022-08-10T14:54:29.614Z,47.80
2022-08-10T14:57:11.369Z,47.70
2022-08-10T15:00:24.559Z,47.40
2022-08-10T15:02:38.925Z,47.40
2022-08-10T15:05:16.978Z,47.20
2022-08-10T15:07:58.917Z,47.80
2022-08-10T15:10:27.054Z,47.70
2022-08-10T15:12:55.355Z,47.10
2022-08-10T15:15:28.817Z,47.40
2022-08-10T15:17:57.407Z,47.70
2022-08-10T15:20:26.524Z,48.20
2022-08-10T15:23:00.999Z,47.80
2022-08-10T15:25:29.603Z,48.80
2022-08-10T15:28:06.268Z,47.60
2022-08-10T15:30:39.434Z,48.40
2022-08-10T15:34:03.358Z,47.70
2022-08-10T15:36:41.940Z,49.20
2022-08-10T15:39:16.706Z,47.60
2022-08-10T15:42:00.284Z,48.00
2022-08-10T15:44:38.459Z,47.50
2022-08-10T15:47:08.032Z,47.40
2022-08-10T15:49:50.207Z,47.20
2022-08-10T15:52:39.709Z,47.60
2022-08-10T15:55:43.613Z,46.90
2022-08-10T15:58:07.846Z,47.40
2022-08-10T16:00:38.701Z,47.40
2022-08-10T16:03:13.201Z,47.00
2022-08-10T16:06:01.426Z,47.10
2022-08-10T16:08:35.846Z,47.10
2022-08-10T16:11:25.436Z,47.20
2022-08-10T16:14:01.363Z,47.40
2022-08-10T16:16:34.539Z,47.70
2022-08-10T16:19:03.287Z,47.40
2022-08-10T16:21:57.111Z,47.50
2022-08-10T16:24:24.571Z,47.40
2022-08-10T16:26:53.036Z,47.40
2022-08-10T16:29:22.871Z,47.80
2022-08-10T16:31:51.659Z,47.60
2022-08-10T16:34:19.311Z,47.50
2022-08-10T16:36:49.747Z,48.20
2022-08-10T16:39:58.555Z,48.60
2022-08-10T16:42:09.382Z,48.30
2022-08-10T16:44:39.141Z,48.20
2022-08-10T16:47:06.893Z,46.10
2022-08-10T16:49:37.882Z,45.70
2022-08-10T16:52:05.614Z,46.20
2022-08-10T16:54:33.694Z,45.70
2022-08-10T16:57:04.654Z,44.70
2022-08-10T16:59:36.748Z,42.40
2022-08-10T17:02:05.621Z,39.70
2022-08-10T17:04:33.910Z,39.50
2022-08-10T17:07:03.768Z,40.30
2022-08-10T17:09:32.916Z,41.90
2022-08-10T17:12:04.258Z,43.10
2022-08-10T17:14:31.372Z,43.80
2022-08-10T17:17:00.499Z,44.00
2022-08-10T17:19:28.581Z,44.60
2022-08-10T17:21:59.870Z,45.10
2022-08-10T17:24:28.790Z,45.90
2022-08-10T17:26:59.695Z,45.90
2022-08-10T17:29:58.113Z,46.10
2022-08-10T17:32:44.233Z,46.20
2022-08-10T17:35:23.076Z,46.10
2022-08-10T17:37:55.421Z,46.50
2022-08-10T17:40:24.198Z,46.30
2022-08-10T17:42:51.971Z,46.00
2022-08-10T17:45:48.753Z,46.10
2022-08-10T17:48:09.631Z,46.40
2022-08-10T17:50:37.652Z,46.80
2022-08-10T17:53:13.502Z,46.20
2022-08-10T17:55:42.074Z,45.70
2022-08-10T17:58:12.993Z,45.50
2022-08-10T18:01:40.312Z,46.00
2022-08-10T18:03:52.266Z,46.30
2022-08-10T18:06:20.328Z,46.40
2022-08-10T18:09:07.686Z,46.40
2022-08-10T18:11:40.314Z,46.60
2022-08-10T18:14:07.950Z,47.20
2022-08-10T18:16:35.013Z,47.30
2022-08-10T18:19:11.243Z,46.70
2022-08-10T18:21:39.328Z,47.10
2022-08-10T18:24:16.289Z,47.40
2022-08-10T18:26:44.688Z,47.70
2022-08-10T18:29:13.829Z,46.90
2022-08-10T18:31:46.603Z,47.40
2022-08-10T18:34:17.082Z,47.50
2022-08-10T18:36:44.873Z,47.70
2022-08-10T18:39:14.593Z,48.00
2022-08-10T18:42:00.779Z,48.60
2022-08-10T18:44:37.390Z,49.20
2022-08-10T18:47:06.540Z,50.00
2022-08-10T18:49:41.187Z,50.20
2022-08-10T18:52:09.325Z,50.70
2022-08-10T18:54:44.840Z,51.10
2022-08-10T18:57:35.824Z,51.40
2022-08-10T19:00:10.669Z,51.00
2022-08-10T19:02:37.649Z,51.40
2022-08-10T19:05:04.641Z,51.60
2022-08-10T19:07:54.871Z,51.70
2022-08-10T19:10:35.552Z,51.80
2022-08-10T19:13:25.822Z,52.20
2022-08-10T19:15:55.962Z,52.50
2022-08-10T19:18:30.058Z,52.30
2022-08-10T19:21:12.598Z,52.50
2022-08-10T19:23:43.332Z,52.50
2022-08-10T19:26:41.038Z,52.80
2022-08-10T19:29:03.191Z,52.80
2022-08-10T19:31:48.807Z,52.90
2022-08-10T19:34:33.878Z,53.00
2022-08-10T19:37:07.538Z,54.10
2022-08-10T19:39:50.403Z,53.40
2022-08-10T19:42:18.454Z,53.10
2022-08-10T19:44:52.173Z,53.30
2022-08-10T19:47:29.018Z,53.40
2022-08-10T19:49:58.860Z,53.40
2022-08-10T19:52:44.762Z,53.20
2022-08-10T19:55:15.104Z,53.40
2022-08-10T19:57:58.485Z,53.30
2022-08-10T20:00:29.689Z,52.90
2022-08-10T20:03:03.058Z,53.30
2022-08-10T20:05:32.348Z,53.60
2022-08-10T20:08:20.916Z,53.70
2022-08-10T20:11:07.133Z,53.30
2022-08-10T20:13:34.097Z,53.50
2022-08-10T20:16:03.471Z,53.90
2022-08-10T20:18:50.743Z,54.00
2022-08-10T20:21:36.184Z,53.80
2022-08-10T20:24:05.716Z,53.80
2022-08-10T20:26:40.846Z,53.70
2022-08-10T20:29:11.225Z,53.40
2022-08-10T20:31:56.590Z,53.70
2022-08-10T20:34:26.760Z,53.80
2022-08-10T20:37:05.294Z,53.60
2022-08-10T20:39:45.303Z,54.10
2022-08-10T20:42:18.071Z,54.10
2022-08-10T20:44:50.696Z,54.10
2022-08-10T20:47:20.530Z,54.00
2022-08-10T20:49:52.335Z,54.10
2022-08-10T20:52:20.943Z,54.20
2022-08-10T20:54:52.442Z,54.30
2022-08-10T20:57:54.098Z,54.20
2022-08-10T21:00:11.070Z,54.30
2022-08-10T21:02:57.581Z,54.10
2022-08-10T21:05:27.466Z,54.70
2022-08-10T21:08:02.638Z,54.50
2022-08-10T21:10:47.856Z,54.40
2022-08-10T21:13:27.386Z,54.70
2022-08-10T21:16:09.398Z,54.20
2022-08-10T21:18:44.115Z,54.80
2022-08-10T21:21:17.230Z,55.40
2022-08-10T21:23:56.852Z,55.30
2022-08-10T21:26:29.858Z,55.30
2022-08-10T21:29:21.260Z,55.80
2022-08-10T21:31:48.577Z,55.40
2022-08-10T21:34:54.363Z,54.90
2022-08-10T21:37:25.054Z,55.00
2022-08-10T21:40:32.189Z,55.10
2022-08-10T21:46:58.856Z,54.60
2022-08-10T21:49:57.352Z,55.00
2022-08-10T21:53:04.305Z,55.10
2022-08-10T21:55:57.603Z,55.30
2022-08-10T21:58:59.682Z,55.30
2022-08-10T22:01:53.776Z,55.50
2022-08-10T22:04:40.135Z,55.20
2022-08-10T22:07:30.707Z,55.10
2022-08-10T22:10:21.607Z,55.50
2022-08-10T22:13:12.853Z,55.10
2022-08-10T22:16:11.554Z,55.50
2022-08-10T22:19:04.601Z,55.20
2022-08-10T22:22:28.510Z,55.20
2022-08-10T22:25:33.471Z,55.50
2022-08-10T22:28:19.226Z,55.60
2022-08-10T22:31:25.187Z,55.10
2022-08-10T22:31:30.226Z,55.70
2022-08-10T22:34:33.397Z,55.60
2022-08-10T22:37:18.979Z,55.40
2022-08-10T22:40:16.759Z,55.80
2022-08-10T22:43:10.848Z,55.80
2022-08-10T22:46:05.238Z,55.80
2022-08-10T22:48:57.906Z,55.60
2022-08-10T22:51:25.917Z,55.50
2022-08-10T22:54:30.600Z,55.90
2022-08-10T22:57:19.448Z,55.90
2022-08-10T22:59:46.984Z,55.80
