createdAt,value
2024-05-09T00:00:42.442Z,74.60
2024-05-09T00:03:10.951Z,74.60
2024-05-09T00:05:42.984Z,74.60
2024-05-09T00:08:11.200Z,74.80
2024-05-09T00:10:39.949Z,74.80
2024-05-09T00:13:08.647Z,74.90
2024-05-09T00:15:36.533Z,75.00
2024-05-09T00:18:05.121Z,75.00
2024-05-09T00:20:38.014Z,75.00
2024-05-09T00:23:16.521Z,75.00
2024-05-09T00:25:45.738Z,75.10
2024-05-09T00:28:13.382Z,75.00
2024-05-09T00:30:40.802Z,75.10
2024-05-09T00:33:09.821Z,75.10
2024-05-09T00:35:38.507Z,75.30
2024-05-09T00:38:05.716Z,75.30
2024-05-09T00:40:41.006Z,75.30
2024-05-09T00:43:14.486Z,75.60
2024-05-09T00:45:42.652Z,75.60
2024-05-09T00:48:13.407Z,75.40
2024-05-09T00:50:44.105Z,75.40
2024-05-09T00:53:12.991Z,75.50
2024-05-09T00:55:40.789Z,75.60
2024-05-09T00:58:10.795Z,75.60
2024-05-09T01:00:41.475Z,75.70
2024-05-09T01:03:11.710Z,75.80
2024-05-09T01:05:40.775Z,75.70
2024-05-09T01:08:09.117Z,75.60
2024-05-09T01:10:37.102Z,75.60
2024-05-09T01:13:05.460Z,75.70
2024-05-09T01:15:33.957Z,75.80
2024-05-09T01:18:03.872Z,75.90
2024-05-09T01:20:40.137Z,76.00
2024-05-09T01:23:14.819Z,75.60
2024-05-09T01:25:43.587Z,76.40
2024-05-09T01:28:10.574Z,75.70
2024-05-09T01:30:38.282Z,75.80
2024-05-09T01:33:08.484Z,75.70
2024-05-09T01:35:37.361Z,75.90
2024-05-09T01:38:04.850Z,75.90
2024-05-09T01:40:37.549Z,75.90
2024-05-09T01:43:07.622Z,75.90
2024-05-09T01:45:34.771Z,75.90
2024-05-09T01:48:02.522Z,75.90
2024-05-09T01:50:37.950Z,75.90
2024-05-09T01:53:10.091Z,75.90
2024-05-09T01:55:40.068Z,76.10
2024-05-09T01:58:07.430Z,76.20
2024-05-09T02:00:39.750Z,76.30
2024-05-09T02:03:12.276Z,76.30
2024-05-09T02:05:42.894Z,76.10
2024-05-09T02:08:17.611Z,76.40
2024-05-09T02:10:45.551Z,76.30
2024-05-09T02:13:13.370Z,76.30
2024-05-09T02:15:40.505Z,76.30
2024-05-09T02:18:08.552Z,76.20
2024-05-09T02:20:41.338Z,76.30
2024-05-09T02:23:10.619Z,76.30
2024-05-09T02:25:37.922Z,76.50
2024-05-09T02:28:05.337Z,76.50
2024-05-09T02:30:39.402Z,76.70
2024-05-09T02:33:11.290Z,76.60
2024-05-09T02:35:40.310Z,76.60
2024-05-09T02:38:08.666Z,76.50
2024-05-09T02:40:38.291Z,76.60
2024-05-09T02:43:07.879Z,76.50
2024-05-09T02:45:35.183Z,76.80
2024-05-09T02:48:02.688Z,76.50
2024-05-09T02:50:37.019Z,76.60
2024-05-09T02:53:10.118Z,76.70
2024-05-09T02:55:38.053Z,76.70
2024-05-09T02:58:06.936Z,76.70
2024-05-09T03:00:38.905Z,77.00
2024-05-09T03:03:10.150Z,77.10
2024-05-09T03:05:39.400Z,77.30
2024-05-09T03:08:06.975Z,78.00
2024-05-09T03:10:36.758Z,77.20
2024-05-09T03:13:14.023Z,77.30
2024-05-09T03:15:42.848Z,77.40
2024-05-09T03:18:13.902Z,77.30
2024-05-09T03:20:41.028Z,77.30
2024-05-09T03:23:09.743Z,77.30
2024-05-09T03:25:38.152Z,77.40
2024-05-09T03:28:08.097Z,77.70
2024-05-09T03:30:40.469Z,77.80
2024-05-09T03:33:15.640Z,77.70
2024-05-09T03:35:46.939Z,77.80
2024-05-09T03:38:14.206Z,78.10
2024-05-09T03:40:45.923Z,77.90
2024-05-09T03:43:13.601Z,78.00
2024-05-09T03:45:40.480Z,78.00
2024-05-09T03:48:08.115Z,78.00
2024-05-09T03:50:36.406Z,78.30
2024-05-09T03:53:04.281Z,78.20
2024-05-09T03:55:34.103Z,78.20
2024-05-09T03:58:00.959Z,78.20
2024-05-09T04:00:35.534Z,78.10
2024-05-09T04:03:09.042Z,78.20
2024-05-09T04:05:39.786Z,78.20
2024-05-09T04:08:07.494Z,78.20
2024-05-09T04:10:35.265Z,78.00
2024-05-09T04:13:03.684Z,78.00
2024-05-09T04:15:31.041Z,78.00
2024-05-09T04:17:58.402Z,78.20
2024-05-09T04:20:35.925Z,78.30
2024-05-09T04:23:15.304Z,78.20
2024-05-09T04:25:44.032Z,78.20
2024-05-09T04:28:12.087Z,78.20
2024-05-09T04:30:41.131Z,78.10
2024-05-09T04:33:11.997Z,78.30
2024-05-09T04:35:44.227Z,78.20
2024-05-09T04:38:12.591Z,78.20
2024-05-09T04:40:39.694Z,78.30
2024-05-09T04:43:20.424Z,78.20
2024-05-09T04:45:48.027Z,78.40
2024-05-09T04:48:16.367Z,78.30
2024-05-09T04:50:43.811Z,78.50
2024-05-09T04:53:17.821Z,78.40
2024-05-09T04:55:50.595Z,78.80
2024-05-09T04:58:18.462Z,78.70
2024-05-09T05:00:45.361Z,78.70
2024-05-09T05:03:16.656Z,78.70
2024-05-09T05:05:45.394Z,79.00
2024-05-09T05:08:14.440Z,79.00
2024-05-09T05:10:42.722Z,79.00
2024-05-09T05:13:18.038Z,79.00
2024-05-09T05:15:46.869Z,79.00
2024-05-09T05:18:15.263Z,79.10
2024-05-09T05:20:42.717Z,79.10
2024-05-09T05:23:14.283Z,79.20
2024-05-09T05:25:42.747Z,79.20
2024-05-09T05:28:10.083Z,79.30
2024-05-09T05:30:38.056Z,79.40
2024-05-09T05:33:06.138Z,79.40
2024-05-09T05:35:34.364Z,79.50
2024-05-09T05:38:01.703Z,79.60
2024-05-09T05:40:36.175Z,79.70
2024-05-09T05:43:09.580Z,79.70
2024-05-09T05:45:36.898Z,79.80
2024-05-09T05:48:05.706Z,79.80
2024-05-09T05:50:36.506Z,79.90
2024-05-09T05:53:09.339Z,80.00
2024-05-09T05:55:40.141Z,80.10
2024-05-09T05:58:11.086Z,80.10
2024-05-09T06:00:40.098Z,80.20
2024-05-09T06:03:09.196Z,80.20
2024-05-09T06:49:31.646Z,80.50
2024-05-09T06:52:00.741Z,80.60
2024-05-09T06:54:27.544Z,80.60
2024-05-09T06:56:54.366Z,81.00
2024-05-09T06:59:21.224Z,82.60
2024-05-09T07:01:48.175Z,83.40
2024-05-09T07:04:15.164Z,83.00
2024-05-09T07:06:42.176Z,81.70
2024-05-09T07:09:08.942Z,80.60
2024-05-09T07:11:36.030Z,79.20
2024-05-09T07:14:05.479Z,77.90
2024-05-09T07:16:32.371Z,76.30
2024-05-09T07:18:59.379Z,75.50
2024-05-09T07:21:26.303Z,74.20
2024-05-09T07:23:56.094Z,73.50
2024-05-09T07:26:23.034Z,72.60
2024-05-09T07:28:49.932Z,71.20
2024-05-09T07:31:20.144Z,70.00
2024-05-09T07:33:47.154Z,68.80
2024-05-09T07:36:14.038Z,68.80
2024-05-09T07:38:40.939Z,68.70
2024-05-09T07:41:07.807Z,68.40
2024-05-09T07:43:34.639Z,67.80
2024-05-09T07:46:48.268Z,67.00
2024-05-09T07:53:51.954Z,65.20
2024-05-09T07:56:22.800Z,64.90
2024-05-09T07:58:52.247Z,64.10
2024-05-09T08:01:20.515Z,63.70
2024-05-09T08:03:48.285Z,63.80
2024-05-09T08:06:21.359Z,63.70
2024-05-09T08:08:48.146Z,64.10
2024-05-09T08:11:15.450Z,64.60
2024-05-09T08:13:42.431Z,65.10
2024-05-09T08:16:09.916Z,65.10
2024-05-09T08:18:36.976Z,64.40
2024-05-09T08:21:04.044Z,63.90
2024-05-09T08:23:30.900Z,63.80
2024-05-09T08:25:57.864Z,63.00
2024-05-09T08:28:24.715Z,62.10
2024-05-09T08:30:51.951Z,61.80
2024-05-09T08:33:19.307Z,61.10
2024-05-09T08:35:49.273Z,62.30
2024-05-09T08:38:16.082Z,63.10
2024-05-09T08:40:43.316Z,61.30
2024-05-09T08:43:12.084Z,61.40
2024-05-09T08:45:44.098Z,61.30
2024-05-09T08:48:16.644Z,61.20
2024-05-09T08:50:45.114Z,61.10
2024-05-09T08:53:14.725Z,60.00
2024-05-09T08:55:43.614Z,60.70
2024-05-09T08:58:16.466Z,61.10
2024-05-09T09:00:44.716Z,61.10
2024-05-09T09:03:16.859Z,61.10
2024-05-09T09:05:53.090Z,60.10
2024-05-09T09:08:20.691Z,60.60
2024-05-09T09:10:48.541Z,61.00
2024-05-09T09:13:15.846Z,61.20
2024-05-09T09:15:47.527Z,62.10
2024-05-09T09:18:16.017Z,60.70
2024-05-09T09:20:43.642Z,61.10
2024-05-09T09:23:10.630Z,62.50
2024-05-09T09:25:40.844Z,62.50
2024-05-09T09:28:08.286Z,62.00
2024-05-09T09:30:38.705Z,61.40
2024-05-09T09:33:06.879Z,60.70
2024-05-09T09:35:35.894Z,60.00
2024-05-09T09:38:04.377Z,59.70
2024-05-09T09:40:39.095Z,59.70
2024-05-09T09:43:21.556Z,58.80
2024-05-09T09:45:53.861Z,58.20
2024-05-09T09:48:22.926Z,57.80
2024-05-09T09:50:52.191Z,58.90
2024-05-09T09:53:21.892Z,57.90
2024-05-09T09:55:48.776Z,58.60
2024-05-09T09:58:20.319Z,58.20
2024-05-09T10:00:47.569Z,58.50
2024-05-09T10:03:14.640Z,58.30
2024-05-09T10:05:45.222Z,57.20
2024-05-09T10:08:15.865Z,56.50
2024-05-09T10:10:47.593Z,56.80
2024-05-09T10:13:15.247Z,56.80
2024-05-09T10:15:52.408Z,57.70
2024-05-09T10:18:28.294Z,57.40
2024-05-09T10:20:57.772Z,58.20
2024-05-09T10:23:29.362Z,58.10
2024-05-09T10:26:06.244Z,57.70
2024-05-09T10:28:37.533Z,57.40
2024-05-09T10:31:15.687Z,57.20
2024-05-09T10:33:49.094Z,56.40
2024-05-09T10:36:21.933Z,55.80
2024-05-09T10:38:49.814Z,56.20
2024-05-09T10:41:17.590Z,56.10
2024-05-09T10:43:44.695Z,56.00
2024-05-09T10:46:12.298Z,54.60
2024-05-09T10:48:41.952Z,54.90
2024-05-09T10:51:09.373Z,54.10
2024-05-09T10:53:44.432Z,54.10
2024-05-09T10:56:13.386Z,54.20
2024-05-09T10:58:40.380Z,53.60
2024-05-09T11:01:09.046Z,54.00
2024-05-09T11:03:37.383Z,53.20
2024-05-09T11:06:05.796Z,53.40
2024-05-09T11:08:33.573Z,53.50
2024-05-09T11:11:02.835Z,53.00
2024-05-09T11:13:31.951Z,52.60
2024-05-09T11:16:00.047Z,52.80
2024-05-09T11:18:31.719Z,52.90
2024-05-09T11:21:14.031Z,52.90
2024-05-09T11:23:41.620Z,52.60
2024-05-09T11:26:09.146Z,52.80
2024-05-09T11:28:36.088Z,52.70
2024-05-09T11:31:08.351Z,52.90
2024-05-09T11:33:43.333Z,52.30
2024-05-09T11:36:11.017Z,52.20
2024-05-09T11:38:37.814Z,52.20
2024-05-09T11:41:05.724Z,51.70
2024-05-09T11:43:33.260Z,51.10
2024-05-09T11:46:01.008Z,51.20
2024-05-09T11:48:28.241Z,50.80
2024-05-09T11:50:56.897Z,51.40
2024-05-09T11:53:23.929Z,52.00
2024-05-09T11:55:50.914Z,52.20
2024-05-09T12:01:01.915Z,52.20
2024-05-09T12:08:45.972Z,52.10
2024-05-09T12:11:16.381Z,52.20
2024-05-09T12:13:43.502Z,52.30
2024-05-09T12:16:10.583Z,52.10
2024-05-09T12:18:40.337Z,52.40
2024-05-09T12:21:07.180Z,52.30
2024-05-09T12:23:36.856Z,52.20
2024-05-09T12:26:04.241Z,52.30
2024-05-09T12:28:33.806Z,52.20
2024-05-09T12:31:00.668Z,52.30
2024-05-09T12:33:27.589Z,52.00
2024-05-09T12:41:11.888Z,52.10
2024-05-09T12:43:38.795Z,52.20
2024-05-09T12:46:05.864Z,51.80
2024-05-09T12:48:32.889Z,51.20
2024-05-09T12:50:59.836Z,50.90
2024-05-09T12:53:26.842Z,50.90
2024-05-09T12:55:57.384Z,51.00
2024-05-09T12:58:28.695Z,51.30
2024-05-09T13:00:55.761Z,52.00
2024-05-09T13:03:23.023Z,51.80
2024-05-09T13:05:50.646Z,51.90
2024-05-09T13:08:20.862Z,52.20
2024-05-09T13:10:48.154Z,51.90
2024-05-09T13:13:15.262Z,51.90
2024-05-09T13:15:42.362Z,51.80
2024-05-09T13:18:12.498Z,52.00
2024-05-09T13:20:39.355Z,52.70
2024-05-09T13:23:08.254Z,53.00
2024-05-09T13:25:36.855Z,52.80
2024-05-09T13:28:07.883Z,52.70
2024-05-09T13:30:40.103Z,52.40
2024-05-09T13:33:13.749Z,53.10
2024-05-09T13:35:48.628Z,52.20
2024-05-09T13:38:18.811Z,52.60
2024-05-09T13:40:46.209Z,52.50
2024-05-09T13:43:13.745Z,52.40
2024-05-09T13:45:40.964Z,52.10
2024-05-09T13:48:11.248Z,51.80
2024-05-09T13:50:39.423Z,51.80
2024-05-09T13:53:08.877Z,52.30
2024-05-09T13:55:40.400Z,52.70
2024-05-09T13:58:08.833Z,52.70
2024-05-09T14:00:44.541Z,52.80
2024-05-09T14:03:16.747Z,52.70
2024-05-09T14:05:45.700Z,52.70
2024-05-09T14:08:15.285Z,52.90
2024-05-09T14:10:44.636Z,53.30
2024-05-09T14:13:12.980Z,52.80
2024-05-09T14:15:40.641Z,53.20
2024-05-09T14:18:12.286Z,53.40
2024-05-09T14:20:41.019Z,53.20
2024-05-09T14:23:07.901Z,53.30
2024-05-09T14:25:38.902Z,53.50
2024-05-09T14:28:08.908Z,53.20
2024-05-09T14:30:39.644Z,53.60
2024-05-09T14:33:08.273Z,53.70
2024-05-09T14:35:37.448Z,53.80
2024-05-09T14:38:04.760Z,54.10
2024-05-09T14:43:03.471Z,53.70
2024-05-09T14:45:30.505Z,53.90
2024-05-09T14:47:57.533Z,54.20
2024-05-09T14:50:34.440Z,53.90
2024-05-09T14:53:04.933Z,54.10
2024-05-09T14:55:31.964Z,54.00
2024-05-09T14:57:58.920Z,54.10
2024-05-09T15:00:29.623Z,53.80
2024-05-09T15:03:05.598Z,53.70
2024-05-09T15:05:32.527Z,53.60
2024-05-09T15:07:59.677Z,53.70
2024-05-09T15:10:34.095Z,54.00
2024-05-09T15:13:03.481Z,53.70
2024-05-09T15:15:30.717Z,53.50
2024-05-09T15:17:57.894Z,53.80
2024-05-09T15:20:32.995Z,53.90
2024-05-09T15:23:03.154Z,53.80
2024-05-09T15:25:30.376Z,53.50
2024-05-09T15:27:57.552Z,53.60
2024-05-09T15:30:31.560Z,53.30
2024-05-09T15:33:01.252Z,53.00
2024-05-09T15:35:28.502Z,53.00
2024-05-09T15:37:55.762Z,53.10
2024-05-09T15:40:31.471Z,52.70
2024-05-09T15:43:10.361Z,52.70
2024-05-09T15:45:39.416Z,52.60
2024-05-09T15:48:07.753Z,52.40
2024-05-09T15:50:39.291Z,52.50
2024-05-09T15:53:13.208Z,52.70
2024-05-09T15:55:41.305Z,52.50
2024-05-09T15:58:08.565Z,52.90
2024-05-09T16:00:40.101Z,53.10
2024-05-09T16:03:14.337Z,53.30
2024-05-09T16:05:44.326Z,53.10
2024-05-09T16:08:12.356Z,53.20
2024-05-09T16:10:46.742Z,53.10
2024-05-09T16:13:14.667Z,53.10
2024-05-09T16:15:43.036Z,53.30
2024-05-09T16:18:10.784Z,53.40
2024-05-09T16:20:40.819Z,53.30
2024-05-09T16:23:12.072Z,53.30
2024-05-09T16:25:45.254Z,53.30
2024-05-09T16:28:12.383Z,53.50
2024-05-09T16:30:40.184Z,53.60
2024-05-09T16:33:08.131Z,53.60
2024-05-09T16:35:35.534Z,53.70
2024-05-09T16:38:03.830Z,53.30
2024-05-09T16:40:37.807Z,53.30
2024-05-09T16:43:08.306Z,53.20
2024-05-09T16:45:38.092Z,53.00
2024-05-09T16:48:08.150Z,53.30
2024-05-09T16:50:36.065Z,53.30
2024-05-09T16:53:04.881Z,53.30
2024-05-09T16:55:35.510Z,53.20
2024-05-09T16:58:03.562Z,53.40
2024-05-09T17:00:38.928Z,53.10
2024-05-09T17:03:11.427Z,53.10
2024-05-09T17:05:39.716Z,53.00
2024-05-09T17:08:07.674Z,53.10
2024-05-09T17:10:36.207Z,53.10
2024-05-09T17:13:05.294Z,53.30
2024-05-09T17:15:37.456Z,53.20
2024-05-09T17:18:05.631Z,53.30
2024-05-09T17:20:35.724Z,53.50
2024-05-09T17:23:05.902Z,53.60
2024-05-09T17:25:33.678Z,53.70
2024-05-09T17:28:06.184Z,53.90
2024-05-09T17:30:37.115Z,54.00
2024-05-09T17:33:10.266Z,53.90
2024-05-09T17:35:38.347Z,54.00
2024-05-09T17:38:09.039Z,54.00
2024-05-09T17:40:38.494Z,54.20
2024-05-09T17:43:08.690Z,54.40
2024-05-09T17:45:38.407Z,54.50
2024-05-09T17:48:06.293Z,54.60
2024-05-09T17:50:36.117Z,54.50
2024-05-09T17:53:08.478Z,54.70
2024-05-09T17:55:35.906Z,54.80
2024-05-09T17:58:04.623Z,55.50
2024-05-09T18:00:38.675Z,55.00
2024-05-09T18:03:12.314Z,55.00
2024-05-09T18:05:40.555Z,55.10
2024-05-09T18:08:08.344Z,55.10
2024-05-09T18:10:38.630Z,55.10
2024-05-09T18:13:08.319Z,55.30
2024-05-09T18:15:53.393Z,55.60
2024-05-09T18:18:20.344Z,55.80
2024-05-09T18:20:47.558Z,56.00
2024-05-09T18:23:16.254Z,56.20
2024-05-09T18:25:44.749Z,56.40
2024-05-09T18:28:11.875Z,56.50
2024-05-09T18:30:39.857Z,56.70
2024-05-09T18:33:09.230Z,56.80
2024-05-09T18:35:36.913Z,56.90
2024-05-09T18:38:04.918Z,57.00
2024-05-09T18:40:35.727Z,57.30
2024-05-09T18:43:06.763Z,57.50
2024-05-09T18:45:35.775Z,57.60
2024-05-09T18:48:04.883Z,57.60
2024-05-09T18:50:38.728Z,57.90
2024-05-09T18:53:08.518Z,58.00
2024-05-09T18:55:35.672Z,58.30
2024-05-09T18:58:03.883Z,58.20
2024-05-09T19:00:35.649Z,58.40
2024-05-09T19:03:09.694Z,58.60
2024-05-09T19:05:39.411Z,58.90
2024-05-09T19:08:07.698Z,59.00
2024-05-09T19:10:37.634Z,59.20
2024-05-09T19:13:09.193Z,59.20
2024-05-09T19:15:40.169Z,59.10
2024-05-09T19:18:11.734Z,59.30
2024-05-09T19:20:39.299Z,59.40
2024-05-09T19:23:07.289Z,59.60
2024-05-09T19:25:35.511Z,59.80
2024-05-09T19:28:03.479Z,59.80
2024-05-09T19:30:38.451Z,60.00
2024-05-09T19:33:09.854Z,60.00
2024-05-09T19:35:40.995Z,60.30
2024-05-09T19:38:08.144Z,60.40
2024-05-09T19:40:35.780Z,60.40
2024-05-09T19:43:04.879Z,60.50
2024-05-09T19:45:36.347Z,60.80
2024-05-09T19:48:05.141Z,60.90
2024-05-09T19:50:40.759Z,61.10
2024-05-09T19:53:11.660Z,61.00
2024-05-09T19:55:39.197Z,61.20
2024-05-09T19:58:07.572Z,61.30
2024-05-09T20:00:38.500Z,61.40
2024-05-09T20:03:08.221Z,61.60
2024-05-09T20:05:36.010Z,61.60
2024-05-09T20:08:03.341Z,61.70
2024-05-09T20:10:33.094Z,61.80
2024-05-09T20:13:02.650Z,61.90
2024-05-09T20:15:29.982Z,62.00
2024-05-09T20:17:57.092Z,62.00
2024-05-09T20:20:33.064Z,62.20
2024-05-09T20:23:05.889Z,62.30
2024-05-09T20:25:32.700Z,62.50
2024-05-09T20:28:01.926Z,62.70
2024-05-09T20:30:32.569Z,62.70
2024-05-09T20:33:02.980Z,62.80
2024-05-09T20:35:32.308Z,63.10
2024-05-09T20:37:59.684Z,63.30
2024-05-09T20:40:32.522Z,63.50
2024-05-09T20:43:03.137Z,63.70
2024-05-09T20:45:30.102Z,63.80
2024-05-09T20:48:00.081Z,63.90
2024-05-09T20:50:37.412Z,63.90
2024-05-09T20:53:12.501Z,64.10
2024-05-09T20:55:40.457Z,64.20
2024-05-09T20:58:08.340Z,64.20
2024-05-09T21:00:40.118Z,64.30
2024-05-09T21:03:11.078Z,64.30
2024-05-09T21:05:38.656Z,64.50
2024-05-09T21:08:11.467Z,64.80
2024-05-09T21:10:38.498Z,65.00
2024-05-09T21:13:06.852Z,65.10
2024-05-09T21:15:34.595Z,65.00
2024-05-09T21:18:01.742Z,64.60
2024-05-09T21:20:31.555Z,64.70
2024-05-09T21:23:00.712Z,64.80
2024-05-09T21:25:27.783Z,64.80
2024-05-09T21:27:54.822Z,65.00
2024-05-09T21:30:32.427Z,65.10
2024-05-09T21:33:09.307Z,65.40
2024-05-09T21:35:37.394Z,65.00
2024-05-09T21:38:04.654Z,65.20
2024-05-09T21:40:34.992Z,65.30
2024-05-09T21:43:04.728Z,65.40
2024-05-09T21:45:32.070Z,65.60
2024-05-09T21:47:59.276Z,65.70
2024-05-09T21:50:32.054Z,65.90
2024-05-09T21:53:06.138Z,65.80
2024-05-09T21:55:33.235Z,65.80
2024-05-09T21:58:02.724Z,66.00
2024-05-09T22:00:36.027Z,66.00
2024-05-09T22:03:09.288Z,66.00
2024-05-09T22:05:38.239Z,65.90
2024-05-09T22:08:05.639Z,66.20
2024-05-09T22:10:35.073Z,66.30
2024-05-09T22:13:05.301Z,66.40
2024-05-09T22:15:37.788Z,66.50
2024-05-09T22:18:06.240Z,66.70
2024-05-09T22:20:37.546Z,66.70
2024-05-09T22:23:06.685Z,67.00
2024-05-09T22:25:33.884Z,67.90
2024-05-09T22:28:02.212Z,67.00
2024-05-09T22:32:59.211Z,67.30
2024-05-09T22:35:26.237Z,67.20
2024-05-09T22:37:53.077Z,67.30
2024-05-09T22:40:28.980Z,67.50
2024-05-09T22:43:05.562Z,67.60
2024-05-09T22:45:32.820Z,67.30
2024-05-09T22:47:59.914Z,67.40
2024-05-09T22:50:32.493Z,67.70
2024-05-09T22:53:00.362Z,67.50
2024-05-09T22:55:30.342Z,67.50
2024-05-09T22:57:57.423Z,67.80
2024-05-09T23:02:54.369Z,67.60
2024-05-09T23:05:21.341Z,67.60
2024-05-09T23:07:48.252Z,67.90
2024-05-09T23:10:21.322Z,67.90
2024-05-09T23:12:55.260Z,67.70
2024-05-09T23:15:25.584Z,68.00
2024-05-09T23:17:52.632Z,67.90
2024-05-09T23:20:32.812Z,68.00
2024-05-09T23:23:04.790Z,68.30
2024-05-09T23:25:31.593Z,68.20
2024-05-09T23:27:58.668Z,68.40
2024-05-09T23:30:36.207Z,68.60
2024-05-09T23:33:06.831Z,68.70
2024-05-09T23:35:33.837Z,68.60
2024-05-09T23:38:00.766Z,68.80
2024-05-09T23:40:37.453Z,69.00
2024-05-09T23:43:11.051Z,69.00
2024-05-09T23:45:41.917Z,69.30
2024-05-09T23:48:09.943Z,69.40
2024-05-09T23:50:39.006Z,69.50
2024-05-09T23:53:08.791Z,69.50
2024-05-09T23:55:36.998Z,69.60
2024-05-09T23:58:04.248Z,69.60
