createdAt,value
2018-03-26T00:00:22.231Z,0.00
2018-03-26T00:01:22.202Z,0.00
2018-03-26T00:02:22.173Z,0.00
2018-03-26T00:03:22.145Z,0.00
2018-03-26T00:04:22.117Z,0.00
2018-03-26T00:05:22.090Z,0.00
2018-03-26T00:06:22.060Z,0.00
2018-03-26T00:07:22.031Z,0.00
2018-03-26T00:08:22.004Z,0.00
2018-03-26T00:09:21.973Z,0.00
2018-03-26T00:10:21.947Z,0.00
2018-03-26T00:11:21.919Z,0.00
2018-03-26T00:12:21.888Z,0.00
2018-03-26T00:13:21.858Z,0.00
2018-03-26T00:14:21.832Z,0.00
2018-03-26T00:15:21.802Z,0.00
2018-03-26T00:16:21.772Z,0.00
2018-03-26T00:17:21.744Z,0.00
2018-03-26T00:18:21.716Z,0.00
2018-03-26T00:19:21.693Z,0.00
2018-03-26T00:20:21.659Z,0.00
2018-03-26T00:21:21.630Z,0.00
2018-03-26T00:22:21.601Z,0.00
2018-03-26T00:23:21.572Z,0.00
2018-03-26T00:24:21.544Z,0.00
2018-03-26T00:25:21.517Z,0.00
2018-03-26T00:26:21.488Z,0.00
2018-03-26T00:27:21.458Z,0.00
2018-03-26T00:28:21.429Z,0.00
2018-03-26T00:29:21.400Z,0.00
2018-03-26T00:30:21.373Z,0.00
2018-03-26T00:31:21.342Z,0.00
2018-03-26T00:32:21.315Z,0.00
2018-03-26T00:33:21.285Z,0.00
2018-03-26T00:34:21.256Z,0.00
2018-03-26T00:35:21.227Z,0.00
2018-03-26T00:36:21.199Z,0.00
2018-03-26T00:37:21.169Z,0.00
2018-03-26T00:38:21.141Z,0.00
2018-03-26T00:39:21.113Z,0.00
2018-03-26T00:40:21.084Z,0.00
2018-03-26T00:41:21.058Z,0.00
2018-03-26T00:42:21.028Z,0.00
2018-03-26T00:43:20.998Z,0.00
2018-03-26T00:44:20.968Z,0.00
2018-03-26T00:45:20.939Z,0.00
2018-03-26T00:46:20.911Z,0.00
2018-03-26T00:47:20.881Z,0.00
2018-03-26T00:48:20.854Z,0.00
2018-03-26T00:49:20.824Z,0.00
2018-03-26T00:50:20.799Z,0.00
2018-03-26T00:51:20.766Z,0.00
2018-03-26T00:52:20.746Z,0.00
2018-03-26T00:53:20.711Z,0.00
2018-03-26T00:54:20.681Z,0.00
2018-03-26T00:55:20.651Z,0.00
2018-03-26T00:56:20.623Z,0.00
2018-03-26T00:57:20.593Z,0.00
2018-03-26T00:58:20.564Z,0.00
2018-03-26T00:59:20.538Z,0.00
2018-03-26T01:00:20.520Z,0.00
2018-03-26T01:01:20.478Z,0.00
2018-03-26T01:02:20.449Z,0.00
2018-03-26T01:03:20.423Z,0.00
2018-03-26T01:04:20.396Z,0.00
2018-03-26T01:05:20.363Z,0.00
2018-03-26T01:06:20.336Z,0.00
2018-03-26T01:07:20.313Z,0.00
2018-03-26T01:08:20.278Z,0.00
2018-03-26T01:09:20.249Z,0.00
2018-03-26T01:10:20.219Z,0.00
2018-03-26T01:11:20.191Z,0.00
2018-03-26T01:12:20.162Z,0.00
2018-03-26T01:13:20.141Z,0.00
2018-03-26T01:14:20.104Z,0.00
2018-03-26T01:15:20.075Z,0.00
2018-03-26T01:16:20.047Z,0.00
2018-03-26T01:17:20.017Z,0.00
2018-03-26T01:18:19.991Z,0.00
2018-03-26T01:19:19.960Z,0.00
2018-03-26T01:20:19.932Z,0.00
2018-03-26T01:21:19.901Z,0.00
2018-03-26T01:22:19.873Z,0.00
2018-03-26T01:23:19.846Z,0.00
2018-03-26T01:24:19.815Z,0.00
2018-03-26T01:25:19.787Z,0.00
2018-03-26T01:26:19.757Z,0.00
2018-03-26T01:27:19.728Z,0.00
2018-03-26T01:28:19.699Z,0.00
2018-03-26T01:29:19.671Z,0.00
2018-03-26T01:30:19.651Z,0.00
2018-03-26T01:31:19.617Z,0.00
2018-03-26T01:32:19.585Z,0.00
2018-03-26T01:33:19.554Z,0.00
2018-03-26T01:34:19.527Z,0.00
2018-03-26T01:35:19.499Z,0.00
2018-03-26T01:36:19.488Z,0.00
2018-03-26T01:37:19.439Z,0.00
2018-03-26T01:38:19.412Z,0.00
2018-03-26T01:39:19.381Z,0.00
2018-03-26T01:40:19.355Z,0.00
2018-03-26T01:41:19.328Z,0.00
2018-03-26T01:42:19.295Z,0.00
2018-03-26T01:43:19.267Z,0.00
2018-03-26T01:44:19.238Z,0.00
2018-03-26T01:45:19.211Z,0.00
2018-03-26T01:46:19.181Z,0.00
2018-03-26T01:47:19.152Z,0.00
2018-03-26T01:48:19.122Z,0.00
2018-03-26T01:49:19.094Z,0.00
2018-03-26T01:50:19.064Z,0.00
2018-03-26T01:51:19.035Z,0.00
2018-03-26T01:52:19.006Z,0.00
2018-03-26T01:53:18.982Z,0.00
2018-03-26T01:54:18.947Z,0.00
2018-03-26T01:55:18.918Z,0.00
2018-03-26T01:56:18.890Z,0.00
2018-03-26T01:57:18.860Z,0.00
2018-03-26T01:58:18.831Z,0.00
2018-03-26T01:59:18.803Z,0.00
2018-03-26T02:00:18.776Z,0.00
2018-03-26T02:01:18.748Z,0.00
2018-03-26T02:02:18.715Z,0.00
2018-03-26T02:03:18.691Z,0.00
2018-03-26T02:04:18.657Z,0.00
2018-03-26T02:05:18.630Z,0.00
2018-03-26T02:06:18.598Z,0.00
2018-03-26T02:07:18.569Z,0.00
2018-03-26T02:08:18.541Z,0.00
2018-03-26T02:09:18.513Z,0.00
2018-03-26T02:10:18.481Z,0.00
2018-03-26T02:11:18.453Z,0.00
2018-03-26T02:12:18.424Z,0.00
2018-03-26T02:13:18.394Z,0.00
2018-03-26T02:14:18.365Z,0.00
2018-03-26T02:15:18.337Z,0.00
2018-03-26T02:16:18.310Z,0.00
2018-03-26T02:17:18.278Z,0.00
2018-03-26T02:18:18.249Z,0.00
2018-03-26T02:19:18.220Z,0.00
2018-03-26T02:20:18.200Z,0.00
2018-03-26T02:21:18.161Z,0.00
2018-03-26T02:22:18.132Z,0.00
2018-03-26T02:23:18.104Z,0.00
2018-03-26T02:24:18.076Z,0.00
2018-03-26T02:25:18.046Z,0.00
2018-03-26T02:26:18.016Z,0.00
2018-03-26T02:27:17.992Z,0.00
2018-03-26T02:28:17.963Z,0.00
2018-03-26T02:29:17.928Z,0.00
2018-03-26T02:30:17.906Z,0.00
2018-03-26T02:31:17.875Z,0.00
2018-03-26T02:32:17.843Z,0.00
2018-03-26T02:33:17.811Z,0.00
2018-03-26T02:34:17.782Z,0.00
2018-03-26T02:35:17.757Z,0.00
2018-03-26T02:36:17.724Z,0.00
2018-03-26T02:37:17.695Z,0.00
2018-03-26T02:38:17.674Z,0.00
2018-03-26T02:39:17.840Z,0.00
2018-03-26T02:40:17.812Z,0.00
2018-03-26T02:41:17.577Z,0.00
2018-03-26T02:42:17.549Z,0.00
2018-03-26T02:43:17.723Z,0.00
2018-03-26T02:44:17.694Z,0.00
2018-03-26T02:45:17.459Z,0.00
2018-03-26T02:46:17.431Z,0.00
2018-03-26T02:47:17.403Z,0.00
2018-03-26T02:48:17.372Z,0.00
2018-03-26T02:49:17.545Z,0.00
2018-03-26T02:50:17.313Z,0.00
2018-03-26T02:51:17.293Z,0.00
2018-03-26T02:52:17.254Z,0.00
2018-03-26T02:53:17.226Z,0.00
2018-03-26T02:54:17.195Z,0.00
2018-03-26T02:55:17.186Z,0.00
2018-03-26T02:56:17.137Z,0.00
2018-03-26T02:57:17.113Z,0.00
2018-03-26T02:58:17.077Z,0.00
2018-03-26T02:59:17.056Z,0.00
2018-03-26T03:00:17.021Z,0.00
2018-03-26T03:01:16.991Z,0.00
2018-03-26T03:02:16.961Z,0.00
2018-03-26T03:03:16.931Z,0.00
2018-03-26T03:04:16.901Z,0.00
2018-03-26T03:05:16.885Z,0.00
2018-03-26T03:06:16.844Z,0.00
2018-03-26T03:07:16.813Z,0.00
2018-03-26T03:08:16.782Z,0.00
2018-03-26T03:09:16.751Z,0.00
2018-03-26T03:10:16.723Z,0.00
2018-03-26T03:11:16.701Z,0.00
2018-03-26T03:12:16.668Z,0.00
2018-03-26T03:13:16.633Z,0.00
2018-03-26T03:14:16.604Z,0.00
2018-03-26T03:15:16.579Z,0.00
2018-03-26T03:16:16.546Z,0.00
2018-03-26T03:17:16.519Z,0.00
2018-03-26T03:18:16.497Z,0.00
2018-03-26T03:19:16.456Z,0.00
2018-03-26T03:20:16.427Z,0.00
2018-03-26T03:21:16.396Z,0.00
2018-03-26T03:22:16.375Z,0.00
2018-03-26T03:23:16.342Z,0.00
2018-03-26T03:24:16.308Z,0.00
2018-03-26T03:25:16.279Z,0.00
2018-03-26T03:26:16.249Z,0.00
2018-03-26T03:27:16.220Z,0.00
2018-03-26T03:28:16.191Z,0.00
2018-03-26T03:29:16.162Z,0.00
2018-03-26T03:30:16.133Z,0.00
2018-03-26T03:31:16.112Z,0.00
2018-03-26T03:32:16.072Z,0.00
2018-03-26T03:33:16.048Z,0.00
2018-03-26T03:34:16.013Z,0.00
2018-03-26T03:35:15.984Z,0.00
2018-03-26T03:36:15.954Z,0.00
2018-03-26T03:37:15.924Z,0.00
2018-03-26T03:38:15.896Z,0.00
2018-03-26T03:39:15.866Z,0.00
2018-03-26T03:40:15.836Z,0.00
2018-03-26T03:41:15.808Z,0.00
2018-03-26T03:42:15.777Z,0.00
2018-03-26T03:43:15.747Z,0.00
2018-03-26T03:44:15.720Z,0.00
2018-03-26T03:45:15.690Z,0.00
2018-03-26T03:46:15.664Z,0.00
2018-03-26T03:47:15.636Z,0.00
2018-03-26T03:48:15.599Z,0.00
2018-03-26T03:49:15.569Z,0.00
2018-03-26T03:50:15.546Z,0.00
2018-03-26T03:51:15.510Z,0.00
2018-03-26T03:52:15.483Z,0.00
2018-03-26T03:53:15.452Z,0.00
2018-03-26T03:54:15.421Z,0.00
2018-03-26T03:55:15.391Z,0.00
2018-03-26T03:56:15.362Z,0.00
2018-03-26T03:57:15.338Z,0.00
2018-03-26T03:58:15.304Z,0.00
2018-03-26T03:59:15.273Z,0.00
2018-03-26T04:00:15.243Z,0.00
2018-03-26T04:01:15.213Z,0.00
2018-03-26T04:02:15.182Z,0.00
2018-03-26T04:03:15.154Z,0.00
2018-03-26T04:04:15.124Z,0.00
2018-03-26T04:05:15.095Z,0.00
2018-03-26T04:06:15.066Z,0.00
2018-03-26T04:07:15.034Z,0.00
2018-03-26T04:08:15.004Z,0.00
2018-03-26T04:09:14.974Z,0.00
2018-03-26T04:10:14.949Z,0.00
2018-03-26T04:11:14.922Z,0.00
2018-03-26T04:12:14.889Z,0.00
2018-03-26T04:13:14.854Z,0.00
2018-03-26T04:14:14.824Z,0.00
2018-03-26T04:15:14.794Z,0.00
2018-03-26T04:16:14.765Z,0.00
2018-03-26T04:17:14.733Z,0.00
2018-03-26T04:18:14.705Z,0.00
2018-03-26T04:19:14.673Z,0.00
2018-03-26T04:20:14.644Z,0.00
2018-03-26T04:21:14.612Z,0.00
2018-03-26T04:22:14.716Z,0.00
2018-03-26T04:23:14.553Z,0.00
2018-03-26T04:24:14.523Z,0.00
2018-03-26T04:25:14.495Z,0.00
2018-03-26T04:26:14.462Z,0.00
2018-03-26T04:27:14.432Z,0.00
2018-03-26T04:28:14.403Z,0.00
2018-03-26T04:29:14.370Z,0.00
2018-03-26T04:30:14.342Z,0.00
2018-03-26T04:31:14.310Z,0.00
2018-03-26T04:32:14.279Z,0.00
2018-03-26T04:33:14.251Z,0.00
2018-03-26T04:34:14.218Z,0.00
2018-03-26T04:35:14.189Z,0.00
2018-03-26T04:36:14.158Z,0.00
2018-03-26T04:37:14.128Z,0.00
2018-03-26T04:38:14.097Z,0.00
2018-03-26T04:39:14.069Z,0.00
2018-03-26T04:40:14.036Z,0.00
2018-03-26T04:41:14.005Z,0.00
2018-03-26T04:42:13.976Z,0.00
2018-03-26T04:43:14.147Z,0.00
2018-03-26T04:44:13.916Z,0.00
2018-03-26T04:45:13.883Z,0.00
2018-03-26T04:46:13.853Z,0.00
2018-03-26T04:47:13.825Z,0.00
2018-03-26T04:48:13.793Z,0.00
2018-03-26T04:49:13.761Z,0.00
2018-03-26T04:50:13.749Z,0.00
2018-03-26T04:51:13.700Z,0.00
2018-03-26T04:52:13.671Z,0.00
2018-03-26T04:53:13.638Z,0.00
2018-03-26T04:54:13.638Z,0.00
2018-03-26T04:55:13.577Z,0.00
2018-03-26T04:56:13.547Z,0.00
2018-03-26T04:57:13.516Z,0.00
2018-03-26T04:58:13.485Z,0.00
2018-03-26T04:59:13.455Z,0.00
2018-03-26T05:00:13.425Z,0.00
2018-03-26T05:01:13.393Z,5.63
2018-03-26T05:02:13.378Z,5.63
2018-03-26T05:03:13.333Z,5.63
2018-03-26T05:04:13.303Z,5.63
2018-03-26T05:05:13.271Z,5.63
2018-03-26T05:06:13.242Z,11.25
2018-03-26T05:07:13.220Z,11.25
2018-03-26T05:08:13.184Z,11.25
2018-03-26T05:09:13.149Z,11.25
2018-03-26T05:10:13.119Z,11.25
2018-03-26T05:11:13.088Z,11.25
2018-03-26T05:12:13.064Z,11.25
2018-03-26T05:13:13.027Z,11.25
2018-03-26T05:14:12.997Z,11.25
2018-03-26T05:15:12.968Z,16.88
2018-03-26T05:16:12.938Z,22.50
2018-03-26T05:17:12.904Z,22.50
2018-03-26T05:18:12.874Z,28.13
2018-03-26T05:19:12.844Z,28.13
2018-03-26T05:20:12.813Z,28.13
2018-03-26T05:21:12.782Z,28.13
2018-03-26T05:22:12.751Z,28.13
2018-03-26T05:23:12.726Z,28.13
2018-03-26T05:24:12.690Z,33.75
2018-03-26T05:25:13.510Z,39.38
2018-03-26T05:26:12.630Z,39.38
2018-03-26T05:27:12.605Z,45.00
2018-03-26T05:28:12.568Z,45.00
2018-03-26T05:29:12.536Z,50.63
2018-03-26T05:30:12.506Z,61.88
2018-03-26T05:31:12.503Z,56.25
2018-03-26T05:32:12.445Z,56.25
2018-03-26T05:33:12.413Z,56.25
2018-03-26T05:34:12.383Z,61.88
2018-03-26T05:35:12.351Z,67.50
2018-03-26T05:36:12.322Z,61.88
2018-03-26T05:37:12.290Z,67.50
2018-03-26T05:38:12.267Z,73.13
2018-03-26T05:39:12.228Z,73.13
2018-03-26T05:40:12.201Z,73.13
2018-03-26T05:41:12.169Z,78.75
2018-03-26T05:42:12.136Z,73.13
2018-03-26T05:43:12.305Z,78.75
2018-03-26T05:44:12.076Z,84.38
2018-03-26T05:45:12.043Z,84.38
2018-03-26T05:46:12.014Z,90.00
2018-03-26T05:47:11.982Z,90.00
2018-03-26T05:48:11.951Z,90.00
2018-03-26T05:49:11.936Z,101.25
2018-03-26T05:50:11.889Z,112.50
2018-03-26T05:51:11.858Z,112.50
2018-03-26T05:52:11.895Z,118.13
2018-03-26T05:53:11.796Z,129.38
2018-03-26T05:54:11.768Z,123.75
2018-03-26T05:55:11.738Z,118.13
2018-03-26T05:56:11.713Z,112.50
2018-03-26T05:57:11.672Z,118.13
2018-03-26T05:58:11.643Z,118.13
2018-03-26T05:59:11.610Z,112.50
2018-03-26T06:00:11.581Z,112.50
2018-03-26T06:01:11.548Z,118.13
2018-03-26T06:02:11.538Z,118.13
2018-03-26T06:03:11.487Z,123.75
2018-03-26T06:04:11.457Z,129.38
2018-03-26T06:05:11.425Z,140.63
2018-03-26T06:06:11.398Z,151.88
2018-03-26T06:07:11.363Z,151.88
2018-03-26T06:08:11.336Z,151.88
2018-03-26T06:09:11.302Z,151.88
2018-03-26T06:10:11.270Z,151.88
2018-03-26T06:11:11.240Z,146.25
2018-03-26T06:12:11.213Z,163.13
2018-03-26T06:13:11.178Z,168.75
2018-03-26T06:14:11.149Z,168.75
2018-03-26T06:15:11.119Z,174.38
2018-03-26T06:16:11.087Z,174.38
2018-03-26T06:17:11.062Z,168.75
2018-03-26T06:18:11.023Z,163.13
2018-03-26T06:19:10.993Z,168.75
2018-03-26T06:20:10.961Z,168.75
2018-03-26T06:21:10.929Z,185.63
2018-03-26T06:22:10.898Z,191.25
2018-03-26T06:23:10.868Z,191.25
2018-03-26T06:24:10.837Z,196.88
2018-03-26T06:25:10.806Z,180.00
2018-03-26T06:26:10.774Z,191.25
2018-03-26T06:27:10.745Z,202.50
2018-03-26T06:28:10.713Z,213.75
2018-03-26T06:29:10.680Z,213.75
2018-03-26T06:30:10.650Z,208.13
2018-03-26T06:31:10.620Z,208.13
2018-03-26T06:32:10.588Z,213.75
2018-03-26T06:33:10.556Z,213.75
2018-03-26T06:34:10.525Z,219.38
2018-03-26T06:35:10.495Z,225.00
2018-03-26T06:36:10.464Z,219.38
2018-03-26T06:37:10.437Z,225.00
2018-03-26T06:38:10.401Z,225.00
2018-03-26T06:39:10.370Z,236.25
2018-03-26T06:40:10.355Z,241.88
2018-03-26T06:41:10.308Z,241.88
2018-03-26T06:42:10.277Z,241.88
2018-03-26T06:43:10.246Z,247.50
2018-03-26T06:44:10.245Z,258.75
2018-03-26T06:45:10.185Z,258.75
2018-03-26T06:46:10.153Z,270.00
2018-03-26T06:47:10.122Z,281.25
2018-03-26T06:48:10.093Z,281.25
2018-03-26T06:49:10.060Z,281.25
2018-03-26T06:50:10.029Z,275.63
2018-03-26T06:51:09.998Z,281.25
2018-03-26T06:52:09.968Z,281.25
2018-03-26T06:53:09.936Z,270.00
2018-03-26T06:54:09.905Z,270.00
2018-03-26T06:55:09.878Z,253.13
2018-03-26T06:56:09.844Z,253.13
2018-03-26T06:57:09.813Z,281.25
2018-03-26T06:58:09.785Z,303.75
2018-03-26T06:59:09.751Z,309.38
2018-03-26T07:00:09.727Z,298.13
2018-03-26T07:01:09.694Z,281.25
2018-03-26T07:02:09.658Z,281.25
2018-03-26T07:03:09.628Z,303.75
2018-03-26T07:04:09.601Z,286.88
2018-03-26T07:05:09.566Z,298.13
2018-03-26T07:06:09.536Z,326.25
2018-03-26T07:07:09.505Z,337.50
2018-03-26T07:08:09.474Z,354.38
2018-03-26T07:09:09.445Z,354.38
2018-03-26T07:10:09.411Z,360.00
2018-03-26T07:11:09.382Z,326.25
2018-03-26T07:12:09.352Z,298.13
2018-03-26T07:13:09.321Z,320.63
2018-03-26T07:14:09.306Z,376.88
2018-03-26T07:15:09.258Z,371.25
2018-03-26T07:16:09.231Z,371.25
2018-03-26T07:17:09.196Z,388.13
2018-03-26T07:18:09.167Z,388.13
2018-03-26T07:19:09.135Z,337.50
2018-03-26T07:20:09.106Z,388.13
2018-03-26T07:21:09.073Z,399.38
2018-03-26T07:22:09.043Z,410.63
2018-03-26T07:23:09.018Z,382.50
2018-03-26T07:24:08.983Z,354.38
2018-03-26T07:25:08.953Z,360.00
2018-03-26T07:26:08.920Z,354.38
2018-03-26T07:27:08.890Z,393.75
2018-03-26T07:28:08.859Z,388.13
2018-03-26T07:29:08.829Z,405.00
2018-03-26T07:30:08.797Z,416.25
2018-03-26T07:31:08.766Z,444.38
2018-03-26T07:32:08.737Z,455.63
2018-03-26T07:33:08.706Z,450.00
2018-03-26T07:34:08.674Z,444.38
2018-03-26T07:35:08.644Z,466.88
2018-03-26T07:36:08.614Z,489.38
2018-03-26T07:37:08.583Z,489.38
2018-03-26T07:38:08.553Z,500.63
2018-03-26T07:39:08.523Z,489.38
2018-03-26T07:40:08.493Z,489.38
2018-03-26T07:41:08.472Z,489.38
2018-03-26T07:42:08.436Z,517.50
2018-03-26T07:43:08.401Z,534.38
2018-03-26T07:44:08.371Z,506.25
2018-03-26T07:45:08.340Z,517.50
2018-03-26T07:46:08.310Z,517.50
2018-03-26T07:47:08.280Z,568.13
2018-03-26T07:48:08.250Z,601.88
2018-03-26T07:49:08.219Z,573.75
2018-03-26T07:50:08.196Z,556.88
2018-03-26T07:51:08.163Z,528.75
2018-03-26T07:52:08.382Z,556.88
2018-03-26T07:53:08.104Z,568.13
2018-03-26T07:54:08.069Z,585.00
2018-03-26T07:55:08.057Z,607.50
2018-03-26T07:56:08.033Z,579.38
2018-03-26T07:57:07.979Z,607.50
2018-03-26T07:58:07.949Z,573.75
2018-03-26T07:59:07.919Z,545.63
2018-03-26T08:00:07.900Z,556.88
2018-03-26T08:01:07.860Z,579.38
2018-03-26T08:02:07.829Z,545.63
2018-03-26T08:03:07.799Z,568.13
2018-03-26T08:04:07.769Z,585.00
2018-03-26T08:05:07.760Z,596.25
2018-03-26T08:06:07.727Z,579.38
2018-03-26T08:07:07.680Z,562.50
2018-03-26T08:08:07.649Z,523.13
2018-03-26T08:09:07.620Z,545.63
2018-03-26T08:10:07.589Z,556.88
2018-03-26T08:11:07.559Z,568.13
2018-03-26T08:12:07.530Z,573.75
2018-03-26T08:13:07.499Z,556.88
2018-03-26T08:14:07.469Z,528.75
2018-03-26T08:15:07.439Z,534.38
2018-03-26T08:16:07.436Z,556.88
2018-03-26T08:17:07.481Z,568.13
2018-03-26T08:18:07.351Z,540.00
2018-03-26T08:19:07.331Z,551.25
2018-03-26T08:20:07.292Z,562.50
2018-03-26T08:21:07.261Z,545.63
2018-03-26T08:22:07.244Z,540.00
2018-03-26T08:23:07.206Z,523.13
2018-03-26T08:24:07.173Z,483.75
2018-03-26T08:25:07.146Z,421.88
2018-03-26T08:26:07.121Z,365.63
2018-03-26T08:27:07.082Z,365.63
2018-03-26T08:28:07.058Z,388.13
2018-03-26T08:29:07.023Z,382.50
2018-03-26T08:30:06.995Z,433.13
2018-03-26T08:31:06.972Z,511.88
2018-03-26T08:32:06.934Z,528.75
2018-03-26T08:33:06.956Z,540.00
2018-03-26T08:34:06.876Z,540.00
2018-03-26T08:35:06.862Z,517.50
2018-03-26T08:36:06.820Z,506.25
2018-03-26T08:37:06.785Z,523.13
2018-03-26T08:38:06.761Z,528.75
2018-03-26T08:39:06.727Z,528.75
2018-03-26T08:40:06.699Z,523.13
2018-03-26T08:41:06.685Z,506.25
2018-03-26T08:42:06.638Z,523.13
2018-03-26T08:43:06.608Z,517.50
2018-03-26T08:44:06.579Z,528.75
2018-03-26T08:45:06.553Z,545.63
2018-03-26T08:46:06.520Z,528.75
2018-03-26T08:47:06.489Z,545.63
2018-03-26T08:48:06.459Z,551.25
2018-03-26T08:49:06.430Z,562.50
2018-03-26T08:50:06.515Z,573.75
2018-03-26T08:51:06.425Z,568.13
2018-03-26T08:52:06.341Z,568.13
2018-03-26T08:53:06.327Z,545.63
2018-03-26T08:54:06.281Z,545.63
2018-03-26T08:55:06.253Z,545.63
2018-03-26T08:56:06.222Z,545.63
2018-03-26T08:57:06.194Z,545.63
2018-03-26T08:58:06.163Z,551.25
2018-03-26T08:59:06.174Z,556.88
2018-03-26T09:00:06.104Z,562.50
2018-03-26T09:01:06.074Z,556.88
2018-03-26T09:02:06.053Z,540.00
2018-03-26T09:03:06.018Z,545.63
2018-03-26T09:04:05.986Z,528.75
2018-03-26T09:05:05.955Z,540.00
2018-03-26T09:06:05.925Z,517.50
2018-03-26T09:07:05.897Z,551.25
2018-03-26T09:08:05.869Z,545.63
2018-03-26T09:09:05.837Z,556.88
2018-03-26T09:10:05.814Z,556.88
2018-03-26T09:11:05.781Z,540.00
2018-03-26T09:12:05.766Z,534.38
2018-03-26T09:13:05.725Z,528.75
2018-03-26T09:14:05.690Z,540.00
2018-03-26T09:15:05.679Z,540.00
2018-03-26T09:16:05.641Z,506.25
2018-03-26T09:17:05.621Z,517.50
2018-03-26T09:18:05.581Z,528.75
2018-03-26T09:19:05.558Z,523.13
2018-03-26T09:20:05.515Z,523.13
2018-03-26T09:21:05.485Z,517.50
2018-03-26T09:22:05.456Z,495.00
2018-03-26T09:23:05.426Z,500.63
2018-03-26T09:24:05.397Z,545.63
2018-03-26T09:25:05.438Z,523.13
2018-03-26T09:26:05.352Z,483.75
2018-03-26T09:27:05.316Z,489.38
2018-03-26T09:28:05.336Z,500.63
2018-03-26T09:29:05.257Z,495.00
2018-03-26T09:30:05.220Z,495.00
2018-03-26T09:31:05.191Z,500.63
2018-03-26T09:32:05.162Z,489.38
2018-03-26T09:33:05.136Z,495.00
2018-03-26T09:34:05.103Z,489.38
2018-03-26T09:35:05.080Z,489.38
2018-03-26T09:36:05.044Z,489.38
2018-03-26T09:37:05.014Z,489.38
2018-03-26T09:38:04.993Z,483.75
2018-03-26T09:39:04.983Z,472.50
2018-03-26T09:40:04.943Z,461.25
2018-03-26T09:41:04.916Z,478.13
2018-03-26T09:42:04.895Z,478.13
2018-03-26T09:43:04.922Z,478.13
2018-03-26T09:44:04.837Z,478.13
2018-03-26T09:45:04.795Z,495.00
2018-03-26T09:46:04.749Z,506.25
2018-03-26T09:47:04.719Z,506.25
2018-03-26T09:48:04.718Z,517.50
2018-03-26T09:49:04.660Z,568.13
2018-03-26T09:50:04.643Z,568.13
2018-03-26T09:51:04.602Z,579.38
2018-03-26T09:52:04.581Z,573.75
2018-03-26T09:53:04.542Z,573.75
2018-03-26T09:54:04.513Z,568.13
2018-03-26T09:55:04.485Z,556.88
2018-03-26T09:56:04.457Z,573.75
2018-03-26T09:57:04.425Z,607.50
2018-03-26T09:58:04.395Z,613.13
2018-03-26T09:59:04.366Z,630.00
2018-03-26T10:00:04.350Z,618.75
2018-03-26T10:01:04.309Z,596.25
2018-03-26T10:02:04.285Z,585.00
2018-03-26T10:03:04.258Z,579.38
2018-03-26T10:04:04.223Z,585.00
2018-03-26T10:05:04.189Z,590.63
2018-03-26T10:06:04.172Z,579.38
2018-03-26T10:07:04.131Z,551.25
2018-03-26T10:08:04.102Z,545.63
2018-03-26T10:09:04.072Z,551.25
2018-03-26T10:10:04.042Z,545.63
2018-03-26T10:11:04.014Z,545.63
2018-03-26T10:12:03.984Z,534.38
2018-03-26T10:13:03.955Z,523.13
2018-03-26T10:14:03.926Z,523.13
2018-03-26T10:15:03.905Z,523.13
2018-03-26T10:16:03.872Z,523.13
2018-03-26T10:17:03.841Z,517.50
2018-03-26T10:18:03.809Z,500.63
2018-03-26T10:19:03.784Z,500.63
2018-03-26T10:20:03.754Z,511.88
2018-03-26T10:21:03.723Z,506.25
2018-03-26T10:22:03.694Z,489.38
2018-03-26T10:23:03.663Z,517.50
2018-03-26T10:24:03.641Z,562.50
2018-03-26T10:25:03.604Z,579.38
2018-03-26T10:26:03.579Z,573.75
2018-03-26T10:27:03.547Z,573.75
2018-03-26T10:28:03.522Z,545.63
2018-03-26T10:29:03.487Z,534.38
2018-03-26T10:30:03.462Z,568.13
2018-03-26T10:31:03.430Z,573.75
2018-03-26T10:32:03.402Z,562.50
2018-03-26T10:33:03.372Z,545.63
2018-03-26T10:34:03.342Z,523.13
2018-03-26T10:35:03.315Z,551.25
2018-03-26T10:36:03.289Z,596.25
2018-03-26T10:37:03.255Z,607.50
2018-03-26T10:38:03.228Z,658.13
2018-03-26T10:39:03.197Z,714.38
2018-03-26T10:40:03.171Z,776.25
2018-03-26T10:41:03.139Z,798.75
2018-03-26T10:42:03.109Z,759.38
2018-03-26T10:43:03.081Z,742.50
2018-03-26T10:44:03.054Z,725.63
2018-03-26T10:45:03.023Z,691.88
2018-03-26T10:46:03.013Z,686.25
2018-03-26T10:47:02.965Z,663.75
2018-03-26T10:48:02.943Z,635.63
2018-03-26T10:49:02.909Z,596.25
2018-03-26T10:50:02.883Z,556.88
2018-03-26T10:51:02.910Z,528.75
2018-03-26T10:52:02.830Z,523.13
2018-03-26T10:53:02.792Z,528.75
2018-03-26T10:54:02.766Z,534.38
2018-03-26T10:55:02.735Z,540.00
2018-03-26T10:56:02.710Z,551.25
2018-03-26T10:57:02.677Z,568.13
2018-03-26T10:58:02.657Z,585.00
2018-03-26T10:59:02.619Z,635.63
2018-03-26T11:00:02.591Z,658.13
2018-03-26T11:01:02.566Z,630.00
2018-03-26T11:02:02.533Z,613.13
2018-03-26T11:03:02.504Z,613.13
2018-03-26T11:04:02.476Z,613.13
2018-03-26T11:05:02.446Z,624.38
2018-03-26T11:06:02.419Z,669.38
2018-03-26T11:07:02.388Z,686.25
2018-03-26T11:08:02.360Z,686.25
2018-03-26T11:09:02.332Z,680.63
2018-03-26T11:10:02.309Z,652.50
2018-03-26T11:11:02.295Z,624.38
2018-03-26T11:12:02.254Z,601.88
2018-03-26T11:13:02.215Z,596.25
2018-03-26T11:14:02.198Z,590.63
2018-03-26T11:15:02.167Z,596.25
2018-03-26T11:16:02.132Z,590.63
2018-03-26T11:17:02.101Z,573.75
2018-03-26T11:18:02.072Z,562.50
2018-03-26T11:19:02.045Z,551.25
2018-03-26T11:20:02.015Z,556.88
2018-03-26T11:21:01.985Z,590.63
2018-03-26T11:22:01.957Z,601.88
2018-03-26T11:23:01.930Z,590.63
2018-03-26T11:24:01.900Z,579.38
2018-03-26T11:25:01.874Z,596.25
2018-03-26T11:26:01.844Z,613.13
2018-03-26T11:27:01.814Z,613.13
2018-03-26T11:28:01.839Z,635.63
2018-03-26T11:29:01.756Z,618.75
2018-03-26T11:30:01.728Z,601.88
2018-03-26T11:31:01.701Z,624.38
2018-03-26T11:32:01.671Z,658.13
2018-03-26T11:33:01.641Z,675.00
2018-03-26T11:34:01.617Z,641.25
2018-03-26T11:35:01.585Z,703.13
2018-03-26T11:36:01.567Z,849.38
2018-03-26T11:37:01.526Z,984.38
2018-03-26T11:38:01.497Z,1040.63
2018-03-26T11:39:01.470Z,1035.00
2018-03-26T11:40:01.441Z,1035.00
2018-03-26T11:41:01.412Z,1035.00
2018-03-26T11:42:01.383Z,1085.63
2018-03-26T11:43:01.364Z,1096.88
2018-03-26T11:44:01.328Z,1074.38
2018-03-26T11:45:01.505Z,1113.75
2018-03-26T11:46:01.312Z,1136.25
2018-03-26T11:47:01.252Z,1108.13
2018-03-26T11:48:01.214Z,1046.25
2018-03-26T11:49:01.226Z,1029.38
2018-03-26T11:50:01.158Z,1001.25
2018-03-26T11:51:01.172Z,956.25
2018-03-26T11:52:01.129Z,933.75
2018-03-26T11:53:01.074Z,928.13
2018-03-26T11:54:01.069Z,933.75
2018-03-26T11:55:01.020Z,945.00
2018-03-26T11:56:01.002Z,916.88
2018-03-26T11:57:00.968Z,871.88
2018-03-26T11:58:00.967Z,849.38
2018-03-26T11:59:00.928Z,832.50
2018-03-26T12:00:00.915Z,871.88
2018-03-26T12:01:00.865Z,905.63
2018-03-26T12:02:00.832Z,894.38
2018-03-26T12:03:00.807Z,832.50
2018-03-26T12:04:00.774Z,770.63
2018-03-26T12:05:00.746Z,742.50
2018-03-26T12:06:00.754Z,736.88
2018-03-26T12:07:00.694Z,731.25
2018-03-26T12:08:00.697Z,720.00
2018-03-26T12:09:00.653Z,697.50
2018-03-26T12:10:00.613Z,686.25
2018-03-26T12:11:00.584Z,703.13
2018-03-26T12:12:00.556Z,731.25
2018-03-26T12:13:00.541Z,765.00
2018-03-26T12:14:00.505Z,815.63
2018-03-26T12:15:00.487Z,866.25
2018-03-26T12:16:00.491Z,916.88
2018-03-26T12:17:00.425Z,939.38
2018-03-26T12:18:00.430Z,922.50
2018-03-26T12:19:00.369Z,900.00
2018-03-26T12:20:00.345Z,894.38
2018-03-26T12:21:00.311Z,905.63
2018-03-26T12:22:00.284Z,956.25
2018-03-26T12:23:00.260Z,1046.25
2018-03-26T12:24:00.231Z,1113.75
2018-03-26T12:25:00.206Z,1108.13
2018-03-26T12:26:00.185Z,1074.38
2018-03-26T12:27:00.150Z,1023.75
2018-03-26T12:28:00.121Z,973.13
2018-03-26T12:29:00.098Z,928.13
2018-03-26T12:30:00.066Z,928.13
2018-03-26T12:31:00.040Z,950.63
2018-03-26T12:32:00.015Z,939.38
2018-03-26T12:32:59.989Z,922.50
2018-03-26T12:33:59.958Z,961.88
2018-03-26T12:34:59.935Z,984.38
2018-03-26T12:35:59.959Z,945.00
2018-03-26T12:36:59.878Z,939.38
2018-03-26T12:37:59.850Z,950.63
2018-03-26T12:38:59.828Z,973.13
2018-03-26T12:39:59.815Z,973.13
2018-03-26T12:40:59.769Z,950.63
2018-03-26T12:41:59.743Z,911.25
2018-03-26T12:42:59.716Z,894.38
2018-03-26T12:43:59.700Z,871.88
2018-03-26T12:44:59.665Z,871.88
2018-03-26T12:45:59.637Z,894.38
2018-03-26T12:46:59.610Z,922.50
2018-03-26T12:47:59.583Z,928.13