createdAt,value
2018-05-13T00:02:23.706Z,11.40
2018-05-13T00:04:51.297Z,11.87
2018-05-13T00:07:18.953Z,11.83
2018-05-13T00:09:46.567Z,10.80
2018-05-13T00:12:14.201Z,10.30
2018-05-13T00:14:41.817Z,10.90
2018-05-13T00:17:09.742Z,11.03
2018-05-13T00:19:37.447Z,11.70
2018-05-13T00:22:05.375Z,9.53
2018-05-13T00:24:33.375Z,11.50
2018-05-13T00:27:01.008Z,9.07
2018-05-13T00:29:29.044Z,11.00
2018-05-13T00:31:56.679Z,10.90
2018-05-13T00:34:24.301Z,11.63
2018-05-13T00:36:51.926Z,11.23
2018-05-13T00:39:19.644Z,11.67
2018-05-13T00:41:47.293Z,11.67
2018-05-13T00:44:14.899Z,17.90
2018-05-13T00:46:42.541Z,15.73
2018-05-13T00:49:10.156Z,15.13
2018-05-13T00:51:37.764Z,11.10
2018-05-13T00:54:17.175Z,10.70
2018-05-13T00:56:44.773Z,10.97
2018-05-13T00:59:12.401Z,12.17
2018-05-13T01:01:39.993Z,12.20
2018-05-13T01:04:07.672Z,12.00
2018-05-13T01:06:35.310Z,13.20
2018-05-13T01:09:02.925Z,12.93
2018-05-13T01:11:30.542Z,12.70
2018-05-13T01:13:58.142Z,11.47
2018-05-13T01:16:25.783Z,11.30
2018-05-13T01:18:53.437Z,11.20
2018-05-13T01:21:21.262Z,13.67
2018-05-13T01:23:48.891Z,12.97
2018-05-13T01:26:16.490Z,12.47
2018-05-13T01:28:44.145Z,11.47
2018-05-13T01:31:12.239Z,12.90
2018-05-13T01:33:39.865Z,13.70
2018-05-13T01:36:07.577Z,12.03
2018-05-13T01:38:35.426Z,11.43
2018-05-13T01:41:03.044Z,13.40
2018-05-13T01:43:30.639Z,13.90
2018-05-13T01:45:58.269Z,13.57
2018-05-13T01:48:25.860Z,12.70
2018-05-13T01:50:53.502Z,10.63
2018-05-13T01:53:22.047Z,12.53
2018-05-13T01:55:50.087Z,11.83
2018-05-13T01:58:17.690Z,11.93
2018-05-13T02:00:45.308Z,13.03
2018-05-13T02:03:12.941Z,13.07
2018-05-13T02:05:40.562Z,12.00
2018-05-13T02:08:08.194Z,13.00
2018-05-13T02:10:35.808Z,11.90
2018-05-13T02:13:03.777Z,11.80
2018-05-13T02:15:31.377Z,13.47
2018-05-13T02:17:58.988Z,12.27
2018-05-13T02:20:26.786Z,13.13
2018-05-13T02:22:54.399Z,12.50
2018-05-13T02:25:22.198Z,11.20
2018-05-13T02:27:49.809Z,11.90
2018-05-13T02:30:17.460Z,11.70
2018-05-13T02:32:45.110Z,12.70
2018-05-13T02:35:12.714Z,12.93
2018-05-13T02:37:40.375Z,12.33
2018-05-13T02:40:08.165Z,12.00
2018-05-13T02:42:35.975Z,17.20
2018-05-13T02:45:03.666Z,21.93
2018-05-13T02:47:31.306Z,18.77
2018-05-13T02:49:59.638Z,23.87
2018-05-13T02:52:27.246Z,36.37
2018-05-13T02:54:56.249Z,25.70
2018-05-13T02:57:24.312Z,28.50
2018-05-13T02:59:52.406Z,33.40
2018-05-13T03:02:20.323Z,16.63
2018-05-13T03:04:47.991Z,24.03
2018-05-13T03:07:15.622Z,45.90
2018-05-13T03:09:43.269Z,15.30
2018-05-13T03:12:12.613Z,14.10
2018-05-13T03:14:40.210Z,14.63
2018-05-13T03:17:07.953Z,13.77
2018-05-13T03:19:35.553Z,13.00
2018-05-13T03:22:03.173Z,14.90
2018-05-13T03:24:30.810Z,14.80
2018-05-13T03:26:58.423Z,14.60
2018-05-13T03:29:26.050Z,14.20
2018-05-13T03:31:53.642Z,13.17
2018-05-13T03:34:21.272Z,12.43
2018-05-13T03:36:48.873Z,12.67
2018-05-13T03:39:16.482Z,13.57
2018-05-13T03:41:44.112Z,13.00
2018-05-13T03:44:11.704Z,12.90
2018-05-13T03:46:39.324Z,12.87
2018-05-13T03:49:06.943Z,13.07
2018-05-13T03:51:34.685Z,14.23
2018-05-13T03:54:02.286Z,14.07
2018-05-13T03:56:29.891Z,13.67
2018-05-13T03:58:57.599Z,12.80
2018-05-13T04:01:25.209Z,12.57
2018-05-13T04:03:52.880Z,12.20
2018-05-13T04:06:20.532Z,12.10
2018-05-13T04:08:59.752Z,11.80
2018-05-13T04:11:39.170Z,12.23
2018-05-13T04:14:18.601Z,12.33
2018-05-13T04:16:46.199Z,12.80
2018-05-13T04:19:14.145Z,13.40
2018-05-13T04:21:41.742Z,13.17
2018-05-13T04:24:09.353Z,11.93
2018-05-13T04:26:36.981Z,12.13
2018-05-13T04:29:04.597Z,12.10
2018-05-13T04:31:32.233Z,12.30
2018-05-13T04:33:59.832Z,12.93
2018-05-13T04:36:27.479Z,11.87
2018-05-13T04:38:55.113Z,12.30
2018-05-13T04:41:22.713Z,13.00
2018-05-13T04:43:50.341Z,13.10
2018-05-13T04:46:17.941Z,12.37
2018-05-13T04:48:45.566Z,11.10
2018-05-13T04:51:13.172Z,13.00
2018-05-13T04:53:41.015Z,11.93
2018-05-13T04:56:08.629Z,11.50
2018-05-13T04:58:36.220Z,12.10
2018-05-13T05:01:03.837Z,12.17
2018-05-13T05:03:31.430Z,10.43
2018-05-13T05:05:59.071Z,11.40
2018-05-13T05:08:26.982Z,12.23
2018-05-13T05:10:54.596Z,11.20
2018-05-13T05:13:22.222Z,12.07
2018-05-13T05:15:49.822Z,10.87
2018-05-13T05:18:17.445Z,11.23
2018-05-13T05:20:45.061Z,11.50
2018-05-13T05:23:12.684Z,11.00
2018-05-13T05:25:40.339Z,10.00
2018-05-13T05:28:07.941Z,10.60
2018-05-13T05:30:35.563Z,11.50
2018-05-13T05:33:03.162Z,11.80
2018-05-13T05:35:30.782Z,10.13
2018-05-13T05:37:58.382Z,9.90
2018-05-13T05:40:25.978Z,10.30
2018-05-13T05:42:53.614Z,12.40
2018-05-13T05:45:21.208Z,11.20
2018-05-13T05:47:48.829Z,10.90
2018-05-13T05:50:16.422Z,11.27
2018-05-13T05:52:44.038Z,10.20
2018-05-13T05:55:11.672Z,11.17
2018-05-13T05:57:39.284Z,12.27
2018-05-13T06:00:06.912Z,11.30
2018-05-13T06:02:34.511Z,10.90
2018-05-13T06:05:02.114Z,10.87
2018-05-13T06:07:29.728Z,10.73
2018-05-13T06:09:57.330Z,12.73
2018-05-13T06:12:24.978Z,11.20
2018-05-13T06:14:52.586Z,10.40
2018-05-13T06:17:20.207Z,10.30
2018-05-13T06:19:47.828Z,11.30
2018-05-13T06:22:15.428Z,10.47
2018-05-13T06:24:43.187Z,10.60
2018-05-13T06:27:10.800Z,12.30
2018-05-13T06:29:38.740Z,10.37
2018-05-13T06:32:06.338Z,10.77
2018-05-13T06:34:33.942Z,9.40
2018-05-13T06:37:02.224Z,9.40
2018-05-13T06:39:29.877Z,10.10
2018-05-13T06:41:57.474Z,9.90
2018-05-13T06:44:25.086Z,10.83
2018-05-13T06:46:52.824Z,9.50
2018-05-13T06:49:20.429Z,9.90
2018-05-13T06:51:48.027Z,11.00
2018-05-13T06:54:15.668Z,9.47
2018-05-13T06:56:43.297Z,11.27
2018-05-13T06:59:10.996Z,9.83
2018-05-13T07:01:38.599Z,9.90
2018-05-13T07:04:06.513Z,9.67
2018-05-13T07:06:34.183Z,9.80
2018-05-13T07:09:01.781Z,10.53
2018-05-13T07:11:29.397Z,9.80
2018-05-13T07:13:56.997Z,9.73
2018-05-13T07:16:24.809Z,10.57
2018-05-13T07:18:52.336Z,9.70
2018-05-13T07:21:20.157Z,9.43
2018-05-13T07:23:47.764Z,9.70
2018-05-13T07:26:15.378Z,8.97
2018-05-13T07:28:43.002Z,10.80
2018-05-13T07:31:10.605Z,10.83
2018-05-13T07:33:38.232Z,10.03
2018-05-13T07:36:05.830Z,9.50
2018-05-13T07:38:33.701Z,10.07
2018-05-13T07:41:01.305Z,8.83
2018-05-13T07:43:29.004Z,9.67
2018-05-13T07:45:56.574Z,8.37
2018-05-13T07:48:24.195Z,9.23
2018-05-13T07:50:51.821Z,8.60
2018-05-13T07:53:19.443Z,8.47
2018-05-13T07:55:47.323Z,9.30
2018-05-13T07:58:14.912Z,8.77
2018-05-13T08:00:42.501Z,8.37
2018-05-13T08:03:10.125Z,7.50
2018-05-13T08:05:37.718Z,7.03
2018-05-13T08:08:05.341Z,7.03
2018-05-13T08:10:32.944Z,8.93
2018-05-13T08:13:00.665Z,9.17
2018-05-13T08:15:28.275Z,7.60
2018-05-13T08:17:55.870Z,7.53
2018-05-13T08:20:23.600Z,7.70
2018-05-13T08:22:51.164Z,6.77
2018-05-13T08:25:18.785Z,8.00
2018-05-13T08:27:46.403Z,8.63
2018-05-13T08:30:13.999Z,7.00
2018-05-13T08:32:41.707Z,7.40
2018-05-13T08:35:09.324Z,7.23
2018-05-13T08:37:37.088Z,7.43
2018-05-13T08:40:04.704Z,7.93
2018-05-13T08:42:32.319Z,7.40
2018-05-13T08:44:59.935Z,7.10
2018-05-13T08:47:27.602Z,6.20
2018-05-13T08:49:55.278Z,6.70
2018-05-13T08:52:22.840Z,6.80
2018-05-13T08:54:50.740Z,8.23
2018-05-13T08:57:18.341Z,7.70
2018-05-13T08:59:45.993Z,6.40
2018-05-13T09:02:13.569Z,6.80
2018-05-13T09:04:41.166Z,7.20
2018-05-13T09:07:08.912Z,6.17
2018-05-13T09:09:36.521Z,6.43
2018-05-13T09:12:04.113Z,6.20
2018-05-13T09:14:31.823Z,6.60
2018-05-13T09:16:59.379Z,6.57
2018-05-13T09:19:27.152Z,5.80
2018-05-13T09:21:54.819Z,7.03
2018-05-13T09:24:22.429Z,6.10
2018-05-13T09:26:50.054Z,5.93
2018-05-13T09:29:17.657Z,6.43
2018-05-13T09:31:45.302Z,6.00
2018-05-13T09:34:12.901Z,6.33
2018-05-13T09:36:40.554Z,6.80
2018-05-13T09:39:08.624Z,5.20
2018-05-13T09:41:36.216Z,5.80
2018-05-13T09:44:03.844Z,5.87
2018-05-13T09:46:31.447Z,5.27
2018-05-13T09:48:59.071Z,4.83
2018-05-13T09:51:26.687Z,5.53
2018-05-13T09:53:54.532Z,5.47
2018-05-13T09:56:22.137Z,4.43
2018-05-13T09:58:49.757Z,5.53
2018-05-13T10:01:17.398Z,4.17
2018-05-13T10:03:45.002Z,4.97
2018-05-13T10:06:12.618Z,5.27
2018-05-13T10:08:40.209Z,5.20
2018-05-13T10:11:07.878Z,4.67
2018-05-13T10:13:35.567Z,4.67
2018-05-13T10:16:03.291Z,4.80
2018-05-13T10:18:30.926Z,5.67
2018-05-13T10:20:58.521Z,4.90
2018-05-13T10:23:26.137Z,5.03
2018-05-13T10:25:53.780Z,4.40
2018-05-13T10:28:21.696Z,5.70
2018-05-13T10:30:49.331Z,3.83
2018-05-13T10:33:16.934Z,4.83
2018-05-13T10:35:44.598Z,5.17
2018-05-13T10:38:12.458Z,4.73
2018-05-13T10:40:40.436Z,4.37
2018-05-13T10:43:08.083Z,4.53
2018-05-13T10:45:35.853Z,4.63
2018-05-13T10:48:03.453Z,4.93
2018-05-13T10:50:31.043Z,4.43
2018-05-13T10:52:58.660Z,4.33
2018-05-13T10:55:26.262Z,4.27
2018-05-13T10:57:53.984Z,5.20
2018-05-13T11:00:21.595Z,5.47
2018-05-13T11:02:49.349Z,4.83
2018-05-13T11:05:19.677Z,5.43
2018-05-13T11:07:47.735Z,5.47
2018-05-13T11:10:15.473Z,4.87
2018-05-13T11:12:44.345Z,5.50
2018-05-13T11:15:12.464Z,5.73
2018-05-13T11:17:40.308Z,5.97
2018-05-13T11:20:08.994Z,4.67
2018-05-13T11:22:37.126Z,3.87
2018-05-13T11:25:04.877Z,4.23
2018-05-13T11:27:32.660Z,4.73
2018-05-13T11:30:00.325Z,6.07
2018-05-13T11:32:28.131Z,5.00
2018-05-13T11:34:55.732Z,4.90
2018-05-13T11:37:23.755Z,4.77
2018-05-13T11:39:51.538Z,5.33
2018-05-13T11:42:19.050Z,5.23
2018-05-13T11:44:46.663Z,4.57
2018-05-13T11:47:14.346Z,4.50
2018-05-13T11:49:42.117Z,4.57
2018-05-13T11:52:09.835Z,4.40
2018-05-13T11:54:37.903Z,5.37
2018-05-13T11:57:05.630Z,4.40
2018-05-13T11:59:33.225Z,4.30
2018-05-13T12:02:00.941Z,5.37
2018-05-13T12:04:28.558Z,4.70
2018-05-13T12:06:56.186Z,4.40
2018-05-13T12:09:23.824Z,5.40
2018-05-13T12:11:51.744Z,5.53
2018-05-13T12:14:19.382Z,4.20
2018-05-13T12:16:46.986Z,4.77
2018-05-13T12:19:14.626Z,4.93
2018-05-13T12:21:42.379Z,4.57
2018-05-13T12:24:10.034Z,4.73
2018-05-13T12:26:37.630Z,4.50
2018-05-13T12:29:05.263Z,5.57
2018-05-13T12:31:32.971Z,5.13
2018-05-13T12:34:00.558Z,5.30
2018-05-13T12:36:28.182Z,4.80
2018-05-13T12:38:55.778Z,4.50
2018-05-13T12:41:23.595Z,4.57
2018-05-13T12:43:51.222Z,5.23
2018-05-13T12:46:18.854Z,5.30
2018-05-13T12:48:46.459Z,5.17
2018-05-13T12:51:14.052Z,5.20
2018-05-13T12:53:41.798Z,5.77
2018-05-13T12:56:09.440Z,5.33
2018-05-13T12:58:37.064Z,6.37
2018-05-13T13:01:04.696Z,5.83
2018-05-13T13:03:32.651Z,5.40
2018-05-13T13:06:00.238Z,6.10
2018-05-13T13:08:27.823Z,5.67
2018-05-13T13:10:55.451Z,5.43
2018-05-13T13:13:23.045Z,6.27
2018-05-13T13:15:50.680Z,4.90
2018-05-13T13:18:18.273Z,4.43
2018-05-13T13:20:45.936Z,4.30
2018-05-13T13:23:13.792Z,5.27
2018-05-13T13:25:41.443Z,3.80
2018-05-13T13:28:09.102Z,3.90
2018-05-13T13:30:36.867Z,3.40
2018-05-13T13:33:04.901Z,3.80
2018-05-13T13:35:32.671Z,3.93
2018-05-13T13:38:00.301Z,4.07
2018-05-13T13:40:27.909Z,4.00
2018-05-13T13:42:55.501Z,3.33
2018-05-13T13:45:23.158Z,4.17
2018-05-13T13:47:50.774Z,4.30
2018-05-13T13:50:18.406Z,3.80
2018-05-13T13:52:46.026Z,4.00
2018-05-13T13:55:13.779Z,4.10
2018-05-13T13:57:41.381Z,4.10
2018-05-13T14:00:08.998Z,5.00
2018-05-13T14:02:36.629Z,4.53
2018-05-13T14:05:04.293Z,4.40
2018-05-13T14:07:31.974Z,4.37
2018-05-13T14:09:59.594Z,4.93
2018-05-13T14:12:27.315Z,4.67
2018-05-13T14:14:55.119Z,4.70
2018-05-13T14:17:22.718Z,4.50
2018-05-13T14:19:50.346Z,5.27
2018-05-13T14:22:18.016Z,5.03
2018-05-13T14:24:45.670Z,5.00
2018-05-13T14:27:13.270Z,4.60
2018-05-13T14:29:41.146Z,5.53
2018-05-13T14:32:08.758Z,5.20
2018-05-13T14:34:36.352Z,4.60
2018-05-13T14:37:03.992Z,5.07
2018-05-13T14:39:31.589Z,5.50
2018-05-13T14:41:59.209Z,4.90
2018-05-13T14:44:26.810Z,5.23
2018-05-13T14:46:54.676Z,5.13
2018-05-13T14:49:22.273Z,4.80
2018-05-13T14:51:49.916Z,4.63
2018-05-13T14:54:17.537Z,4.53
2018-05-13T14:56:45.134Z,5.20
2018-05-13T14:59:12.778Z,5.20
2018-05-13T15:01:40.410Z,5.70
2018-05-13T15:04:08.022Z,4.97
2018-05-13T15:06:35.618Z,5.40
2018-05-13T15:09:03.254Z,6.30
2018-05-13T15:11:30.859Z,5.50
2018-05-13T15:13:58.492Z,5.67
2018-05-13T15:16:26.186Z,6.07
2018-05-13T15:18:54.051Z,6.40
2018-05-13T15:21:21.746Z,6.20
2018-05-13T15:23:49.524Z,5.10
2018-05-13T15:26:17.140Z,6.97
2018-05-13T15:28:44.742Z,6.67
2018-05-13T15:31:12.406Z,7.03
2018-05-13T15:33:40.013Z,6.00
2018-05-13T15:36:07.831Z,8.00
2018-05-13T15:38:35.446Z,6.53
2018-05-13T15:41:03.043Z,7.20
2018-05-13T15:43:30.671Z,6.10
2018-05-13T15:45:58.267Z,6.60
2018-05-13T15:48:25.894Z,6.30
2018-05-13T15:50:53.486Z,6.43
2018-05-13T15:53:21.098Z,5.50
2018-05-13T15:55:48.710Z,5.40
2018-05-13T15:58:16.307Z,5.93
2018-05-13T16:00:43.925Z,5.90
2018-05-13T16:03:11.529Z,4.73
2018-05-13T16:05:39.164Z,5.77
2018-05-13T16:08:06.937Z,5.73
2018-05-13T16:10:34.523Z,4.90
2018-05-13T16:13:02.138Z,5.60
2018-05-13T16:15:29.846Z,5.53
2018-05-13T16:17:57.474Z,5.00
2018-05-13T16:20:26.773Z,5.10
2018-05-13T16:22:54.559Z,5.30
2018-05-13T16:25:22.147Z,5.27
2018-05-13T16:27:49.756Z,5.43
2018-05-13T16:30:17.465Z,5.90
2018-05-13T16:32:45.023Z,5.63
2018-05-13T16:35:12.706Z,4.00
2018-05-13T16:37:40.325Z,5.00
2018-05-13T16:40:07.989Z,4.90
2018-05-13T16:42:35.579Z,5.17
2018-05-13T16:45:03.174Z,5.47
2018-05-13T16:47:30.791Z,5.03
2018-05-13T16:49:58.413Z,5.70
2018-05-13T16:52:26.057Z,4.70
2018-05-13T16:54:53.756Z,4.77
2018-05-13T16:57:21.390Z,4.23
2018-05-13T16:59:48.992Z,4.70
2018-05-13T17:02:17.748Z,5.07
2018-05-13T17:04:45.375Z,5.27
2018-05-13T17:07:12.969Z,4.60
2018-05-13T17:09:40.645Z,3.90
2018-05-13T17:12:08.210Z,4.57
2018-05-13T17:14:35.827Z,7.33
2018-05-13T17:17:03.487Z,7.33
2018-05-13T17:19:31.406Z,8.03
2018-05-13T17:21:59.055Z,9.50
2018-05-13T17:24:26.643Z,8.53
2018-05-13T17:26:54.275Z,9.43
2018-05-13T17:29:21.872Z,8.90
2018-05-13T17:31:49.488Z,8.57
2018-05-13T17:34:17.157Z,8.47
2018-05-13T17:36:44.737Z,9.37
2018-05-13T17:39:12.768Z,10.17
2018-05-13T17:41:40.386Z,9.00
2018-05-13T17:44:07.988Z,10.10
2018-05-13T17:46:35.893Z,10.17
2018-05-13T17:49:03.526Z,10.57
2018-05-13T17:51:31.141Z,10.73
2018-05-13T17:53:58.763Z,10.63
2018-05-13T17:56:26.359Z,10.57
2018-05-13T17:58:53.988Z,11.47
2018-05-13T18:01:21.587Z,11.50
2018-05-13T18:03:49.558Z,12.40
2018-05-13T18:06:17.182Z,12.20
2018-05-13T18:08:45.108Z,11.37
2018-05-13T18:11:12.686Z,11.70
2018-05-13T18:13:40.289Z,12.57
2018-05-13T18:16:07.924Z,14.43
2018-05-13T18:18:35.537Z,12.20
2018-05-13T18:21:03.590Z,13.70
2018-05-13T18:23:31.341Z,12.63
2018-05-13T18:25:59.178Z,12.67
2018-05-13T18:28:26.802Z,13.50
2018-05-13T18:30:54.549Z,12.27
2018-05-13T18:33:22.165Z,12.13
2018-05-13T18:35:49.765Z,12.43
2018-05-13T18:38:17.412Z,12.30
2018-05-13T18:40:45.027Z,12.00
2018-05-13T18:43:12.634Z,11.80
2018-05-13T18:45:40.256Z,11.90
2018-05-13T18:48:07.870Z,11.87
2018-05-13T18:50:35.490Z,10.87
2018-05-13T18:53:03.101Z,12.07
2018-05-13T18:55:30.727Z,12.20
2018-05-13T18:57:58.578Z,11.23
2018-05-13T19:00:26.317Z,10.80
2018-05-13T19:02:53.923Z,10.77
2018-05-13T19:05:21.542Z,12.00
2018-05-13T19:07:49.171Z,10.80
2018-05-13T19:10:16.791Z,10.30
2018-05-13T19:12:44.723Z,9.63
2018-05-13T19:15:12.325Z,12.30
2018-05-13T19:17:39.938Z,9.57
2018-05-13T19:20:07.564Z,11.20
2018-05-13T19:22:35.174Z,10.10
2018-05-13T19:25:02.802Z,10.60
2018-05-13T19:27:30.413Z,10.10
2018-05-13T19:29:58.055Z,10.53
2018-05-13T19:32:25.670Z,11.13
2018-05-13T19:34:53.335Z,10.33
2018-05-13T19:37:20.993Z,11.17
2018-05-13T19:39:48.588Z,11.83
2018-05-13T19:42:16.218Z,12.57
2018-05-13T19:44:43.860Z,11.67
2018-05-13T19:47:11.485Z,13.53
2018-05-13T19:49:39.091Z,14.67
2018-05-13T19:52:06.717Z,17.20
2018-05-13T19:54:34.315Z,15.17
2018-05-13T19:57:02.101Z,17.00
2018-05-13T19:59:30.311Z,15.60
2018-05-13T20:01:57.944Z,17.07
2018-05-13T20:04:25.580Z,19.80
2018-05-13T20:06:53.236Z,21.43
2018-05-13T20:09:20.922Z,20.90
2018-05-13T20:11:48.466Z,21.73
2018-05-13T20:14:16.101Z,16.90
2018-05-13T20:16:43.696Z,17.50
2018-05-13T20:19:11.313Z,20.47
2018-05-13T20:21:39.071Z,20.40
2018-05-13T20:24:06.701Z,16.83
2018-05-13T20:26:34.301Z,16.20
2018-05-13T20:29:02.058Z,16.33
2018-05-13T20:31:29.658Z,17.57
2018-05-13T20:33:57.286Z,17.57
2018-05-13T20:36:24.958Z,18.50
2018-05-13T20:38:52.579Z,18.70
2018-05-13T20:41:20.213Z,17.40
2018-05-13T20:43:47.802Z,17.77
2018-05-13T20:46:15.698Z,15.50
2018-05-13T20:48:43.405Z,13.67
2018-05-13T20:51:11.040Z,16.20
2018-05-13T20:53:38.690Z,14.57
2018-05-13T20:56:06.299Z,15.17
2018-05-13T20:58:33.926Z,13.43
2018-05-13T21:01:01.521Z,13.70
2018-05-13T21:03:29.329Z,14.30
2018-05-13T21:05:56.929Z,14.20
2018-05-13T21:08:24.542Z,13.90
2018-05-13T21:10:52.171Z,12.80
2018-05-13T21:13:19.779Z,14.33
2018-05-13T21:15:47.421Z,14.57
2018-05-13T21:18:15.050Z,14.03
2018-05-13T21:20:42.860Z,12.83
2018-05-13T21:23:10.471Z,11.90
2018-05-13T21:25:38.105Z,10.60
2018-05-13T21:28:05.746Z,11.60
2018-05-13T21:30:33.334Z,11.83
2018-05-13T21:33:00.958Z,11.60
2018-05-13T21:35:28.579Z,11.00
2018-05-13T21:37:56.498Z,11.70
2018-05-13T21:40:24.124Z,11.93
2018-05-13T21:42:51.734Z,12.57
2018-05-13T21:45:19.375Z,12.47
2018-05-13T21:47:46.982Z,12.83
2018-05-13T21:50:14.614Z,12.47
2018-05-13T21:52:42.208Z,11.47
2018-05-13T21:55:10.345Z,12.93
2018-05-13T21:57:37.977Z,11.53
2018-05-13T22:00:05.578Z,12.73
2018-05-13T22:02:33.200Z,12.67
2018-05-13T22:05:00.816Z,13.07
2018-05-13T22:07:28.469Z,11.43
2018-05-13T22:09:56.090Z,12.73
2018-05-13T22:12:23.746Z,14.70
2018-05-13T22:14:51.345Z,12.70
2018-05-13T22:17:18.950Z,10.77
2018-05-13T22:19:46.578Z,11.87
2018-05-13T22:22:14.181Z,11.77
2018-05-13T22:24:41.806Z,13.00
2018-05-13T22:27:09.515Z,12.10
2018-05-13T22:29:37.172Z,15.93
2018-05-13T22:32:04.805Z,15.40
2018-05-13T22:34:32.448Z,16.07
2018-05-13T22:37:00.094Z,19.30
2018-05-13T22:39:27.699Z,19.53
2018-05-13T22:41:55.325Z,19.73
2018-05-13T22:44:22.930Z,21.07
2018-05-13T22:46:50.843Z,22.00
2018-05-13T22:49:18.441Z,19.00
2018-05-13T22:51:46.069Z,16.80
2018-05-13T22:54:13.696Z,19.07
2018-05-13T22:56:41.285Z,16.43
2018-05-13T22:59:08.905Z,16.80
2018-05-13T23:01:36.495Z,14.90
2018-05-13T23:04:04.124Z,17.00
2018-05-13T23:06:31.733Z,15.90
2018-05-13T23:08:59.604Z,16.77
2018-05-13T23:11:27.212Z,17.43
2018-05-13T23:13:54.822Z,16.20
2018-05-13T23:16:22.458Z,14.67
2018-05-13T23:18:50.053Z,13.03
2018-05-13T23:21:17.680Z,13.67
2018-05-13T23:23:45.292Z,15.50
2018-05-13T23:26:13.071Z,14.50
2018-05-13T23:28:40.665Z,16.03
2018-05-13T23:31:08.249Z,17.10
2018-05-13T23:33:35.858Z,15.50
2018-05-13T23:36:03.445Z,14.90
2018-05-13T23:38:31.073Z,12.80
2018-05-13T23:40:58.678Z,13.97
2018-05-13T23:43:26.535Z,11.80
2018-05-13T23:45:54.097Z,12.00
2018-05-13T23:48:21.685Z,12.47
2018-05-13T23:50:49.312Z,11.70
2018-05-13T23:53:16.964Z,10.23
2018-05-13T23:55:44.688Z,12.70
2018-05-13T23:58:12.331Z,13.00
