createdAt,value
2017-12-05T00:00:47.963Z,3.10
2017-12-05T00:05:49.655Z,3.00
2017-12-05T00:10:51.372Z,3.00
2017-12-05T00:15:52.324Z,3.00
2017-12-05T00:20:53.284Z,3.00
2017-12-05T00:25:54.245Z,3.00
2017-12-05T00:30:55.204Z,3.10
2017-12-05T00:35:56.149Z,3.10
2017-12-05T00:40:57.100Z,3.00
2017-12-05T00:45:58.057Z,3.00
2017-12-05T00:50:59.007Z,3.00
2017-12-05T00:55:59.965Z,3.00
2017-12-05T01:01:00.925Z,3.00
2017-12-05T01:06:01.885Z,3.00
2017-12-05T01:11:02.824Z,2.90
2017-12-05T01:16:04.516Z,2.90
2017-12-05T01:21:05.469Z,2.80
2017-12-05T01:26:06.429Z,2.90
2017-12-05T01:31:07.393Z,2.90
2017-12-05T01:36:08.349Z,2.90
2017-12-05T01:41:10.032Z,2.80
2017-12-05T01:46:10.981Z,2.80
2017-12-05T01:51:11.962Z,2.80
2017-12-05T01:56:12.917Z,2.90
2017-12-05T02:01:13.877Z,2.90
2017-12-05T02:06:15.565Z,2.90
2017-12-05T02:11:16.526Z,2.80
2017-12-05T02:16:17.473Z,3.00
2017-12-05T02:21:18.428Z,2.90
2017-12-05T02:26:20.116Z,2.90
2017-12-05T02:31:21.823Z,2.80
2017-12-05T02:36:23.522Z,2.80
2017-12-05T02:41:25.217Z,2.80
2017-12-05T02:46:26.912Z,2.80
2017-12-05T02:51:28.608Z,2.80
2017-12-05T02:56:29.561Z,2.80
2017-12-05T03:01:30.521Z,2.90
2017-12-05T03:06:31.476Z,2.90
2017-12-05T03:11:32.446Z,2.90
2017-12-05T03:16:34.140Z,2.90
2017-12-05T03:21:35.846Z,3.00
2017-12-05T03:26:37.554Z,2.90
2017-12-05T03:31:38.534Z,2.90
2017-12-05T03:36:39.500Z,3.00
2017-12-05T03:41:41.197Z,2.90
2017-12-05T03:46:42.909Z,2.90
2017-12-05T03:51:44.620Z,2.90
2017-12-05T03:56:45.577Z,2.90
2017-12-05T04:01:47.288Z,2.90
2017-12-05T04:06:49.002Z,3.00
2017-12-05T04:11:49.968Z,2.90
2017-12-05T04:16:50.942Z,2.90
2017-12-05T04:21:52.656Z,3.00
2017-12-05T04:26:53.625Z,2.90
2017-12-05T04:31:55.345Z,3.00
2017-12-05T04:36:56.320Z,3.00
2017-12-05T04:41:57.290Z,3.00
2017-12-05T04:46:59.012Z,3.00
2017-12-05T04:51:59.982Z,2.90
2017-12-05T04:57:00.961Z,3.10
2017-12-05T05:02:01.973Z,3.20
2017-12-05T05:07:02.955Z,3.20
2017-12-05T05:12:03.988Z,3.30
2017-12-05T05:17:04.978Z,3.20
2017-12-05T05:22:06.709Z,3.30
2017-12-05T05:27:07.692Z,3.20
2017-12-05T05:32:08.658Z,3.30
2017-12-05T05:37:09.641Z,3.30
2017-12-05T05:42:10.667Z,3.40
2017-12-05T05:47:11.657Z,3.40
2017-12-05T05:52:12.633Z,3.40
2017-12-05T05:57:13.624Z,3.40
2017-12-05T06:02:14.620Z,3.50
2017-12-05T06:07:15.588Z,3.50
2017-12-05T06:12:16.573Z,3.50
2017-12-05T06:17:17.548Z,3.50
2017-12-05T06:22:18.525Z,3.40
2017-12-05T06:27:19.502Z,3.40
2017-12-05T06:32:20.481Z,3.40
2017-12-05T06:37:21.457Z,3.30
2017-12-05T06:42:22.446Z,3.40
2017-12-05T06:47:23.429Z,3.40
2017-12-05T06:52:24.409Z,3.40
2017-12-05T06:57:25.389Z,3.40
2017-12-05T07:02:26.351Z,3.40
2017-12-05T07:07:27.311Z,3.30
2017-12-05T07:12:29.004Z,3.40
2017-12-05T07:17:30.708Z,3.40
2017-12-05T07:22:32.397Z,3.40
2017-12-05T07:27:34.099Z,3.40
2017-12-05T07:32:35.794Z,3.40
2017-12-05T07:37:37.492Z,3.40
2017-12-05T07:42:39.194Z,3.50
2017-12-05T07:47:40.892Z,3.50
2017-12-05T07:52:42.600Z,3.50
2017-12-05T07:57:44.313Z,3.50
2017-12-05T08:02:45.314Z,3.40
2017-12-05T08:07:46.277Z,3.50
2017-12-05T08:12:47.245Z,3.50
2017-12-05T08:17:48.204Z,3.60
2017-12-05T08:22:49.186Z,3.70
2017-12-05T08:27:50.172Z,3.70
2017-12-05T08:32:51.861Z,3.70
2017-12-05T08:37:52.827Z,3.70
2017-12-05T08:42:53.801Z,3.80
2017-12-05T08:47:54.770Z,3.90
2017-12-05T08:52:55.741Z,3.90
2017-12-05T08:57:56.717Z,3.90
2017-12-05T09:02:58.459Z,4.00
2017-12-05T09:07:59.426Z,4.10
2017-12-05T09:13:00.389Z,4.30
2017-12-05T09:18:01.361Z,4.30
2017-12-05T09:23:02.321Z,4.30
2017-12-05T09:28:04.008Z,4.60
2017-12-05T09:33:05.698Z,5.70
2017-12-05T09:38:06.636Z,5.60
2017-12-05T09:43:07.581Z,7.00
2017-12-05T09:48:09.268Z,7.40
2017-12-05T09:53:10.952Z,7.50
2017-12-05T09:58:11.896Z,7.40
2017-12-05T10:03:12.834Z,7.10
2017-12-05T10:08:14.522Z,7.00
2017-12-05T10:13:15.457Z,7.00
2017-12-05T10:18:16.409Z,5.90
2017-12-05T10:23:17.352Z,5.80
2017-12-05T10:28:18.300Z,5.70
2017-12-05T10:33:19.292Z,5.50
2017-12-05T10:38:20.248Z,5.60
2017-12-05T10:43:21.222Z,5.50
2017-12-05T10:48:22.167Z,5.30
2017-12-05T10:53:23.156Z,5.50
2017-12-05T10:58:24.885Z,5.60
2017-12-05T11:03:25.869Z,5.60
2017-12-05T11:08:26.808Z,5.50
2017-12-05T11:13:27.758Z,5.50
2017-12-05T11:18:28.714Z,5.50
2017-12-05T11:23:29.698Z,5.40
2017-12-05T11:28:30.688Z,5.40
2017-12-05T11:33:31.669Z,5.30
2017-12-05T11:38:32.640Z,5.40
2017-12-05T11:43:33.598Z,5.50
2017-12-05T11:48:34.592Z,5.50
2017-12-05T11:53:36.305Z,5.50
2017-12-05T11:58:37.290Z,5.40
2017-12-05T12:03:38.272Z,5.50
2017-12-05T12:08:39.237Z,5.50
2017-12-05T12:13:40.205Z,5.60
2017-12-05T12:18:41.929Z,5.60
2017-12-05T12:23:42.908Z,5.60
2017-12-05T12:28:43.865Z,5.80
2017-12-05T12:33:45.578Z,5.80
2017-12-05T12:38:46.573Z,5.70
2017-12-05T12:43:47.549Z,5.90
2017-12-05T12:48:48.502Z,5.90
2017-12-05T12:53:49.516Z,5.90
2017-12-05T12:58:50.505Z,5.80
2017-12-05T13:03:51.457Z,5.80
2017-12-05T13:08:53.168Z,5.60
2017-12-05T13:13:54.874Z,5.70
2017-12-05T13:18:55.845Z,5.70
2017-12-05T13:23:57.553Z,5.70
2017-12-05T13:28:58.508Z,5.60
2017-12-05T13:33:59.468Z,5.70
2017-12-05T13:39:00.437Z,5.70
2017-12-05T13:44:01.410Z,5.70
2017-12-05T13:49:02.417Z,5.70
2017-12-05T13:54:03.375Z,5.60
2017-12-05T13:59:04.317Z,5.60
2017-12-05T14:04:06.021Z,5.60
2017-12-05T14:09:06.984Z,5.50
2017-12-05T14:14:08.693Z,5.60
2017-12-05T14:19:10.377Z,5.60
2017-12-05T14:24:11.373Z,5.60
2017-12-05T14:29:13.182Z,5.60
2017-12-05T14:34:14.233Z,5.50
2017-12-05T14:39:15.192Z,5.60
2017-12-05T14:44:16.172Z,5.60
2017-12-05T14:49:17.269Z,5.60
2017-12-05T14:54:18.308Z,5.60
2017-12-05T14:59:19.320Z,5.60
2017-12-05T15:04:20.288Z,5.60
2017-12-05T15:09:22.770Z,5.60
2017-12-05T15:14:24.481Z,5.60
2017-12-05T15:19:25.483Z,5.60
2017-12-05T15:24:26.502Z,5.60
2017-12-05T15:29:27.480Z,5.60
2017-12-05T15:34:28.444Z,5.60
2017-12-05T15:39:29.405Z,5.60
2017-12-05T15:44:30.359Z,5.60
2017-12-05T15:49:32.049Z,5.60
2017-12-05T15:54:33.070Z,5.50
2017-12-05T15:59:34.021Z,5.50
2017-12-05T16:04:35.717Z,5.50
2017-12-05T16:09:37.408Z,5.50
2017-12-05T16:14:38.357Z,5.40
2017-12-05T16:19:39.353Z,5.50
2017-12-05T16:24:40.309Z,5.40
2017-12-05T16:29:41.293Z,5.50
2017-12-05T16:34:42.256Z,5.50
2017-12-05T16:39:43.237Z,5.40
2017-12-05T16:44:44.225Z,5.40
2017-12-05T16:49:45.273Z,5.40
2017-12-05T16:54:46.969Z,5.40
2017-12-05T16:59:48.692Z,5.40
2017-12-05T17:04:49.678Z,5.30
2017-12-05T17:09:50.661Z,5.30
2017-12-05T17:14:51.648Z,5.40
2017-12-05T17:19:52.626Z,5.40
2017-12-05T17:24:53.585Z,5.30
2017-12-05T17:29:55.297Z,5.30
2017-12-05T17:34:56.981Z,5.20
2017-12-05T17:39:58.964Z,5.20
2017-12-05T17:45:00.053Z,5.20
2017-12-05T17:50:01.032Z,5.20
2017-12-05T17:55:02.047Z,5.30
2017-12-05T18:00:03.025Z,5.20
2017-12-05T18:05:04.734Z,5.20
2017-12-05T18:10:06.441Z,5.20
2017-12-05T18:15:14.513Z,5.10
2017-12-05T18:20:15.509Z,5.10
2017-12-05T18:25:16.486Z,5.20
2017-12-05T18:30:17.500Z,5.20
2017-12-05T18:35:18.476Z,5.20
2017-12-05T18:40:19.448Z,5.20
2017-12-05T18:45:20.420Z,5.10
2017-12-05T18:50:21.388Z,5.10
2017-12-05T18:55:22.369Z,5.10
2017-12-05T19:00:23.358Z,5.10
2017-12-05T19:05:24.331Z,5.10
2017-12-05T19:10:25.297Z,5.10
2017-12-05T19:15:26.277Z,5.10
2017-12-05T19:20:27.244Z,5.10
2017-12-05T19:25:28.971Z,5.10
2017-12-05T19:30:29.921Z,5.00
2017-12-05T19:35:31.608Z,5.00
2017-12-05T19:40:32.656Z,5.00
2017-12-05T19:45:33.609Z,5.00
2017-12-05T19:50:34.618Z,5.00
2017-12-05T19:55:35.577Z,5.00
2017-12-05T20:00:36.609Z,5.00
2017-12-05T20:05:37.569Z,5.30
2017-12-05T20:10:38.541Z,5.10
2017-12-05T20:15:40.946Z,5.10
2017-12-05T20:20:42.801Z,5.10
2017-12-05T20:25:43.868Z,5.10
2017-12-05T20:30:44.856Z,5.10
2017-12-05T20:35:45.804Z,5.10
2017-12-05T20:40:46.767Z,5.10
2017-12-05T20:45:47.746Z,5.00
2017-12-05T20:50:48.765Z,5.00
2017-12-05T20:55:49.724Z,5.00
2017-12-05T21:00:50.684Z,5.10
2017-12-05T21:05:51.708Z,5.10
2017-12-05T21:10:52.665Z,5.10
2017-12-05T21:15:53.616Z,5.10
2017-12-05T21:20:55.320Z,5.00
