createdAt,value
2023-04-18T00:04:50.723Z,7.65
2023-04-18T00:09:53.690Z,7.58
2023-04-18T00:14:58.878Z,7.56
2023-04-18T00:20:04.928Z,7.47
2023-04-18T00:25:08.743Z,7.45
2023-04-18T00:30:12.005Z,7.41
2023-04-18T00:35:15.025Z,7.34
2023-04-18T00:40:17.950Z,7.31
2023-04-18T00:45:21.158Z,7.31
2023-04-18T00:50:24.787Z,7.25
2023-04-18T00:55:29.307Z,7.19
2023-04-18T01:00:32.648Z,7.19
2023-04-18T01:05:36.510Z,7.15
2023-04-18T01:10:40.859Z,7.09
2023-04-18T01:15:49.142Z,6.98
2023-04-18T01:20:54.815Z,6.84
2023-04-18T01:25:58.069Z,6.80
2023-04-18T01:31:01.892Z,6.68
2023-04-18T01:36:05.170Z,6.70
2023-04-18T01:41:08.156Z,6.65
2023-04-18T01:46:11.069Z,6.56
2023-04-18T01:51:14.261Z,6.58
2023-04-18T01:56:17.298Z,6.57
2023-04-18T02:01:20.846Z,6.56
2023-04-18T02:06:23.906Z,6.41
2023-04-18T02:11:26.911Z,6.50
2023-04-18T02:16:29.937Z,6.42
2023-04-18T02:21:33.102Z,6.54
2023-04-18T02:26:36.279Z,6.48
2023-04-18T02:31:40.809Z,6.60
2023-04-18T02:36:43.857Z,6.66
2023-04-18T02:42:05.021Z,6.74
2023-04-18T02:47:07.855Z,6.86
2023-04-18T02:52:14.744Z,6.96
2023-04-18T02:57:17.671Z,7.08
2023-04-18T03:02:39.655Z,7.14
2023-04-18T03:08:11.489Z,7.34
2023-04-18T03:13:15.455Z,7.63
2023-04-18T03:18:19.292Z,7.69
2023-04-18T03:23:22.391Z,7.70
2023-04-18T03:28:25.322Z,7.90
2023-04-18T03:33:29.815Z,7.86
2023-04-18T03:38:42.743Z,7.74
2023-04-18T03:43:45.760Z,7.85
2023-04-18T03:48:48.731Z,8.07
2023-04-18T03:53:51.794Z,8.11
2023-04-18T03:58:54.856Z,8.39
2023-04-18T04:04:17.086Z,8.44
2023-04-18T04:09:20.439Z,8.62
2023-04-18T04:14:24.764Z,8.63
2023-04-18T04:19:29.503Z,8.64
2023-04-18T04:24:53.276Z,8.93
2023-04-18T04:30:04.360Z,9.11
2023-04-18T04:35:08.719Z,9.28
2023-04-18T04:40:12.033Z,9.50
2023-04-18T04:45:33.366Z,9.68
2023-04-18T04:50:37.909Z,9.83
2023-04-18T04:55:41.612Z,10.03
2023-04-18T05:00:44.460Z,10.11
2023-04-18T05:05:48.153Z,10.20
2023-04-18T05:10:51.329Z,10.38
2023-04-18T05:15:54.225Z,10.81
2023-04-18T05:20:57.396Z,10.87
2023-04-18T05:26:00.865Z,11.02
2023-04-18T05:31:23.165Z,11.10
2023-04-18T05:36:26.961Z,11.40
2023-04-18T05:41:29.854Z,11.85
2023-04-18T05:46:33.193Z,12.08
2023-04-18T05:51:54.817Z,12.17
2023-04-18T05:56:57.762Z,12.28
2023-04-18T06:02:01.028Z,12.39
2023-04-18T06:07:25.299Z,12.30
2023-04-18T06:12:28.272Z,12.02
2023-04-18T06:17:31.221Z,12.36
2023-04-18T06:22:36.905Z,12.60
2023-04-18T06:27:40.039Z,12.82
2023-04-18T06:32:43.792Z,13.42
2023-04-18T06:37:46.952Z,13.16
2023-04-18T06:42:49.928Z,13.39
2023-04-18T06:47:53.755Z,13.97
2023-04-18T06:52:56.626Z,14.14
2023-04-18T06:58:00.725Z,14.67
2023-04-18T07:03:11.427Z,14.37
2023-04-18T07:08:15.579Z,14.59
2023-04-18T07:13:18.643Z,14.67
2023-04-18T07:18:34.167Z,14.64
2023-04-18T07:23:58.833Z,14.91
2023-04-18T07:29:01.804Z,15.22
2023-04-18T07:34:05.211Z,15.07
2023-04-18T07:39:08.422Z,15.22
2023-04-18T07:44:11.628Z,15.51
2023-04-18T07:49:14.875Z,15.29
2023-04-18T07:54:18.033Z,15.56
2023-04-18T07:59:21.301Z,15.66
2023-04-18T08:04:26.890Z,15.64
2023-04-18T08:09:49.920Z,15.28
2023-04-18T08:14:52.914Z,15.53
2023-04-18T08:19:56.022Z,15.97
2023-04-18T08:25:04.901Z,16.02
2023-04-18T08:30:09.994Z,15.94
2023-04-18T08:35:13.242Z,16.14
2023-04-18T08:40:17.094Z,16.08
2023-04-18T08:45:21.079Z,16.30
2023-04-18T08:50:24.028Z,16.39
2023-04-18T08:55:26.958Z,16.86
2023-04-18T09:00:30.688Z,17.03
2023-04-18T09:05:33.925Z,17.07
2023-04-18T09:10:38.569Z,17.06
2023-04-18T09:15:43.365Z,17.03
2023-04-18T09:20:47.836Z,16.80
2023-04-18T09:25:52.482Z,16.77
2023-04-18T09:31:15.451Z,16.82
2023-04-18T09:36:37.632Z,16.61
2023-04-18T09:41:40.643Z,17.12
2023-04-18T09:46:47.135Z,17.51
2023-04-18T09:51:56.809Z,17.36
2023-04-18T09:57:03.129Z,16.91
2023-04-18T10:02:10.298Z,16.79
2023-04-18T10:07:32.610Z,16.73
2023-04-18T10:12:37.695Z,16.49
2023-04-18T10:18:04.555Z,16.85
2023-04-18T10:23:35.160Z,16.94
2023-04-18T10:28:55.195Z,17.00
2023-04-18T10:34:05.240Z,17.25
2023-04-18T10:39:23.327Z,17.60
2023-04-18T10:44:27.225Z,17.58
2023-04-18T10:49:34.074Z,17.68
2023-04-18T10:54:58.424Z,18.05
2023-04-18T11:00:02.868Z,17.90
2023-04-18T11:05:08.565Z,18.05
2023-04-18T11:10:12.383Z,18.48
2023-04-18T11:15:21.604Z,18.23
2023-04-18T11:20:25.223Z,18.61
2023-04-18T11:25:30.815Z,19.10
2023-04-18T11:30:43.158Z,18.45
2023-04-18T11:35:46.891Z,18.56
2023-04-18T11:40:51.242Z,18.99
2023-04-18T11:46:13.707Z,18.84
2023-04-18T11:51:34.836Z,19.50
2023-04-18T11:56:47.397Z,19.18
2023-04-18T12:02:14.923Z,19.62
2023-04-18T12:07:45.968Z,20.25
2023-04-18T12:12:50.729Z,19.87
2023-04-18T12:18:01.276Z,19.39
2023-04-18T12:23:04.775Z,19.90
2023-04-18T12:28:15.977Z,20.10
2023-04-18T12:33:19.809Z,20.70
2023-04-18T12:38:23.775Z,21.27
2023-04-18T12:43:26.944Z,20.69
2023-04-18T12:48:29.964Z,21.12
2023-04-18T12:53:33.004Z,21.17
2023-04-18T12:58:54.562Z,21.90
2023-04-18T13:04:08.803Z,21.53
2023-04-18T13:09:34.378Z,21.35
2023-04-18T13:14:37.304Z,20.99
2023-04-18T13:19:40.518Z,21.16
2023-04-18T13:24:43.530Z,20.69
2023-04-18T13:29:46.736Z,20.29
2023-04-18T13:34:49.791Z,20.36
2023-04-18T13:39:52.725Z,20.28
2023-04-18T13:44:55.590Z,20.55
2023-04-18T13:49:58.631Z,20.03
2023-04-18T13:55:01.556Z,19.97
2023-04-18T14:00:09.414Z,19.90
2023-04-18T14:05:16.652Z,19.88
2023-04-18T14:10:21.842Z,19.86
2023-04-18T14:15:25.006Z,19.50
2023-04-18T14:20:34.435Z,19.59
2023-04-18T14:25:37.331Z,19.55
2023-04-18T14:30:40.687Z,19.67
2023-04-18T14:35:44.196Z,19.85
2023-04-18T14:40:47.348Z,19.55
2023-04-18T14:45:50.216Z,19.10
2023-04-18T14:50:57.454Z,18.98
2023-04-18T14:56:00.302Z,18.47
2023-04-18T15:01:04.318Z,18.27
2023-04-18T15:06:07.471Z,18.25
2023-04-18T15:11:10.931Z,18.05
2023-04-18T15:16:14.006Z,17.92
2023-04-18T15:21:17.197Z,17.66
2023-04-18T15:26:20.210Z,17.34
2023-04-18T15:31:23.668Z,17.08
2023-04-18T15:36:27.872Z,16.95
2023-04-18T15:41:31.269Z,16.71
2023-04-18T15:46:34.952Z,16.51
2023-04-18T15:51:38.185Z,16.25
2023-04-18T15:56:59.696Z,15.94
2023-04-18T16:02:02.783Z,15.75
2023-04-18T16:07:06.621Z,15.56
2023-04-18T16:12:09.537Z,15.36
2023-04-18T16:17:12.768Z,15.20
2023-04-18T16:22:15.765Z,15.00
2023-04-18T16:27:18.610Z,14.83
2023-04-18T16:32:21.569Z,14.68
2023-04-18T16:37:24.609Z,14.53
2023-04-18T16:42:27.569Z,14.41
2023-04-18T16:47:30.818Z,14.30
2023-04-18T16:52:52.077Z,14.19
2023-04-18T16:57:54.813Z,14.07
2023-04-18T17:02:58.418Z,13.97
2023-04-18T17:08:01.452Z,13.87
2023-04-18T17:13:04.637Z,13.78
2023-04-18T17:18:07.746Z,13.69
2023-04-18T17:23:30.956Z,13.60
2023-04-18T17:28:36.692Z,13.51
2023-04-18T17:33:39.793Z,13.43
2023-04-18T17:38:49.084Z,13.33
2023-04-18T17:43:52.155Z,13.25
2023-04-18T17:48:55.095Z,13.15
2023-04-18T17:53:58.081Z,13.07
2023-04-18T17:59:01.398Z,12.88
2023-04-18T18:04:04.522Z,12.74
2023-04-18T18:09:25.918Z,12.67
2023-04-18T18:14:28.871Z,12.60
2023-04-18T18:19:32.065Z,12.53
2023-04-18T18:24:53.758Z,12.38
2023-04-18T18:30:15.083Z,12.21
2023-04-18T18:35:18.100Z,12.15
2023-04-18T18:40:21.486Z,12.02
2023-04-18T18:45:24.603Z,11.90
2023-04-18T18:50:27.350Z,11.78
2023-04-18T18:55:30.536Z,11.69
2023-04-18T19:00:33.533Z,11.61
2023-04-18T19:05:36.921Z,11.50
2023-04-18T19:10:39.880Z,11.36
2023-04-18T19:15:42.833Z,11.28
2023-04-18T19:20:46.636Z,11.17
2023-04-18T19:25:49.565Z,11.08
2023-04-18T19:30:53.319Z,10.98
2023-04-18T19:35:56.590Z,10.92
2023-04-18T19:40:59.562Z,10.88
2023-04-18T19:46:02.744Z,10.85
2023-04-18T19:51:05.757Z,10.81
2023-04-18T19:56:11.321Z,10.78
2023-04-18T20:01:19.026Z,10.75
2023-04-18T20:06:22.285Z,10.71
2023-04-18T20:11:25.181Z,10.64
2023-04-18T20:16:28.149Z,10.59
2023-04-18T20:21:31.432Z,10.56
2023-04-18T20:26:34.301Z,10.54
2023-04-18T20:31:42.116Z,10.51
2023-04-18T20:36:46.906Z,10.46
2023-04-18T20:41:51.038Z,10.38
2023-04-18T20:46:53.888Z,10.35
2023-04-18T20:51:56.860Z,10.28
2023-04-18T20:57:00.347Z,10.22
2023-04-18T21:02:03.823Z,10.21
2023-04-18T21:07:06.660Z,10.18
2023-04-18T21:12:09.373Z,10.19
2023-04-18T21:17:17.168Z,10.16
2023-04-18T21:22:20.135Z,10.16
2023-04-18T21:27:23.002Z,10.14
2023-04-18T21:32:26.002Z,10.13
2023-04-18T21:37:47.554Z,10.08
2023-04-18T21:42:53.260Z,10.04
2023-04-18T21:47:56.275Z,9.99
2023-04-18T21:52:59.124Z,9.96
2023-04-18T21:58:02.319Z,9.92
2023-04-18T22:03:05.409Z,9.91
2023-04-18T22:08:08.477Z,9.87
2023-04-18T22:13:11.632Z,9.88
2023-04-18T22:18:14.756Z,9.84
2023-04-18T22:23:17.620Z,9.83
2023-04-18T22:28:39.277Z,9.83
2023-04-18T22:33:42.197Z,9.83
2023-04-18T22:38:45.116Z,9.80
2023-04-18T22:43:48.035Z,9.74
2023-04-18T22:48:50.909Z,9.64
2023-04-18T22:53:53.793Z,9.46
2023-04-18T22:58:57.083Z,9.25
2023-04-18T23:04:00.008Z,9.14
2023-04-18T23:09:04.408Z,9.04
2023-04-18T23:14:08.858Z,8.99
2023-04-18T23:19:11.806Z,8.94
2023-04-18T23:24:14.973Z,8.88
2023-04-18T23:29:18.109Z,8.79
2023-04-18T23:34:20.933Z,8.70
2023-04-18T23:39:26.149Z,8.57
2023-04-18T23:44:29.119Z,8.42
2023-04-18T23:49:32.053Z,8.35
2023-04-18T23:54:35.085Z,8.39
2023-04-18T23:59:38.247Z,8.30
