createdAt,value
2022-12-31T00:01:54.848Z,79.42
2022-12-31T00:04:27.690Z,79.06
2022-12-31T00:06:57.813Z,79.43
2022-12-31T00:09:28.721Z,79.07
2022-12-31T00:11:58.997Z,79.34
2022-12-31T00:14:29.162Z,79.20
2022-12-31T00:16:59.554Z,79.41
2022-12-31T00:19:32.826Z,79.72
2022-12-31T00:22:03.038Z,79.42
2022-12-31T00:24:35.953Z,79.46
2022-12-31T00:27:06.352Z,79.33
2022-12-31T00:29:36.969Z,79.45
2022-12-31T00:32:09.579Z,79.19
2022-12-31T00:34:42.478Z,79.45
2022-12-31T00:37:16.913Z,79.17
2022-12-31T00:39:47.068Z,79.06
2022-12-31T00:42:17.326Z,79.34
2022-12-31T00:44:47.676Z,78.89
2022-12-31T00:47:17.922Z,79.35
2022-12-31T00:49:50.769Z,79.01
2022-12-31T00:52:22.049Z,78.50
2022-12-31T00:54:52.239Z,78.52
2022-12-31T00:57:22.446Z,78.61
2022-12-31T00:59:52.966Z,78.71
2022-12-31T01:02:23.822Z,78.91
2022-12-31T01:04:56.931Z,78.76
2022-12-31T01:07:27.225Z,78.59
2022-12-31T01:09:57.792Z,78.92
2022-12-31T01:12:28.115Z,78.93
2022-12-31T01:14:58.238Z,78.99
2022-12-31T01:17:28.464Z,78.88
2022-12-31T01:20:01.649Z,79.11
2022-12-31T01:22:33.141Z,78.95
2022-12-31T01:25:03.353Z,78.86
2022-12-31T01:27:33.582Z,78.66
2022-12-31T01:30:03.776Z,79.07
2022-12-31T01:32:34.748Z,79.02
2022-12-31T01:35:08.331Z,79.15
2022-12-31T01:37:39.188Z,78.83
2022-12-31T01:40:10.582Z,79.08
2022-12-31T01:42:40.947Z,78.69
2022-12-31T01:45:15.024Z,78.77
2022-12-31T01:47:46.669Z,78.98
2022-12-31T01:50:24.102Z,79.23
2022-12-31T01:52:57.781Z,79.00
2022-12-31T01:55:33.303Z,79.21
2022-12-31T01:58:08.115Z,79.18
2022-12-31T02:00:38.819Z,78.82
2022-12-31T02:03:10.637Z,79.22
2022-12-31T02:05:50.214Z,79.05
2022-12-31T02:08:21.039Z,79.13
2022-12-31T02:10:51.249Z,79.15
2022-12-31T02:13:21.533Z,79.27
2022-12-31T02:16:00.852Z,79.11
2022-12-31T02:18:38.055Z,79.19
2022-12-31T02:21:33.956Z,79.09
2022-12-31T02:24:33.754Z,79.27
2022-12-31T02:27:08.432Z,79.52
2022-12-31T02:30:06.692Z,79.69
2022-12-31T02:32:53.470Z,79.66
2022-12-31T02:35:27.990Z,79.47
2022-12-31T02:38:07.761Z,79.50
2022-12-31T02:40:41.110Z,79.57
2022-12-31T02:43:11.323Z,79.85
2022-12-31T02:45:48.143Z,79.60
2022-12-31T02:48:32.592Z,79.90
2022-12-31T02:51:15.419Z,79.57
2022-12-31T02:54:11.712Z,80.00
2022-12-31T02:56:48.532Z,80.50
2022-12-31T02:59:39.062Z,80.21
2022-12-31T03:02:19.716Z,80.60
2022-12-31T03:04:54.364Z,80.44
2022-12-31T03:07:27.021Z,80.40
2022-12-31T03:09:57.746Z,80.72
2022-12-31T03:12:42.533Z,81.12
2022-12-31T03:15:22.599Z,80.86
2022-12-31T03:17:58.838Z,81.01
2022-12-31T03:20:45.340Z,80.89
2022-12-31T03:23:19.165Z,80.83
2022-12-31T03:25:46.911Z,80.68
2022-12-31T03:28:20.762Z,80.76
2022-12-31T03:30:52.638Z,81.09
2022-12-31T03:33:27.241Z,81.11
2022-12-31T03:35:57.443Z,81.13
2022-12-31T03:38:27.850Z,81.15
2022-12-31T03:40:58.266Z,80.99
2022-12-31T03:43:28.592Z,81.08
2022-12-31T03:45:59.973Z,81.27
2022-12-31T03:48:32.869Z,81.36
2022-12-31T03:51:03.035Z,81.36
2022-12-31T03:53:34.979Z,81.64
2022-12-31T03:56:05.216Z,81.46
2022-12-31T03:58:35.424Z,81.40
2022-12-31T04:01:05.708Z,81.50
2022-12-31T04:03:38.566Z,81.90
2022-12-31T04:06:08.903Z,81.47
2022-12-31T04:08:39.088Z,81.42
2022-12-31T04:11:09.738Z,81.76
2022-12-31T04:13:39.930Z,81.65
2022-12-31T04:16:10.271Z,81.54
2022-12-31T04:18:43.228Z,81.65
2022-12-31T04:21:13.421Z,81.48
2022-12-31T04:23:43.556Z,81.72
2022-12-31T04:26:13.762Z,81.64
2022-12-31T04:28:43.935Z,81.71
2022-12-31T04:31:14.109Z,81.40
2022-12-31T04:33:46.910Z,81.85
2022-12-31T04:36:17.103Z,81.48
2022-12-31T04:38:47.289Z,81.48
2022-12-31T04:41:21.050Z,81.93
2022-12-31T04:43:53.873Z,81.79
2022-12-31T04:46:25.892Z,81.86
2022-12-31T04:48:59.251Z,81.80
2022-12-31T04:51:30.827Z,81.81
2022-12-31T04:54:01.595Z,81.61
2022-12-31T04:56:32.214Z,81.51
2022-12-31T04:59:02.430Z,80.82
2022-12-31T05:01:33.283Z,80.31
2022-12-31T05:04:06.273Z,79.97
2022-12-31T05:06:36.543Z,79.90
2022-12-31T05:09:06.818Z,79.87
2022-12-31T05:11:38.042Z,79.89
2022-12-31T05:14:08.239Z,79.66
2022-12-31T05:16:38.483Z,79.83
2022-12-31T05:19:11.502Z,79.91
2022-12-31T05:21:41.953Z,80.02
2022-12-31T05:24:12.171Z,79.95
2022-12-31T05:26:42.343Z,80.25
2022-12-31T05:29:12.699Z,80.20
2022-12-31T05:31:42.926Z,80.35
2022-12-31T05:34:16.011Z,80.09
2022-12-31T05:36:46.229Z,80.08
2022-12-31T05:39:16.325Z,80.19
2022-12-31T05:41:46.579Z,80.27
2022-12-31T05:44:19.294Z,79.94
2022-12-31T05:46:52.460Z,79.90
2022-12-31T05:49:25.580Z,79.84
2022-12-31T05:51:56.115Z,79.77
2022-12-31T05:54:26.272Z,80.02
2022-12-31T05:56:56.557Z,80.53
2022-12-31T05:59:26.896Z,80.55
2022-12-31T06:01:57.662Z,80.42
2022-12-31T06:04:30.590Z,80.50
2022-12-31T06:07:00.807Z,80.46
2022-12-31T06:09:31.135Z,80.48
2022-12-31T06:12:01.292Z,79.99
2022-12-31T06:14:31.502Z,80.17
2022-12-31T06:17:01.800Z,80.23
2022-12-31T06:19:34.574Z,80.33
2022-12-31T06:22:04.752Z,80.27
2022-12-31T06:24:34.885Z,80.34
2022-12-31T06:27:05.145Z,79.89
2022-12-31T06:29:36.019Z,80.27
2022-12-31T06:32:06.344Z,80.10
2022-12-31T06:34:39.060Z,79.84
2022-12-31T06:37:09.318Z,80.11
2022-12-31T06:39:39.464Z,80.13
2022-12-31T06:42:09.641Z,80.21
2022-12-31T06:44:39.817Z,80.20
2022-12-31T06:47:09.947Z,80.11
2022-12-31T06:49:42.931Z,80.11
2022-12-31T06:52:13.183Z,80.40
2022-12-31T06:54:44.108Z,80.67
2022-12-31T06:57:14.899Z,80.14
2022-12-31T06:59:46.951Z,80.33
2022-12-31T07:02:49.848Z,80.32
2022-12-31T07:05:31.802Z,80.49
2022-12-31T07:08:17.176Z,80.99
2022-12-31T07:10:55.215Z,81.25
2022-12-31T07:13:53.394Z,80.88
2022-12-31T07:16:39.705Z,81.29
2022-12-31T07:19:19.953Z,80.26
2022-12-31T07:21:56.073Z,80.14
2022-12-31T07:24:27.536Z,79.96
2022-12-31T07:27:15.072Z,79.80
2022-12-31T07:30:05.205Z,79.45
2022-12-31T07:32:58.828Z,79.63
2022-12-31T07:35:37.136Z,82.00
2022-12-31T07:38:22.085Z,83.43
2022-12-31T07:41:05.545Z,82.10
2022-12-31T07:43:52.639Z,79.19
2022-12-31T07:46:35.249Z,78.01
2022-12-31T07:49:06.128Z,76.14
2022-12-31T07:51:36.899Z,76.14
2022-12-31T07:54:13.838Z,76.11
2022-12-31T07:56:45.843Z,76.22
2022-12-31T07:59:25.547Z,76.30
2022-12-31T08:02:04.440Z,76.80
2022-12-31T08:04:44.104Z,76.07
2022-12-31T08:07:22.919Z,76.35
2022-12-31T08:10:04.300Z,76.50
2022-12-31T08:12:38.393Z,76.50
2022-12-31T08:15:16.052Z,76.15
2022-12-31T08:17:47.264Z,76.63
2022-12-31T08:20:19.474Z,76.58
2022-12-31T08:23:18.237Z,76.27
2022-12-31T08:26:13.716Z,76.01
2022-12-31T08:28:56.824Z,75.77
2022-12-31T08:31:34.948Z,75.71
2022-12-31T08:34:12.772Z,75.28
2022-12-31T08:36:52.485Z,75.14
2022-12-31T08:39:34.509Z,75.18
2022-12-31T08:42:15.729Z,75.15
2022-12-31T08:44:52.541Z,75.05
2022-12-31T08:47:35.481Z,75.59
2022-12-31T08:50:16.027Z,75.02
2022-12-31T08:52:46.813Z,75.28
2022-12-31T08:55:19.683Z,74.88
2022-12-31T08:58:05.326Z,74.85
2022-12-31T09:00:36.966Z,75.28
2022-12-31T09:03:44.826Z,74.84
2022-12-31T09:06:21.970Z,73.82
2022-12-31T09:08:58.990Z,73.98
2022-12-31T09:11:36.015Z,72.86
2022-12-31T09:14:21.716Z,72.82
2022-12-31T09:17:02.290Z,72.66
2022-12-31T09:19:32.666Z,72.11
2022-12-31T09:22:03.711Z,71.04
2022-12-31T09:24:37.595Z,72.12
2022-12-31T09:27:14.366Z,71.25
2022-12-31T09:29:58.917Z,70.88
2022-12-31T09:32:42.161Z,70.12
2022-12-31T09:35:25.397Z,69.91
2022-12-31T09:38:05.292Z,70.02
2022-12-31T09:40:53.244Z,69.42
2022-12-31T09:44:07.999Z,69.89
2022-12-31T09:47:19.713Z,70.16
2022-12-31T09:50:25.646Z,70.91
2022-12-31T09:53:16.335Z,70.48
2022-12-31T09:55:52.664Z,71.09
2022-12-31T09:58:41.004Z,71.12
2022-12-31T10:01:24.560Z,71.65
2022-12-31T10:04:33.100Z,71.86
2022-12-31T10:07:12.103Z,71.64
2022-12-31T10:10:16.207Z,70.94
2022-12-31T10:13:32.546Z,70.97
2022-12-31T10:16:16.483Z,70.66
2022-12-31T10:19:05.180Z,70.45
2022-12-31T10:21:50.383Z,70.29
2022-12-31T10:24:48.600Z,70.01
2022-12-31T10:27:37.224Z,68.93
2022-12-31T10:30:18.087Z,67.97
2022-12-31T10:33:01.624Z,68.45
2022-12-31T10:35:38.829Z,68.67
2022-12-31T10:38:29.589Z,68.35
2022-12-31T10:41:34.974Z,68.75
2022-12-31T10:44:41.799Z,68.54
2022-12-31T10:47:37.011Z,68.13
2022-12-31T10:50:34.507Z,68.71
2022-12-31T10:53:44.443Z,68.00
2022-12-31T10:56:49.762Z,67.97
2022-12-31T10:59:54.269Z,67.63
2022-12-31T11:03:01.705Z,67.38
2022-12-31T11:06:03.589Z,67.91
2022-12-31T11:08:56.729Z,68.16
2022-12-31T11:11:38.750Z,68.46
2022-12-31T11:14:47.380Z,67.99
2022-12-31T11:17:40.667Z,68.12
2022-12-31T11:20:30.252Z,68.20
2022-12-31T11:23:12.625Z,68.16
2022-12-31T11:25:57.871Z,68.10
2022-12-31T11:29:04.348Z,68.17
2022-12-31T11:31:50.274Z,67.84
2022-12-31T11:34:38.307Z,67.98
2022-12-31T11:37:27.679Z,67.94
2022-12-31T11:40:05.236Z,68.46
2022-12-31T11:42:53.623Z,68.39
2022-12-31T11:45:46.962Z,68.05
2022-12-31T11:48:32.917Z,68.04
2022-12-31T11:51:25.653Z,68.02
2022-12-31T11:54:18.060Z,68.93
2022-12-31T11:56:54.044Z,69.40
2022-12-31T11:59:24.894Z,68.81
2022-12-31T12:02:01.239Z,69.16
2022-12-31T12:04:31.540Z,68.60
2022-12-31T12:07:04.552Z,68.75
2022-12-31T12:09:38.299Z,68.68
2022-12-31T12:12:09.702Z,68.58
2022-12-31T12:14:42.608Z,69.07
2022-12-31T12:17:17.630Z,68.84
2022-12-31T12:19:50.028Z,69.09
2022-12-31T12:22:26.628Z,70.13
2022-12-31T12:24:58.491Z,69.57
2022-12-31T12:27:32.641Z,69.91
2022-12-31T12:30:12.773Z,70.53
2022-12-31T12:32:54.576Z,70.93
2022-12-31T12:35:29.141Z,70.69
2022-12-31T12:38:07.692Z,70.25
2022-12-31T12:40:38.450Z,69.64
2022-12-31T12:43:09.340Z,69.67
2022-12-31T12:45:51.193Z,69.32
2022-12-31T12:48:34.201Z,69.16
2022-12-31T12:51:16.056Z,68.42
2022-12-31T12:53:59.019Z,68.38
2022-12-31T12:56:40.062Z,69.01
2022-12-31T12:59:38.070Z,68.49
2022-12-31T13:02:30.736Z,68.35
2022-12-31T13:05:13.835Z,69.36
2022-12-31T13:07:55.643Z,69.75
2022-12-31T13:10:45.691Z,69.66
2022-12-31T13:13:33.289Z,69.84
2022-12-31T13:16:14.910Z,69.63
2022-12-31T13:18:55.934Z,69.82
2022-12-31T13:21:38.016Z,70.12
2022-12-31T13:24:18.420Z,70.17
2022-12-31T13:26:58.098Z,70.43
2022-12-31T13:29:31.960Z,70.10
2022-12-31T13:32:08.663Z,70.22
2022-12-31T13:34:44.191Z,69.89
2022-12-31T13:37:25.490Z,69.43
2022-12-31T13:40:02.381Z,69.82
2022-12-31T13:42:42.791Z,69.89
2022-12-31T13:45:19.807Z,70.41
2022-12-31T13:47:55.332Z,70.81
2022-12-31T13:50:32.485Z,71.13
2022-12-31T13:53:08.596Z,70.69
2022-12-31T13:55:45.186Z,71.08
2022-12-31T13:58:28.035Z,71.27
2022-12-31T14:01:04.757Z,71.70
2022-12-31T14:03:43.295Z,71.18
2022-12-31T14:06:21.973Z,71.77
2022-12-31T14:08:52.373Z,72.09
2022-12-31T14:11:35.070Z,71.97
2022-12-31T14:14:17.401Z,72.44
2022-12-31T14:16:55.231Z,72.94
2022-12-31T14:19:41.058Z,73.02
2022-12-31T14:22:20.062Z,72.97
2022-12-31T14:24:52.619Z,73.38
2022-12-31T14:27:28.700Z,74.23
2022-12-31T14:30:05.055Z,74.47
2022-12-31T14:33:11.545Z,74.06
2022-12-31T14:36:10.769Z,74.52
2022-12-31T14:38:56.068Z,74.58
2022-12-31T14:41:46.338Z,75.12
2022-12-31T14:44:32.782Z,75.34
2022-12-31T14:47:16.379Z,75.44
2022-12-31T14:49:55.726Z,75.33
2022-12-31T14:52:32.958Z,75.67
2022-12-31T14:55:27.024Z,75.50
2022-12-31T15:00:56.252Z,75.88
2022-12-31T15:03:45.908Z,75.65
2022-12-31T15:06:34.966Z,76.11
2022-12-31T15:09:11.639Z,75.75
2022-12-31T15:11:53.175Z,75.80
2022-12-31T15:14:39.281Z,75.21
2022-12-31T15:17:22.758Z,75.72
2022-12-31T15:20:23.023Z,76.01
2022-12-31T15:22:57.096Z,75.76
2022-12-31T15:25:40.005Z,75.47
2022-12-31T15:28:27.748Z,75.55
2022-12-31T15:31:20.074Z,75.52
2022-12-31T15:34:02.877Z,75.62
2022-12-31T15:36:35.872Z,75.88
2022-12-31T15:39:28.410Z,76.41
2022-12-31T15:44:53.539Z,76.29
2022-12-31T15:47:31.220Z,76.00
2022-12-31T15:50:04.895Z,76.03
2022-12-31T15:52:44.699Z,75.81
2022-12-31T15:55:28.047Z,76.21
2022-12-31T15:58:02.575Z,76.49
2022-12-31T16:00:47.635Z,76.15
2022-12-31T16:03:25.285Z,76.18
2022-12-31T16:06:01.595Z,76.20
2022-12-31T16:08:34.692Z,76.25
2022-12-31T16:11:09.261Z,76.53
2022-12-31T16:13:43.222Z,76.41
2022-12-31T16:16:24.153Z,76.38
2022-12-31T16:18:55.181Z,76.20
2022-12-31T16:21:35.557Z,76.24
2022-12-31T16:24:08.771Z,76.75
2022-12-31T16:26:47.984Z,76.73
2022-12-31T16:29:20.294Z,76.58
2022-12-31T16:31:53.262Z,76.10
2022-12-31T16:34:26.194Z,76.01
2022-12-31T16:37:01.723Z,76.28
2022-12-31T16:39:34.785Z,76.44
2022-12-31T16:42:20.972Z,76.13
2022-12-31T16:44:52.196Z,76.50
2022-12-31T16:47:25.494Z,76.64
2022-12-31T16:50:04.181Z,76.70
2022-12-31T16:52:38.550Z,76.29
2022-12-31T16:55:12.063Z,77.05
2022-12-31T16:57:47.053Z,77.72
2022-12-31T17:00:21.242Z,76.98
2022-12-31T17:02:59.695Z,76.66
2022-12-31T17:05:30.726Z,76.68
2022-12-31T17:08:01.103Z,76.62
2022-12-31T17:10:37.542Z,76.72
2022-12-31T17:13:27.677Z,76.52
2022-12-31T17:16:00.764Z,76.57
2022-12-31T17:18:38.410Z,76.98
2022-12-31T17:21:11.699Z,77.10
2022-12-31T17:23:44.260Z,76.61
2022-12-31T17:26:16.787Z,76.91
2022-12-31T17:28:53.002Z,76.99
2022-12-31T17:31:33.291Z,77.22
2022-12-31T17:34:32.581Z,77.11
2022-12-31T17:37:21.320Z,77.11
2022-12-31T17:39:53.888Z,76.97
2022-12-31T17:42:30.061Z,76.88
2022-12-31T17:45:05.130Z,77.00
2022-12-31T17:47:41.216Z,76.95
2022-12-31T17:50:22.781Z,76.96
2022-12-31T17:52:53.119Z,76.97
2022-12-31T17:55:23.402Z,77.17
2022-12-31T17:57:56.202Z,76.94
2022-12-31T18:00:29.901Z,77.18
2022-12-31T18:03:00.229Z,77.11
2022-12-31T18:05:30.577Z,77.21
2022-12-31T18:08:00.792Z,76.81
2022-12-31T18:10:34.709Z,76.67
2022-12-31T18:13:07.891Z,76.20
2022-12-31T18:15:40.728Z,76.31
2022-12-31T18:18:25.271Z,76.24
2022-12-31T18:20:58.632Z,75.91
2022-12-31T18:23:34.349Z,75.74
2022-12-31T18:26:04.643Z,75.59
2022-12-31T18:28:35.085Z,75.65
2022-12-31T18:31:08.140Z,75.50
2022-12-31T18:33:38.375Z,75.48
2022-12-31T18:36:13.092Z,75.16
2022-12-31T18:38:44.027Z,75.43
2022-12-31T18:41:20.449Z,75.28
2022-12-31T18:43:50.948Z,75.00
2022-12-31T18:46:27.081Z,75.25
2022-12-31T18:48:57.365Z,75.34
2022-12-31T18:51:32.043Z,74.83
2022-12-31T18:54:02.903Z,75.11
2022-12-31T18:56:33.207Z,75.29
2022-12-31T18:59:03.401Z,75.26
2022-12-31T19:01:39.888Z,75.00
2022-12-31T19:04:18.802Z,74.80
2022-12-31T19:06:56.161Z,74.73
2022-12-31T19:09:45.063Z,74.79
2022-12-31T19:12:17.292Z,74.85
2022-12-31T19:14:47.411Z,74.89
2022-12-31T19:17:21.818Z,75.04
2022-12-31T19:19:52.102Z,75.47
2022-12-31T19:22:22.320Z,74.93
2022-12-31T19:24:52.860Z,75.41
2022-12-31T19:27:23.063Z,75.13
2022-12-31T19:29:53.417Z,75.12
2022-12-31T19:32:26.218Z,75.24
2022-12-31T19:34:56.542Z,75.53
2022-12-31T19:37:26.807Z,75.13
2022-12-31T19:39:57.177Z,75.65
2022-12-31T19:42:27.946Z,75.77
2022-12-31T19:44:58.100Z,76.09
2022-12-31T19:47:30.910Z,75.87
2022-12-31T19:50:01.251Z,76.10
2022-12-31T19:52:31.572Z,75.78
2022-12-31T19:55:01.743Z,75.72
2022-12-31T19:57:31.940Z,75.83
2022-12-31T20:00:02.499Z,76.06
2022-12-31T20:02:36.233Z,76.08
2022-12-31T20:05:06.937Z,76.13
2022-12-31T20:07:37.200Z,76.17
2022-12-31T20:10:11.029Z,76.25
2022-12-31T20:12:44.511Z,76.45
2022-12-31T20:15:15.024Z,76.32
2022-12-31T20:17:47.846Z,76.52
2022-12-31T20:20:18.253Z,76.89
2022-12-31T20:22:48.675Z,76.60
2022-12-31T20:25:19.210Z,76.85
2022-12-31T20:27:49.440Z,76.75
2022-12-31T20:30:23.222Z,76.64
2022-12-31T20:32:56.090Z,76.97
2022-12-31T20:35:26.329Z,77.18
2022-12-31T20:37:56.794Z,77.25
2022-12-31T20:40:27.421Z,77.04
2022-12-31T20:42:57.997Z,77.26
2022-12-31T20:45:28.222Z,77.52
2022-12-31T20:48:01.159Z,77.59
2022-12-31T20:50:31.457Z,77.69
2022-12-31T20:53:02.151Z,77.63
2022-12-31T20:55:32.801Z,77.28
2022-12-31T20:58:04.338Z,77.64
2022-12-31T21:00:34.500Z,77.70
2022-12-31T21:03:23.778Z,77.07
2022-12-31T21:05:57.976Z,77.12
2022-12-31T21:08:34.347Z,77.49
2022-12-31T21:11:25.736Z,77.91
2022-12-31T21:13:53.392Z,78.14
2022-12-31T21:16:23.668Z,78.02
2022-12-31T21:18:57.000Z,78.26
2022-12-31T21:21:27.711Z,78.01
2022-12-31T21:23:57.939Z,78.20
2022-12-31T21:26:30.856Z,78.16
2022-12-31T21:29:01.421Z,78.27
2022-12-31T21:31:31.612Z,78.18
2022-12-31T21:34:04.476Z,78.15
2022-12-31T21:36:34.783Z,78.58
2022-12-31T21:39:05.066Z,78.08
2022-12-31T21:41:47.615Z,78.71
2022-12-31T21:44:17.839Z,78.27
2022-12-31T21:47:25.130Z,78.28
2022-12-31T21:49:43.597Z,78.68
2022-12-31T21:52:30.807Z,78.39
2022-12-31T21:55:15.049Z,78.21
2022-12-31T21:58:24.229Z,78.53
2022-12-31T22:00:48.858Z,78.07
2022-12-31T22:03:28.482Z,78.25
2022-12-31T22:06:09.135Z,78.18
2022-12-31T22:08:40.276Z,78.48
2022-12-31T22:11:11.549Z,78.59
2022-12-31T22:13:42.292Z,78.68
2022-12-31T22:16:13.296Z,78.33
2022-12-31T22:18:45.598Z,78.76
2022-12-31T22:21:20.713Z,78.24
2022-12-31T22:23:52.582Z,78.30
2022-12-31T22:26:24.575Z,78.45
2022-12-31T22:28:59.224Z,78.30
2022-12-31T22:31:31.713Z,78.05
2022-12-31T22:34:02.296Z,78.45
2022-12-31T22:36:35.203Z,78.55
2022-12-31T22:39:05.460Z,78.59
2022-12-31T22:41:36.787Z,78.76
2022-12-31T22:44:06.990Z,78.43
2022-12-31T22:46:40.702Z,78.59
2022-12-31T22:49:13.560Z,78.48
2022-12-31T22:51:57.026Z,78.58
2022-12-31T22:54:30.009Z,78.22
2022-12-31T22:57:01.346Z,78.48
2022-12-31T22:59:31.569Z,78.11
2022-12-31T23:02:01.888Z,78.29
2022-12-31T23:04:32.301Z,78.31
2022-12-31T23:07:05.166Z,78.49
2022-12-31T23:09:48.407Z,78.38
2022-12-31T23:12:18.741Z,78.65
2022-12-31T23:15:01.342Z,78.74
2022-12-31T23:17:43.835Z,78.49
2022-12-31T23:20:29.583Z,78.42
2022-12-31T23:23:08.810Z,78.53
2022-12-31T23:25:44.292Z,78.58
2022-12-31T23:28:16.732Z,78.39
2022-12-31T23:30:47.432Z,78.09
2022-12-31T23:33:20.390Z,78.67
2022-12-31T23:35:52.004Z,78.33
2022-12-31T23:38:24.803Z,78.69
2022-12-31T23:40:55.314Z,78.83
2022-12-31T23:43:25.875Z,78.74
2022-12-31T23:45:56.446Z,78.27
2022-12-31T23:48:26.672Z,78.49
2022-12-31T23:50:56.816Z,78.45
2022-12-31T23:53:29.678Z,78.79
2022-12-31T23:56:13.897Z,78.40
2022-12-31T23:58:46.986Z,78.61
