createdAt,value
2023-01-08T00:00:10.990Z,91.70
2023-01-08T00:02:37.767Z,91.30
2023-01-08T00:05:04.761Z,91.30
2023-01-08T00:07:31.457Z,91.30
2023-01-08T00:09:58.118Z,91.30
2023-01-08T00:12:24.832Z,91.30
2023-01-08T00:14:51.823Z,91.60
2023-01-08T00:17:18.632Z,91.30
2023-01-08T00:19:45.311Z,91.30
2023-01-08T00:22:12.054Z,91.40
2023-01-08T00:24:38.723Z,91.60
2023-01-08T00:27:05.420Z,91.60
2023-01-08T00:29:32.380Z,91.80
2023-01-08T00:31:59.165Z,91.80
2023-01-08T00:34:25.906Z,91.80
2023-01-08T00:36:53.247Z,91.80
2023-01-08T00:39:19.938Z,91.80
2023-01-08T00:41:46.778Z,91.80
2023-01-08T00:44:13.485Z,91.70
2023-01-08T00:46:40.146Z,91.70
2023-01-08T00:49:06.865Z,91.80
2023-01-08T00:51:33.511Z,91.90
2023-01-08T00:54:00.267Z,92.30
2023-01-08T00:56:26.979Z,91.90
2023-01-08T00:58:54.171Z,91.90
2023-01-08T01:01:20.911Z,92.00
2023-01-08T01:03:47.664Z,91.90
2023-01-08T01:06:14.496Z,91.90
2023-01-08T01:08:41.310Z,91.90
2023-01-08T01:11:21.594Z,91.90
2023-01-08T01:13:48.825Z,91.90
2023-01-08T01:16:15.574Z,91.90
2023-01-08T01:18:42.482Z,91.90
2023-01-08T01:21:25.981Z,91.90
2023-01-08T01:23:57.310Z,91.90
2023-01-08T01:26:25.724Z,91.90
2023-01-08T01:28:54.927Z,91.90
2023-01-08T01:31:21.910Z,91.90
2023-01-08T01:33:48.917Z,91.90
2023-01-08T01:36:16.109Z,91.80
2023-01-08T01:38:44.132Z,91.90
2023-01-08T01:41:19.038Z,91.90
2023-01-08T01:43:45.720Z,91.80
2023-01-08T01:46:32.252Z,91.90
2023-01-08T01:49:00.007Z,92.00
2023-01-08T01:51:30.421Z,92.30
2023-01-08T01:53:57.624Z,91.90
2023-01-08T01:56:25.453Z,91.90
2023-01-08T01:58:52.123Z,92.00
2023-01-08T02:01:18.933Z,91.90
2023-01-08T02:03:45.699Z,92.00
2023-01-08T02:06:35.437Z,92.00
2023-01-08T02:09:03.430Z,92.00
2023-01-08T02:11:44.869Z,92.00
2023-01-08T02:14:31.146Z,91.90
2023-01-08T02:17:03.330Z,91.90
2023-01-08T02:19:49.587Z,91.90
2023-01-08T02:22:37.329Z,91.90
2023-01-08T02:25:12.924Z,91.90
2023-01-08T02:27:40.731Z,92.00
2023-01-08T02:30:07.881Z,92.00
2023-01-08T02:32:37.617Z,91.90
2023-01-08T02:35:05.656Z,91.90
2023-01-08T02:37:32.505Z,91.90
2023-01-08T02:40:24.003Z,91.90
2023-01-08T02:43:07.462Z,91.90
2023-01-08T02:45:49.284Z,91.90
2023-01-08T02:48:35.498Z,91.90
2023-01-08T02:51:18.344Z,91.80
2023-01-08T02:53:46.675Z,91.80
2023-01-08T02:56:24.861Z,91.90
2023-01-08T02:58:52.558Z,91.90
2023-01-08T03:01:20.824Z,91.90
2023-01-08T03:03:54.052Z,91.90
2023-01-08T03:06:20.769Z,91.90
2023-01-08T03:08:48.800Z,91.90
2023-01-08T03:11:17.302Z,92.00
2023-01-08T03:14:12.358Z,91.90
2023-01-08T03:16:45.532Z,91.90
2023-01-08T03:19:17.868Z,91.90
2023-01-08T03:21:44.993Z,91.90
2023-01-08T03:24:13.404Z,91.90
2023-01-08T03:26:40.159Z,92.00
2023-01-08T03:29:06.836Z,92.00
2023-01-08T03:31:35.782Z,91.90
2023-01-08T03:34:02.732Z,91.90
2023-01-08T03:36:29.518Z,91.90
2023-01-08T03:39:01.161Z,91.80
2023-01-08T03:41:28.452Z,91.80
2023-01-08T03:43:55.707Z,91.80
2023-01-08T03:46:28.314Z,91.70
2023-01-08T03:48:55.315Z,91.70
2023-01-08T03:51:22.038Z,91.70
2023-01-08T03:53:49.571Z,91.70
2023-01-08T03:56:16.259Z,91.60
2023-01-08T03:58:43.353Z,91.90
2023-01-08T04:01:10.155Z,91.70
2023-01-08T04:03:37.529Z,91.60
2023-01-08T04:06:04.250Z,91.50
2023-01-08T04:08:30.968Z,91.50
2023-01-08T04:10:57.640Z,91.60
2023-01-08T04:13:24.343Z,91.60
2023-01-08T04:15:51.338Z,91.50
2023-01-08T04:18:18.287Z,91.60
2023-01-08T04:20:46.512Z,92.00
2023-01-08T04:23:13.400Z,91.70
2023-01-08T04:25:40.183Z,91.60
2023-01-08T04:28:06.876Z,92.00
2023-01-08T04:30:35.187Z,91.60
2023-01-08T04:33:01.936Z,91.70
2023-01-08T04:35:28.595Z,91.60
2023-01-08T04:37:55.271Z,91.70
2023-01-08T04:40:21.922Z,91.70
2023-01-08T04:42:48.561Z,91.70
2023-01-08T04:45:16.448Z,91.60
2023-01-08T04:47:43.119Z,91.60
2023-01-08T04:50:09.931Z,91.60
2023-01-08T04:52:36.984Z,91.60
2023-01-08T04:55:05.213Z,91.60
2023-01-08T04:57:32.050Z,91.60
2023-01-08T04:59:58.737Z,91.50
2023-01-08T05:02:25.564Z,91.60
2023-01-08T05:04:52.332Z,91.60
2023-01-08T05:07:19.045Z,91.70
2023-01-08T05:09:45.753Z,91.70
2023-01-08T05:12:12.457Z,91.70
2023-01-08T05:14:39.153Z,91.80
2023-01-08T05:17:06.543Z,91.70
2023-01-08T05:19:33.534Z,91.70
2023-01-08T05:22:00.209Z,91.80
2023-01-08T05:24:26.909Z,91.90
2023-01-08T05:26:53.607Z,91.80
2023-01-08T05:29:20.387Z,91.80
2023-01-08T05:31:47.080Z,91.80
2023-01-08T05:34:13.884Z,91.90
2023-01-08T05:36:40.612Z,91.80
2023-01-08T05:39:08.543Z,91.80
2023-01-08T05:41:35.258Z,91.80
2023-01-08T05:44:01.912Z,91.80
2023-01-08T05:46:28.683Z,91.70
2023-01-08T05:48:55.469Z,91.80
2023-01-08T05:51:22.224Z,91.80
2023-01-08T05:53:48.910Z,91.80
2023-01-08T05:56:15.640Z,91.80
2023-01-08T05:58:42.377Z,91.90
2023-01-08T06:01:11.409Z,91.80
2023-01-08T06:03:38.577Z,91.70
2023-01-08T06:06:06.173Z,91.60
2023-01-08T06:08:33.100Z,91.80
2023-01-08T06:11:04.362Z,91.60
2023-01-08T06:13:31.040Z,91.60
2023-01-08T06:16:00.925Z,91.70
2023-01-08T06:18:28.565Z,91.60
2023-01-08T06:20:55.332Z,91.70
2023-01-08T06:23:21.999Z,91.70
2023-01-08T06:25:55.606Z,91.70
2023-01-08T06:28:22.460Z,91.60
2023-01-08T06:30:49.400Z,91.70
2023-01-08T06:33:16.358Z,91.60
2023-01-08T06:35:43.129Z,91.50
2023-01-08T06:38:10.453Z,91.50
2023-01-08T06:40:37.305Z,91.70
2023-01-08T06:43:04.400Z,91.60
2023-01-08T06:45:31.855Z,91.60
2023-01-08T06:48:02.411Z,91.60
2023-01-08T06:50:29.530Z,91.60
2023-01-08T06:52:56.425Z,91.50
2023-01-08T06:55:23.524Z,91.50
2023-01-08T06:57:56.757Z,91.40
2023-01-08T07:00:23.922Z,91.50
2023-01-08T07:02:51.274Z,91.50
2023-01-08T07:05:18.048Z,91.40
2023-01-08T07:07:44.859Z,91.40
2023-01-08T07:10:12.445Z,91.50
2023-01-08T07:12:39.487Z,91.50
2023-01-08T07:15:06.726Z,91.50
2023-01-08T07:17:33.648Z,91.40
2023-01-08T07:20:00.376Z,91.50
2023-01-08T07:22:27.796Z,91.40
2023-01-08T07:24:54.444Z,91.50
2023-01-08T07:27:21.356Z,91.50
2023-01-08T07:29:48.050Z,91.90
2023-01-08T07:32:15.339Z,91.60
2023-01-08T07:34:42.039Z,91.60
2023-01-08T07:37:08.751Z,91.50
2023-01-08T07:39:35.411Z,91.50
2023-01-08T07:42:02.103Z,91.50
2023-01-08T07:44:28.770Z,91.50
2023-01-08T07:46:55.564Z,91.50
2023-01-08T07:49:22.263Z,91.50
2023-01-08T07:51:51.862Z,91.50
2023-01-08T07:54:18.545Z,91.40
2023-01-08T07:56:46.275Z,91.40
2023-01-08T07:59:12.952Z,91.50
2023-01-08T08:01:39.794Z,91.50
2023-01-08T08:04:06.535Z,91.50
2023-01-08T08:06:33.206Z,91.50
2023-01-08T08:09:00.096Z,91.50
2023-01-08T08:11:26.844Z,91.50
2023-01-08T08:13:55.915Z,91.50
2023-01-08T08:16:23.502Z,91.60
2023-01-08T08:18:50.256Z,91.50
2023-01-08T08:21:17.462Z,91.50
2023-01-08T08:23:44.244Z,91.50
2023-01-08T08:26:10.995Z,91.50
2023-01-08T08:28:37.665Z,91.60
2023-01-08T08:31:04.480Z,91.60
2023-01-08T08:33:31.223Z,91.50
2023-01-08T08:35:57.951Z,91.40
2023-01-08T08:38:26.343Z,91.40
2023-01-08T08:40:53.203Z,91.50
2023-01-08T08:43:19.945Z,91.60
2023-01-08T08:45:47.595Z,91.60
2023-01-08T08:48:16.233Z,91.50
2023-01-08T08:50:43.499Z,91.40
2023-01-08T08:53:10.257Z,91.80
2023-01-08T08:55:36.949Z,91.50
2023-01-08T08:58:10.595Z,91.60
2023-01-08T09:00:38.534Z,91.80
2023-01-08T09:03:05.467Z,91.90
2023-01-08T09:05:35.376Z,91.80
2023-01-08T09:08:02.134Z,91.80
2023-01-08T09:10:28.819Z,91.80
2023-01-08T09:12:55.557Z,91.80
2023-01-08T09:15:22.459Z,91.80
2023-01-08T09:17:56.055Z,91.80
2023-01-08T09:20:23.350Z,91.90
2023-01-08T09:22:50.118Z,91.90
2023-01-08T09:25:18.120Z,91.90
2023-01-08T09:27:44.797Z,91.90
2023-01-08T09:30:11.735Z,91.90
2023-01-08T09:32:38.483Z,91.80
2023-01-08T09:35:05.678Z,91.90
2023-01-08T09:37:32.409Z,91.80
2023-01-08T09:40:02.539Z,91.80
2023-01-08T09:42:29.627Z,91.90
2023-01-08T09:44:56.745Z,91.80
2023-01-08T09:47:36.578Z,91.90
2023-01-08T09:50:05.350Z,92.00
2023-01-08T09:52:32.094Z,92.10
2023-01-08T09:55:00.164Z,92.80
2023-01-08T09:57:26.877Z,92.10
2023-01-08T09:59:53.969Z,92.20
2023-01-08T10:02:23.044Z,92.40
2023-01-08T10:04:56.674Z,92.90
2023-01-08T10:07:25.614Z,92.50
2023-01-08T10:09:52.925Z,92.60
2023-01-08T10:12:28.943Z,92.70
2023-01-08T10:14:57.634Z,92.90
2023-01-08T10:17:40.141Z,93.20
2023-01-08T10:20:13.588Z,92.90
2023-01-08T10:22:40.441Z,92.70
2023-01-08T10:25:12.665Z,92.80
2023-01-08T10:27:46.538Z,92.70
2023-01-08T10:30:49.560Z,92.80
2023-01-08T10:33:27.177Z,93.00
2023-01-08T10:36:04.459Z,92.50
2023-01-08T10:38:33.755Z,92.40
2023-01-08T10:41:01.613Z,92.30
2023-01-08T10:43:47.303Z,92.30
2023-01-08T10:46:22.186Z,92.50
2023-01-08T10:48:53.024Z,92.40
2023-01-08T10:51:24.142Z,92.30
2023-01-08T10:53:54.606Z,92.20
2023-01-08T10:56:29.369Z,92.40
2023-01-08T10:58:56.219Z,92.60
2023-01-08T11:01:23.696Z,92.70
2023-01-08T11:03:52.005Z,93.30
2023-01-08T11:06:29.549Z,93.10
2023-01-08T11:09:03.135Z,93.10
2023-01-08T11:11:37.184Z,93.60
2023-01-08T11:14:16.951Z,93.20
2023-01-08T11:16:43.666Z,93.10
2023-01-08T11:19:33.453Z,93.20
2023-01-08T11:22:00.827Z,93.30
2023-01-08T11:24:39.990Z,93.40
2023-01-08T11:27:14.319Z,94.10
2023-01-08T11:29:53.422Z,94.10
2023-01-08T11:32:50.551Z,94.10
2023-01-08T11:35:28.628Z,94.60
2023-01-08T11:37:59.473Z,94.50
2023-01-08T11:40:51.917Z,93.80
2023-01-08T11:43:31.409Z,94.00
2023-01-08T11:46:09.623Z,93.80
2023-01-08T11:48:49.155Z,93.70
2023-01-08T11:51:36.579Z,93.20
2023-01-08T11:54:22.970Z,93.20
2023-01-08T11:57:17.253Z,93.20
2023-01-08T12:00:03.464Z,93.20
2023-01-08T12:02:51.786Z,93.40
2023-01-08T12:05:45.258Z,93.50
2023-01-08T12:08:21.485Z,93.40
2023-01-08T12:11:10.095Z,93.50
2023-01-08T12:13:42.102Z,93.60
2023-01-08T12:16:42.391Z,93.60
2023-01-08T12:19:12.020Z,93.70
2023-01-08T12:22:12.199Z,93.70
2023-01-08T12:24:57.314Z,93.70
2023-01-08T12:27:58.082Z,93.70
2023-01-08T12:30:55.782Z,93.60
2023-01-08T12:33:41.062Z,93.70
2023-01-08T12:36:16.375Z,93.70
2023-01-08T12:38:44.912Z,93.60
2023-01-08T12:41:20.957Z,93.60
2023-01-08T12:43:53.451Z,93.60
2023-01-08T12:46:20.778Z,93.60
2023-01-08T12:48:51.902Z,93.60
2023-01-08T12:51:24.413Z,93.50
2023-01-08T12:53:59.879Z,93.40
2023-01-08T12:56:31.827Z,93.40
2023-01-08T12:59:05.103Z,93.30
2023-01-08T13:01:42.368Z,93.10
2023-01-08T13:04:09.797Z,93.10
2023-01-08T13:06:36.512Z,92.90
2023-01-08T13:09:03.252Z,92.80
2023-01-08T13:11:32.217Z,92.30
2023-01-08T13:14:06.686Z,91.80
2023-01-08T13:16:40.825Z,92.20
2023-01-08T13:19:21.788Z,92.20
2023-01-08T13:21:55.971Z,92.20
2023-01-08T13:24:38.877Z,91.80
2023-01-08T13:27:14.772Z,91.60
2023-01-08T13:29:42.705Z,91.20
2023-01-08T13:32:34.360Z,91.80
2023-01-08T13:35:03.209Z,92.10
2023-01-08T13:37:29.949Z,92.40
2023-01-08T13:39:56.665Z,91.40
2023-01-08T13:42:24.800Z,92.00
2023-01-08T13:44:52.919Z,92.00
2023-01-08T13:47:26.166Z,91.90
2023-01-08T13:49:53.314Z,92.20
2023-01-08T13:52:35.010Z,92.00
2023-01-08T13:55:06.693Z,91.60
2023-01-08T13:57:41.383Z,91.10
2023-01-08T14:00:09.667Z,91.20
2023-01-08T14:02:44.785Z,91.50
2023-01-08T14:05:27.561Z,90.70
2023-01-08T14:07:54.366Z,91.10
2023-01-08T14:10:21.600Z,91.30
2023-01-08T14:12:48.614Z,90.50
2023-01-08T14:15:25.020Z,90.40
2023-01-08T14:17:52.269Z,90.40
2023-01-08T14:20:44.214Z,90.40
2023-01-08T14:23:13.106Z,91.00
2023-01-08T14:25:42.879Z,90.70
2023-01-08T14:28:14.485Z,90.20
2023-01-08T14:30:47.838Z,90.30
2023-01-08T14:33:14.594Z,90.40
2023-01-08T14:35:41.258Z,90.80
2023-01-08T14:38:11.881Z,91.10
2023-01-08T14:40:40.126Z,90.40
2023-01-08T14:43:11.404Z,91.00
2023-01-08T14:45:38.828Z,90.60
2023-01-08T14:48:22.316Z,91.30
2023-01-08T14:51:09.385Z,91.30
2023-01-08T14:53:49.025Z,91.30
2023-01-08T14:56:21.297Z,91.50
2023-01-08T14:58:48.028Z,91.10
2023-01-08T15:01:22.817Z,90.90
2023-01-08T15:03:51.767Z,91.10
2023-01-08T15:06:32.242Z,91.30
2023-01-08T15:09:00.350Z,91.20
2023-01-08T15:11:33.016Z,91.20
2023-01-08T15:14:00.370Z,91.10
2023-01-08T15:16:33.937Z,91.30
2023-01-08T15:19:07.933Z,91.70
2023-01-08T15:21:34.670Z,92.10
2023-01-08T15:24:01.499Z,92.30
2023-01-08T15:26:28.222Z,91.60
2023-01-08T15:28:55.549Z,91.10
2023-01-08T15:31:28.648Z,91.50
2023-01-08T15:33:55.720Z,91.80
2023-01-08T15:36:23.066Z,91.60
2023-01-08T15:38:50.470Z,91.10
2023-01-08T15:41:38.529Z,91.10
2023-01-08T15:44:05.310Z,91.10
2023-01-08T15:46:32.060Z,90.90
2023-01-08T15:48:58.787Z,90.60
2023-01-08T15:51:25.565Z,90.70
2023-01-08T15:53:52.628Z,90.80
2023-01-08T15:56:20.339Z,90.50
2023-01-08T15:58:47.053Z,90.30
2023-01-08T16:01:13.921Z,90.40
2023-01-08T16:03:40.764Z,90.10
2023-01-08T16:06:07.999Z,90.50
2023-01-08T16:08:35.013Z,90.30
2023-01-08T16:11:01.706Z,90.30
2023-01-08T16:13:28.404Z,90.00
2023-01-08T16:15:55.852Z,90.20
2023-01-08T16:18:23.039Z,90.40
2023-01-08T16:20:50.775Z,90.20
2023-01-08T16:23:18.158Z,89.80
2023-01-08T16:25:44.900Z,90.10
2023-01-08T16:28:13.162Z,89.20
2023-01-08T16:30:41.361Z,89.20
2023-01-08T16:33:08.071Z,89.00
2023-01-08T16:35:34.838Z,89.00
2023-01-08T16:38:01.534Z,89.20
2023-01-08T16:40:28.201Z,89.50
2023-01-08T16:42:57.135Z,89.60
2023-01-08T16:45:23.945Z,89.80
2023-01-08T16:47:52.432Z,89.90
2023-01-08T16:50:19.180Z,89.50
2023-01-08T16:52:45.878Z,89.20
2023-01-08T16:55:12.555Z,89.50
2023-01-08T16:57:39.262Z,88.30
2023-01-08T17:00:06.612Z,87.80
2023-01-08T17:02:33.300Z,87.70
2023-01-08T17:05:00.189Z,87.50
2023-01-08T17:07:26.982Z,87.90
2023-01-08T17:09:53.725Z,87.90
2023-01-08T17:12:22.601Z,88.10
2023-01-08T17:14:51.537Z,89.00
2023-01-08T17:17:18.211Z,88.90
2023-01-08T17:19:45.302Z,88.30
2023-01-08T17:22:11.983Z,87.60
2023-01-08T17:24:38.789Z,87.80
2023-01-08T17:27:05.494Z,86.80
2023-01-08T17:29:32.235Z,86.50
2023-01-08T17:31:58.977Z,86.80
2023-01-08T17:34:25.814Z,86.80
2023-01-08T17:36:52.996Z,87.30
2023-01-08T17:39:20.339Z,87.50
2023-01-08T17:42:05.755Z,87.00
2023-01-08T17:44:32.471Z,87.00
2023-01-08T17:46:59.171Z,87.60
2023-01-08T17:49:25.905Z,87.50
2023-01-08T17:51:53.658Z,86.90
2023-01-08T17:54:22.494Z,86.60
2023-01-08T17:56:50.382Z,86.00
2023-01-08T17:59:18.265Z,85.80
2023-01-08T18:01:45.395Z,85.70
2023-01-08T18:04:15.656Z,86.50
2023-01-08T18:06:42.489Z,86.60
2023-01-08T18:09:12.593Z,86.60
2023-01-08T18:11:40.392Z,86.30
2023-01-08T18:14:07.054Z,86.80
2023-01-08T18:16:33.766Z,87.10
2023-01-08T18:19:00.679Z,87.60
2023-01-08T18:21:27.681Z,87.80
2023-01-08T18:23:54.649Z,87.90
2023-01-08T18:26:22.567Z,88.20
2023-01-08T18:28:50.776Z,88.60
2023-01-08T18:31:17.472Z,87.60
2023-01-08T18:33:44.248Z,86.50
2023-01-08T18:36:12.277Z,86.80
2023-01-08T18:38:40.278Z,88.00
2023-01-08T18:41:07.370Z,86.80
2023-01-08T18:43:35.479Z,87.40
2023-01-08T18:46:04.621Z,87.30
2023-01-08T18:48:31.443Z,87.70
2023-01-08T18:50:58.186Z,86.90
2023-01-08T18:53:25.038Z,87.80
2023-01-08T18:55:52.668Z,87.00
2023-01-08T18:58:20.827Z,88.10
2023-01-08T19:00:47.684Z,87.70
2023-01-08T19:03:14.379Z,87.20
2023-01-08T19:05:44.151Z,87.70
2023-01-08T19:08:10.863Z,86.60
2023-01-08T19:10:38.347Z,86.50
2023-01-08T19:13:05.365Z,86.40
2023-01-08T19:15:32.356Z,86.60
2023-01-08T19:18:00.189Z,86.90
2023-01-08T19:20:30.970Z,87.10
2023-01-08T19:22:58.104Z,86.40
2023-01-08T19:25:24.870Z,87.90
2023-01-08T19:27:52.682Z,89.50
2023-01-08T19:30:19.396Z,90.50
2023-01-08T19:32:48.806Z,91.30
2023-01-08T19:35:15.555Z,91.20
2023-01-08T19:37:43.124Z,91.50
2023-01-08T19:40:10.455Z,91.50
2023-01-08T19:42:55.792Z,91.00
2023-01-08T19:45:23.350Z,90.60
2023-01-08T19:47:50.280Z,91.10
2023-01-08T19:50:17.221Z,91.00
2023-01-08T19:52:43.922Z,90.90
2023-01-08T19:55:10.588Z,90.60
2023-01-08T19:57:37.235Z,90.70
2023-01-08T20:00:04.914Z,90.40
2023-01-08T20:02:32.357Z,90.70
2023-01-08T20:04:59.065Z,90.90
2023-01-08T20:07:25.852Z,90.80
2023-01-08T20:09:53.556Z,90.80
2023-01-08T20:12:20.303Z,90.80
2023-01-08T20:14:47.972Z,91.60
2023-01-08T20:17:14.765Z,91.10
2023-01-08T20:19:41.470Z,90.90
2023-01-08T20:22:08.260Z,91.00
2023-01-08T20:24:34.962Z,90.80
2023-01-08T20:27:01.669Z,90.70
2023-01-08T20:29:29.104Z,90.60
2023-01-08T20:31:59.287Z,90.70
2023-01-08T20:34:26.773Z,90.50
2023-01-08T20:36:56.295Z,90.70
2023-01-08T20:39:24.339Z,91.40
2023-01-08T20:42:03.383Z,90.70
2023-01-08T20:44:31.502Z,91.00
2023-01-08T20:46:58.212Z,91.20
2023-01-08T20:49:26.639Z,90.90
2023-01-08T20:51:59.255Z,91.20
2023-01-08T20:54:26.758Z,92.50
2023-01-08T20:56:57.449Z,91.70
2023-01-08T20:59:24.991Z,92.20
2023-01-08T21:01:52.515Z,91.80
2023-01-08T21:04:19.748Z,91.60
2023-01-08T21:06:46.555Z,91.60
2023-01-08T21:09:16.121Z,91.90
2023-01-08T21:11:42.811Z,91.80
2023-01-08T21:14:09.783Z,92.10
2023-01-08T21:16:36.841Z,92.10
2023-01-08T21:19:03.683Z,92.00
2023-01-08T21:21:34.543Z,91.90
2023-01-08T21:24:04.213Z,91.80
2023-01-08T21:26:31.880Z,91.70
2023-01-08T21:28:59.620Z,91.70
2023-01-08T21:31:28.321Z,91.60
2023-01-08T21:33:56.323Z,91.50
2023-01-08T21:36:25.460Z,91.50
2023-01-08T21:38:52.199Z,91.40
2023-01-08T21:41:38.990Z,91.40
2023-01-08T21:44:25.454Z,91.40
2023-01-08T21:46:52.425Z,91.30
2023-01-08T21:49:20.095Z,91.20
2023-01-08T21:52:05.548Z,91.30
2023-01-08T21:54:32.209Z,91.30
2023-01-08T21:56:58.884Z,91.40
2023-01-08T21:59:25.767Z,91.50
2023-01-08T22:01:53.264Z,91.50
2023-01-08T22:04:20.757Z,91.50
2023-01-08T22:06:47.495Z,91.50
2023-01-08T22:09:14.218Z,91.60
2023-01-08T22:11:40.874Z,91.60
2023-01-08T22:14:07.571Z,91.60
2023-01-08T22:16:34.347Z,91.60
2023-01-08T22:19:01.141Z,91.60
2023-01-08T22:21:27.847Z,91.60
2023-01-08T22:23:56.356Z,91.50
2023-01-08T22:26:24.023Z,91.50
2023-01-08T22:28:51.188Z,91.50
2023-01-08T22:31:17.983Z,91.50
2023-01-08T22:33:45.349Z,91.50
2023-01-08T22:36:13.202Z,91.50
2023-01-08T22:38:40.222Z,91.40
2023-01-08T22:41:15.515Z,91.30
2023-01-08T22:43:42.178Z,91.20
2023-01-08T22:46:11.972Z,91.20
2023-01-08T22:48:38.797Z,91.20
2023-01-08T22:51:05.555Z,91.20
2023-01-08T22:53:32.333Z,91.20
2023-01-08T22:55:59.070Z,91.20
2023-01-08T22:58:26.900Z,91.10
2023-01-08T23:00:53.555Z,91.20
2023-01-08T23:03:20.257Z,91.10
2023-01-08T23:05:46.970Z,91.10
2023-01-08T23:08:13.669Z,91.10
2023-01-08T23:10:40.489Z,91.10
2023-01-08T23:13:07.160Z,91.00
2023-01-08T23:15:33.814Z,90.80
2023-01-08T23:18:00.518Z,90.90
2023-01-08T23:20:27.772Z,90.90
2023-01-08T23:22:54.485Z,91.00
2023-01-08T23:25:21.195Z,91.00
2023-01-08T23:27:47.877Z,91.10
2023-01-08T23:30:14.675Z,91.10
2023-01-08T23:32:41.332Z,91.10
2023-01-08T23:35:08.344Z,91.20
2023-01-08T23:37:35.041Z,91.20
2023-01-08T23:40:01.714Z,91.30
2023-01-08T23:42:29.754Z,91.20
2023-01-08T23:44:56.781Z,91.20
2023-01-08T23:47:23.824Z,91.30
2023-01-08T23:49:50.516Z,91.20
2023-01-08T23:52:17.223Z,91.20
2023-01-08T23:54:43.968Z,91.20
2023-01-08T23:57:10.676Z,91.20
2023-01-08T23:59:37.332Z,91.30
