createdAt,value
2023-03-13T00:00:12.615Z,1.00
2023-03-13T00:02:21.977Z,1.00
2023-03-13T00:04:29.962Z,1.00
2023-03-13T00:06:37.386Z,1.00
2023-03-13T00:08:42.698Z,1.00
2023-03-13T00:10:47.848Z,1.00
2023-03-13T00:12:53.545Z,1.00
2023-03-13T00:14:58.488Z,1.00
2023-03-13T00:17:03.723Z,1.00
2023-03-13T00:19:10.224Z,1.00
2023-03-13T00:21:19.337Z,1.00
2023-03-13T00:23:24.307Z,1.00
2023-03-13T00:25:29.281Z,1.00
2023-03-13T00:27:36.979Z,1.00
2023-03-13T00:29:43.124Z,1.00
2023-03-13T00:31:48.555Z,1.00
2023-03-13T00:33:59.830Z,1.00
2023-03-13T00:36:09.421Z,1.00
2023-03-13T00:38:16.930Z,1.00
2023-03-13T00:40:22.680Z,1.00
2023-03-13T00:42:30.257Z,1.00
2023-03-13T00:44:37.508Z,1.00
2023-03-13T00:46:44.841Z,1.00
2023-03-13T00:48:50.144Z,1.00
2023-03-13T00:50:56.073Z,1.00
2023-03-13T00:53:01.018Z,1.00
2023-03-13T00:55:12.964Z,1.00
2023-03-13T00:57:20.781Z,1.00
2023-03-13T00:59:25.764Z,1.00
2023-03-13T01:01:33.664Z,1.00
2023-03-13T01:03:39.766Z,1.00
2023-03-13T01:05:46.111Z,1.00
2023-03-13T01:07:51.146Z,1.00
2023-03-13T01:09:57.081Z,1.00
2023-03-13T01:12:09.222Z,1.00
2023-03-13T01:14:19.195Z,1.00
2023-03-13T01:16:29.678Z,1.00
2023-03-13T01:18:38.706Z,1.00
2023-03-13T01:20:43.887Z,1.00
2023-03-13T01:22:49.494Z,1.00
2023-03-13T01:24:54.704Z,1.00
2023-03-13T01:26:59.872Z,1.00
2023-03-13T01:29:07.544Z,1.00
2023-03-13T01:31:17.744Z,1.00
2023-03-13T01:33:23.217Z,1.00
2023-03-13T01:35:30.746Z,1.00
2023-03-13T01:37:37.362Z,1.00
2023-03-13T01:39:42.341Z,1.00
2023-03-13T01:41:47.981Z,1.00
2023-03-13T01:43:55.532Z,1.00
2023-03-13T01:46:07.184Z,1.00
2023-03-13T01:48:48.042Z,1.00
2023-03-13T01:50:54.518Z,1.00
2023-03-13T01:53:03.834Z,1.00
2023-03-13T01:55:15.663Z,1.00
2023-03-13T01:57:30.093Z,1.00
2023-03-13T01:59:40.294Z,1.00
2023-03-13T02:01:50.539Z,1.00
2023-03-13T02:03:56.989Z,1.00
2023-03-13T02:06:03.588Z,1.00
2023-03-13T02:08:21.557Z,1.00
2023-03-13T02:10:29.668Z,1.00
2023-03-13T02:12:40.401Z,1.00
2023-03-13T02:14:52.022Z,1.00
2023-03-13T02:17:03.226Z,1.00
2023-03-13T02:19:23.068Z,1.00
2023-03-13T02:21:42.352Z,1.00
2023-03-13T02:23:59.134Z,1.00
2023-03-13T02:26:07.729Z,1.00
2023-03-13T02:28:20.379Z,1.00
2023-03-13T02:30:26.236Z,1.00
2023-03-13T02:32:33.650Z,1.00
2023-03-13T02:34:43.410Z,1.00
2023-03-13T02:36:50.526Z,1.00
2023-03-13T02:39:01.468Z,1.00
2023-03-13T02:41:11.384Z,1.00
2023-03-13T02:43:23.960Z,1.00
2023-03-13T02:45:29.606Z,1.00
2023-03-13T02:47:36.091Z,1.00
2023-03-13T02:49:41.168Z,1.00
2023-03-13T02:51:49.767Z,1.00
2023-03-13T02:54:00.185Z,1.00
2023-03-13T02:56:05.939Z,1.00
2023-03-13T02:58:13.550Z,1.00
2023-03-13T03:00:26.302Z,1.00
2023-03-13T03:02:33.785Z,1.00
2023-03-13T03:04:39.238Z,1.00
2023-03-13T03:06:44.345Z,1.00
2023-03-13T03:08:50.254Z,1.00
2023-03-13T03:10:55.309Z,1.00
2023-03-13T03:13:01.522Z,1.00
2023-03-13T03:15:12.083Z,1.00
2023-03-13T03:17:21.760Z,1.00
2023-03-13T03:19:26.771Z,1.00
2023-03-13T03:21:34.814Z,1.00
2023-03-13T03:23:40.389Z,1.00
2023-03-13T03:25:45.810Z,1.00
2023-03-13T03:27:51.058Z,1.00
2023-03-13T03:29:56.062Z,1.00
2023-03-13T03:32:03.906Z,1.00
2023-03-13T03:34:09.332Z,1.00
2023-03-13T03:36:17.634Z,1.00
2023-03-13T03:38:23.584Z,1.00
2023-03-13T03:40:32.644Z,1.00
2023-03-13T03:42:37.945Z,10.10
2023-03-13T03:44:43.157Z,1.00
2023-03-13T03:46:49.494Z,11.70
2023-03-13T03:48:59.499Z,1.90
2023-03-13T03:51:04.483Z,11.80
2023-03-13T03:53:11.657Z,11.50
2023-03-13T03:55:16.702Z,19.20
2023-03-13T03:57:22.434Z,26.80
2023-03-13T03:59:29.032Z,29.60
2023-03-13T04:01:36.486Z,39.50
2023-03-13T04:03:43.037Z,36.70
2023-03-13T04:05:52.199Z,40.80
2023-03-13T04:08:00.735Z,36.30
2023-03-13T04:10:09.584Z,39.20
2023-03-13T04:12:20.413Z,43.30
2023-03-13T04:14:29.440Z,44.30
2023-03-13T04:16:34.937Z,47.50
2023-03-13T04:18:40.148Z,50.80
2023-03-13T04:20:45.929Z,52.90
2023-03-13T04:22:54.124Z,55.20
2023-03-13T04:24:59.577Z,57.90
2023-03-13T04:27:08.593Z,64.50
2023-03-13T04:29:13.910Z,64.20
2023-03-13T04:31:39.913Z,72.50
2023-03-13T04:33:59.139Z,75.70
2023-03-13T04:36:29.731Z,77.00
2023-03-13T04:38:55.959Z,78.80
2023-03-13T04:41:16.442Z,81.20
2023-03-13T04:43:29.025Z,81.30
2023-03-13T04:45:46.595Z,82.80
2023-03-13T04:48:05.792Z,83.30
2023-03-13T04:50:23.170Z,84.60
2023-03-13T04:52:49.682Z,85.10
2023-03-13T04:55:16.275Z,85.70
2023-03-13T04:57:32.325Z,83.90
2023-03-13T04:59:57.650Z,83.20
2023-03-13T05:02:21.745Z,82.70
2023-03-13T05:04:45.352Z,84.40
2023-03-13T05:07:02.420Z,84.30
2023-03-13T05:09:41.405Z,81.30
2023-03-13T05:11:59.418Z,84.60
2023-03-13T05:14:24.108Z,84.30
2023-03-13T05:16:49.737Z,83.70
2023-03-13T05:19:32.289Z,86.20
2023-03-13T05:21:44.422Z,87.10
2023-03-13T05:24:12.031Z,86.80
2023-03-13T05:26:16.962Z,87.60
2023-03-13T05:28:50.596Z,90.00
2023-03-13T05:31:08.501Z,90.90
2023-03-13T05:33:41.147Z,91.20
2023-03-13T05:36:16.439Z,91.50
2023-03-13T05:38:34.227Z,91.70
2023-03-13T05:40:48.142Z,91.90
2023-03-13T05:43:15.689Z,93.00
2023-03-13T05:45:46.326Z,93.30
2023-03-13T05:48:10.552Z,94.60
2023-03-13T05:50:39.075Z,95.60
2023-03-13T05:53:12.731Z,95.60
2023-03-13T05:55:37.014Z,96.10
2023-03-13T05:58:16.790Z,96.70
2023-03-13T06:00:53.752Z,97.50
2023-03-13T06:03:15.404Z,95.70
2023-03-13T06:05:29.851Z,95.30
2023-03-13T06:07:39.257Z,96.40
2023-03-13T06:09:45.251Z,98.10
2023-03-13T06:11:50.512Z,99.60
2023-03-13T06:13:57.144Z,99.50
2023-03-13T06:16:26.316Z,99.60
2023-03-13T06:18:35.293Z,99.90
2023-03-13T06:20:42.552Z,99.90
2023-03-13T06:22:47.766Z,99.90
2023-03-13T06:24:52.788Z,99.90
2023-03-13T06:26:57.744Z,99.90
2023-03-13T06:29:03.943Z,99.90
2023-03-13T06:31:10.462Z,99.90
2023-03-13T06:33:18.116Z,99.90
2023-03-13T06:35:23.107Z,99.90
2023-03-13T06:37:28.138Z,99.90
2023-03-13T06:39:35.412Z,99.90
2023-03-13T06:41:44.885Z,99.90
2023-03-13T06:43:53.538Z,99.90
2023-03-13T06:45:58.473Z,99.90
2023-03-13T06:48:03.389Z,99.90
2023-03-13T06:50:13.965Z,99.90
2023-03-13T06:52:21.248Z,99.90
2023-03-13T06:54:28.479Z,99.90
2023-03-13T06:56:35.442Z,99.90
2023-03-13T06:58:40.554Z,99.90
2023-03-13T07:00:46.574Z,99.90
2023-03-13T07:02:51.810Z,99.90
2023-03-13T07:04:56.756Z,99.90
2023-03-13T07:07:04.273Z,99.90
2023-03-13T07:09:09.367Z,99.90
2023-03-13T07:11:18.245Z,99.90
2023-03-13T07:13:24.277Z,99.90
2023-03-13T07:15:29.262Z,99.90
2023-03-13T07:17:34.381Z,99.90
2023-03-13T07:19:43.005Z,99.90
2023-03-13T07:21:51.840Z,99.90
2023-03-13T07:23:59.326Z,99.90
2023-03-13T07:26:07.631Z,99.90
2023-03-13T07:28:12.580Z,99.90
2023-03-13T07:30:22.592Z,99.90
2023-03-13T07:32:27.774Z,99.90
2023-03-13T07:34:35.039Z,99.90
2023-03-13T07:36:41.563Z,99.90
2023-03-13T07:38:51.652Z,99.90
2023-03-13T07:41:01.245Z,99.90
2023-03-13T07:43:06.640Z,99.90
2023-03-13T07:45:14.519Z,99.90
2023-03-13T07:47:21.546Z,99.90
2023-03-13T07:49:26.703Z,99.90
2023-03-13T07:51:42.948Z,99.90
2023-03-13T07:53:50.536Z,99.90
2023-03-13T07:56:03.722Z,99.90
2023-03-13T07:58:08.662Z,99.90
2023-03-13T08:00:18.691Z,99.90
2023-03-13T08:02:28.087Z,99.90
2023-03-13T08:04:36.460Z,99.90
2023-03-13T08:06:42.325Z,99.90
2023-03-13T08:08:47.991Z,99.90
2023-03-13T08:10:55.190Z,99.90
2023-03-13T08:13:02.741Z,99.90
2023-03-13T08:15:09.729Z,99.90
2023-03-13T08:17:16.472Z,99.90
2023-03-13T08:19:23.501Z,99.90
2023-03-13T08:21:31.493Z,99.90
2023-03-13T08:23:37.462Z,99.90
2023-03-13T08:25:42.428Z,99.90
2023-03-13T08:27:47.367Z,99.90
2023-03-13T08:29:57.613Z,96.50
2023-03-13T08:32:04.139Z,97.70
2023-03-13T08:34:11.406Z,98.20
2023-03-13T08:36:19.226Z,99.90
2023-03-13T08:38:23.946Z,91.90
2023-03-13T08:40:29.426Z,90.00
2023-03-13T08:42:34.482Z,87.80
2023-03-13T08:44:39.642Z,80.40
2023-03-13T08:46:49.363Z,80.30
2023-03-13T08:48:55.541Z,80.10
2023-03-13T08:51:09.405Z,83.20
2023-03-13T08:53:14.420Z,86.40
2023-03-13T08:55:22.334Z,93.20
2023-03-13T08:57:27.442Z,86.20
2023-03-13T08:59:33.518Z,92.90
2023-03-13T09:01:40.846Z,79.20
2023-03-13T09:03:48.706Z,81.10
2023-03-13T09:05:56.421Z,79.10
2023-03-13T09:08:01.919Z,92.30
2023-03-13T09:10:08.250Z,84.90
2023-03-13T09:12:29.661Z,86.40
2023-03-13T09:14:36.912Z,90.00
2023-03-13T09:16:42.308Z,71.60
2023-03-13T09:18:52.566Z,81.30
2023-03-13T09:20:58.826Z,69.20
2023-03-13T09:23:04.888Z,70.10
2023-03-13T09:25:11.650Z,90.20
2023-03-13T09:27:17.290Z,96.40
2023-03-13T09:29:23.819Z,92.70
2023-03-13T09:31:31.618Z,92.30
2023-03-13T09:33:36.908Z,91.80
2023-03-13T09:35:47.223Z,84.30
2023-03-13T09:37:52.589Z,93.60
2023-03-13T09:40:01.224Z,99.90
2023-03-13T09:42:17.549Z,99.90
2023-03-13T09:44:27.121Z,99.90
2023-03-13T09:46:45.286Z,99.90
2023-03-13T09:48:56.219Z,99.90
2023-03-13T09:51:15.385Z,99.90
2023-03-13T09:53:34.610Z,99.90
2023-03-13T09:55:44.958Z,99.90
2023-03-13T09:57:55.929Z,99.90
2023-03-13T10:00:12.460Z,99.80
2023-03-13T10:02:30.320Z,99.90
2023-03-13T10:04:45.841Z,99.90
2023-03-13T10:06:53.965Z,99.90
2023-03-13T10:09:01.517Z,98.60
2023-03-13T10:11:13.606Z,99.90
2023-03-13T10:13:25.932Z,99.90
2023-03-13T10:15:47.836Z,99.90
2023-03-13T10:17:52.784Z,77.30
2023-03-13T10:20:08.626Z,90.70
2023-03-13T10:22:22.977Z,83.90
2023-03-13T10:24:36.444Z,78.40
2023-03-13T10:26:43.630Z,85.80
2023-03-13T10:28:49.939Z,81.10
2023-03-13T10:31:04.884Z,71.90
2023-03-13T10:33:26.742Z,71.30
2023-03-13T10:35:37.919Z,81.60
2023-03-13T10:37:46.762Z,83.50
2023-03-13T10:39:54.107Z,76.20
2023-03-13T10:42:12.651Z,79.20
2023-03-13T10:44:21.241Z,67.50
2023-03-13T10:46:31.392Z,54.70
2023-03-13T10:48:40.419Z,55.30
2023-03-13T10:50:48.503Z,64.60
2023-03-13T10:52:57.534Z,49.90
2023-03-13T10:55:09.586Z,54.10
2023-03-13T10:57:31.616Z,43.10
2023-03-13T10:59:46.093Z,42.30
2023-03-13T11:01:54.432Z,45.50
2023-03-13T11:04:01.095Z,47.10
2023-03-13T11:06:08.524Z,50.10
2023-03-13T11:08:28.220Z,23.50
2023-03-13T11:10:37.166Z,34.50
2023-03-13T11:12:51.392Z,48.60
2023-03-13T11:15:01.073Z,31.90
2023-03-13T11:17:14.225Z,47.60
2023-03-13T11:19:53.687Z,46.50
2023-03-13T11:22:17.871Z,28.50
2023-03-13T11:24:34.739Z,37.70
2023-03-13T11:26:58.491Z,28.40
2023-03-13T11:29:20.649Z,35.90
2023-03-13T11:31:32.365Z,38.30
2023-03-13T11:33:53.413Z,39.20
2023-03-13T11:36:05.866Z,11.90
2023-03-13T11:38:21.154Z,13.30
2023-03-13T11:40:42.164Z,30.40
2023-03-13T11:43:25.566Z,16.70
2023-03-13T11:45:57.430Z,15.80
2023-03-13T11:48:12.339Z,24.30
2023-03-13T11:50:38.040Z,20.70
2023-03-13T11:53:22.644Z,23.70
2023-03-13T11:55:42.260Z,17.40
2023-03-13T11:57:58.582Z,10.30
2023-03-13T12:00:22.894Z,14.70
2023-03-13T12:02:36.130Z,6.30
2023-03-13T12:04:50.288Z,2.10
2023-03-13T12:07:04.788Z,1.00
2023-03-13T12:09:28.345Z,12.00
2023-03-13T12:11:43.923Z,22.00
2023-03-13T12:13:55.071Z,16.00
2023-03-13T12:16:03.831Z,21.70
2023-03-13T12:18:20.695Z,27.40
2023-03-13T12:20:30.861Z,23.10
2023-03-13T12:22:44.079Z,7.60
2023-03-13T12:24:56.430Z,9.20
2023-03-13T12:27:16.879Z,7.10
2023-03-13T12:29:42.614Z,5.10
2023-03-13T12:31:59.105Z,10.00
2023-03-13T12:34:15.348Z,14.30
2023-03-13T12:36:29.467Z,9.90
2023-03-13T12:38:41.844Z,15.00
2023-03-13T12:40:55.283Z,7.10
2023-03-13T12:43:08.992Z,1.00
2023-03-13T12:45:21.684Z,1.00
2023-03-13T12:47:34.880Z,8.00
2023-03-13T12:50:22.390Z,1.00
2023-03-13T12:53:21.567Z,1.00
2023-03-13T12:55:46.717Z,5.00
2023-03-13T12:58:29.422Z,8.00
2023-03-13T13:00:40.099Z,1.00
2023-03-13T13:02:48.084Z,1.00
2023-03-13T13:04:55.498Z,1.00
2023-03-13T13:07:03.336Z,1.00
2023-03-13T13:09:18.516Z,1.00
2023-03-13T13:11:49.962Z,5.00
2023-03-13T13:13:59.106Z,1.30
2023-03-13T13:16:10.226Z,1.00
2023-03-13T13:18:31.736Z,1.00
2023-03-13T13:20:45.054Z,1.00
2023-03-13T13:22:53.125Z,1.00
2023-03-13T13:25:00.677Z,1.00
2023-03-13T13:27:07.082Z,2.10
2023-03-13T13:29:57.127Z,1.00
2023-03-13T13:32:06.802Z,1.00
2023-03-13T13:34:34.432Z,1.00
2023-03-13T13:36:48.962Z,1.00
2023-03-13T13:38:55.448Z,1.00
2023-03-13T13:41:08.108Z,1.00
2023-03-13T13:43:26.189Z,1.00
2023-03-13T13:45:38.424Z,1.00
2023-03-13T13:47:44.691Z,1.00
2023-03-13T13:50:01.882Z,1.00
2023-03-13T13:52:40.944Z,1.00
2023-03-13T13:55:01.133Z,1.00
2023-03-13T13:57:15.419Z,1.00
2023-03-13T13:59:37.233Z,1.00
2023-03-13T14:01:46.488Z,1.00
2023-03-13T14:03:56.772Z,1.00
2023-03-13T14:06:06.729Z,1.00
2023-03-13T14:08:24.541Z,1.00
2023-03-13T14:10:46.827Z,1.00
2023-03-13T14:12:56.486Z,1.00
2023-03-13T14:15:20.040Z,1.00
2023-03-13T14:17:25.494Z,1.00
2023-03-13T14:19:32.715Z,1.00
2023-03-13T14:21:37.972Z,1.00
2023-03-13T14:23:48.388Z,1.00
2023-03-13T14:25:56.622Z,1.00
2023-03-13T14:28:03.118Z,1.00
2023-03-13T14:30:12.046Z,1.00
2023-03-13T14:32:23.384Z,1.00
2023-03-13T14:34:32.772Z,1.00
2023-03-13T14:36:50.798Z,1.00
2023-03-13T14:39:01.253Z,1.00
2023-03-13T14:41:06.648Z,1.00
2023-03-13T14:43:24.383Z,1.00
2023-03-13T14:45:33.254Z,1.00
2023-03-13T14:47:41.420Z,1.00
2023-03-13T14:49:51.064Z,1.00
2023-03-13T14:52:04.258Z,1.00
2023-03-13T14:54:34.274Z,1.00
2023-03-13T14:56:45.144Z,1.00
2023-03-13T14:58:51.628Z,1.00
2023-03-13T15:00:58.970Z,1.00
2023-03-13T15:03:31.824Z,1.00
2023-03-13T15:05:37.614Z,1.00
2023-03-13T15:07:45.567Z,1.00
2023-03-13T15:09:53.870Z,1.00
2023-03-13T15:12:01.756Z,1.00
2023-03-13T15:14:06.917Z,1.00
2023-03-13T15:16:20.369Z,1.00
2023-03-13T15:18:31.316Z,1.00
2023-03-13T15:20:38.203Z,1.00
2023-03-13T15:22:46.788Z,1.00
2023-03-13T15:25:05.631Z,1.00
2023-03-13T15:27:19.592Z,1.00
2023-03-13T15:29:24.578Z,1.00
2023-03-13T15:31:32.150Z,1.00
2023-03-13T15:33:38.128Z,1.00
2023-03-13T15:35:43.321Z,1.00
2023-03-13T15:37:48.904Z,1.00
2023-03-13T15:39:57.096Z,1.00
2023-03-13T15:42:02.307Z,1.00
2023-03-13T15:44:10.070Z,1.00
2023-03-13T15:46:17.107Z,1.00
2023-03-13T15:48:24.386Z,1.00
2023-03-13T15:50:32.327Z,34.80
2023-03-13T15:52:38.368Z,78.30
2023-03-13T15:54:43.446Z,99.90
2023-03-13T15:56:55.157Z,99.90
2023-03-13T15:59:00.303Z,99.90
2023-03-13T16:01:05.611Z,99.90
2023-03-13T16:03:18.169Z,99.90
2023-03-13T16:05:23.354Z,99.90
2023-03-13T16:07:31.070Z,99.90
2023-03-13T16:09:35.907Z,99.90
2023-03-13T16:11:42.834Z,99.90
2023-03-13T16:13:52.295Z,99.90
2023-03-13T16:15:58.359Z,99.90
2023-03-13T16:18:03.737Z,99.90
2023-03-13T16:20:18.654Z,99.90
2023-03-13T16:22:26.268Z,99.90
2023-03-13T16:24:31.309Z,99.90
2023-03-13T16:29:53.679Z,99.90
2023-03-13T16:31:59.142Z,99.90
2023-03-13T16:34:04.431Z,99.90
2023-03-13T16:36:17.972Z,99.90
2023-03-13T16:38:24.126Z,99.90
2023-03-13T16:40:34.451Z,99.90
2023-03-13T16:42:41.149Z,99.90
2023-03-13T16:44:46.314Z,99.90
2023-03-13T16:47:05.114Z,99.90
2023-03-13T16:49:18.738Z,99.90
2023-03-13T16:51:27.654Z,99.90
2023-03-13T16:53:34.852Z,99.90
2023-03-13T16:55:40.262Z,99.90
2023-03-13T16:57:45.777Z,99.90
2023-03-13T16:59:51.016Z,99.90
2023-03-13T17:01:58.925Z,99.90
2023-03-13T17:04:05.334Z,99.90
2023-03-13T17:06:19.017Z,99.90
2023-03-13T17:08:24.564Z,99.90
2023-03-13T17:10:35.053Z,99.90
2023-03-13T17:12:40.561Z,99.90
2023-03-13T17:14:46.407Z,99.90
2023-03-13T17:16:55.719Z,99.90
2023-03-13T17:19:07.610Z,99.90
2023-03-13T17:21:17.796Z,99.90
2023-03-13T17:23:25.840Z,99.90
2023-03-13T17:25:32.252Z,99.90
2023-03-13T17:27:39.100Z,99.90
2023-03-13T17:29:45.988Z,99.90
2023-03-13T17:31:52.160Z,99.90
2023-03-13T17:33:59.242Z,99.90
2023-03-13T17:36:17.124Z,99.90
2023-03-13T17:38:22.953Z,99.90
2023-03-13T17:40:32.864Z,99.90
2023-03-13T17:42:39.613Z,99.90
2023-03-13T17:44:45.063Z,99.90
2023-03-13T17:47:01.703Z,99.90
2023-03-13T17:49:07.833Z,99.90
2023-03-13T17:51:26.901Z,99.90
2023-03-13T17:53:32.330Z,99.90
2023-03-13T17:55:38.611Z,99.90
2023-03-13T17:57:47.920Z,99.90
2023-03-13T17:59:55.980Z,99.90
2023-03-13T18:02:02.398Z,99.90
2023-03-13T18:04:11.357Z,99.90
2023-03-13T18:06:29.572Z,99.90
2023-03-13T18:08:34.705Z,99.90
2023-03-13T18:10:40.258Z,99.90
2023-03-13T18:12:48.025Z,99.90
2023-03-13T18:14:52.967Z,99.90
2023-03-13T18:17:02.144Z,99.90
2023-03-13T18:19:08.452Z,99.90
2023-03-13T18:21:13.691Z,99.90
2023-03-13T18:23:23.800Z,99.90
2023-03-13T18:25:35.290Z,99.90
2023-03-13T18:27:40.445Z,99.90
2023-03-13T18:29:49.819Z,99.90
2023-03-13T18:31:56.070Z,99.90
2023-03-13T18:34:02.430Z,99.90
2023-03-13T18:36:23.385Z,99.90
2023-03-13T18:38:32.642Z,99.90
2023-03-13T18:40:38.282Z,99.90
2023-03-13T18:42:45.011Z,99.90
2023-03-13T18:44:51.375Z,99.90
2023-03-13T18:47:00.027Z,99.90
2023-03-13T18:49:08.551Z,99.90
2023-03-13T18:51:17.723Z,99.90
2023-03-13T18:53:22.819Z,99.90
2023-03-13T18:55:39.332Z,99.90
2023-03-13T18:57:45.128Z,99.90
2023-03-13T18:59:50.678Z,99.90
2023-03-13T19:01:56.644Z,99.90
2023-03-13T19:04:02.683Z,99.90
2023-03-13T19:06:26.962Z,99.90
2023-03-13T19:08:32.205Z,99.90
2023-03-13T19:10:42.209Z,99.90
2023-03-13T19:12:49.631Z,99.90
2023-03-13T19:14:55.589Z,99.90
2023-03-13T19:17:01.273Z,99.90
2023-03-13T19:19:06.903Z,99.90
2023-03-13T19:21:20.096Z,99.90
2023-03-13T19:23:25.034Z,99.90
2023-03-13T19:25:34.528Z,99.90
2023-03-13T19:27:44.128Z,99.90
2023-03-13T19:29:50.071Z,99.90
2023-03-13T19:32:02.914Z,99.90
2023-03-13T19:34:08.937Z,99.90
2023-03-13T19:36:24.321Z,99.90
2023-03-13T19:38:32.412Z,99.90
2023-03-13T19:40:40.780Z,99.90
2023-03-13T19:42:48.967Z,99.90
2023-03-13T19:44:56.254Z,99.90
2023-03-13T19:47:04.522Z,99.90
2023-03-13T19:49:11.888Z,99.90
2023-03-13T19:51:19.050Z,99.90
2023-03-13T19:53:25.830Z,99.90
2023-03-13T19:55:31.397Z,99.90
2023-03-13T19:57:37.322Z,99.90
2023-03-13T19:59:45.748Z,99.90
2023-03-13T20:01:55.730Z,99.90
2023-03-13T20:04:01.873Z,99.90
2023-03-13T20:06:08.267Z,99.90
2023-03-13T20:08:19.206Z,99.90
2023-03-13T20:10:26.280Z,99.90
2023-03-13T20:12:31.771Z,99.90
2023-03-13T20:14:38.634Z,99.90
2023-03-13T20:16:51.298Z,99.90
2023-03-13T20:18:58.431Z,99.90
2023-03-13T20:21:03.750Z,99.90
2023-03-13T20:23:09.788Z,99.90
2023-03-13T20:25:18.583Z,99.90
2023-03-13T20:27:24.050Z,99.90
2023-03-13T20:29:33.226Z,99.90
2023-03-13T20:31:38.948Z,99.90
2023-03-13T20:33:47.048Z,99.90
2023-03-13T20:35:52.297Z,99.90
2023-03-13T20:38:02.161Z,99.90
2023-03-13T20:40:13.665Z,99.90
2023-03-13T20:42:20.910Z,99.90
2023-03-13T20:44:29.295Z,99.90
2023-03-13T20:46:41.479Z,99.90
2023-03-13T20:48:52.337Z,99.90
2023-03-13T20:51:02.193Z,99.90
2023-03-13T20:53:07.465Z,99.90
2023-03-13T20:55:13.293Z,99.90
2023-03-13T20:57:20.169Z,99.90
2023-03-13T20:59:26.607Z,99.90
2023-03-13T21:01:32.666Z,99.90
2023-03-13T21:03:40.524Z,99.90
2023-03-13T21:05:48.450Z,99.90
2023-03-13T21:07:54.997Z,99.90
2023-03-13T21:10:03.533Z,99.90
2023-03-13T21:12:11.271Z,99.90
2023-03-13T21:14:17.312Z,99.90
2023-03-13T21:16:28.405Z,99.90
2023-03-13T21:18:41.878Z,99.90
2023-03-13T21:20:52.883Z,99.90
2023-03-13T21:22:58.355Z,99.90
2023-03-13T21:25:05.018Z,99.90
2023-03-13T21:27:11.603Z,99.90
2023-03-13T21:29:17.073Z,99.90
2023-03-13T21:31:28.967Z,99.90
2023-03-13T21:33:36.525Z,99.90
2023-03-13T21:35:45.766Z,99.90
2023-03-13T21:37:53.295Z,99.90
2023-03-13T21:40:01.288Z,99.90
2023-03-13T21:42:06.624Z,99.90
2023-03-13T21:44:19.998Z,99.90
2023-03-13T21:46:33.392Z,99.90
2023-03-13T21:48:40.187Z,99.90
2023-03-13T21:50:47.089Z,99.90
2023-03-13T21:53:00.488Z,99.90
2023-03-13T21:55:05.785Z,99.90
2023-03-13T21:57:14.266Z,99.90
2023-03-13T21:59:21.938Z,99.90
2023-03-13T22:01:27.309Z,99.90
2023-03-13T22:03:32.907Z,99.90
2023-03-13T22:05:43.002Z,99.90
2023-03-13T22:07:48.098Z,99.90
2023-03-13T22:09:56.074Z,99.90
2023-03-13T22:12:05.761Z,99.90
2023-03-13T22:14:10.984Z,99.90
2023-03-13T22:16:25.381Z,99.90
2023-03-13T22:18:34.737Z,99.90
2023-03-13T22:20:41.298Z,99.90
2023-03-13T22:22:49.676Z,99.90
2023-03-13T22:24:57.657Z,99.90
2023-03-13T22:27:03.757Z,99.90
2023-03-13T22:29:08.808Z,99.90
2023-03-13T22:31:14.920Z,99.90
2023-03-13T22:33:21.733Z,99.90
2023-03-13T22:35:27.255Z,99.90
2023-03-13T22:37:32.192Z,99.90
2023-03-13T22:39:37.111Z,99.90
2023-03-13T22:41:44.615Z,99.90
2023-03-13T22:43:49.796Z,99.90
2023-03-13T22:45:55.234Z,99.90
2023-03-13T22:48:06.446Z,99.90
2023-03-13T22:50:13.989Z,99.90
2023-03-13T22:52:19.272Z,99.90
2023-03-13T22:54:24.496Z,99.90
2023-03-13T22:56:30.057Z,99.90
2023-03-13T22:58:37.540Z,99.90
2023-03-13T23:00:42.736Z,99.90
2023-03-13T23:02:47.698Z,99.90
2023-03-13T23:04:58.713Z,99.90
2023-03-13T23:07:03.678Z,99.90
2023-03-13T23:09:09.324Z,99.90
2023-03-13T23:11:16.222Z,99.90
2023-03-13T23:13:21.134Z,99.90
2023-03-13T23:15:42.916Z,99.90
2023-03-13T23:17:55.547Z,99.90
2023-03-13T23:20:02.294Z,99.90
2023-03-13T23:22:07.533Z,99.90
2023-03-13T23:24:12.428Z,99.90
2023-03-13T23:26:19.332Z,99.90
2023-03-13T23:28:24.286Z,99.90
2023-03-13T23:30:32.349Z,99.90
2023-03-13T23:32:39.356Z,99.90
2023-03-13T23:34:44.378Z,99.90
2023-03-13T23:36:50.115Z,99.90
2023-03-13T23:38:58.401Z,99.90
2023-03-13T23:41:09.517Z,99.90
2023-03-13T23:43:14.464Z,99.90
2023-03-13T23:45:20.623Z,99.90
2023-03-13T23:47:29.769Z,99.90
2023-03-13T23:49:35.092Z,99.90
2023-03-13T23:51:40.717Z,99.90
2023-03-13T23:53:46.352Z,99.90
2023-03-13T23:55:59.218Z,99.90
2023-03-13T23:58:05.757Z,99.90
