createdAt,value
2022-08-28T00:02:01.332Z,25.05
2022-08-28T00:07:23.029Z,28.00
2022-08-28T00:12:47.550Z,28.23
2022-08-28T00:18:09.300Z,23.58
2022-08-28T00:23:42.473Z,24.40
2022-08-28T00:29:06.094Z,21.00
2022-08-28T00:34:32.930Z,22.42
2022-08-28T00:39:55.442Z,20.67
2022-08-28T00:45:19.828Z,21.60
2022-08-28T00:51:01.000Z,21.45
2022-08-28T00:56:22.826Z,22.05
2022-08-28T01:01:46.132Z,21.80
2022-08-28T01:07:10.646Z,21.50
2022-08-28T01:12:33.590Z,23.27
2022-08-28T01:18:04.688Z,24.02
2022-08-28T01:23:42.362Z,23.15
2022-08-28T01:29:04.317Z,23.20
2022-08-28T01:34:26.382Z,25.48
2022-08-28T01:39:48.171Z,24.63
2022-08-28T01:45:15.853Z,25.25
2022-08-28T01:50:38.086Z,23.85
2022-08-28T01:56:04.669Z,24.67
2022-08-28T02:01:26.600Z,23.30
2022-08-28T02:06:48.337Z,27.85
2022-08-28T02:12:10.159Z,24.20
2022-08-28T02:17:32.950Z,22.98
2022-08-28T02:22:55.901Z,28.58
2022-08-28T02:28:17.615Z,22.80
2022-08-28T02:33:42.984Z,24.08
2022-08-28T02:39:04.704Z,24.30
2022-08-28T02:44:26.421Z,24.83
2022-08-28T02:49:48.182Z,25.80
2022-08-28T02:55:12.572Z,25.08
2022-08-28T03:00:34.342Z,29.10
2022-08-28T03:05:56.049Z,29.15
2022-08-28T03:11:17.802Z,25.88
2022-08-28T03:16:40.030Z,26.40
2022-08-28T03:22:01.808Z,28.23
2022-08-28T03:27:23.538Z,25.40
2022-08-28T03:32:45.284Z,27.98
2022-08-28T03:38:07.080Z,26.90
2022-08-28T03:43:29.013Z,28.27
2022-08-28T03:48:52.517Z,29.00
2022-08-28T03:54:14.659Z,28.55
2022-08-28T03:59:36.452Z,25.73
2022-08-28T04:04:58.274Z,25.30
2022-08-28T04:10:20.010Z,24.75
2022-08-28T04:15:42.147Z,30.75
2022-08-28T04:21:10.489Z,28.73
2022-08-28T04:26:36.498Z,30.05
2022-08-28T04:31:58.323Z,26.38
2022-08-28T04:37:20.114Z,23.58
2022-08-28T04:42:45.083Z,22.63
2022-08-28T04:48:13.214Z,28.45
2022-08-28T04:53:37.344Z,26.17
2022-08-28T04:59:01.439Z,27.40
2022-08-28T05:04:23.268Z,22.58
2022-08-28T05:09:45.288Z,23.08
2022-08-28T05:15:07.612Z,22.95
2022-08-28T05:20:34.996Z,24.35
2022-08-28T05:25:57.670Z,28.65
2022-08-28T05:31:21.996Z,24.10
2022-08-28T05:36:43.809Z,23.58
2022-08-28T05:42:05.739Z,23.65
2022-08-28T05:47:32.548Z,26.80
2022-08-28T05:52:54.275Z,23.13
2022-08-28T05:58:31.813Z,24.10
2022-08-28T06:03:58.070Z,22.50
2022-08-28T06:09:28.745Z,23.90
2022-08-28T06:14:51.038Z,23.10
2022-08-28T06:20:12.774Z,19.95
2022-08-28T06:25:45.004Z,22.63
2022-08-28T06:31:24.492Z,18.75
2022-08-28T06:36:53.124Z,21.83
2022-08-28T06:42:15.823Z,18.35
2022-08-28T06:47:37.545Z,18.92
2022-08-28T06:53:00.008Z,18.42
2022-08-28T06:58:21.705Z,16.67
2022-08-28T07:03:45.306Z,20.80
2022-08-28T07:09:09.483Z,17.23
2022-08-28T07:14:31.180Z,16.40
2022-08-28T07:19:52.954Z,17.05
2022-08-28T07:25:14.679Z,15.48
2022-08-28T07:30:36.393Z,18.50
2022-08-28T07:35:59.256Z,19.40
2022-08-28T07:41:24.125Z,17.08
2022-08-28T07:46:46.087Z,15.52
2022-08-28T07:52:09.128Z,15.48
2022-08-28T07:57:32.053Z,15.70
2022-08-28T08:02:53.792Z,16.08
2022-08-28T08:08:15.519Z,18.20
2022-08-28T08:13:39.715Z,15.27
2022-08-28T08:19:02.296Z,17.20
2022-08-28T08:24:26.426Z,19.23
2022-08-28T08:29:49.020Z,18.83
2022-08-28T08:35:12.774Z,21.77
2022-08-28T08:40:35.573Z,19.77
2022-08-28T08:45:57.556Z,19.38
2022-08-28T08:51:26.889Z,14.98
2022-08-28T08:56:49.369Z,16.75
2022-08-28T09:02:18.092Z,19.15
2022-08-28T09:07:53.301Z,20.27
2022-08-28T09:13:26.404Z,14.90
2022-08-28T09:18:49.227Z,12.40
2022-08-28T09:24:24.722Z,19.85
2022-08-28T09:30:14.826Z,14.25
2022-08-28T09:35:37.755Z,14.32
2022-08-28T09:41:28.078Z,18.48
2022-08-28T09:46:51.438Z,14.10
2022-08-28T09:52:25.010Z,17.50
2022-08-28T09:57:48.262Z,16.98
2022-08-28T10:03:28.449Z,15.18
2022-08-28T10:09:02.637Z,12.93
2022-08-28T10:15:00.881Z,10.88
2022-08-28T10:20:49.821Z,15.25
2022-08-28T10:26:27.575Z,14.52
2022-08-28T10:32:11.200Z,13.02
2022-08-28T10:37:45.504Z,15.75
2022-08-28T10:43:11.957Z,12.50
2022-08-28T10:48:41.169Z,9.48
2022-08-28T10:54:40.989Z,9.30
2022-08-28T11:00:12.166Z,9.65
2022-08-28T11:06:11.494Z,8.73
2022-08-28T11:11:44.004Z,9.63
2022-08-28T11:17:11.001Z,9.95
2022-08-28T11:22:44.536Z,10.43
2022-08-28T11:28:40.248Z,9.70
2022-08-28T11:34:02.791Z,9.40
2022-08-28T11:39:24.589Z,9.80
2022-08-28T11:44:46.497Z,12.68
2022-08-28T11:50:15.923Z,12.30
2022-08-28T11:55:50.371Z,9.45
2022-08-28T12:01:14.291Z,9.30
2022-08-28T12:06:45.156Z,8.18
2022-08-28T12:12:45.453Z,8.27
2022-08-28T12:18:10.670Z,9.88
2022-08-28T12:23:36.588Z,9.98
2022-08-28T12:29:00.597Z,8.23
2022-08-28T12:34:40.681Z,7.55
2022-08-28T12:40:37.672Z,8.38
2022-08-28T12:46:04.082Z,7.72
2022-08-28T12:51:27.555Z,7.65
2022-08-28T12:56:49.264Z,10.88
2022-08-28T13:02:11.132Z,9.63
2022-08-28T13:07:55.142Z,7.50
2022-08-28T13:13:24.193Z,7.10
2022-08-28T13:18:55.447Z,9.05
2022-08-28T13:24:24.067Z,5.78
2022-08-28T13:30:00.655Z,6.97
2022-08-28T13:35:22.893Z,7.10
2022-08-28T13:40:57.820Z,5.43
2022-08-28T13:46:20.462Z,10.10
2022-08-28T13:51:42.511Z,6.82
2022-08-28T13:57:04.466Z,7.32
2022-08-28T14:02:45.471Z,7.07
2022-08-28T14:08:07.243Z,7.00
2022-08-28T14:13:29.244Z,7.00
2022-08-28T14:18:52.798Z,6.50
2022-08-28T14:24:14.873Z,7.40
2022-08-28T14:29:38.169Z,5.50
2022-08-28T14:34:59.952Z,8.07
2022-08-28T14:40:21.729Z,5.05
2022-08-28T14:45:50.227Z,5.32
2022-08-28T14:51:12.269Z,7.25
2022-08-28T14:56:34.826Z,9.73
2022-08-28T15:01:59.991Z,10.18
2022-08-28T15:07:22.686Z,7.40
2022-08-28T15:12:44.424Z,6.63
2022-08-28T15:18:07.026Z,6.57
2022-08-28T15:23:29.560Z,5.03
2022-08-28T15:28:55.390Z,9.02
2022-08-28T15:34:26.213Z,7.28
2022-08-28T15:40:06.550Z,4.68
2022-08-28T15:45:28.454Z,6.25
2022-08-28T15:50:50.256Z,4.85
2022-08-28T15:56:18.168Z,5.70
2022-08-28T16:01:40.466Z,6.28
2022-08-28T16:07:02.396Z,4.60
2022-08-28T16:12:25.435Z,14.25
2022-08-28T16:17:47.208Z,5.20
2022-08-28T16:23:10.494Z,6.28
2022-08-28T16:28:32.698Z,4.82
2022-08-28T16:33:54.645Z,4.68
2022-08-28T16:39:16.389Z,7.45
2022-08-28T16:44:38.096Z,8.20
2022-08-28T16:50:01.764Z,7.28
2022-08-28T16:55:23.470Z,7.82
2022-08-28T17:00:52.420Z,6.15
2022-08-28T17:06:18.425Z,4.93
2022-08-28T17:11:40.186Z,8.15
2022-08-28T17:17:01.987Z,7.15
2022-08-28T17:22:32.560Z,6.97
2022-08-28T17:27:54.493Z,7.15
2022-08-28T17:33:16.191Z,6.53
2022-08-28T17:38:38.480Z,5.18
2022-08-28T17:44:01.512Z,4.85
2022-08-28T17:49:24.580Z,4.63
2022-08-28T17:54:46.348Z,4.90
2022-08-28T18:00:11.470Z,5.70
2022-08-28T18:05:34.178Z,5.88
2022-08-28T18:10:55.895Z,8.32
2022-08-28T18:16:18.526Z,10.68
2022-08-28T18:21:41.010Z,7.88
2022-08-28T18:27:03.142Z,6.32
2022-08-28T18:32:25.020Z,8.55
2022-08-28T18:37:46.818Z,9.68
2022-08-28T18:43:13.705Z,5.38
2022-08-28T18:48:36.316Z,7.18
2022-08-28T18:54:00.881Z,4.28
2022-08-28T18:59:23.850Z,7.20
2022-08-28T19:04:45.622Z,5.70
2022-08-28T19:10:22.759Z,6.10
2022-08-28T19:15:52.524Z,8.35
2022-08-28T19:21:19.569Z,7.50
2022-08-28T19:26:41.296Z,6.53
2022-08-28T19:32:04.168Z,6.32
2022-08-28T19:37:26.316Z,4.80
2022-08-28T19:42:49.733Z,6.18
2022-08-28T19:48:12.095Z,5.75
2022-08-28T19:53:34.077Z,9.40
2022-08-28T19:58:59.031Z,7.43
2022-08-28T20:04:20.894Z,6.70
2022-08-28T20:09:42.699Z,6.40
2022-08-28T20:15:07.408Z,11.00
2022-08-28T20:20:30.235Z,8.10
2022-08-28T20:25:52.024Z,8.60
2022-08-28T20:31:16.938Z,7.38
2022-08-28T20:36:38.967Z,7.85
2022-08-28T20:42:00.784Z,8.88
2022-08-28T20:47:22.638Z,8.73
2022-08-28T20:52:45.603Z,12.30
2022-08-28T20:58:07.470Z,6.63
2022-08-28T21:03:29.176Z,8.85
2022-08-28T21:08:50.926Z,10.05
2022-08-28T21:14:13.269Z,8.07
2022-08-28T21:19:40.136Z,7.15
2022-08-28T21:25:07.158Z,8.15
2022-08-28T21:30:29.895Z,9.68
2022-08-28T21:35:51.717Z,8.32
2022-08-28T21:41:14.363Z,7.10
2022-08-28T21:46:36.069Z,8.82
2022-08-28T21:52:01.157Z,8.43
2022-08-28T21:57:22.907Z,11.40
2022-08-28T22:02:44.805Z,9.43
2022-08-28T22:08:07.277Z,7.57
2022-08-28T22:13:29.109Z,9.45
2022-08-28T22:18:51.260Z,6.82
2022-08-28T22:24:13.389Z,8.80
2022-08-28T22:29:36.572Z,7.57
2022-08-28T22:34:58.335Z,9.88
2022-08-28T22:40:21.668Z,13.85
2022-08-28T22:45:46.350Z,10.60
2022-08-28T22:51:12.546Z,7.07
2022-08-28T22:56:34.263Z,9.90
2022-08-28T23:01:58.735Z,7.15
2022-08-28T23:07:20.539Z,9.43
2022-08-28T23:12:42.749Z,6.30
2022-08-28T23:18:04.593Z,6.68
2022-08-28T23:23:26.348Z,8.95
2022-08-28T23:28:48.186Z,8.23
2022-08-28T23:34:10.082Z,8.48
2022-08-28T23:39:32.622Z,13.00
2022-08-28T23:44:55.004Z,9.57
2022-08-28T23:50:20.881Z,10.27
2022-08-28T23:55:42.786Z,10.95
