createdAt,value
2017-03-26T00:06:49.693Z,99.99
2017-03-26T00:16:49.678Z,99.99
2017-03-26T00:26:49.606Z,99.99
2017-03-26T00:36:49.657Z,99.99
2017-03-26T00:46:49.627Z,99.99
2017-03-26T00:56:49.692Z,99.99
2017-03-26T01:06:49.674Z,99.99
2017-03-26T01:16:49.608Z,99.99
2017-03-26T01:26:49.678Z,99.99
2017-03-26T01:36:49.649Z,99.99
2017-03-26T01:46:49.602Z,99.99
2017-03-26T01:56:49.658Z,99.99
2017-03-26T02:06:49.626Z,99.99
2017-03-26T02:16:49.571Z,99.99
2017-03-26T02:26:49.645Z,99.99
2017-03-26T02:36:49.611Z,99.99
2017-03-26T02:46:49.571Z,99.99
2017-03-26T02:56:49.630Z,99.99
2017-03-26T03:06:49.594Z,99.99
2017-03-26T03:16:49.624Z,99.99
2017-03-26T03:26:49.596Z,99.99
2017-03-26T03:36:49.578Z,99.99
2017-03-26T03:46:49.638Z,99.99
2017-03-26T03:56:49.619Z,99.99
2017-03-26T04:06:49.550Z,99.99
2017-03-26T04:16:49.663Z,99.99
2017-03-26T04:26:49.582Z,99.99
2017-03-26T04:36:49.640Z,99.99
2017-03-26T04:46:49.609Z,99.99
2017-03-26T04:56:49.577Z,99.99
2017-03-26T05:06:49.633Z,99.99
2017-03-26T05:16:49.584Z,99.99
2017-03-26T05:26:49.549Z,99.99
2017-03-26T05:36:49.546Z,99.99
2017-03-26T05:46:49.578Z,99.99
2017-03-26T05:56:49.562Z,99.99
2017-03-26T06:06:49.581Z,99.99
2017-03-26T06:16:49.655Z,99.99
2017-03-26T06:26:49.605Z,99.99
2017-03-26T06:36:49.689Z,99.99
2017-03-26T06:46:49.647Z,99.99
2017-03-26T06:56:49.694Z,99.99
2017-03-26T07:06:49.678Z,99.99
2017-03-26T07:16:49.726Z,99.99
2017-03-26T07:26:49.708Z,99.99
2017-03-26T07:36:49.659Z,99.99
2017-03-26T07:46:49.676Z,99.99
2017-03-26T07:56:49.646Z,99.99
2017-03-26T08:06:49.657Z,99.99
2017-03-26T08:16:49.671Z,99.99
2017-03-26T08:26:49.712Z,99.99
2017-03-26T08:36:49.702Z,99.99
2017-03-26T08:46:49.745Z,99.99
2017-03-26T08:56:49.710Z,99.99
2017-03-26T09:06:49.721Z,99.99
2017-03-26T09:16:49.711Z,99.99
2017-03-26T09:26:49.720Z,99.99
2017-03-26T09:36:49.758Z,99.99
2017-03-26T09:46:49.743Z,99.99
2017-03-26T09:56:49.767Z,96.46
2017-03-26T10:06:49.778Z,97.89
2017-03-26T10:16:49.904Z,90.03
2017-03-26T10:26:49.773Z,87.49
2017-03-26T10:36:49.797Z,81.29
2017-03-26T10:46:49.802Z,71.5
2017-03-26T10:56:49.849Z,72.17
2017-03-26T11:06:49.820Z,67.91
2017-03-26T11:16:49.865Z,67.43
2017-03-26T11:26:49.846Z,66.38
2017-03-26T11:36:49.857Z,68
2017-03-26T11:46:49.842Z,68.23
2017-03-26T11:56:49.864Z,69.95
2017-03-26T12:46:12.432Z,64.05
2017-03-26T12:56:12.376Z,66.06
2017-03-26T13:06:12.442Z,63.67
2017-03-26T13:16:12.548Z,61.31
2017-03-26T13:26:12.373Z,59.56
2017-03-26T13:36:12.427Z,61.47
2017-03-26T13:46:12.466Z,61.6
2017-03-26T13:56:12.448Z,61.66
2017-03-26T14:06:12.467Z,59.59
2017-03-26T14:16:12.416Z,60.77
2017-03-26T14:26:12.454Z,61.02
2017-03-26T14:36:12.570Z,61.02
2017-03-26T14:46:12.505Z,61.41
2017-03-26T14:56:12.566Z,61.88
2017-03-26T15:06:12.522Z,60.16
2017-03-26T15:16:13.092Z,61.34
2017-03-26T15:26:12.535Z,62.65
2017-03-26T15:36:12.605Z,65.61
2017-03-26T15:46:12.553Z,64.95
2017-03-26T15:56:12.621Z,65.52
2017-03-26T16:06:12.613Z,69.21
2017-03-26T16:16:12.714Z,68.93
