createdAt,value
2019-05-25T00:01:49.513Z,10.73
2019-05-25T00:04:18.619Z,11.53
2019-05-25T00:06:47.570Z,10.93
2019-05-25T00:09:16.568Z,10.93
2019-05-25T00:11:45.679Z,11.00
2019-05-25T00:14:14.686Z,10.60
2019-05-25T00:16:43.652Z,11.17
2019-05-25T00:19:12.606Z,10.53
2019-05-25T00:21:41.603Z,10.93
2019-05-25T00:24:12.491Z,10.13
2019-05-25T00:26:41.162Z,10.63
2019-05-25T00:29:10.163Z,10.07
2019-05-25T00:31:39.137Z,9.57
2019-05-25T00:34:08.128Z,9.50
2019-05-25T00:36:37.128Z,9.30
2019-05-25T00:39:07.055Z,9.60
2019-05-25T00:41:36.015Z,9.43
2019-05-25T00:44:04.995Z,9.90
2019-05-25T00:46:33.947Z,10.40
2019-05-25T00:49:02.980Z,9.90
2019-05-25T00:51:31.931Z,10.23
2019-05-25T00:54:00.877Z,9.47
2019-05-25T00:56:29.871Z,9.70
2019-05-25T00:58:58.839Z,9.20
2019-05-25T01:01:27.791Z,9.43
2019-05-25T01:03:56.803Z,8.63
2019-05-25T01:06:25.751Z,9.13
2019-05-25T01:08:54.752Z,9.40
2019-05-25T01:11:23.703Z,9.37
2019-05-25T01:13:52.652Z,9.47
2019-05-25T01:16:21.621Z,9.33
2019-05-25T01:18:50.566Z,8.40
2019-05-25T01:21:19.596Z,9.03
2019-05-25T01:23:48.511Z,9.53
2019-05-25T01:26:17.518Z,10.57
2019-05-25T01:28:46.469Z,9.70
2019-05-25T01:31:15.456Z,8.80
2019-05-25T01:33:44.433Z,8.43
2019-05-25T01:36:13.475Z,9.43
2019-05-25T01:38:42.459Z,9.33
2019-05-25T01:41:11.404Z,9.70
2019-05-25T01:43:40.375Z,9.60
2019-05-25T01:46:09.357Z,9.00
2019-05-25T01:48:38.303Z,9.33
2019-05-25T01:51:07.249Z,9.90
2019-05-25T01:53:36.230Z,11.80
2019-05-25T01:56:05.196Z,9.40
2019-05-25T01:58:34.148Z,9.70
2019-05-25T02:01:03.123Z,8.43
2019-05-25T02:03:32.140Z,9.27
2019-05-25T02:06:01.091Z,8.63
2019-05-25T02:08:30.044Z,9.87
2019-05-25T02:10:59.027Z,9.20
2019-05-25T02:13:27.983Z,9.13
2019-05-25T02:15:56.978Z,9.80
2019-05-25T02:18:25.928Z,8.67
2019-05-25T02:20:54.920Z,8.93
2019-05-25T02:23:23.875Z,8.13
2019-05-25T02:25:52.862Z,8.30
2019-05-25T02:28:21.812Z,9.03
2019-05-25T02:30:50.883Z,8.47
2019-05-25T02:33:19.855Z,8.97
2019-05-25T02:35:48.818Z,8.77
2019-05-25T02:38:17.821Z,9.00
2019-05-25T02:40:46.763Z,9.07
2019-05-25T02:43:15.779Z,9.07
2019-05-25T02:45:44.719Z,8.50
2019-05-25T02:48:13.799Z,8.03
2019-05-25T02:50:42.803Z,8.87
2019-05-25T02:53:11.747Z,8.33
2019-05-25T02:55:40.728Z,8.13
2019-05-25T02:58:09.695Z,8.77
2019-05-25T03:00:38.790Z,8.13
2019-05-25T03:03:07.749Z,8.03
2019-05-25T03:05:36.818Z,8.00
2019-05-25T03:08:05.871Z,8.60
2019-05-25T03:10:35.031Z,7.90
2019-05-25T03:13:04.610Z,7.70
2019-05-25T03:15:33.557Z,7.47
2019-05-25T03:18:02.563Z,7.63
2019-05-25T03:20:31.564Z,8.43
2019-05-25T03:23:00.517Z,7.70
2019-05-25T03:25:29.518Z,8.27
2019-05-25T03:27:58.464Z,6.87
2019-05-25T03:30:31.689Z,7.83
2019-05-25T03:33:00.723Z,8.27
2019-05-25T03:35:30.496Z,7.70
2019-05-25T03:37:59.620Z,7.87
2019-05-25T03:40:28.638Z,7.53
2019-05-25T03:42:57.595Z,7.90
2019-05-25T03:45:26.739Z,7.63
2019-05-25T03:47:55.791Z,7.50
2019-05-25T03:50:24.784Z,7.53
2019-05-25T03:52:53.805Z,7.97
2019-05-25T03:55:22.793Z,8.53
2019-05-25T03:57:51.811Z,6.73
2019-05-25T04:00:24.288Z,7.97
2019-05-25T04:02:53.286Z,7.20
2019-05-25T04:05:22.235Z,6.77
2019-05-25T04:07:51.227Z,6.60
2019-05-25T04:10:20.214Z,6.70
2019-05-25T04:12:49.216Z,6.50
2019-05-25T04:15:18.310Z,6.93
2019-05-25T04:17:47.359Z,6.80
2019-05-25T04:20:16.647Z,7.13
2019-05-25T04:22:45.707Z,7.43
2019-05-25T04:25:14.811Z,7.10
2019-05-25T04:27:43.758Z,9.13
2019-05-25T04:30:12.919Z,7.30
2019-05-25T04:32:41.920Z,7.40
2019-05-25T04:35:10.977Z,7.17
2019-05-25T04:37:39.976Z,7.10
2019-05-25T04:40:09.112Z,7.63
2019-05-25T04:42:38.064Z,7.13
2019-05-25T04:45:07.398Z,7.27
2019-05-25T04:47:36.333Z,6.87
2019-05-25T04:50:05.627Z,6.70
2019-05-25T04:52:34.624Z,6.70
2019-05-25T04:55:03.715Z,6.30
2019-05-25T04:57:32.659Z,6.57
2019-05-25T05:00:01.664Z,6.47
2019-05-25T05:02:30.762Z,11.47
2019-05-25T05:04:59.752Z,6.10
2019-05-25T05:07:28.682Z,9.57
2019-05-25T05:10:02.766Z,6.40
2019-05-25T05:12:28.232Z,6.07
2019-05-25T05:14:57.225Z,9.50
2019-05-25T05:17:26.176Z,6.43
2019-05-25T05:19:55.142Z,5.60
2019-05-25T05:22:24.131Z,6.37
2019-05-25T05:24:53.066Z,7.53
2019-05-25T05:27:22.091Z,6.30
2019-05-25T05:29:51.038Z,8.77
2019-05-25T05:32:27.407Z,9.03
2019-05-25T05:34:51.067Z,6.83
2019-05-25T05:37:20.619Z,7.30
2019-05-25T05:39:49.909Z,7.33
2019-05-25T05:42:19.291Z,6.33
2019-05-25T05:44:49.675Z,6.27
2019-05-25T05:47:20.474Z,7.03
2019-05-25T05:49:50.900Z,7.07
2019-05-25T05:52:21.150Z,12.23
2019-05-25T05:54:50.651Z,18.40
2019-05-25T05:57:19.617Z,14.03
2019-05-25T05:59:48.587Z,6.50
2019-05-25T06:02:17.562Z,10.03
2019-05-25T06:04:46.507Z,6.83
2019-05-25T06:07:15.513Z,7.70
2019-05-25T06:09:44.451Z,7.60
2019-05-25T06:12:13.431Z,7.60
2019-05-25T06:14:42.376Z,6.80
2019-05-25T06:17:11.395Z,6.60
2019-05-25T06:19:40.387Z,8.00
2019-05-25T06:22:09.371Z,9.13
2019-05-25T06:24:38.351Z,8.20
2019-05-25T06:27:07.297Z,6.53
2019-05-25T06:29:36.291Z,8.17
2019-05-25T06:32:05.780Z,6.73
2019-05-25T06:34:34.714Z,7.07
2019-05-25T06:37:03.743Z,6.87
2019-05-25T06:39:32.706Z,6.77
2019-05-25T06:42:01.987Z,9.73
2019-05-25T06:44:31.228Z,7.00
2019-05-25T06:47:00.197Z,6.83
2019-05-25T06:49:29.147Z,9.23
2019-05-25T06:51:58.147Z,6.87
2019-05-25T06:54:27.139Z,10.23
2019-05-25T06:56:56.165Z,6.87
2019-05-25T06:59:25.119Z,11.57
2019-05-25T07:01:54.131Z,11.60
2019-05-25T07:04:23.091Z,6.60
2019-05-25T07:06:52.079Z,6.70
2019-05-25T07:09:21.017Z,6.50
2019-05-25T07:11:50.007Z,5.67
2019-05-25T07:14:19.067Z,6.43
2019-05-25T07:16:48.075Z,7.90
2019-05-25T07:19:17.055Z,7.27
2019-05-25T07:21:46.135Z,7.40
2019-05-25T07:24:15.155Z,6.20
2019-05-25T07:26:44.231Z,6.67
2019-05-25T07:29:13.175Z,14.97
2019-05-25T07:31:42.279Z,5.50
2019-05-25T07:34:11.238Z,10.30
2019-05-25T07:36:40.256Z,7.07
2019-05-25T07:39:09.238Z,12.90
2019-05-25T07:41:38.199Z,5.63
2019-05-25T07:44:07.182Z,5.23
2019-05-25T07:46:36.129Z,4.60
2019-05-25T07:49:05.116Z,5.93
2019-05-25T07:51:34.149Z,4.67
2019-05-25T07:54:03.148Z,4.60
2019-05-25T07:56:32.070Z,4.63
2019-05-25T07:59:01.050Z,4.73
2019-05-25T08:01:30.015Z,4.13
2019-05-25T08:03:58.969Z,5.80
2019-05-25T08:06:27.959Z,5.50
2019-05-25T08:08:56.956Z,5.07
2019-05-25T08:11:25.900Z,5.83
2019-05-25T08:13:54.879Z,4.63
2019-05-25T08:16:23.838Z,6.07
2019-05-25T08:18:52.859Z,4.60
2019-05-25T08:21:21.802Z,4.40
2019-05-25T08:23:50.775Z,4.10
2019-05-25T08:26:19.731Z,5.00
2019-05-25T08:28:48.690Z,4.53
2019-05-25T08:31:17.647Z,3.17
2019-05-25T08:33:46.582Z,4.53
2019-05-25T08:36:15.583Z,3.70
2019-05-25T08:38:44.563Z,3.93
2019-05-25T08:41:13.511Z,5.57
2019-05-25T08:43:42.477Z,3.73
2019-05-25T08:46:11.478Z,5.37
2019-05-25T08:48:40.429Z,3.43
2019-05-25T08:51:09.372Z,8.53
2019-05-25T08:53:41.825Z,4.67
2019-05-25T08:56:09.013Z,3.40
2019-05-25T08:58:49.115Z,12.63
2019-05-25T09:01:08.619Z,3.30
2019-05-25T09:03:37.575Z,2.97
2019-05-25T09:06:06.576Z,3.73
2019-05-25T09:08:35.530Z,2.57
2019-05-25T09:11:04.519Z,2.73
2019-05-25T09:13:33.500Z,3.10
2019-05-25T09:16:02.481Z,3.70
2019-05-25T09:18:31.483Z,7.97
2019-05-25T09:21:00.419Z,8.83
2019-05-25T09:23:29.371Z,4.50
2019-05-25T09:25:58.387Z,4.33
2019-05-25T09:28:27.404Z,2.63
2019-05-25T09:30:56.448Z,2.57
2019-05-25T09:33:25.439Z,2.30
2019-05-25T09:35:54.399Z,2.60
2019-05-25T09:38:23.399Z,2.30
2019-05-25T09:40:52.370Z,2.40
2019-05-25T09:43:21.318Z,2.13
2019-05-25T09:45:50.311Z,2.13
2019-05-25T09:48:19.274Z,2.40
2019-05-25T09:50:48.249Z,2.40
2019-05-25T09:53:17.231Z,3.00
2019-05-25T09:55:46.191Z,2.67
2019-05-25T09:58:15.211Z,3.00
2019-05-25T10:00:44.161Z,2.70
2019-05-25T10:03:13.135Z,2.97
2019-05-25T10:05:42.132Z,3.20
2019-05-25T10:08:11.127Z,4.93
2019-05-25T10:10:40.073Z,5.87
2019-05-25T10:13:09.058Z,3.40
2019-05-25T10:15:38.056Z,3.80
2019-05-25T10:18:07.019Z,4.23
2019-05-25T10:20:36.003Z,4.23
2019-05-25T10:23:05.108Z,4.37
2019-05-25T10:25:34.072Z,3.07
2019-05-25T10:28:03.061Z,3.00
2019-05-25T10:30:31.997Z,2.90
2019-05-25T10:33:00.942Z,3.07
2019-05-25T10:35:29.927Z,3.23
2019-05-25T10:37:58.926Z,3.20
2019-05-25T10:40:27.933Z,4.53
2019-05-25T10:42:56.883Z,3.20
2019-05-25T10:45:25.932Z,3.43
2019-05-25T10:47:54.927Z,3.77
2019-05-25T10:50:24.236Z,6.50
2019-05-25T10:52:53.214Z,4.47
2019-05-25T10:55:22.203Z,3.97
2019-05-25T10:57:51.300Z,4.13
2019-05-25T11:00:20.448Z,3.70
2019-05-25T11:02:49.468Z,3.00
2019-05-25T11:05:18.493Z,3.60
2019-05-25T11:07:47.607Z,2.90
2019-05-25T11:10:16.571Z,3.20
2019-05-25T11:12:45.540Z,4.10
2019-05-25T11:15:14.586Z,3.50
2019-05-25T11:17:43.575Z,6.30
2019-05-25T11:20:12.634Z,3.20
2019-05-25T11:22:41.640Z,3.50
2019-05-25T11:25:10.849Z,4.17
2019-05-25T11:27:39.885Z,3.60
2019-05-25T11:30:10.173Z,3.53
2019-05-25T11:32:39.490Z,3.60
2019-05-25T11:35:08.754Z,8.37
2019-05-25T11:37:37.737Z,6.73
2019-05-25T11:40:06.976Z,3.10
2019-05-25T11:42:35.962Z,3.80
2019-05-25T11:45:05.108Z,3.20
2019-05-25T11:47:34.093Z,2.40
2019-05-25T11:50:03.051Z,2.20
2019-05-25T11:52:32.072Z,2.40
2019-05-25T11:55:01.012Z,3.00
2019-05-25T11:57:30.009Z,4.47
2019-05-25T11:59:58.974Z,3.30
2019-05-25T12:02:27.919Z,2.50
2019-05-25T12:04:56.936Z,2.67
2019-05-25T12:07:25.909Z,2.50
2019-05-25T12:09:54.882Z,2.33
2019-05-25T12:12:23.869Z,2.47
2019-05-25T12:14:52.827Z,2.70
2019-05-25T12:17:21.827Z,2.77
2019-05-25T12:19:50.791Z,2.93
2019-05-25T12:22:19.730Z,2.97
2019-05-25T12:24:48.713Z,3.07
2019-05-25T12:27:17.672Z,5.00
2019-05-25T12:29:46.645Z,3.10
2019-05-25T12:32:15.586Z,2.70
2019-05-25T12:34:44.606Z,2.50
2019-05-25T12:37:13.566Z,2.57
2019-05-25T12:39:42.558Z,3.27
2019-05-25T12:42:11.494Z,2.37
2019-05-25T12:44:40.519Z,2.70
2019-05-25T12:47:09.471Z,2.43
2019-05-25T12:49:49.957Z,2.40
2019-05-25T12:52:09.015Z,2.70
2019-05-25T12:54:38.015Z,8.43
2019-05-25T12:57:07.018Z,2.77
2019-05-25T12:59:35.967Z,2.33
2019-05-25T13:02:05.264Z,2.87
2019-05-25T13:04:34.259Z,2.57
2019-05-25T13:07:03.253Z,2.20
2019-05-25T13:09:32.226Z,2.70
2019-05-25T13:12:01.170Z,2.83
2019-05-25T13:14:30.117Z,2.43
2019-05-25T13:16:59.112Z,2.33
2019-05-25T13:19:28.105Z,2.40
2019-05-25T13:21:57.963Z,2.50
2019-05-25T13:24:26.952Z,2.87
2019-05-25T13:26:55.950Z,8.57
2019-05-25T13:29:24.899Z,2.73
2019-05-25T13:31:53.886Z,2.30
2019-05-25T13:34:22.840Z,28.87
2019-05-25T13:36:51.830Z,2.57
2019-05-25T13:39:20.923Z,2.70
2019-05-25T13:41:50.013Z,2.80
2019-05-25T13:44:18.959Z,2.70
2019-05-25T13:46:47.950Z,2.40
2019-05-25T13:49:16.931Z,2.73
2019-05-25T13:51:45.920Z,2.10
2019-05-25T13:54:14.881Z,2.47
2019-05-25T13:56:43.870Z,2.00
2019-05-25T13:59:12.815Z,2.07
2019-05-25T14:01:41.811Z,2.20
2019-05-25T14:04:10.879Z,1.90
2019-05-25T14:06:39.878Z,2.30
2019-05-25T14:09:08.920Z,2.27
2019-05-25T14:11:37.876Z,2.17
2019-05-25T14:14:06.871Z,1.97
2019-05-25T14:16:35.813Z,2.33
2019-05-25T14:19:04.866Z,2.50
2019-05-25T14:21:33.846Z,2.27
2019-05-25T14:24:02.799Z,3.40
2019-05-25T14:26:31.795Z,3.10
2019-05-25T14:29:00.739Z,2.70
2019-05-25T14:31:44.432Z,3.00
2019-05-25T14:34:00.407Z,3.13
2019-05-25T14:36:29.403Z,3.67
2019-05-25T14:38:58.386Z,3.20
2019-05-25T14:41:27.348Z,3.00
2019-05-25T14:43:56.345Z,3.73
2019-05-25T14:46:28.105Z,2.90
2019-05-25T14:48:55.883Z,3.40
2019-05-25T14:51:24.861Z,3.10
2019-05-25T14:53:53.815Z,3.00
2019-05-25T14:56:22.789Z,2.87
2019-05-25T14:58:51.799Z,3.10
2019-05-25T15:01:20.785Z,3.40
2019-05-25T15:03:49.759Z,3.40
2019-05-25T15:06:21.012Z,3.20
2019-05-25T15:08:49.378Z,3.40
2019-05-25T15:11:18.386Z,3.30
2019-05-25T15:13:47.343Z,3.10
2019-05-25T15:16:16.356Z,3.10
2019-05-25T15:18:45.294Z,3.77
2019-05-25T15:21:14.282Z,3.17
2019-05-25T15:23:43.247Z,3.63
2019-05-25T15:26:12.222Z,3.13
2019-05-25T15:28:41.219Z,4.57
2019-05-25T15:31:10.258Z,3.20
2019-05-25T15:33:39.231Z,3.90
2019-05-25T15:36:08.329Z,8.50
2019-05-25T15:38:37.323Z,4.37
2019-05-25T15:41:06.284Z,3.80
2019-05-25T15:43:35.222Z,4.00
2019-05-25T15:46:04.302Z,3.60
2019-05-25T15:48:33.268Z,3.83
2019-05-25T15:51:02.235Z,3.60
2019-05-25T15:53:31.235Z,3.50
2019-05-25T15:56:00.226Z,3.83
2019-05-25T15:58:29.245Z,3.93
2019-05-25T16:00:58.188Z,4.40
2019-05-25T16:03:27.134Z,3.60
2019-05-25T16:05:56.119Z,3.67
2019-05-25T16:08:25.065Z,3.80
2019-05-25T16:10:54.050Z,3.90
2019-05-25T16:13:23.007Z,3.77
2019-05-25T16:15:51.996Z,3.30
2019-05-25T16:18:20.934Z,3.73
2019-05-25T16:20:49.921Z,3.63
2019-05-25T16:23:18.897Z,3.60
2019-05-25T16:25:47.918Z,3.77
2019-05-25T16:28:16.917Z,3.47
2019-05-25T16:30:45.901Z,3.70
2019-05-25T16:33:15.117Z,3.20
2019-05-25T16:35:44.520Z,4.10
2019-05-25T16:38:13.473Z,3.40
2019-05-25T16:40:42.544Z,3.80
2019-05-25T16:43:11.615Z,3.93
2019-05-25T16:45:40.571Z,3.90
2019-05-25T16:48:09.578Z,3.80
2019-05-25T16:50:38.568Z,3.30
2019-05-25T16:53:07.512Z,4.47
2019-05-25T16:55:36.499Z,3.80
2019-05-25T16:58:05.448Z,3.27
2019-05-25T17:00:34.437Z,3.40
2019-05-25T17:03:03.446Z,3.60
2019-05-25T17:05:32.391Z,2.80
2019-05-25T17:08:01.485Z,3.27
2019-05-25T17:10:30.463Z,3.57
2019-05-25T17:12:59.430Z,3.37
2019-05-25T17:15:28.394Z,4.00
2019-05-25T17:17:57.651Z,3.77
2019-05-25T17:20:26.757Z,3.93
2019-05-25T17:22:55.702Z,3.60
2019-05-25T17:25:24.725Z,3.80
2019-05-25T17:27:53.665Z,3.73
2019-05-25T17:30:41.639Z,4.90
2019-05-25T17:33:10.631Z,4.23
2019-05-25T17:35:39.587Z,4.63
2019-05-25T17:38:08.706Z,4.37
2019-05-25T17:40:37.659Z,4.07
2019-05-25T17:43:06.640Z,4.80
2019-05-25T17:45:35.798Z,4.27
2019-05-25T17:48:04.883Z,4.50
2019-05-25T17:50:33.839Z,4.63
2019-05-25T17:53:02.894Z,4.33
2019-05-25T17:55:31.887Z,3.97
2019-05-25T17:58:00.857Z,4.50
2019-05-25T18:00:39.999Z,5.00
2019-05-25T18:03:09.179Z,4.80
2019-05-25T18:05:38.201Z,5.00
2019-05-25T18:08:07.495Z,5.03
2019-05-25T18:10:51.337Z,4.83
2019-05-25T18:13:07.345Z,5.73
2019-05-25T18:15:36.474Z,4.67
2019-05-25T18:18:05.843Z,5.60
2019-05-25T18:20:34.906Z,4.90
2019-05-25T18:23:03.985Z,4.77
2019-05-25T18:25:32.971Z,4.90
2019-05-25T18:28:01.942Z,5.13
2019-05-25T18:30:30.943Z,5.00
2019-05-25T18:32:59.944Z,4.77
2019-05-25T18:35:29.003Z,4.40
2019-05-25T18:37:57.955Z,5.07
2019-05-25T18:40:27.082Z,4.30
2019-05-25T18:42:56.040Z,4.70
2019-05-25T18:45:25.143Z,5.57
2019-05-25T18:47:54.149Z,5.30
2019-05-25T18:50:24.099Z,6.63
2019-05-25T18:52:53.160Z,5.77
2019-05-25T18:55:22.373Z,4.83
2019-05-25T18:57:51.575Z,5.07
2019-05-25T19:00:20.939Z,4.47
2019-05-25T19:02:50.032Z,4.17
2019-05-25T19:05:19.173Z,4.43
2019-05-25T19:07:48.262Z,4.40
2019-05-25T19:10:17.344Z,4.90
2019-05-25T19:12:46.319Z,4.67
2019-05-25T19:15:16.602Z,4.10
2019-05-25T19:17:45.559Z,4.40
2019-05-25T19:20:20.699Z,4.53
2019-05-25T19:22:45.587Z,4.57
2019-05-25T19:25:14.673Z,4.47
2019-05-25T19:27:43.681Z,4.90
2019-05-25T19:30:12.948Z,3.83
2019-05-25T19:32:41.958Z,4.70
2019-05-25T19:35:11.114Z,4.47
2019-05-25T19:37:42.362Z,4.70
2019-05-25T19:40:10.793Z,4.63
2019-05-25T19:42:39.805Z,4.70
2019-05-25T19:45:09.152Z,4.10
2019-05-25T19:47:38.091Z,4.53
2019-05-25T19:50:07.915Z,4.10
2019-05-25T19:52:36.894Z,4.20
2019-05-25T19:55:05.999Z,5.00
2019-05-25T19:57:34.950Z,4.40
2019-05-25T20:00:04.280Z,4.17
2019-05-25T20:02:33.262Z,4.47
2019-05-25T20:05:15.032Z,4.20
2019-05-25T20:07:32.803Z,4.20
2019-05-25T20:10:01.780Z,4.30
2019-05-25T20:12:30.721Z,4.27
2019-05-25T20:14:59.707Z,4.70
2019-05-25T20:17:28.654Z,4.90
2019-05-25T20:19:57.651Z,4.73
2019-05-25T20:22:26.647Z,4.13
2019-05-25T20:24:55.630Z,3.93
2019-05-25T20:27:24.587Z,4.40
2019-05-25T20:29:53.572Z,4.13
2019-05-25T20:32:22.559Z,4.60
2019-05-25T20:34:51.543Z,4.60
2019-05-25T20:37:20.519Z,4.53
2019-05-25T20:39:49.499Z,4.33
2019-05-25T20:42:18.487Z,4.00
2019-05-25T20:44:47.455Z,4.30
2019-05-25T20:47:16.447Z,4.50
2019-05-25T20:49:45.410Z,4.43
2019-05-25T20:52:14.378Z,4.47
2019-05-25T20:54:43.335Z,4.10
2019-05-25T20:57:12.287Z,4.00
2019-05-25T20:59:41.270Z,4.83
2019-05-25T21:02:10.285Z,4.10
2019-05-25T21:04:39.263Z,4.17
2019-05-25T21:07:08.266Z,3.97
2019-05-25T21:09:37.255Z,4.00
2019-05-25T21:12:06.345Z,4.03
2019-05-25T21:14:35.703Z,4.27
2019-05-25T21:17:04.650Z,4.03
2019-05-25T21:19:33.632Z,3.80
2019-05-25T21:22:02.582Z,4.33
2019-05-25T21:24:31.574Z,4.47
2019-05-25T21:27:00.716Z,4.40
2019-05-25T21:29:29.707Z,4.30
2019-05-25T21:31:58.719Z,4.60
2019-05-25T21:34:27.659Z,4.60
2019-05-25T21:36:56.670Z,4.07
2019-05-25T21:39:25.639Z,3.97
2019-05-25T21:41:54.632Z,4.50
2019-05-25T21:44:23.637Z,4.37
2019-05-25T21:46:52.594Z,4.43
2019-05-25T21:49:21.586Z,4.13
2019-05-25T21:51:50.540Z,4.20
2019-05-25T21:54:19.615Z,4.60
2019-05-25T21:56:48.705Z,4.10
2019-05-25T21:59:17.649Z,4.00
2019-05-25T22:01:46.659Z,4.33
2019-05-25T22:04:15.712Z,4.50
2019-05-25T22:06:44.696Z,4.03
2019-05-25T22:09:13.646Z,4.50
2019-05-25T22:11:42.762Z,4.53
2019-05-25T22:14:11.803Z,4.40
2019-05-25T22:16:40.809Z,4.30
2019-05-25T22:19:09.783Z,4.90
2019-05-25T22:21:38.799Z,4.90
2019-05-25T22:24:07.743Z,5.03
2019-05-25T22:26:36.723Z,5.00
2019-05-25T22:29:05.679Z,4.70
2019-05-25T22:31:34.652Z,5.30
2019-05-25T22:34:03.684Z,4.77
2019-05-25T22:36:40.458Z,5.23
2019-05-25T22:39:03.473Z,5.03
2019-05-25T22:41:32.447Z,5.67
2019-05-25T22:44:01.402Z,4.83
2019-05-25T22:46:30.407Z,5.07
2019-05-25T22:48:59.352Z,4.93
2019-05-25T22:51:28.381Z,5.07
2019-05-25T22:53:57.313Z,5.70
2019-05-25T22:56:26.264Z,5.47
2019-05-25T22:58:55.259Z,5.20
2019-05-25T23:01:24.211Z,4.33
2019-05-25T23:03:53.231Z,4.63
2019-05-25T23:06:22.178Z,5.73
2019-05-25T23:08:51.194Z,4.83
2019-05-25T23:11:20.178Z,4.67
2019-05-25T23:13:49.192Z,5.10
2019-05-25T23:16:18.148Z,4.83
2019-05-25T23:18:47.139Z,5.13
2019-05-25T23:21:16.135Z,5.13
2019-05-25T23:23:45.203Z,4.50
2019-05-25T23:26:14.164Z,5.00
2019-05-25T23:28:43.131Z,4.90
2019-05-25T23:31:12.135Z,4.90
2019-05-25T23:33:41.131Z,5.00
2019-05-25T23:36:10.098Z,5.07
2019-05-25T23:38:39.197Z,4.33
2019-05-25T23:41:08.195Z,5.40
2019-05-25T23:43:37.168Z,5.07
2019-05-25T23:46:06.141Z,4.77
2019-05-25T23:48:35.106Z,5.17
2019-05-25T23:51:04.095Z,4.33
2019-05-25T23:53:33.091Z,5.00
2019-05-25T23:56:02.075Z,6.30
2019-05-25T23:58:31.075Z,5.07
