createdAt,value
2022-11-05T00:00:43.849Z,0
2022-11-05T00:01:44.201Z,0
2022-11-05T00:02:43.834Z,0
2022-11-05T00:03:47.476Z,0
2022-11-05T00:04:43.803Z,0
2022-11-05T00:05:43.831Z,0
2022-11-05T00:06:43.844Z,0
2022-11-05T00:07:43.859Z,0
2022-11-05T00:08:43.830Z,0
2022-11-05T00:09:46.584Z,0
2022-11-05T00:10:43.837Z,0
2022-11-05T00:11:43.853Z,0
2022-11-05T00:12:43.923Z,0
2022-11-05T00:13:43.833Z,0
2022-11-05T00:14:46.912Z,0
2022-11-05T00:15:43.848Z,0
2022-11-05T00:16:43.867Z,0
2022-11-05T00:17:43.874Z,0
2022-11-05T00:18:43.992Z,0
2022-11-05T00:19:43.868Z,0
2022-11-05T00:20:43.841Z,0
2022-11-05T00:21:43.875Z,0
2022-11-05T00:22:43.920Z,0
2022-11-05T00:23:43.875Z,0
2022-11-05T00:24:43.864Z,0
2022-11-05T00:25:43.891Z,0
2022-11-05T00:26:43.871Z,0
2022-11-05T00:27:43.936Z,0
2022-11-05T00:28:43.974Z,0
2022-11-05T00:29:43.977Z,0
2022-11-05T00:30:43.998Z,0
2022-11-05T00:31:43.873Z,0
2022-11-05T00:32:43.977Z,0
2022-11-05T00:33:43.914Z,0
2022-11-05T00:34:43.895Z,0
2022-11-05T00:35:43.885Z,0
2022-11-05T00:36:43.960Z,0
2022-11-05T00:37:51.015Z,0
2022-11-05T00:38:43.882Z,0
2022-11-05T00:39:43.901Z,0
2022-11-05T00:40:43.867Z,0
2022-11-05T00:41:47.002Z,0
2022-11-05T00:42:43.877Z,0
2022-11-05T00:43:43.920Z,0
2022-11-05T00:44:43.883Z,0
2022-11-05T00:45:43.879Z,0
2022-11-05T00:46:43.877Z,0
2022-11-05T00:47:43.876Z,0
2022-11-05T00:48:43.919Z,0
2022-11-05T00:49:43.897Z,0
2022-11-05T00:50:43.902Z,0
2022-11-05T00:51:43.916Z,0
2022-11-05T00:52:46.666Z,0
2022-11-05T00:53:43.919Z,0
2022-11-05T00:54:43.934Z,0
2022-11-05T00:55:43.913Z,0
2022-11-05T00:56:43.894Z,0
2022-11-05T00:57:46.723Z,0
2022-11-05T00:58:43.925Z,0
2022-11-05T00:59:43.921Z,0
2022-11-05T01:00:43.896Z,0
2022-11-05T01:01:44.519Z,0
2022-11-05T01:02:44.549Z,0
2022-11-05T01:03:47.480Z,0
2022-11-05T01:04:43.904Z,0
2022-11-05T01:05:43.907Z,0
2022-11-05T01:06:43.918Z,0
2022-11-05T01:07:43.934Z,0
2022-11-05T01:08:46.754Z,0
2022-11-05T01:09:43.922Z,0
2022-11-05T01:10:43.942Z,0
2022-11-05T01:11:44.270Z,0
2022-11-05T01:12:43.917Z,0
2022-11-05T01:13:43.948Z,0
2022-11-05T01:14:43.929Z,0
2022-11-05T01:15:43.958Z,0
2022-11-05T01:16:43.927Z,0
2022-11-05T01:17:43.929Z,0
2022-11-05T01:18:43.969Z,0
2022-11-05T01:19:47.037Z,0
2022-11-05T01:20:43.928Z,0
2022-11-05T01:21:43.940Z,0
2022-11-05T01:22:43.945Z,0
2022-11-05T01:23:43.985Z,0
2022-11-05T01:24:43.928Z,0
2022-11-05T01:25:43.960Z,0
2022-11-05T01:29:45.032Z,0
2022-11-05T01:30:47.071Z,0
2022-11-05T01:31:43.963Z,0
2022-11-05T01:32:43.943Z,0
2022-11-05T01:33:43.948Z,0
2022-11-05T01:34:44.042Z,0
2022-11-05T01:35:43.982Z,0
2022-11-05T01:36:43.958Z,0
2022-11-05T01:37:43.947Z,0
2022-11-05T01:38:43.964Z,0
2022-11-05T01:39:44.094Z,0
2022-11-05T01:40:44.150Z,0
2022-11-05T01:41:46.968Z,0
2022-11-05T01:42:43.978Z,0
2022-11-05T01:43:43.969Z,0
2022-11-05T01:44:44.171Z,0
2022-11-05T01:45:44.154Z,0
2022-11-05T01:46:46.788Z,0
2022-11-05T01:47:43.983Z,0
2022-11-05T01:48:43.980Z,0
2022-11-05T01:49:44.460Z,0
2022-11-05T01:50:43.991Z,0
2022-11-05T01:51:44.225Z,0
2022-11-05T01:52:47.079Z,0
2022-11-05T01:53:43.984Z,0
2022-11-05T01:54:44.027Z,0
2022-11-05T01:55:44.027Z,0
2022-11-05T01:56:44.008Z,0
2022-11-05T01:57:46.761Z,0
2022-11-05T01:58:44.141Z,0
2022-11-05T01:59:44.083Z,0
2022-11-05T02:00:44.016Z,0
2022-11-05T02:01:44.713Z,0
2022-11-05T02:02:44.788Z,0
2022-11-05T02:03:47.092Z,0
2022-11-05T02:04:44.043Z,0
2022-11-05T02:05:44.018Z,0
2022-11-05T02:06:44.009Z,0
2022-11-05T02:07:44.062Z,0
2022-11-05T02:08:47.071Z,0
2022-11-05T02:09:44.033Z,0
2022-11-05T02:10:44.019Z,0
2022-11-05T02:11:44.139Z,0
2022-11-05T02:12:44.016Z,0
2022-11-05T02:13:44.034Z,0
2022-11-05T02:14:47.009Z,0
2022-11-05T02:15:44.295Z,0
2022-11-05T02:16:44.015Z,0
2022-11-05T02:17:44.076Z,0
2022-11-05T02:18:44.058Z,0
2022-11-05T02:19:47.014Z,0
2022-11-05T02:20:46.831Z,0
2022-11-05T02:21:44.037Z,0
2022-11-05T02:22:44.045Z,0
2022-11-05T02:23:44.249Z,0
2022-11-05T02:24:44.064Z,0
2022-11-05T02:25:46.791Z,0
2022-11-05T02:26:44.061Z,0
2022-11-05T02:27:44.052Z,0
2022-11-05T02:28:44.046Z,0
2022-11-05T02:29:44.061Z,0
2022-11-05T02:30:47.105Z,0
2022-11-05T02:31:44.052Z,0
2022-11-05T02:32:44.055Z,0
2022-11-05T02:33:44.190Z,0
2022-11-05T02:34:44.121Z,0
2022-11-05T02:35:44.049Z,0
2022-11-05T02:36:47.195Z,0
2022-11-05T02:37:44.062Z,0
2022-11-05T02:38:44.052Z,0
2022-11-05T02:39:44.281Z,0
2022-11-05T02:40:44.069Z,0
2022-11-05T02:41:46.911Z,0
2022-11-05T02:42:44.082Z,0
2022-11-05T02:43:44.096Z,0
2022-11-05T02:44:44.055Z,0
2022-11-05T02:45:44.128Z,0
2022-11-05T02:46:44.348Z,0
2022-11-05T02:47:44.063Z,0
2022-11-05T02:48:44.068Z,0
2022-11-05T02:49:44.225Z,0
2022-11-05T02:50:44.124Z,0
2022-11-05T02:51:44.108Z,0
2022-11-05T02:52:44.067Z,0
2022-11-05T02:53:44.082Z,0
2022-11-05T02:54:44.074Z,0
2022-11-05T02:55:44.076Z,0
2022-11-05T02:56:44.251Z,0
2022-11-05T02:57:44.089Z,0
2022-11-05T02:58:44.101Z,0
2022-11-05T02:59:44.134Z,0
2022-11-05T03:00:44.078Z,0
2022-11-05T03:01:44.762Z,0
2022-11-05T03:02:45.050Z,0
2022-11-05T03:03:44.168Z,0
2022-11-05T03:04:44.281Z,0
2022-11-05T03:05:44.143Z,0
2022-11-05T03:06:44.164Z,0
2022-11-05T03:07:44.105Z,0
2022-11-05T03:08:47.119Z,0
2022-11-05T03:09:44.102Z,0
2022-11-05T03:10:44.110Z,0
2022-11-05T03:11:44.107Z,0
2022-11-05T03:12:44.105Z,0
2022-11-05T03:13:44.131Z,0
2022-11-05T03:14:44.112Z,0
2022-11-05T03:15:44.125Z,0
2022-11-05T03:16:44.114Z,0
2022-11-05T03:17:44.146Z,0
2022-11-05T03:18:46.558Z,0
2022-11-05T03:19:47.012Z,0
2022-11-05T03:20:44.135Z,0
2022-11-05T03:21:44.177Z,0
2022-11-05T03:22:44.130Z,0
2022-11-05T03:23:44.120Z,0
2022-11-05T03:24:46.976Z,0
2022-11-05T03:25:44.141Z,0
2022-11-05T03:26:44.146Z,0
2022-11-05T03:27:44.136Z,0
2022-11-05T03:28:44.129Z,0
2022-11-05T03:29:44.544Z,0
2022-11-05T03:30:44.224Z,0
2022-11-05T03:31:44.176Z,0
2022-11-05T03:32:44.138Z,0
2022-11-05T03:33:44.156Z,0
2022-11-05T03:34:44.159Z,0
2022-11-05T03:35:46.990Z,0
2022-11-05T03:36:44.197Z,0
2022-11-05T03:37:44.203Z,0
2022-11-05T03:38:44.167Z,0
2022-11-05T03:39:44.161Z,0
2022-11-05T03:40:44.182Z,0
2022-11-05T03:41:44.202Z,0
2022-11-05T03:42:44.149Z,0
2022-11-05T03:43:44.155Z,0
2022-11-05T03:44:44.164Z,0
2022-11-05T03:45:44.404Z,0
2022-11-05T03:46:47.251Z,0
2022-11-05T03:47:44.168Z,0
2022-11-05T03:48:44.527Z,0
2022-11-05T03:49:44.178Z,0
2022-11-05T03:50:48.294Z,0
2022-11-05T03:51:44.345Z,0
2022-11-05T03:52:44.169Z,0
2022-11-05T03:53:44.221Z,0
2022-11-05T03:54:44.458Z,0
2022-11-05T03:55:44.204Z,0
2022-11-05T03:56:44.183Z,0
2022-11-05T03:57:47.222Z,0
2022-11-05T03:58:44.190Z,0
2022-11-05T03:59:44.187Z,0
2022-11-05T04:00:44.193Z,0
2022-11-05T04:01:44.783Z,0
2022-11-05T04:02:45.057Z,0
2022-11-05T04:03:44.191Z,0
2022-11-05T04:04:44.181Z,0
2022-11-05T04:05:44.203Z,0
2022-11-05T04:06:44.220Z,0
2022-11-05T04:07:44.184Z,0
2022-11-05T04:08:47.264Z,0
2022-11-05T04:09:44.412Z,0
2022-11-05T04:10:44.248Z,0
2022-11-05T04:11:44.229Z,0
2022-11-05T04:12:44.327Z,0
2022-11-05T04:13:47.033Z,0
2022-11-05T04:14:44.214Z,0
2022-11-05T04:15:44.305Z,0
2022-11-05T04:16:44.250Z,0
2022-11-05T04:17:44.220Z,0
2022-11-05T04:18:44.239Z,0
2022-11-05T04:19:47.088Z,0
2022-11-05T04:20:44.229Z,0
2022-11-05T04:21:44.228Z,0
2022-11-05T04:22:44.268Z,0
2022-11-05T04:23:44.274Z,0
2022-11-05T04:24:47.358Z,0
2022-11-05T04:25:44.238Z,0
2022-11-05T04:26:44.281Z,0
2022-11-05T04:27:44.217Z,0
2022-11-05T04:28:44.220Z,0
2022-11-05T04:29:44.232Z,0
2022-11-05T04:30:47.019Z,0
2022-11-05T04:31:44.246Z,0
2022-11-05T04:32:44.241Z,0
2022-11-05T04:33:44.254Z,0
2022-11-05T04:34:44.263Z,0
2022-11-05T04:35:46.013Z,0
2022-11-05T04:36:44.238Z,0
2022-11-05T04:37:44.254Z,0
2022-11-05T04:38:44.236Z,0
2022-11-05T04:39:44.247Z,0
2022-11-05T04:40:44.344Z,0
2022-11-05T04:41:47.180Z,0
2022-11-05T04:42:44.242Z,0
2022-11-05T04:43:44.246Z,0
2022-11-05T04:44:44.473Z,0
2022-11-05T04:45:44.272Z,0
2022-11-05T04:46:47.036Z,0
2022-11-05T04:47:44.250Z,0
2022-11-05T04:48:44.273Z,0
2022-11-05T04:49:44.570Z,0
2022-11-05T04:50:44.308Z,0
2022-11-05T04:51:44.272Z,0
2022-11-05T04:52:45.361Z,0
2022-11-05T04:53:44.268Z,0
2022-11-05T04:54:44.267Z,0
2022-11-05T04:55:44.517Z,0
2022-11-05T04:56:44.325Z,0
2022-11-05T04:57:47.425Z,0
2022-11-05T04:58:44.288Z,0
2022-11-05T04:59:44.294Z,0
2022-11-05T05:00:44.680Z,0
2022-11-05T05:01:45.068Z,0
2022-11-05T05:02:44.284Z,0
2022-11-05T05:03:47.039Z,0
2022-11-05T05:04:44.291Z,0
2022-11-05T05:05:44.305Z,0
2022-11-05T05:06:44.417Z,0
2022-11-05T05:07:44.479Z,0
2022-11-05T05:08:47.336Z,0
2022-11-05T05:09:44.294Z,0
2022-11-05T05:10:44.332Z,0
2022-11-05T05:11:44.317Z,0
2022-11-05T05:12:44.370Z,0
2022-11-05T05:13:44.437Z,0
2022-11-05T05:14:44.283Z,0
2022-11-05T05:15:44.321Z,0
2022-11-05T05:16:44.365Z,0
2022-11-05T05:17:44.302Z,0
2022-11-05T05:18:51.006Z,0
2022-11-05T05:19:44.304Z,0
2022-11-05T05:20:44.325Z,0
2022-11-05T05:21:44.309Z,0
2022-11-05T05:22:44.327Z,0
2022-11-05T05:23:44.466Z,0
2022-11-05T05:24:47.395Z,0
2022-11-05T05:25:44.361Z,0
2022-11-05T05:26:44.314Z,0
2022-11-05T05:27:44.314Z,0
2022-11-05T05:29:44.342Z,0
2022-11-05T05:30:44.347Z,0
2022-11-05T05:31:44.336Z,0
2022-11-05T05:32:44.317Z,0
2022-11-05T05:33:44.327Z,0
2022-11-05T05:34:47.232Z,0
2022-11-05T05:35:47.137Z,0
2022-11-05T05:36:44.344Z,0
2022-11-05T05:37:44.343Z,0
2022-11-05T05:38:44.410Z,0
2022-11-05T05:39:44.427Z,0
2022-11-05T05:40:44.395Z,0
2022-11-05T05:41:44.337Z,0
2022-11-05T05:42:49.646Z,0
2022-11-05T05:43:44.434Z,0
2022-11-05T05:44:44.389Z,0
2022-11-05T05:45:44.389Z,0
2022-11-05T05:46:47.427Z,0
2022-11-05T05:47:44.391Z,0
2022-11-05T05:48:44.399Z,0
2022-11-05T05:49:44.355Z,0
2022-11-05T05:50:44.393Z,0
2022-11-05T05:51:47.386Z,0
2022-11-05T05:52:44.608Z,0
2022-11-05T05:53:44.366Z,0
2022-11-05T05:54:49.594Z,0
2022-11-05T05:55:44.446Z,0
2022-11-05T05:56:44.368Z,0
2022-11-05T05:57:44.362Z,0
2022-11-05T05:58:44.381Z,0
2022-11-05T05:59:44.226Z,0
2022-11-05T06:00:44.476Z,0
2022-11-05T06:01:45.114Z,0
2022-11-05T06:02:48.150Z,4
2022-11-05T06:03:44.378Z,4
2022-11-05T06:04:44.389Z,0
2022-11-05T06:05:44.423Z,0
2022-11-05T06:06:44.388Z,0
2022-11-05T06:07:44.587Z,0
2022-11-05T06:08:44.390Z,0
2022-11-05T06:09:44.225Z,0
2022-11-05T06:10:44.857Z,0
2022-11-05T06:11:44.377Z,4
2022-11-05T06:12:44.226Z,4
2022-11-05T06:13:47.334Z,0
2022-11-05T06:14:44.382Z,4
2022-11-05T06:15:44.541Z,4
2022-11-05T06:16:44.629Z,4
2022-11-05T06:17:44.421Z,4
2022-11-05T06:18:44.421Z,4
2022-11-05T06:19:44.229Z,8
2022-11-05T06:20:44.423Z,8
2022-11-05T06:21:44.406Z,8
2022-11-05T06:22:44.410Z,8
2022-11-05T06:23:44.234Z,8
2022-11-05T06:24:47.484Z,4
2022-11-05T06:25:48.059Z,4
2022-11-05T06:26:44.240Z,8
2022-11-05T06:27:44.272Z,8
2022-11-05T06:28:44.501Z,8
2022-11-05T06:29:44.421Z,8
2022-11-05T06:30:44.454Z,12
2022-11-05T06:31:44.449Z,8
2022-11-05T06:32:44.586Z,12
2022-11-05T06:33:44.492Z,12
2022-11-05T06:34:44.249Z,12
2022-11-05T06:35:45.537Z,12
2022-11-05T06:36:44.474Z,12
2022-11-05T06:37:44.443Z,12
2022-11-05T06:38:44.424Z,12
2022-11-05T06:39:44.575Z,16
2022-11-05T06:40:47.453Z,16
2022-11-05T06:42:26.262Z,16
2022-11-05T06:42:44.442Z,16
2022-11-05T06:43:44.424Z,16
2022-11-05T06:44:44.435Z,16
2022-11-05T06:45:44.463Z,16
2022-11-05T06:46:50.989Z,16
2022-11-05T06:47:44.538Z,16
2022-11-05T06:48:44.598Z,20
2022-11-05T06:49:44.488Z,20
2022-11-05T06:50:44.431Z,20
2022-11-05T06:51:45.933Z,24
2022-11-05T06:52:51.055Z,24
2022-11-05T06:53:44.818Z,20
2022-11-05T06:54:44.601Z,24
2022-11-05T06:55:44.467Z,24
2022-11-05T06:56:44.494Z,24
2022-11-05T06:57:47.532Z,28
2022-11-05T06:58:44.462Z,28
2022-11-05T06:59:44.457Z,32
2022-11-05T07:00:44.795Z,32
2022-11-05T07:01:45.243Z,36
2022-11-05T07:02:47.028Z,44
2022-11-05T07:03:44.474Z,48
2022-11-05T07:04:44.507Z,56
2022-11-05T07:05:44.581Z,64
2022-11-05T07:06:44.520Z,68
2022-11-05T07:07:44.475Z,76
2022-11-05T07:08:47.603Z,92
2022-11-05T07:09:44.481Z,100
2022-11-05T07:10:44.343Z,116
2022-11-05T07:11:44.545Z,128
2022-11-05T07:12:44.478Z,132
2022-11-05T07:13:47.717Z,136
2022-11-05T07:14:44.481Z,132
2022-11-05T07:15:44.484Z,128
2022-11-05T07:16:44.515Z,120
2022-11-05T07:17:44.577Z,112
2022-11-05T07:18:44.496Z,108
2022-11-05T07:19:45.554Z,100
2022-11-05T07:20:44.644Z,96
2022-11-05T07:21:44.555Z,96
2022-11-05T07:22:44.478Z,92
2022-11-05T07:23:44.344Z,84
2022-11-05T07:24:47.552Z,72
2022-11-05T07:25:44.501Z,72
2022-11-05T07:26:44.545Z,64
2022-11-05T07:27:44.513Z,64
2022-11-05T07:28:44.677Z,64
2022-11-05T07:29:44.530Z,64
2022-11-05T07:30:47.380Z,68
2022-11-05T07:31:44.531Z,64
2022-11-05T07:32:44.496Z,68
2022-11-05T07:33:44.546Z,68
2022-11-05T07:34:44.666Z,72
2022-11-05T07:35:47.416Z,72
2022-11-05T07:36:44.714Z,72
2022-11-05T07:37:44.558Z,76
2022-11-05T07:38:44.349Z,72
2022-11-05T07:39:44.720Z,76
2022-11-05T07:40:44.519Z,76
2022-11-05T07:41:44.615Z,84
2022-11-05T07:42:44.522Z,80
2022-11-05T07:43:44.515Z,84
2022-11-05T07:44:44.546Z,92
2022-11-05T07:45:44.682Z,96
2022-11-05T07:46:44.558Z,100
2022-11-05T07:47:44.382Z,104
2022-11-05T07:48:44.385Z,104
2022-11-05T07:49:44.767Z,108
2022-11-05T07:50:44.537Z,112
2022-11-05T07:51:44.620Z,108
2022-11-05T07:52:44.570Z,112
2022-11-05T07:53:50.804Z,112
2022-11-05T07:54:44.561Z,116
2022-11-05T07:55:44.546Z,124
2022-11-05T07:56:44.593Z,128
2022-11-05T07:57:44.399Z,136
2022-11-05T07:58:44.561Z,144
2022-11-05T07:59:44.442Z,152
2022-11-05T08:00:45.494Z,164
2022-11-05T08:01:45.828Z,180
2022-11-05T08:02:48.647Z,196
2022-11-05T08:03:44.979Z,220
2022-11-05T08:04:44.567Z,244
2022-11-05T08:05:44.797Z,268
2022-11-05T08:06:44.635Z,292
2022-11-05T08:07:44.579Z,312
2022-11-05T08:08:44.606Z,332
2022-11-05T08:09:44.654Z,356
2022-11-05T08:10:44.581Z,376
2022-11-05T08:11:44.611Z,412
2022-11-05T08:12:44.627Z,444
2022-11-05T08:13:47.093Z,460
2022-11-05T08:14:44.580Z,436
2022-11-05T08:15:44.588Z,412
2022-11-05T08:16:44.434Z,404
2022-11-05T08:17:44.680Z,424
2022-11-05T08:18:45.671Z,444
2022-11-05T08:19:44.890Z,448
2022-11-05T08:20:44.776Z,436
2022-11-05T08:21:44.716Z,428
2022-11-05T08:22:44.659Z,408
2022-11-05T08:23:44.479Z,340
2022-11-05T08:24:44.515Z,280
2022-11-05T08:25:44.705Z,248
2022-11-05T08:26:44.461Z,228
2022-11-05T08:27:44.582Z,208
2022-11-05T08:28:44.622Z,192
2022-11-05T08:29:47.435Z,176
2022-11-05T08:30:44.616Z,152
2022-11-05T08:31:44.476Z,128
2022-11-05T08:32:44.628Z,108
2022-11-05T08:33:44.644Z,96
2022-11-05T08:34:44.636Z,80
2022-11-05T08:35:44.623Z,72
2022-11-05T08:36:44.656Z,72
2022-11-05T08:37:44.605Z,68
2022-11-05T08:38:44.447Z,72
2022-11-05T08:39:44.657Z,72
2022-11-05T08:40:47.774Z,80
2022-11-05T08:41:44.645Z,88
2022-11-05T08:42:44.622Z,100
2022-11-05T08:43:44.625Z,108
2022-11-05T08:44:44.642Z,116
2022-11-05T08:45:45.367Z,124
2022-11-05T08:46:51.647Z,128
2022-11-05T08:47:44.650Z,128
2022-11-05T08:48:44.640Z,132
2022-11-05T08:49:44.749Z,132
2022-11-05T08:50:44.640Z,136
2022-11-05T08:51:47.401Z,136
2022-11-05T08:52:44.639Z,144
2022-11-05T08:53:44.673Z,148
2022-11-05T08:54:44.662Z,164
2022-11-05T08:55:44.669Z,172
2022-11-05T08:56:44.838Z,172
2022-11-05T08:57:44.745Z,168
2022-11-05T08:58:44.694Z,152
2022-11-05T08:59:44.819Z,140
2022-11-05T09:00:45.126Z,132
2022-11-05T09:01:45.218Z,124
2022-11-05T09:02:47.795Z,120
2022-11-05T09:03:44.677Z,116
2022-11-05T09:04:44.687Z,120
2022-11-05T09:05:44.747Z,128
2022-11-05T09:06:44.743Z,136
2022-11-05T09:07:45.164Z,148
2022-11-05T09:08:44.669Z,156
2022-11-05T09:09:44.681Z,172
2022-11-05T09:10:44.698Z,180
2022-11-05T09:12:17.947Z,196
2022-11-05T09:12:44.730Z,196
2022-11-05T09:13:47.456Z,204
2022-11-05T09:14:44.684Z,216
2022-11-05T09:15:44.673Z,224
2022-11-05T09:16:44.676Z,240
2022-11-05T09:17:44.551Z,268
2022-11-05T09:18:47.506Z,312
2022-11-05T09:19:46.865Z,352
2022-11-05T09:20:44.678Z,372
2022-11-05T09:21:44.710Z,380
2022-11-05T09:22:49.902Z,384
2022-11-05T09:23:44.689Z,384
2022-11-05T09:24:47.450Z,384
2022-11-05T09:25:44.684Z,384
2022-11-05T09:26:44.703Z,380
2022-11-05T09:27:44.743Z,380
2022-11-05T09:28:44.716Z,384
2022-11-05T09:29:47.463Z,388
2022-11-05T09:30:44.548Z,388
2022-11-05T09:31:44.708Z,392
2022-11-05T09:32:44.697Z,396
2022-11-05T09:33:44.732Z,392
2022-11-05T09:34:44.720Z,396
2022-11-05T09:35:47.545Z,396
2022-11-05T09:36:46.740Z,396
2022-11-05T09:37:44.963Z,400
2022-11-05T09:38:44.749Z,400
2022-11-05T09:39:44.700Z,400
2022-11-05T09:40:47.813Z,400
2022-11-05T09:41:44.714Z,404
2022-11-05T09:42:44.711Z,408
2022-11-05T09:43:44.777Z,420
2022-11-05T09:44:45.333Z,432
2022-11-05T09:45:44.734Z,416
2022-11-05T09:46:45.642Z,412
2022-11-05T09:47:44.724Z,388
2022-11-05T09:48:44.753Z,368
2022-11-05T09:49:44.596Z,352
2022-11-05T09:50:44.755Z,332
2022-11-05T09:51:47.491Z,336
2022-11-05T09:52:44.742Z,352
2022-11-05T09:53:44.765Z,384
2022-11-05T09:54:44.732Z,520
2022-11-05T09:55:44.739Z,688
2022-11-05T09:56:44.583Z,708
2022-11-05T09:57:47.881Z,532
2022-11-05T09:58:44.739Z,820
2022-11-05T09:59:44.894Z,524
2022-11-05T10:00:45.007Z,428
2022-11-05T10:01:45.780Z,412
2022-11-05T10:02:48.823Z,424
2022-11-05T10:03:44.771Z,428
2022-11-05T10:04:44.758Z,416
2022-11-05T10:05:44.945Z,384
2022-11-05T10:06:44.923Z,352
2022-11-05T10:07:44.753Z,336
2022-11-05T10:08:44.790Z,324
2022-11-05T10:09:44.821Z,312
2022-11-05T10:10:48.057Z,296
2022-11-05T10:11:44.790Z,268
2022-11-05T10:12:44.793Z,244
2022-11-05T10:13:44.791Z,228
2022-11-05T10:14:44.770Z,220
2022-11-05T10:15:44.779Z,212
2022-11-05T10:16:44.830Z,212
2022-11-05T10:17:46.209Z,212
2022-11-05T10:18:44.822Z,216
2022-11-05T10:19:44.778Z,216
2022-11-05T10:20:44.773Z,216
2022-11-05T10:22:12.329Z,216
2022-11-05T10:22:52.052Z,224
2022-11-05T10:23:44.805Z,228
2022-11-05T10:24:44.788Z,236
2022-11-05T10:25:44.926Z,240
2022-11-05T10:26:44.800Z,244
2022-11-05T10:27:44.809Z,256
2022-11-05T10:28:44.877Z,272
2022-11-05T10:29:47.806Z,288
2022-11-05T10:30:44.794Z,304
2022-11-05T10:31:44.950Z,328
2022-11-05T10:32:44.942Z,352
2022-11-05T10:33:44.891Z,376
2022-11-05T10:34:44.732Z,400
2022-11-05T10:35:44.803Z,416
2022-11-05T10:36:44.812Z,420
2022-11-05T10:37:47.796Z,428
2022-11-05T10:38:44.823Z,432
2022-11-05T10:39:44.847Z,416
2022-11-05T10:40:47.616Z,412
2022-11-05T10:41:44.822Z,412
2022-11-05T10:42:44.815Z,412
2022-11-05T10:43:44.840Z,408
2022-11-05T10:44:44.831Z,396
2022-11-05T10:45:45.997Z,392
2022-11-05T10:46:44.836Z,396
2022-11-05T10:47:44.864Z,412
2022-11-05T10:48:50.215Z,432
2022-11-05T10:49:44.826Z,444
2022-11-05T10:50:44.840Z,448
2022-11-05T10:51:44.831Z,452
2022-11-05T10:52:44.852Z,460
2022-11-05T10:53:44.854Z,496
2022-11-05T10:54:44.825Z,508
2022-11-05T10:55:44.864Z,488
2022-11-05T10:56:47.682Z,476
2022-11-05T10:57:44.848Z,476
2022-11-05T10:58:44.885Z,488
2022-11-05T10:59:44.842Z,488
2022-11-05T11:00:45.353Z,492
2022-11-05T11:01:45.846Z,488
2022-11-05T11:02:44.972Z,480
2022-11-05T11:03:44.918Z,484
2022-11-05T11:04:45.247Z,488
2022-11-05T11:05:44.860Z,484
2022-11-05T11:06:44.850Z,476
2022-11-05T11:07:47.938Z,480
2022-11-05T11:08:44.871Z,488
2022-11-05T11:09:44.860Z,488
2022-11-05T11:10:45.013Z,480
2022-11-05T11:11:44.998Z,492
2022-11-05T11:12:47.938Z,508
2022-11-05T11:13:44.883Z,528
2022-11-05T11:14:44.863Z,536
2022-11-05T11:15:44.874Z,536
2022-11-05T11:16:44.880Z,508
2022-11-05T11:17:44.885Z,460
2022-11-05T11:18:50.046Z,404
2022-11-05T11:19:44.873Z,364
2022-11-05T11:20:44.907Z,324
2022-11-05T11:21:44.892Z,304
2022-11-05T11:22:44.898Z,284
2022-11-05T11:23:44.924Z,276
2022-11-05T11:24:44.888Z,264
2022-11-05T11:25:44.926Z,248
2022-11-05T11:26:44.903Z,244
2022-11-05T11:27:44.909Z,248
2022-11-05T11:28:44.939Z,248
2022-11-05T11:29:51.799Z,256
2022-11-05T11:30:44.901Z,268
2022-11-05T11:31:44.912Z,288
2022-11-05T11:32:44.934Z,308
2022-11-05T11:33:44.982Z,336
2022-11-05T11:34:45.214Z,360
2022-11-05T11:35:44.900Z,384
2022-11-05T11:36:45.038Z,412
2022-11-05T11:37:44.910Z,444
2022-11-05T11:38:44.961Z,460
2022-11-05T11:39:44.955Z,476
2022-11-05T11:40:47.753Z,488
2022-11-05T11:41:44.922Z,480
2022-11-05T11:42:44.919Z,472
2022-11-05T11:43:44.989Z,464
2022-11-05T11:44:44.941Z,464
2022-11-05T11:45:47.771Z,452
2022-11-05T11:46:44.924Z,480
2022-11-05T11:47:44.922Z,440
2022-11-05T11:48:44.988Z,432
2022-11-05T11:49:45.061Z,432
2022-11-05T11:50:45.069Z,428
2022-11-05T11:51:52.379Z,400
2022-11-05T11:52:44.972Z,380
2022-11-05T11:53:44.957Z,376
2022-11-05T11:54:44.950Z,376
2022-11-05T11:55:44.935Z,368
2022-11-05T11:56:48.073Z,356
2022-11-05T11:57:44.955Z,348
2022-11-05T11:58:45.012Z,332
2022-11-05T12:00:15.037Z,328
2022-11-05T12:00:44.971Z,332
2022-11-05T12:01:45.298Z,332
2022-11-05T12:02:48.298Z,328
2022-11-05T12:03:44.985Z,332
2022-11-05T12:04:44.965Z,324
2022-11-05T12:05:44.969Z,316
2022-11-05T12:06:44.858Z,300
2022-11-05T12:07:48.031Z,300
2022-11-05T12:09:06.877Z,292
2022-11-05T12:09:44.966Z,288
2022-11-05T12:10:44.985Z,280
2022-11-05T12:11:45.007Z,272
2022-11-05T12:12:45.014Z,260
2022-11-05T12:13:47.811Z,260
2022-11-05T12:14:51.416Z,260
2022-11-05T12:15:45.003Z,260
2022-11-05T12:16:44.983Z,256
2022-11-05T12:17:44.986Z,268
2022-11-05T12:18:48.297Z,272
2022-11-05T12:19:44.998Z,276
2022-11-05T12:20:48.064Z,276
2022-11-05T12:21:59.052Z,280
2022-11-05T12:22:44.990Z,292
2022-11-05T12:23:45.049Z,296
2022-11-05T12:24:47.866Z,300
2022-11-05T12:25:44.995Z,300
2022-11-05T12:26:44.990Z,296
2022-11-05T12:27:45.134Z,284
2022-11-05T12:29:23.470Z,264
2022-11-05T12:29:48.064Z,264
2022-11-05T12:30:44.997Z,256
2022-11-05T12:31:45.033Z,252
2022-11-05T12:32:45.368Z,244
2022-11-05T12:33:45.103Z,240
2022-11-05T12:34:45.028Z,236
2022-11-05T12:36:00.119Z,228
2022-11-05T12:36:45.025Z,220
2022-11-05T12:37:45.062Z,220
2022-11-05T12:38:45.017Z,216
2022-11-05T12:39:45.150Z,208
2022-11-05T12:40:45.060Z,204
2022-11-05T12:41:45.036Z,204
2022-11-05T12:42:44.952Z,204
2022-11-05T12:43:44.920Z,216
2022-11-05T12:44:45.188Z,220
2022-11-05T12:45:45.265Z,216
2022-11-05T12:46:44.928Z,212
2022-11-05T12:47:45.354Z,212
2022-11-05T12:48:44.992Z,208
2022-11-05T12:49:45.033Z,208
2022-11-05T12:50:47.188Z,204
2022-11-05T12:51:45.201Z,204
2022-11-05T12:52:44.903Z,200
2022-11-05T12:53:45.320Z,200
2022-11-05T12:54:45.081Z,196
2022-11-05T12:55:51.703Z,196
2022-11-05T12:56:48.145Z,196
2022-11-05T12:57:45.039Z,196
2022-11-05T12:58:45.068Z,192
2022-11-05T12:59:45.099Z,192
2022-11-05T13:00:45.063Z,192
2022-11-05T13:01:45.569Z,192
2022-11-05T13:02:45.446Z,188
2022-11-05T13:03:45.100Z,188
2022-11-05T13:04:45.090Z,188
2022-11-05T13:05:45.069Z,188
2022-11-05T13:06:45.213Z,192
2022-11-05T13:07:48.184Z,192
2022-11-05T13:08:45.079Z,196
2022-11-05T13:09:45.260Z,192
2022-11-05T13:10:45.073Z,192
2022-11-05T13:11:45.220Z,192
2022-11-05T13:12:46.131Z,188
2022-11-05T13:13:45.074Z,188
2022-11-05T13:14:45.109Z,184
2022-11-05T13:15:45.098Z,188
2022-11-05T13:16:45.077Z,192
2022-11-05T13:17:45.084Z,188
2022-11-05T13:18:47.892Z,196
2022-11-05T13:19:45.107Z,196
2022-11-05T13:20:45.074Z,200
2022-11-05T13:21:45.275Z,200
2022-11-05T13:22:45.090Z,200
2022-11-05T13:23:47.941Z,204
2022-11-05T13:24:45.114Z,204
2022-11-05T13:25:45.240Z,200
2022-11-05T13:26:45.098Z,196
2022-11-05T13:27:45.493Z,204
2022-11-05T13:28:45.096Z,204
2022-11-05T13:29:44.918Z,204
2022-11-05T13:30:45.156Z,204
2022-11-05T13:31:45.116Z,200
2022-11-05T13:32:45.108Z,204
2022-11-05T13:33:45.108Z,200
2022-11-05T13:34:47.945Z,196
2022-11-05T13:35:44.956Z,192
2022-11-05T13:36:45.112Z,188
2022-11-05T13:37:45.123Z,184
2022-11-05T13:38:45.122Z,184
2022-11-05T13:39:45.148Z,176
2022-11-05T13:40:45.027Z,176
2022-11-05T13:41:45.312Z,176
2022-11-05T13:42:44.984Z,172
2022-11-05T13:43:45.147Z,176
2022-11-05T13:44:44.971Z,176
2022-11-05T13:45:48.001Z,180
2022-11-05T13:46:45.178Z,184
2022-11-05T13:47:44.963Z,184
2022-11-05T13:48:45.125Z,188
2022-11-05T13:49:45.148Z,196
2022-11-05T13:50:45.246Z,204
2022-11-05T13:51:49.232Z,224
2022-11-05T13:52:45.164Z,208
2022-11-05T13:53:45.317Z,200
2022-11-05T13:54:47.637Z,192
2022-11-05T13:55:45.158Z,188
2022-11-05T13:56:48.083Z,184
2022-11-05T13:57:45.169Z,184
2022-11-05T13:58:45.162Z,184
2022-11-05T13:59:45.227Z,184
2022-11-05T14:00:45.173Z,188
2022-11-05T14:01:46.246Z,188
2022-11-05T14:02:45.584Z,188
2022-11-05T14:03:45.157Z,188
2022-11-05T14:04:45.188Z,192
2022-11-05T14:05:45.156Z,188
2022-11-05T14:06:45.190Z,184
2022-11-05T14:07:47.948Z,180
2022-11-05T14:08:45.182Z,172
2022-11-05T14:09:45.031Z,160
2022-11-05T14:10:45.193Z,156
2022-11-05T14:11:45.188Z,152
2022-11-05T14:12:48.040Z,144
2022-11-05T14:13:45.234Z,136
2022-11-05T14:14:45.199Z,132
2022-11-05T14:15:45.264Z,124
2022-11-05T14:16:45.285Z,120
2022-11-05T14:17:45.305Z,112
2022-11-05T14:18:48.094Z,108
2022-11-05T14:19:45.208Z,104