createdAt,value
2019-03-13T00:01:15.856Z,87.71
2019-03-13T00:02:16.094Z,86.76
2019-03-13T00:04:20.269Z,86.38
2019-03-13T00:05:20.504Z,85.71
2019-03-13T00:07:24.665Z,85.33
2019-03-13T00:08:24.898Z,84.28
2019-03-13T00:10:32.390Z,84.95
2019-03-13T00:11:29.312Z,84.28
2019-03-13T00:13:33.532Z,85.24
2019-03-13T00:14:33.729Z,85.42
2019-03-13T00:16:37.888Z,86.18
2019-03-13T00:17:38.125Z,87.99
2019-03-13T00:19:42.304Z,90.08
2019-03-13T00:20:42.541Z,91.61
2019-03-13T00:22:46.694Z,94.42
2019-03-13T00:23:46.932Z,95.27
2019-03-13T00:25:51.116Z,97.22
2019-03-13T00:26:51.358Z,98.55
2019-03-13T00:28:44.457Z,98.17
2019-03-13T00:29:44.693Z,99.11
2019-03-13T00:31:48.850Z,99.78
2019-03-13T00:32:49.088Z,99.30
2019-03-13T00:34:53.277Z,98.83
2019-03-13T00:35:53.499Z,99.99
2019-03-13T00:37:57.652Z,99.99
2019-03-13T00:38:57.906Z,99.99
2019-03-13T00:41:02.067Z,99.99
2019-03-13T00:42:02.305Z,99.99
2019-03-13T00:44:06.474Z,99.99
2019-03-13T00:45:06.710Z,99.99
2019-03-13T00:47:10.861Z,99.99
2019-03-13T00:48:11.099Z,99.99
2019-03-13T00:50:15.274Z,99.99
2019-03-13T00:51:15.519Z,99.99
2019-03-13T00:53:19.666Z,99.99
2019-03-13T00:54:19.896Z,99.99
2019-03-13T00:56:24.171Z,99.99
2019-03-13T00:57:24.306Z,99.99
2019-03-13T00:59:17.419Z,99.99
2019-03-13T01:00:17.659Z,99.99
2019-03-13T01:02:21.811Z,99.99
2019-03-13T01:03:22.047Z,99.99
2019-03-13T01:05:26.221Z,99.99
2019-03-13T01:06:26.461Z,99.99
2019-03-13T01:08:30.609Z,99.99
2019-03-13T01:09:30.846Z,99.99
2019-03-13T01:11:35.017Z,99.99
2019-03-13T01:12:35.253Z,99.99
2019-03-13T01:14:39.430Z,99.99
2019-03-13T01:15:39.671Z,99.99
2019-03-13T01:17:43.823Z,99.99
2019-03-13T01:18:44.061Z,99.99
2019-03-13T01:20:48.235Z,98.02
2019-03-13T01:21:48.474Z,95.55
2019-03-13T01:23:52.626Z,95.36
2019-03-13T01:24:52.866Z,94.70
2019-03-13T01:26:57.034Z,93.70
2019-03-13T01:27:57.278Z,92.76
2019-03-13T01:30:01.441Z,89.25
2019-03-13T01:31:01.676Z,91.33
2019-03-13T01:33:05.825Z,93.04
2019-03-13T01:34:06.066Z,91.80
2019-03-13T01:36:10.234Z,92.18
2019-03-13T01:37:10.486Z,94.18
2019-03-13T01:39:03.555Z,99.49
2019-03-13T01:40:03.798Z,95.60
2019-03-13T01:42:07.967Z,94.08
2019-03-13T01:43:08.208Z,96.17
2019-03-13T01:45:12.381Z,98.35
2019-03-13T01:46:12.618Z,98.25
2019-03-13T01:48:16.773Z,97.78
2019-03-13T01:49:17.018Z,95.88
2019-03-13T01:51:21.188Z,95.50
2019-03-13T01:52:21.424Z,99.99
2019-03-13T01:54:25.572Z,97.69
2019-03-13T01:55:25.811Z,99.01
2019-03-13T01:57:29.984Z,99.39
2019-03-13T01:58:30.224Z,99.99
2019-03-13T02:00:34.394Z,99.20
2019-03-13T02:01:34.631Z,98.54
2019-03-13T02:03:38.785Z,97.35
2019-03-13T02:04:39.025Z,99.63
2019-03-13T02:06:43.195Z,98.63
2019-03-13T02:07:43.430Z,97.64
2019-03-13T02:09:47.585Z,99.06
2019-03-13T02:10:47.823Z,98.16
2019-03-13T02:12:51.992Z,98.87
2019-03-13T02:13:52.228Z,97.92
2019-03-13T02:15:56.393Z,97.45
2019-03-13T02:16:56.629Z,99.99
2019-03-13T02:18:49.707Z,98.44
2019-03-13T02:19:50.042Z,98.63
2019-03-13T02:21:54.123Z,98.21
2019-03-13T02:22:54.359Z,98.58
2019-03-13T02:24:58.511Z,98.58
2019-03-13T02:25:58.760Z,99.99
2019-03-13T02:28:02.921Z,99.82
2019-03-13T02:29:03.158Z,99.53
2019-03-13T02:31:07.309Z,98.58
2019-03-13T02:32:07.545Z,99.20
2019-03-13T02:34:11.715Z,97.54
2019-03-13T02:35:11.954Z,96.92
2019-03-13T02:37:16.120Z,98.63
2019-03-13T02:38:16.365Z,96.92
2019-03-13T02:40:20.512Z,96.73
2019-03-13T02:41:20.748Z,96.36
2019-03-13T02:43:24.922Z,95.26
2019-03-13T02:44:25.156Z,93.89
2019-03-13T02:46:29.327Z,92.04
2019-03-13T02:47:29.562Z,92.04
2019-03-13T02:49:33.710Z,94.23
2019-03-13T02:50:33.948Z,91.95
2019-03-13T02:52:38.123Z,94.04
2019-03-13T02:53:38.358Z,94.60
2019-03-13T02:55:42.522Z,95.45
2019-03-13T02:56:42.743Z,96.03
2019-03-13T02:58:35.842Z,97.83
2019-03-13T02:59:36.078Z,99.63
2019-03-13T03:01:40.242Z,96.41
2019-03-13T03:02:40.483Z,98.77
2019-03-13T03:04:44.635Z,97.54
2019-03-13T03:05:44.873Z,96.97
2019-03-13T03:07:49.043Z,99.15
2019-03-13T03:08:49.278Z,99.91
2019-03-13T03:10:53.427Z,99.91
2019-03-13T03:11:53.664Z,99.99
2019-03-13T03:13:57.837Z,99.99
2019-03-13T03:14:58.073Z,99.34
2019-03-13T03:17:02.411Z,99.91
2019-03-13T03:18:02.463Z,99.25
2019-03-13T03:20:06.635Z,99.99
2019-03-13T03:21:06.872Z,99.99
2019-03-13T03:23:11.052Z,99.99
2019-03-13T03:24:11.292Z,99.99
2019-03-13T03:26:15.438Z,99.99
2019-03-13T03:27:15.682Z,99.99
2019-03-13T03:29:08.773Z,99.99
2019-03-13T03:30:09.024Z,99.99
2019-03-13T03:32:13.231Z,99.99
2019-03-13T03:33:13.433Z,99.99
2019-03-13T03:35:17.585Z,99.99
2019-03-13T03:36:17.809Z,99.99
2019-03-13T03:38:21.986Z,99.99
2019-03-13T03:39:22.219Z,99.99
2019-03-13T03:41:26.378Z,99.99
2019-03-13T03:42:26.610Z,99.99
2019-03-13T03:44:30.784Z,99.99
2019-03-13T03:45:31.018Z,99.99
2019-03-13T03:47:35.168Z,99.99
2019-03-13T03:48:35.406Z,99.99
2019-03-13T03:50:39.579Z,99.99
2019-03-13T03:51:39.826Z,99.99
2019-03-13T03:53:43.986Z,99.99
2019-03-13T03:54:44.226Z,99.99
2019-03-13T03:56:48.376Z,99.99
2019-03-13T03:57:48.612Z,99.99
2019-03-13T03:59:52.789Z,99.99
2019-03-13T04:00:53.027Z,99.99
2019-03-13T04:02:57.168Z,99.99
2019-03-13T04:03:57.409Z,99.99
2019-03-13T04:06:01.586Z,99.99
2019-03-13T04:07:01.823Z,99.99
2019-03-13T04:08:54.929Z,99.99
2019-03-13T04:09:55.165Z,99.99
2019-03-13T04:11:59.315Z,99.99
2019-03-13T04:12:59.550Z,99.99
2019-03-13T04:15:03.722Z,99.99
2019-03-13T04:16:03.959Z,99.99
2019-03-13T04:18:08.110Z,99.99
2019-03-13T04:19:08.345Z,99.99
2019-03-13T04:21:12.520Z,99.99
2019-03-13T04:22:12.754Z,99.99
2019-03-13T04:24:16.923Z,99.99
2019-03-13T04:25:17.167Z,99.99
2019-03-13T04:27:21.305Z,99.99
2019-03-13T04:28:21.545Z,99.99
2019-03-13T04:30:25.721Z,99.99
2019-03-13T04:31:25.962Z,99.99
2019-03-13T04:33:30.139Z,99.99
2019-03-13T04:34:30.378Z,99.99
2019-03-13T04:36:34.526Z,99.99
2019-03-13T04:37:34.768Z,99.99
2019-03-13T04:39:38.933Z,99.99
2019-03-13T04:40:39.169Z,99.99
2019-03-13T04:42:43.330Z,99.99
2019-03-13T04:43:43.565Z,99.99
2019-03-13T04:45:47.737Z,99.99
2019-03-13T04:46:47.978Z,99.99
2019-03-13T04:48:41.087Z,99.99
2019-03-13T04:49:41.324Z,99.99
2019-03-13T04:51:45.480Z,99.99
2019-03-13T04:52:45.717Z,99.99
2019-03-13T04:54:49.891Z,99.99
2019-03-13T04:55:52.503Z,99.99
2019-03-13T04:57:54.284Z,99.99
2019-03-13T04:58:54.515Z,99.99
2019-03-13T05:00:58.689Z,99.99
2019-03-13T05:01:58.934Z,99.99
2019-03-13T05:04:03.100Z,99.99
2019-03-13T05:05:03.348Z,99.99
2019-03-13T05:07:07.486Z,99.99
2019-03-13T05:08:07.724Z,99.99
2019-03-13T05:10:11.902Z,99.99
2019-03-13T05:11:12.139Z,99.99
2019-03-13T05:13:16.287Z,99.99
2019-03-13T05:14:16.525Z,99.99
2019-03-13T05:16:20.703Z,99.99
2019-03-13T05:17:20.943Z,99.99
2019-03-13T05:19:14.042Z,99.99
2019-03-13T05:20:14.277Z,99.99
2019-03-13T05:22:18.436Z,99.99
2019-03-13T05:23:18.677Z,99.99
2019-03-13T05:25:22.846Z,99.99
2019-03-13T05:26:23.082Z,99.99
2019-03-13T05:28:27.232Z,99.99
2019-03-13T05:29:27.468Z,99.99
2019-03-13T05:31:31.639Z,99.99
2019-03-13T05:32:31.877Z,99.99
2019-03-13T05:34:36.046Z,99.99
2019-03-13T05:35:36.283Z,99.99
2019-03-13T05:37:40.448Z,99.99
2019-03-13T05:38:40.665Z,99.99
2019-03-13T05:40:44.840Z,99.99
2019-03-13T05:41:45.076Z,99.99
2019-03-13T05:43:49.223Z,99.99
2019-03-13T05:44:49.459Z,99.99
2019-03-13T05:46:53.630Z,99.99
2019-03-13T05:47:53.865Z,99.99
2019-03-13T05:49:58.012Z,99.99
2019-03-13T05:50:58.250Z,99.99
2019-03-13T05:53:02.429Z,99.99
2019-03-13T05:54:02.661Z,99.99
2019-03-13T05:56:06.804Z,99.99
2019-03-13T05:57:07.041Z,99.99
2019-03-13T05:59:00.162Z,99.99
2019-03-13T06:00:00.515Z,99.99
2019-03-13T06:02:04.557Z,99.99
2019-03-13T06:03:04.794Z,99.99
2019-03-13T06:05:08.940Z,99.99
2019-03-13T06:06:09.177Z,99.99
2019-03-13T06:08:13.341Z,99.99
2019-03-13T06:09:13.581Z,99.99
2019-03-13T06:11:17.725Z,99.99
2019-03-13T06:12:17.960Z,99.99
2019-03-13T06:14:22.124Z,99.99
2019-03-13T06:15:22.364Z,99.99
2019-03-13T06:17:26.521Z,99.99
2019-03-13T06:18:26.761Z,99.99
2019-03-13T06:20:30.916Z,99.99
2019-03-13T06:21:31.155Z,99.99
2019-03-13T06:23:35.327Z,99.99
2019-03-13T06:24:35.556Z,99.99
2019-03-13T06:26:39.697Z,99.99
2019-03-13T06:27:39.935Z,99.99
2019-03-13T06:29:44.098Z,99.99
2019-03-13T06:30:44.362Z,99.99
2019-03-13T06:32:48.591Z,99.99
2019-03-13T06:33:48.745Z,99.99
2019-03-13T06:35:52.912Z,99.99
2019-03-13T06:36:53.143Z,99.99
2019-03-13T06:38:46.237Z,99.99
2019-03-13T06:39:46.476Z,99.99
2019-03-13T06:41:50.637Z,99.99
2019-03-13T06:42:50.873Z,99.99
2019-03-13T06:44:55.038Z,99.99
2019-03-13T06:45:55.276Z,99.99
2019-03-13T06:47:59.448Z,99.99
2019-03-13T06:48:59.689Z,99.99
2019-03-13T06:51:03.837Z,99.99
2019-03-13T06:52:04.073Z,99.99
2019-03-13T06:54:08.242Z,99.99
2019-03-13T06:55:08.480Z,99.99
2019-03-13T06:57:12.640Z,99.99
2019-03-13T06:58:12.873Z,99.99
2019-03-13T07:00:18.057Z,99.99
2019-03-13T07:01:18.294Z,99.99
2019-03-13T07:03:22.476Z,99.99
2019-03-13T07:04:22.716Z,99.99
2019-03-13T07:06:27.877Z,99.99
2019-03-13T07:07:28.115Z,99.99
2019-03-13T07:09:21.221Z,99.99
2019-03-13T07:10:21.453Z,99.99
2019-03-13T07:12:25.604Z,99.99
2019-03-13T07:13:25.843Z,99.99
2019-03-13T07:15:30.012Z,99.99
2019-03-13T07:16:30.250Z,99.99
2019-03-13T07:18:34.418Z,99.99
2019-03-13T07:19:34.652Z,99.99
2019-03-13T07:21:38.799Z,99.99
2019-03-13T07:22:39.036Z,99.99
2019-03-13T07:24:43.208Z,99.99
2019-03-13T07:25:43.447Z,99.69
2019-03-13T07:27:47.620Z,98.46
2019-03-13T07:28:47.860Z,99.22
2019-03-13T07:30:52.032Z,97.46
2019-03-13T07:31:52.273Z,96.22
2019-03-13T07:33:56.445Z,95.89
2019-03-13T07:34:56.685Z,96.17
2019-03-13T07:37:00.839Z,96.03
2019-03-13T07:38:01.077Z,92.75
2019-03-13T07:40:05.256Z,96.94
2019-03-13T07:41:05.494Z,95.36
2019-03-13T07:43:09.659Z,94.08
2019-03-13T07:44:09.888Z,93.08
2019-03-13T07:46:14.064Z,91.84
2019-03-13T07:47:14.318Z,93.04
2019-03-13T07:49:07.414Z,91.37
2019-03-13T07:50:07.659Z,90.89
2019-03-13T07:52:11.810Z,88.65
2019-03-13T07:53:12.051Z,89.84
2019-03-13T07:55:16.237Z,88.46
2019-03-13T07:56:16.474Z,88.75
2019-03-13T07:58:20.639Z,90.08
2019-03-13T07:59:20.872Z,95.32
2019-03-13T08:01:25.046Z,99.99
2019-03-13T08:02:25.287Z,99.99
2019-03-13T08:04:29.462Z,99.99
2019-03-13T08:05:29.703Z,99.99
2019-03-13T08:07:33.854Z,99.99
2019-03-13T08:08:34.095Z,99.99
2019-03-13T08:10:38.274Z,99.99
2019-03-13T08:11:38.512Z,99.99
2019-03-13T08:13:42.672Z,99.99
2019-03-13T08:14:42.912Z,99.99
2019-03-13T08:16:47.090Z,99.99
2019-03-13T08:17:47.329Z,99.99
2019-03-13T08:19:51.502Z,99.99
2019-03-13T08:20:51.746Z,99.99
2019-03-13T08:22:55.890Z,99.99
2019-03-13T08:23:56.126Z,99.99
2019-03-13T08:26:00.299Z,99.99
2019-03-13T08:27:00.538Z,99.99
2019-03-13T08:28:53.617Z,99.99
2019-03-13T08:29:53.851Z,99.99
2019-03-13T08:31:58.023Z,99.99
2019-03-13T08:32:58.261Z,99.99
2019-03-13T08:35:02.414Z,99.99
2019-03-13T08:36:02.646Z,99.99
2019-03-13T08:38:06.821Z,99.99
2019-03-13T08:39:07.058Z,99.99
2019-03-13T08:41:11.231Z,99.99
2019-03-13T08:42:11.469Z,99.99
2019-03-13T08:44:15.622Z,99.99
2019-03-13T08:45:15.855Z,99.99
2019-03-13T08:47:20.033Z,99.99
2019-03-13T08:48:20.267Z,99.99
2019-03-13T08:50:24.414Z,99.99
2019-03-13T08:51:24.652Z,99.99
2019-03-13T08:53:28.824Z,99.99
2019-03-13T08:54:29.059Z,99.99
2019-03-13T08:56:33.235Z,99.99
2019-03-13T08:57:33.468Z,99.99
2019-03-13T08:59:37.618Z,99.99
2019-03-13T09:00:37.857Z,99.99
2019-03-13T09:02:42.024Z,99.99
2019-03-13T09:03:42.346Z,99.99
2019-03-13T09:05:46.407Z,99.99
2019-03-13T09:06:46.643Z,99.99
2019-03-13T09:08:39.744Z,99.99
2019-03-13T09:09:39.984Z,99.99
2019-03-13T09:11:44.161Z,99.99
2019-03-13T09:12:44.395Z,99.99
2019-03-13T09:14:48.543Z,99.99
2019-03-13T09:15:48.782Z,99.99
2019-03-13T09:17:52.954Z,99.99
2019-03-13T09:18:53.188Z,99.99
2019-03-13T09:20:57.336Z,99.99
2019-03-13T09:21:57.572Z,99.99
2019-03-13T09:24:01.744Z,99.99
2019-03-13T09:25:11.926Z,99.99
2019-03-13T09:27:06.159Z,99.99
2019-03-13T09:28:06.395Z,99.99
2019-03-13T09:30:10.551Z,99.99
2019-03-13T09:31:10.789Z,99.99
2019-03-13T09:33:14.971Z,99.99
2019-03-13T09:34:15.211Z,99.99
2019-03-13T09:36:19.356Z,98.36
2019-03-13T09:37:19.593Z,95.12
2019-03-13T09:39:12.695Z,92.27
2019-03-13T09:40:12.936Z,86.98
2019-03-13T09:42:17.092Z,83.65
2019-03-13T09:43:17.333Z,86.90
2019-03-13T09:45:21.508Z,89.37
2019-03-13T09:46:21.747Z,90.61
2019-03-13T09:48:25.922Z,91.89
2019-03-13T09:49:26.159Z,93.51
2019-03-13T09:51:30.313Z,94.89
2019-03-13T09:52:30.558Z,95.60
2019-03-13T09:54:34.751Z,95.27
2019-03-13T09:55:34.993Z,96.12
2019-03-13T09:57:39.144Z,97.12
2019-03-13T09:58:39.386Z,97.36
2019-03-13T10:00:44.574Z,96.17
2019-03-13T10:01:43.804Z,95.03
2019-03-13T10:03:47.986Z,87.79
2019-03-13T10:04:48.226Z,85.94
2019-03-13T10:06:52.380Z,93.08
2019-03-13T10:07:52.630Z,95.41
2019-03-13T10:09:56.807Z,98.74
2019-03-13T10:10:57.042Z,98.45
2019-03-13T10:13:01.196Z,98.55
2019-03-13T10:14:01.435Z,97.41
2019-03-13T10:16:05.613Z,85.31
2019-03-13T10:17:11.144Z,85.08
2019-03-13T10:18:58.956Z,89.04
2019-03-13T10:19:59.195Z,89.61
2019-03-13T10:22:03.349Z,91.37
2019-03-13T10:23:03.587Z,89.70
2019-03-13T10:25:07.773Z,85.28
2019-03-13T10:26:08.011Z,86.94
2019-03-13T10:28:12.160Z,91.80
2019-03-13T10:29:12.401Z,92.75
2019-03-13T10:31:16.581Z,94.27
2019-03-13T10:32:16.820Z,95.70
2019-03-13T10:34:21.000Z,96.65
2019-03-13T10:35:21.242Z,97.60
2019-03-13T10:37:25.395Z,97.12
2019-03-13T10:38:25.634Z,96.45
2019-03-13T10:40:29.810Z,97.03
2019-03-13T10:41:30.047Z,97.31
2019-03-13T10:43:34.203Z,97.41
2019-03-13T10:44:34.437Z,95.98
2019-03-13T10:46:38.630Z,96.36
2019-03-13T10:47:38.852Z,96.36
2019-03-13T10:49:43.025Z,95.79
2019-03-13T10:50:43.263Z,95.79
2019-03-13T10:52:47.413Z,95.79
2019-03-13T10:53:47.652Z,96.08
2019-03-13T10:55:54.895Z,95.51
2019-03-13T10:56:52.071Z,96.08
2019-03-13T10:58:45.156Z,96.26
2019-03-13T10:59:45.393Z,96.65
2019-03-13T11:01:51.464Z,97.12
2019-03-13T11:02:49.911Z,96.08
2019-03-13T11:04:54.000Z,96.84
2019-03-13T11:05:54.253Z,96.65
2019-03-13T11:07:58.419Z,93.13
2019-03-13T11:08:58.659Z,93.79
2019-03-13T11:11:02.829Z,93.23
2019-03-13T11:12:03.075Z,93.89
2019-03-13T11:14:15.457Z,93.89
2019-03-13T11:15:07.464Z,93.13
2019-03-13T11:17:11.658Z,93.89
2019-03-13T11:18:11.896Z,94.56
2019-03-13T11:20:16.070Z,93.56
2019-03-13T11:21:16.311Z,94.23
2019-03-13T11:23:20.479Z,96.26
2019-03-13T11:24:20.725Z,95.60
2019-03-13T11:26:24.902Z,93.89
2019-03-13T11:27:25.143Z,93.79
2019-03-13T11:29:18.230Z,93.13
2019-03-13T11:30:20.736Z,93.65
2019-03-13T11:32:22.642Z,94.23
2019-03-13T11:33:22.881Z,93.79
2019-03-13T11:35:27.039Z,92.56
2019-03-13T11:36:27.276Z,92.27
2019-03-13T11:38:31.449Z,92.56
2019-03-13T11:39:31.687Z,92.75
2019-03-13T11:41:35.863Z,92.27
2019-03-13T11:42:36.101Z,91.94
2019-03-13T11:44:40.256Z,92.41
2019-03-13T11:45:40.495Z,91.08
2019-03-13T11:47:44.665Z,89.85
2019-03-13T11:48:44.903Z,90.75
2019-03-13T11:50:49.055Z,92.27
2019-03-13T11:51:49.295Z,92.66
2019-03-13T11:53:53.466Z,92.37
2019-03-13T11:54:53.707Z,92.46
2019-03-13T11:56:57.877Z,93.41
2019-03-13T11:57:58.111Z,93.55
2019-03-13T12:00:02.257Z,90.47
2019-03-13T12:01:02.495Z,90.08
2019-03-13T12:03:06.664Z,90.52
2019-03-13T12:04:06.904Z,89.94
2019-03-13T12:06:11.050Z,89.56
2019-03-13T12:07:11.291Z,90.18
2019-03-13T12:09:04.410Z,90.23
2019-03-13T12:10:04.632Z,89.94
2019-03-13T12:12:08.812Z,92.41
2019-03-13T12:13:10.428Z,92.99
2019-03-13T12:15:13.207Z,94.08
2019-03-13T12:16:13.528Z,95.70
2019-03-13T12:18:17.769Z,97.69
2019-03-13T12:19:18.009Z,97.60
2019-03-13T12:21:22.155Z,98.93
2019-03-13T12:22:22.395Z,98.55
2019-03-13T12:24:26.569Z,98.64
2019-03-13T12:25:26.806Z,98.45
2019-03-13T12:27:30.977Z,97.60
2019-03-13T12:28:31.216Z,97.69
2019-03-13T12:30:35.359Z,98.36
2019-03-13T12:31:35.630Z,98.64
2019-03-13T12:33:39.760Z,99.30
2019-03-13T12:34:39.998Z,99.16
2019-03-13T12:36:44.150Z,99.26
2019-03-13T12:37:44.386Z,99.40
2019-03-13T12:39:48.556Z,98.64
2019-03-13T12:40:48.801Z,98.26
2019-03-13T12:42:52.973Z,98.64
2019-03-13T12:43:53.214Z,98.45
2019-03-13T12:45:57.370Z,97.88
2019-03-13T12:46:57.613Z,97.97
2019-03-13T12:48:50.704Z,97.41
2019-03-13T12:49:50.944Z,97.60
2019-03-13T12:51:55.101Z,97.41
2019-03-13T12:52:55.336Z,97.50
2019-03-13T12:55:02.211Z,97.03
2019-03-13T12:55:59.842Z,98.07
2019-03-13T12:58:04.010Z,98.64
2019-03-13T12:59:04.244Z,98.55
2019-03-13T13:01:08.413Z,97.41
2019-03-13T13:02:08.650Z,97.78
2019-03-13T13:04:12.821Z,98.02
2019-03-13T13:05:13.067Z,98.40
2019-03-13T13:07:17.209Z,98.55
2019-03-13T13:08:17.452Z,98.50
2019-03-13T13:10:21.644Z,99.88
2019-03-13T13:11:21.859Z,99.30
2019-03-13T13:13:26.005Z,98.36
2019-03-13T13:14:26.245Z,98.74
2019-03-13T13:16:30.420Z,98.69
2019-03-13T13:17:30.660Z,98.64
2019-03-13T13:19:34.824Z,98.40
2019-03-13T13:20:35.061Z,99.30
2019-03-13T13:22:39.210Z,98.50
2019-03-13T13:23:39.445Z,98.59
2019-03-13T13:25:43.618Z,98.55
2019-03-13T13:26:43.856Z,97.97
2019-03-13T13:28:36.932Z,97.69
2019-03-13T13:29:37.173Z,97.78
2019-03-13T13:31:41.343Z,97.03
2019-03-13T13:32:41.588Z,97.31
2019-03-13T13:34:45.759Z,97.31
2019-03-13T13:35:45.997Z,97.31
2019-03-13T13:37:50.146Z,96.93
2019-03-13T13:38:50.387Z,97.69
2019-03-13T13:40:54.561Z,97.78
2019-03-13T13:41:54.797Z,97.50
2019-03-13T13:43:58.945Z,98.07
2019-03-13T13:44:59.184Z,97.78
2019-03-13T13:47:03.355Z,97.88
2019-03-13T13:48:03.590Z,98.26
2019-03-13T13:50:07.743Z,98.07
2019-03-13T13:51:07.981Z,97.97
2019-03-13T13:53:12.156Z,99.11
2019-03-13T13:54:12.392Z,99.30
2019-03-13T13:56:16.577Z,99.99
2019-03-13T13:57:16.814Z,99.99
2019-03-13T13:59:09.921Z,99.99
2019-03-13T14:00:10.158Z,99.99
2019-03-13T14:02:14.302Z,99.99
2019-03-13T14:03:14.538Z,99.99
2019-03-13T14:05:18.710Z,99.99
2019-03-13T14:06:18.951Z,99.99
2019-03-13T14:08:23.106Z,99.99
2019-03-13T14:09:23.339Z,99.99
2019-03-13T14:11:27.513Z,99.99
2019-03-13T14:12:27.762Z,99.99
2019-03-13T14:14:31.920Z,99.99
2019-03-13T14:15:32.162Z,99.99
2019-03-13T14:17:36.310Z,99.99
2019-03-13T14:18:36.547Z,99.99
2019-03-13T14:20:40.717Z,99.99
2019-03-13T14:21:40.958Z,99.30
2019-03-13T14:23:45.109Z,95.07
2019-03-13T14:24:45.350Z,92.90
2019-03-13T14:26:49.526Z,94.51
2019-03-13T14:27:49.762Z,94.23
2019-03-13T14:29:53.907Z,94.18
2019-03-13T14:30:54.143Z,95.51
2019-03-13T14:32:58.318Z,95.51
2019-03-13T14:33:58.558Z,95.51
2019-03-13T14:36:02.716Z,94.46
2019-03-13T14:37:02.959Z,94.18
2019-03-13T14:38:56.058Z,91.71
2019-03-13T14:39:56.299Z,93.99
2019-03-13T14:42:00.525Z,96.17
2019-03-13T14:43:00.711Z,95.31
2019-03-13T14:45:04.859Z,95.41
2019-03-13T14:46:05.109Z,97.31
2019-03-13T14:48:09.277Z,98.64
2019-03-13T14:49:09.519Z,98.64
2019-03-13T14:51:13.684Z,97.02
2019-03-13T14:52:13.920Z,97.02
2019-03-13T14:54:18.087Z,98.35
2019-03-13T14:55:18.320Z,99.97
2019-03-13T14:57:22.492Z,99.99
2019-03-13T14:58:22.747Z,99.30
2019-03-13T15:00:26.889Z,99.40
2019-03-13T15:01:27.129Z,99.68
2019-03-13T15:03:31.291Z,99.99
2019-03-13T15:04:31.525Z,99.21
2019-03-13T15:06:38.598Z,99.68
2019-03-13T15:07:35.911Z,99.99
2019-03-13T15:09:40.081Z,99.99
2019-03-13T15:10:40.319Z,99.87
2019-03-13T15:12:44.483Z,99.99
2019-03-13T15:13:44.717Z,99.58
2019-03-13T15:15:48.866Z,99.99
2019-03-13T15:16:49.102Z,99.99
2019-03-13T15:18:42.203Z,99.99
2019-03-13T15:19:42.448Z,99.99
2019-03-13T15:21:46.582Z,99.99
2019-03-13T15:22:46.820Z,99.99
2019-03-13T15:24:52.031Z,99.99
2019-03-13T15:25:52.243Z,99.99
2019-03-13T15:27:56.421Z,99.99
2019-03-13T15:28:56.659Z,99.99
2019-03-13T15:31:00.807Z,99.68
2019-03-13T15:32:01.126Z,99.99
2019-03-13T15:34:05.220Z,99.99
2019-03-13T15:35:05.457Z,99.87
2019-03-13T15:37:09.606Z,98.73
2019-03-13T15:38:09.847Z,99.58
2019-03-13T15:40:14.022Z,99.49
2019-03-13T15:41:14.258Z,98.64
2019-03-13T15:43:18.433Z,96.45
2019-03-13T15:44:18.673Z,95.41
2019-03-13T15:46:22.823Z,90.24
2019-03-13T15:47:23.060Z,85.49
2019-03-13T15:49:16.219Z,83.78
2019-03-13T15:50:16.396Z,78.38
2019-03-13T15:52:20.548Z,76.95
2019-03-13T15:53:20.783Z,77.62
2019-03-13T15:55:24.953Z,68.98
2019-03-13T15:56:25.193Z,67.85
2019-03-13T15:58:29.358Z,71.92
2019-03-13T15:59:29.600Z,69.93
2019-03-13T16:01:33.750Z,70.12
2019-03-13T16:02:33.987Z,67.08
2019-03-13T16:04:38.156Z,61.96
2019-03-13T16:05:38.393Z,62.72
2019-03-13T16:07:42.536Z,62.88
2019-03-13T16:08:42.774Z,63.64
2019-03-13T16:10:46.944Z,63.54
2019-03-13T16:11:47.179Z,62.31
2019-03-13T16:13:51.349Z,62.97
2019-03-13T16:14:51.587Z,62.12
2019-03-13T16:16:55.736Z,60.60
2019-03-13T16:17:55.971Z,60.41
2019-03-13T16:20:00.356Z,60.31
2019-03-13T16:21:00.370Z,61.27
2019-03-13T16:23:04.514Z,60.41
2019-03-13T16:24:04.755Z,60.89
2019-03-13T16:26:08.916Z,64.78
2019-03-13T16:27:09.154Z,62.59
2019-03-13T16:29:02.232Z,61.36
2019-03-13T16:30:02.462Z,60.79
2019-03-13T16:32:06.630Z,60.70
2019-03-13T16:33:06.866Z,59.46
2019-03-13T16:35:11.035Z,59.08
2019-03-13T16:36:11.271Z,59.56
2019-03-13T16:38:15.416Z,58.99
2019-03-13T16:39:15.651Z,57.57
2019-03-13T16:41:19.824Z,57.57
2019-03-13T16:42:20.069Z,59.46
2019-03-13T16:44:24.208Z,59.08
2019-03-13T16:45:24.446Z,59.27
2019-03-13T16:47:28.623Z,59.27
2019-03-13T16:48:28.859Z,58.99
2019-03-13T16:50:33.035Z,59.56
2019-03-13T16:51:33.272Z,57.76
2019-03-13T16:53:37.411Z,57.47
2019-03-13T16:54:37.649Z,57.19
2019-03-13T16:56:41.827Z,57.57
2019-03-13T16:57:42.063Z,57.28
2019-03-13T16:59:46.214Z,58.70
2019-03-13T17:00:46.450Z,58.80
2019-03-13T17:02:50.626Z,58.89
2019-03-13T17:03:50.861Z,58.99
2019-03-13T17:05:55.028Z,59.18
2019-03-13T17:06:55.260Z,57.38
2019-03-13T17:08:48.336Z,56.15
2019-03-13T17:09:48.573Z,55.86
2019-03-13T17:11:52.749Z,55.57
2019-03-13T17:12:52.976Z,56.43
2019-03-13T17:14:57.131Z,54.25
2019-03-13T17:15:57.369Z,54.91
2019-03-13T17:18:01.544Z,54.34
2019-03-13T17:19:01.789Z,54.15
2019-03-13T17:21:05.953Z,54.91
2019-03-13T17:22:06.166Z,54.63
2019-03-13T17:24:10.341Z,53.68
2019-03-13T17:25:10.575Z,53.58
2019-03-13T17:27:14.749Z,52.73
2019-03-13T17:28:14.984Z,52.92
2019-03-13T17:30:19.151Z,51.97
2019-03-13T17:31:19.373Z,52.54
2019-03-13T17:33:23.609Z,50.17
2019-03-13T17:34:23.843Z,49.51
2019-03-13T17:36:28.038Z,48.84
2019-03-13T17:37:28.309Z,49.03
2019-03-13T17:39:21.421Z,48.46
2019-03-13T17:40:21.654Z,47.61
2019-03-13T17:42:27.334Z,46.37
2019-03-13T17:43:38.451Z,45.90
2019-03-13T17:45:33.209Z,45.05
2019-03-13T17:46:33.539Z,44.57
2019-03-13T17:48:38.213Z,44.57
2019-03-13T17:49:38.458Z,44.20
2019-03-13T17:51:42.644Z,44.20
2019-03-13T17:52:42.860Z,44.20
2019-03-13T17:54:47.113Z,43.91
2019-03-13T17:55:47.351Z,44.01
2019-03-13T17:57:51.537Z,43.24
2019-03-13T17:58:51.764Z,43.53
2019-03-13T18:00:55.969Z,43.82
2019-03-13T18:01:56.203Z,44.67
2019-03-13T18:04:00.372Z,45.33
2019-03-13T18:05:00.648Z,44.85
2019-03-13T18:07:04.793Z,45.05
2019-03-13T18:08:05.127Z,45.33
2019-03-13T18:10:09.446Z,44.76
2019-03-13T18:11:09.839Z,44.48
2019-03-13T18:13:14.051Z,46.00
2019-03-13T18:14:14.398Z,46.28
2019-03-13T18:16:18.585Z,46.47
2019-03-13T18:17:18.820Z,46.09
2019-03-13T18:19:11.914Z,45.24
2019-03-13T18:20:12.215Z,44.38
2019-03-13T18:22:16.374Z,44.67
2019-03-13T18:23:16.608Z,45.24
2019-03-13T18:25:20.788Z,44.57
2019-03-13T18:26:21.025Z,44.10
2019-03-13T18:28:25.195Z,43.91
2019-03-13T18:29:25.449Z,44.10
2019-03-13T18:31:29.576Z,46.19
2019-03-13T18:32:41.305Z,46.47
2019-03-13T18:34:34.036Z,46.37
2019-03-13T18:35:34.268Z,46.75
2019-03-13T18:37:38.417Z,46.19
2019-03-13T18:38:38.645Z,45.71
2019-03-13T18:40:42.817Z,46.28
2019-03-13T18:41:43.054Z,46.09
2019-03-13T18:43:47.226Z,46.37
2019-03-13T18:44:47.473Z,48.94
2019-03-13T18:46:53.507Z,47.52
2019-03-13T18:47:53.395Z,49.22
2019-03-13T18:49:59.257Z,47.52
2019-03-13T18:50:59.653Z,47.23
2019-03-13T18:53:05.303Z,47.23
2019-03-13T18:54:05.534Z,46.85
2019-03-13T18:56:11.213Z,45.90
2019-03-13T18:57:11.449Z,44.76
2019-03-13T18:59:06.062Z,43.05
2019-03-13T19:00:06.289Z,44.17
2019-03-13T19:02:11.953Z,43.24
2019-03-13T19:03:12.423Z,43.70
2019-03-13T19:05:17.956Z,43.70
2019-03-13T19:06:18.183Z,43.04
2019-03-13T19:08:26.919Z,42.37
2019-03-13T19:09:24.068Z,41.71
2019-03-13T19:11:28.738Z,42.27
2019-03-13T19:12:28.973Z,41.89
2019-03-13T19:14:33.150Z,42.08
2019-03-13T19:15:33.477Z,42.37
2019-03-13T19:17:37.544Z,43.13
2019-03-13T19:18:37.781Z,43.13
2019-03-13T19:20:41.956Z,45.69
2019-03-13T19:21:42.194Z,45.40
2019-03-13T19:23:46.335Z,45.31
2019-03-13T19:24:46.578Z,45.21
2019-03-13T19:26:50.745Z,45.78
2019-03-13T19:27:50.983Z,46.16
2019-03-13T19:29:55.196Z,47.58
2019-03-13T19:30:55.420Z,46.35
2019-03-13T19:32:59.569Z,45.78
2019-03-13T19:33:59.806Z,45.12
2019-03-13T19:36:03.974Z,46.07
2019-03-13T19:37:04.212Z,45.69
2019-03-13T19:38:57.289Z,44.84
2019-03-13T19:39:57.528Z,45.21
2019-03-13T19:42:01.707Z,46.16