createdAt,value
2019-05-15T00:00:52.267Z,6.0327
2019-05-15T00:01:55.308Z,6.0033
2019-05-15T00:02:58.926Z,5.9472
2019-05-15T00:04:02.267Z,5.9045
2019-05-15T00:05:05.299Z,5.9472
2019-05-15T00:06:08.645Z,5.9178
2019-05-15T00:07:11.301Z,5.8351
2019-05-15T00:08:14.343Z,5.8484
2019-05-15T00:09:19.104Z,5.8030
2019-05-15T00:10:22.287Z,5.7897
2019-05-15T00:11:25.321Z,5.7897
2019-05-15T00:12:28.491Z,5.7897
2019-05-15T00:13:31.320Z,5.7897
2019-05-15T00:14:34.295Z,5.8030
2019-05-15T00:15:39.784Z,5.8030
2019-05-15T00:16:42.315Z,5.8030
2019-05-15T00:17:45.280Z,5.7897
2019-05-15T00:18:48.406Z,5.7763
2019-05-15T00:19:51.284Z,5.7202
2019-05-15T00:20:54.297Z,5.7603
2019-05-15T00:21:58.585Z,5.7202
2019-05-15T00:23:01.277Z,5.6908
2019-05-15T00:24:04.349Z,5.6908
2019-05-15T00:25:09.316Z,5.6908
2019-05-15T00:26:12.298Z,5.7202
2019-05-15T00:27:14.293Z,5.7202
2019-05-15T00:28:18.570Z,5.7042
2019-05-15T00:29:21.312Z,5.7042
2019-05-15T00:30:24.315Z,5.6908
2019-05-15T00:31:29.161Z,5.7603
2019-05-15T00:32:32.310Z,5.7603
2019-05-15T00:33:35.306Z,5.7469
2019-05-15T00:34:38.271Z,5.7603
2019-05-15T00:35:41.322Z,5.7469
2019-05-15T00:36:44.269Z,5.7469
2019-05-15T00:37:49.263Z,5.7202
2019-05-15T00:38:52.316Z,5.7202
2019-05-15T00:39:55.317Z,5.6775
2019-05-15T00:40:58.610Z,5.7042
2019-05-15T00:42:01.320Z,5.7042
2019-05-15T00:43:04.292Z,5.6615
2019-05-15T00:44:09.226Z,5.6615
2019-05-15T00:45:12.266Z,5.6214
2019-05-15T00:46:15.273Z,5.6054
2019-05-15T00:47:18.325Z,5.6214
2019-05-15T00:48:21.302Z,5.5920
2019-05-15T00:49:24.335Z,5.5653
2019-05-15T00:50:28.744Z,5.5787
2019-05-15T00:51:30.282Z,5.5787
2019-05-15T00:52:33.292Z,5.5920
2019-05-15T00:53:38.752Z,5.5360
2019-05-15T00:54:42.356Z,5.5360
2019-05-15T00:55:45.277Z,5.5493
2019-05-15T00:56:48.524Z,5.5360
2019-05-15T00:57:51.309Z,5.5493
2019-05-15T00:58:54.282Z,5.4932
2019-05-15T00:59:58.954Z,5.4372
2019-05-15T01:01:02.308Z,5.4105
2019-05-15T01:02:05.283Z,5.3811
2019-05-15T01:03:08.749Z,5.3811
2019-05-15T01:04:12.347Z,5.3811
2019-05-15T01:05:15.282Z,5.3811
2019-05-15T01:06:19.033Z,5.3250
2019-05-15T01:07:21.301Z,5.3250
2019-05-15T01:08:24.272Z,5.3544
2019-05-15T01:09:29.226Z,5.2823
2019-05-15T01:10:32.309Z,5.3250
2019-05-15T01:11:35.288Z,5.2983
2019-05-15T01:12:38.304Z,5.3250
2019-05-15T01:13:41.286Z,5.2983
2019-05-15T01:14:44.346Z,5.2983
2019-05-15T01:15:48.966Z,5.2396
2019-05-15T01:16:52.296Z,5.2823
2019-05-15T01:17:55.307Z,5.2396
2019-05-15T01:18:58.563Z,5.2689
2019-05-15T01:20:01.336Z,5.2823
2019-05-15T01:21:04.268Z,5.2689
2019-05-15T01:22:08.709Z,5.2556
2019-05-15T01:23:11.280Z,5.2129
2019-05-15T01:24:14.306Z,5.2129
2019-05-15T01:25:18.609Z,5.2689
2019-05-15T01:26:23.295Z,5.2983
2019-05-15T01:27:28.997Z,5.3117
2019-05-15T01:28:32.302Z,5.3384
2019-05-15T01:29:41.964Z,5.3117
2019-05-15T01:30:43.301Z,5.2983
2019-05-15T01:31:48.508Z,5.3677
2019-05-15T01:32:52.306Z,5.4105
2019-05-15T01:33:55.260Z,5.4372
2019-05-15T01:34:58.348Z,5.4372
2019-05-15T01:36:01.300Z,5.4372
2019-05-15T01:37:04.287Z,5.4105
2019-05-15T01:38:08.107Z,5.4505
2019-05-15T01:39:11.313Z,5.4665
2019-05-15T01:40:14.300Z,5.4665
2019-05-15T01:41:19.336Z,5.4505
2019-05-15T01:42:22.294Z,5.5093
2019-05-15T01:43:25.297Z,5.4799
2019-05-15T01:44:28.704Z,5.4932
2019-05-15T01:45:31.344Z,5.4799
2019-05-15T01:46:34.271Z,5.4665
2019-05-15T01:47:38.925Z,5.4799
2019-05-15T01:48:41.275Z,5.5226
2019-05-15T01:49:44.310Z,5.4932
2019-05-15T01:50:49.221Z,5.4799
2019-05-15T01:51:52.309Z,5.4932
2019-05-15T01:52:55.295Z,5.4932
2019-05-15T01:53:58.511Z,5.5093
2019-05-15T01:55:01.316Z,5.4932
2019-05-15T01:56:04.308Z,5.4799
2019-05-15T01:57:09.370Z,5.4932
2019-05-15T01:58:12.296Z,5.5093
2019-05-15T01:59:15.266Z,5.4665
2019-05-15T02:00:18.839Z,5.4799
2019-05-15T02:01:22.270Z,5.4665
2019-05-15T02:02:25.308Z,5.4665
2019-05-15T02:03:28.970Z,5.4799
2019-05-15T02:04:32.310Z,5.4505
2019-05-15T02:05:35.284Z,5.4238
2019-05-15T02:06:39.075Z,5.3677
2019-05-15T02:07:42.291Z,5.4505
2019-05-15T02:08:45.281Z,5.4505
2019-05-15T02:09:49.273Z,5.4505
2019-05-15T02:10:51.294Z,5.4505
2019-05-15T02:11:54.305Z,5.4665
2019-05-15T02:12:58.746Z,5.4799
2019-05-15T02:14:01.321Z,5.4505
2019-05-15T02:15:04.278Z,5.4372
2019-05-15T02:16:08.400Z,5.4665
2019-05-15T02:17:11.270Z,5.4238
2019-05-15T02:18:14.300Z,5.4105
2019-05-15T02:19:19.219Z,5.4105
2019-05-15T02:20:21.285Z,5.3944
2019-05-15T02:21:24.282Z,5.4105
2019-05-15T02:22:28.332Z,5.3944
2019-05-15T02:23:31.308Z,5.3944
2019-05-15T02:24:34.291Z,5.3544
2019-05-15T02:25:38.761Z,5.3117
2019-05-15T02:26:42.303Z,5.2983
2019-05-15T02:27:45.310Z,5.2556
2019-05-15T02:28:48.829Z,5.2262
2019-05-15T02:29:52.283Z,5.2262
2019-05-15T02:30:58.467Z,5.1835
2019-05-15T02:32:01.292Z,5.1835
2019-05-15T02:33:04.316Z,5.1835
2019-05-15T02:34:10.097Z,5.1701
2019-05-15T02:35:13.285Z,5.1995
2019-05-15T02:36:20.182Z,5.1995
2019-05-15T02:37:23.317Z,5.1568
2019-05-15T02:38:29.272Z,5.1995
2019-05-15T02:39:32.310Z,5.1995
2019-05-15T02:40:35.311Z,5.2262
2019-05-15T02:41:39.752Z,5.1995
2019-05-15T02:42:43.328Z,5.1995
2019-05-15T02:43:49.713Z,5.2262
2019-05-15T02:44:52.311Z,5.2689
2019-05-15T02:45:55.296Z,5.2689
2019-05-15T02:46:58.938Z,5.2262
2019-05-15T02:48:02.290Z,5.2396
2019-05-15T02:49:08.522Z,5.2689
2019-05-15T02:50:12.290Z,5.2129
2019-05-15T02:51:15.347Z,5.2129
2019-05-15T02:52:19.855Z,5.1995
2019-05-15T02:53:23.280Z,5.1568
2019-05-15T02:54:25.294Z,5.1701
2019-05-15T02:55:29.635Z,5.1434
2019-05-15T02:56:33.375Z,5.1274
2019-05-15T02:57:39.408Z,5.0847
2019-05-15T02:58:42.332Z,5.0446
2019-05-15T02:59:45.290Z,5.0126
2019-05-15T03:00:53.141Z,5.0126
2019-05-15T03:01:59.163Z,5.0126
2019-05-15T03:03:02.314Z,4.9859
2019-05-15T03:04:05.276Z,4.9699
2019-05-15T03:05:09.330Z,4.9859
2019-05-15T03:06:11.486Z,4.9565
2019-05-15T03:07:14.317Z,4.9298
2019-05-15T03:08:19.595Z,4.9565
2019-05-15T03:09:23.298Z,4.9699
2019-05-15T03:10:29.397Z,4.9699
2019-05-15T03:11:32.298Z,4.9859
2019-05-15T03:12:35.301Z,4.9699
2019-05-15T03:13:39.217Z,4.9859
2019-05-15T03:14:42.340Z,4.9859
2019-05-15T03:15:48.631Z,4.9565
2019-05-15T03:16:52.294Z,4.9992
2019-05-15T03:17:55.352Z,4.9432
2019-05-15T03:18:59.737Z,4.9298
2019-05-15T03:20:03.310Z,4.9138
2019-05-15T03:21:09.278Z,4.9004
2019-05-15T03:22:13.328Z,4.9004
2019-05-15T03:23:19.527Z,4.8871
2019-05-15T03:24:22.319Z,4.8871
2019-05-15T03:25:25.273Z,4.9004
2019-05-15T03:26:29.826Z,4.8577
2019-05-15T03:27:34.928Z,4.8310
2019-05-15T03:28:39.364Z,4.8310
2019-05-15T03:29:42.298Z,4.7749
2019-05-15T03:31:15.512Z,4.8016
2019-05-15T03:32:13.225Z,4.7322
2019-05-15T03:33:08.820Z,4.7162
2019-05-15T03:34:20.306Z,4.7028
2019-05-15T03:35:21.972Z,4.7162
2019-05-15T03:36:31.104Z,4.6895
2019-05-15T03:37:34.378Z,4.7028
2019-05-15T03:38:39.360Z,4.7162
2019-05-15T03:39:46.534Z,4.7589
2019-05-15T03:40:50.299Z,4.7589
2019-05-15T03:41:53.308Z,4.7456
2019-05-15T03:42:59.270Z,4.7589
2019-05-15T03:44:02.350Z,4.7883
2019-05-15T03:45:05.354Z,4.7749
2019-05-15T03:46:09.144Z,4.7883
2019-05-15T03:47:12.306Z,4.7883
2019-05-15T03:48:15.305Z,4.8150
2019-05-15T03:49:19.924Z,4.7749
2019-05-15T03:50:23.339Z,4.8150
2019-05-15T03:51:28.922Z,4.8310
2019-05-15T03:52:32.300Z,4.7883
2019-05-15T03:53:35.336Z,4.7749
2019-05-15T03:54:39.218Z,4.7456
2019-05-15T03:55:42.282Z,4.7749
2019-05-15T03:56:45.291Z,4.7456
2019-05-15T03:57:49.884Z,4.7322
2019-05-15T03:58:53.331Z,4.7162
2019-05-15T03:59:56.270Z,4.7028
2019-05-15T04:01:00.167Z,4.6761
2019-05-15T04:02:03.332Z,4.6468
2019-05-15T04:03:06.268Z,4.6761
2019-05-15T04:04:09.701Z,4.6601
2019-05-15T04:05:12.463Z,4.6200
2019-05-15T04:06:14.299Z,4.5907
2019-05-15T04:07:18.826Z,4.5773
2019-05-15T04:08:22.309Z,4.5773
2019-05-15T04:09:25.333Z,4.5480
2019-05-15T04:10:28.835Z,4.5640
2019-05-15T04:11:32.290Z,4.5480
2019-05-15T04:12:35.263Z,4.5640
2019-05-15T04:13:39.680Z,4.5346
2019-05-15T04:14:43.277Z,4.5212
2019-05-15T04:15:49.816Z,4.5052
2019-05-15T04:16:53.302Z,4.5052
2019-05-15T04:17:59.993Z,4.5212
2019-05-15T04:19:03.342Z,4.5212
2019-05-15T04:20:09.594Z,4.5052
2019-05-15T04:21:12.317Z,4.5212
2019-05-15T04:22:15.313Z,4.5212
2019-05-15T04:23:19.065Z,4.5052
2019-05-15T04:24:22.332Z,4.4919
2019-05-15T04:25:25.301Z,4.4919
2019-05-15T04:26:28.870Z,4.4652
2019-05-15T04:27:32.326Z,4.4652
2019-05-15T04:28:35.294Z,4.4492
2019-05-15T04:29:39.744Z,4.4652
2019-05-15T04:30:43.317Z,4.4652
2019-05-15T04:31:58.908Z,4.4785
2019-05-15T04:32:54.339Z,4.4652
2019-05-15T04:33:59.318Z,4.4919
2019-05-15T04:35:02.342Z,4.5346
2019-05-15T04:36:05.270Z,4.5480
2019-05-15T04:37:09.400Z,4.4785
2019-05-15T04:38:13.361Z,4.4785
2019-05-15T04:39:19.053Z,4.5052
2019-05-15T04:40:22.344Z,4.4785
2019-05-15T04:41:25.292Z,4.5052
2019-05-15T04:42:29.946Z,4.5052
2019-05-15T04:43:41.267Z,4.5052
2019-05-15T04:44:41.328Z,4.5212
2019-05-15T04:45:44.316Z,4.5346
2019-05-15T04:46:49.794Z,4.5640
2019-05-15T04:47:52.296Z,4.5640
2019-05-15T04:48:55.326Z,4.5773
2019-05-15T04:49:59.028Z,4.6200
2019-05-15T04:51:02.311Z,4.6761
2019-05-15T04:52:05.271Z,4.6334
2019-05-15T04:53:10.670Z,4.6200
2019-05-15T04:54:14.293Z,4.6468
2019-05-15T04:55:19.669Z,4.6200
2019-05-15T04:56:23.315Z,4.6200
2019-05-15T04:57:30.384Z,4.6040
2019-05-15T04:58:34.348Z,4.6334
2019-05-15T04:59:39.086Z,4.6200
2019-05-15T05:00:42.346Z,4.6040
2019-05-15T05:01:45.304Z,4.6200
2019-05-15T05:02:49.643Z,4.6334
2019-05-15T05:03:54.335Z,4.6601
2019-05-15T05:04:58.794Z,4.6468
2019-05-15T05:06:02.356Z,4.6334
2019-05-15T05:07:05.279Z,4.6040
2019-05-15T05:08:09.262Z,4.5773
2019-05-15T05:09:12.269Z,4.5907
2019-05-15T05:10:14.378Z,4.5907
2019-05-15T05:11:19.793Z,4.5640
2019-05-15T05:12:25.329Z,4.5773
2019-05-15T05:13:28.837Z,4.5773
2019-05-15T05:14:32.318Z,4.5640
2019-05-15T05:15:35.301Z,4.5907
2019-05-15T05:16:39.284Z,4.6200
2019-05-15T05:17:43.310Z,4.6468
2019-05-15T05:18:48.573Z,4.6200
2019-05-15T05:19:52.365Z,4.6468
2019-05-15T05:20:57.610Z,4.6334
2019-05-15T05:22:01.326Z,4.6761
2019-05-15T05:23:04.315Z,4.7322
2019-05-15T05:24:08.053Z,4.7028
2019-05-15T05:25:11.315Z,4.7883
2019-05-15T05:26:14.274Z,4.7883
2019-05-15T05:27:18.283Z,4.8871
2019-05-15T05:28:21.305Z,4.8016
2019-05-15T05:29:24.267Z,4.8577
2019-05-15T05:30:29.269Z,4.9432
2019-05-15T05:31:32.306Z,4.9565
2019-05-15T05:32:35.504Z,5.0446
2019-05-15T05:33:39.318Z,5.0446
2019-05-15T05:34:42.283Z,5.0126
2019-05-15T05:35:45.369Z,5.0126
2019-05-15T05:36:48.308Z,5.0446
2019-05-15T05:37:51.320Z,5.0847
2019-05-15T05:38:54.308Z,5.1274
2019-05-15T05:39:57.737Z,5.2396
2019-05-15T05:41:01.310Z,5.2689
2019-05-15T05:42:04.302Z,5.3117
2019-05-15T05:43:09.452Z,5.3544
2019-05-15T05:44:12.274Z,5.3384
2019-05-15T05:45:15.319Z,5.4105
2019-05-15T05:46:18.591Z,5.3544
2019-05-15T05:47:21.318Z,5.3384
2019-05-15T05:48:24.319Z,5.2983
2019-05-15T05:49:28.858Z,5.3117
2019-05-15T05:50:31.312Z,5.3117
2019-05-15T05:51:34.335Z,5.3384
2019-05-15T05:52:38.959Z,5.3677
2019-05-15T05:53:42.316Z,5.2396
2019-05-15T05:54:45.332Z,5.3384
2019-05-15T05:55:49.201Z,5.3944
2019-05-15T05:56:54.340Z,5.3544
2019-05-15T05:57:58.418Z,5.4799
2019-05-15T05:59:01.294Z,5.5493
2019-05-15T06:00:04.320Z,5.5093
2019-05-15T06:01:09.406Z,5.5493
2019-05-15T06:02:12.301Z,5.6214
2019-05-15T06:03:15.346Z,5.6615
2019-05-15T06:04:18.726Z,5.7042
2019-05-15T06:05:22.321Z,5.8351
2019-05-15T06:06:25.346Z,5.7469
2019-05-15T06:07:28.306Z,5.8778
2019-05-15T06:08:31.316Z,5.8484
2019-05-15T06:09:34.310Z,5.8618
2019-05-15T06:10:38.573Z,6.0327
2019-05-15T06:11:42.339Z,5.9899
2019-05-15T06:12:45.283Z,6.0166
2019-05-15T06:13:52.264Z,6.0327
2019-05-15T06:14:55.309Z,6.0327
2019-05-15T06:15:59.094Z,6.1288
2019-05-15T06:17:02.348Z,6.1849
2019-05-15T06:18:05.312Z,6.1288
2019-05-15T06:19:08.432Z,6.1849
2019-05-15T06:20:11.274Z,6.2436
2019-05-15T06:21:14.334Z,6.2997
2019-05-15T06:22:18.804Z,6.1715
2019-05-15T06:23:25.114Z,6.1849
2019-05-15T06:24:30.525Z,6.2436
2019-05-15T06:25:34.322Z,6.1448
2019-05-15T06:26:38.598Z,6.1715
2019-05-15T06:27:41.317Z,6.3825
2019-05-15T06:28:44.291Z,6.3958
2019-05-15T06:29:48.487Z,6.5667
2019-05-15T06:30:51.315Z,6.5801
2019-05-15T06:31:54.369Z,6.6255
2019-05-15T06:33:05.694Z,6.6388
2019-05-15T06:34:05.326Z,6.3691
2019-05-15T06:35:09.358Z,6.2997
2019-05-15T06:36:12.286Z,6.4813
2019-05-15T06:37:15.355Z,6.5240
2019-05-15T06:38:19.452Z,6.6388
2019-05-15T06:39:23.366Z,6.6815
2019-05-15T06:40:28.752Z,6.7510
2019-05-15T06:41:34.003Z,6.6815
2019-05-15T06:42:39.457Z,6.6121
2019-05-15T06:43:42.288Z,6.6388
2019-05-15T06:44:48.351Z,6.6121
2019-05-15T06:45:51.297Z,6.8231
2019-05-15T06:46:54.340Z,6.9352
2019-05-15T06:47:58.221Z,7.0047
2019-05-15T06:49:03.329Z,6.8498
2019-05-15T06:50:08.418Z,7.0340
2019-05-15T06:51:11.337Z,7.1302
2019-05-15T06:52:14.344Z,7.0901
2019-05-15T06:53:19.356Z,6.9780
2019-05-15T06:54:22.305Z,7.1889
2019-05-15T06:55:25.342Z,7.0901
2019-05-15T06:56:28.187Z,7.0607
2019-05-15T06:57:31.342Z,7.1462
2019-05-15T06:58:34.345Z,7.1462
2019-05-15T06:59:38.927Z,7.1302
2019-05-15T07:00:42.298Z,7.0607
2019-05-15T07:01:47.953Z,7.1168
2019-05-15T07:02:51.318Z,7.1729
2019-05-15T07:03:54.304Z,7.3278
2019-05-15T07:04:58.414Z,7.1889
2019-05-15T07:06:01.301Z,7.4426
2019-05-15T07:07:04.318Z,7.4987
2019-05-15T07:08:09.098Z,7.4025
2019-05-15T07:09:12.336Z,7.3011
2019-05-15T07:10:15.334Z,7.4987
2019-05-15T07:11:19.062Z,7.5708
2019-05-15T07:12:21.382Z,7.5147
2019-05-15T07:13:24.306Z,7.5574
2019-05-15T07:14:28.785Z,7.6535
2019-05-15T07:15:32.322Z,7.5975
2019-05-15T07:16:35.290Z,7.3144
2019-05-15T07:17:39.317Z,7.0901
2019-05-15T07:18:43.312Z,7.1168
2019-05-15T07:19:48.443Z,7.1729
2019-05-15T07:20:51.303Z,7.3011
2019-05-15T07:21:54.367Z,7.3411
2019-05-15T07:22:58.646Z,7.5574
2019-05-15T07:24:02.308Z,7.6829
2019-05-15T07:25:05.307Z,7.7523
2019-05-15T07:26:09.529Z,8.0354
2019-05-15T07:27:13.298Z,8.1182
2019-05-15T07:28:18.122Z,7.8805
2019-05-15T07:29:21.282Z,7.7523
2019-05-15T07:30:24.350Z,8.1476
2019-05-15T07:31:28.891Z,8.0194
2019-05-15T07:32:32.287Z,8.0194
2019-05-15T07:33:40.410Z,7.8244
2019-05-15T07:34:43.304Z,7.9500
2019-05-15T07:35:45.326Z,7.6963
2019-05-15T07:36:49.260Z,8.0354
2019-05-15T07:37:52.338Z,8.0194
2019-05-15T07:38:57.799Z,8.0755
2019-05-15T07:40:01.304Z,8.1769
2019-05-15T07:41:04.625Z,7.9793
2019-05-15T07:42:08.693Z,8.0060
2019-05-15T07:43:12.328Z,7.9232
2019-05-15T07:44:15.379Z,7.7123
2019-05-15T07:45:19.720Z,7.7390
2019-05-15T07:46:23.312Z,7.7123
2019-05-15T07:47:28.800Z,7.8244
2019-05-15T07:48:32.316Z,7.8084
2019-05-15T07:49:35.393Z,7.7817
2019-05-15T07:50:38.899Z,7.8939
2019-05-15T07:51:42.312Z,7.8645
2019-05-15T07:52:45.290Z,7.9500
2019-05-15T07:53:49.022Z,7.9633
2019-05-15T07:54:51.333Z,7.8939
2019-05-15T07:55:54.333Z,8.1048
2019-05-15T07:56:58.221Z,8.1476
2019-05-15T07:58:01.317Z,8.0488
2019-05-15T07:59:04.374Z,8.2063
2019-05-15T08:00:08.252Z,8.3185
2019-05-15T08:01:11.308Z,8.1342
2019-05-15T08:02:14.317Z,8.1609
2019-05-15T08:03:18.411Z,8.3051
2019-05-15T08:04:28.906Z,8.0915
2019-05-15T08:05:29.289Z,8.1769
2019-05-15T08:06:32.330Z,8.4039
2019-05-15T08:07:35.283Z,8.3051
2019-05-15T08:08:39.286Z,8.3612
2019-05-15T08:09:42.331Z,8.4600
2019-05-15T08:10:45.334Z,8.6576
2019-05-15T08:11:48.710Z,8.7137
2019-05-15T08:12:52.276Z,8.6976
2019-05-15T08:13:55.321Z,8.7831
2019-05-15T08:14:58.429Z,8.5588
2019-05-15T08:16:01.309Z,8.3612
2019-05-15T08:17:04.306Z,8.5588
2019-05-15T08:18:09.912Z,8.5855
2019-05-15T08:19:15.324Z,8.6282
2019-05-15T08:20:18.486Z,8.8098
2019-05-15T08:21:21.300Z,8.6843
2019-05-15T08:22:24.350Z,8.9673
2019-05-15T08:23:28.451Z,8.9246
2019-05-15T08:24:31.324Z,8.9380
2019-05-15T08:25:35.474Z,9.0394
2019-05-15T08:26:42.357Z,9.0661
2019-05-15T08:27:48.537Z,9.3198
2019-05-15T08:28:51.307Z,9.3626
2019-05-15T08:29:54.360Z,9.4480
2019-05-15T08:30:58.427Z,9.5869
2019-05-15T08:32:02.381Z,9.4320
2019-05-15T08:33:05.304Z,9.2370
2019-05-15T08:34:15.361Z,9.5602
2019-05-15T08:35:18.927Z,9.4320
2019-05-15T08:36:22.308Z,9.4480
2019-05-15T08:37:25.370Z,9.3198
2019-05-15T08:38:28.949Z,9.0822
2019-05-15T08:39:32.337Z,8.5988
2019-05-15T08:40:35.339Z,8.7404
2019-05-15T08:41:39.098Z,8.7697
2019-05-15T08:42:42.290Z,8.5588
2019-05-15T08:43:45.321Z,8.7831
2019-05-15T08:44:49.004Z,8.7964
2019-05-15T08:45:52.345Z,9.0101
2019-05-15T08:46:55.291Z,9.0101
2019-05-15T08:47:58.670Z,9.1516
2019-05-15T08:49:02.321Z,8.9540
2019-05-15T08:50:05.327Z,8.8685
2019-05-15T08:51:08.858Z,8.5855
2019-05-15T08:52:12.289Z,8.3051
2019-05-15T08:53:15.338Z,8.1930
2019-05-15T08:54:18.482Z,8.3185
2019-05-15T08:55:21.317Z,8.5294
2019-05-15T08:56:24.416Z,8.6282
2019-05-15T08:57:28.973Z,8.8392
2019-05-15T08:58:32.334Z,8.6843
2019-05-15T08:59:35.305Z,8.7831
2019-05-15T09:00:39.794Z,8.6976
2019-05-15T09:01:45.296Z,8.5588
2019-05-15T09:02:48.879Z,8.5988
2019-05-15T09:03:52.304Z,8.7831
2019-05-15T09:04:57.895Z,8.7270
2019-05-15T09:06:01.311Z,8.7697
2019-05-15T09:07:04.388Z,8.8819
2019-05-15T09:08:09.344Z,9.1783
2019-05-15T09:09:12.288Z,9.1943
2019-05-15T09:10:15.345Z,9.2504
2019-05-15T09:11:19.176Z,9.3198
2019-05-15T09:12:21.373Z,9.1943
2019-05-15T09:13:24.315Z,9.2077
2019-05-15T09:14:28.580Z,9.3759
2019-05-15T09:15:32.341Z,9.5441
2019-05-15T09:16:35.331Z,9.5041
2019-05-15T09:17:39.885Z,9.3759
2019-05-15T09:18:43.272Z,9.4320
2019-05-15T09:19:45.320Z,9.4480
2019-05-15T09:20:49.174Z,9.5174
2019-05-15T09:21:52.378Z,9.9420
2019-05-15T09:22:58.266Z,9.7604
2019-05-15T09:24:01.313Z,9.6296
2019-05-15T09:25:04.293Z,9.8726
2019-05-15T09:26:09.221Z,9.9714
2019-05-15T09:27:12.296Z,9.7177
2019-05-15T09:28:15.320Z,9.5441
2019-05-15T09:29:18.461Z,9.5869
2019-05-15T09:30:20.335Z,9.3919
2019-05-15T09:31:23.358Z,9.4053
2019-05-15T09:32:28.312Z,9.5441
2019-05-15T09:33:31.332Z,9.6429
2019-05-15T09:34:47.954Z,9.6883
2019-05-15T09:35:42.346Z,9.5441
2019-05-15T09:36:45.437Z,9.4747
2019-05-15T09:37:48.830Z,9.6296
2019-05-15T09:38:52.312Z,9.8299
2019-05-15T09:39:55.339Z,9.6883
2019-05-15T09:40:58.639Z,9.6590
2019-05-15T09:42:02.332Z,9.5869
2019-05-15T09:43:05.352Z,9.5602
2019-05-15T09:44:08.332Z,9.4186
2019-05-15T09:45:11.331Z,9.4053
2019-05-15T09:46:14.336Z,9.4320
2019-05-15T09:47:18.840Z,9.2638
2019-05-15T09:48:22.331Z,9.3919
2019-05-15T09:49:24.333Z,9.6590
2019-05-15T09:50:28.247Z,9.8993
2019-05-15T09:51:31.320Z,10.0835
2019-05-15T09:52:34.337Z,9.9126
2019-05-15T09:53:39.343Z,9.8432
2019-05-15T09:54:42.331Z,9.6883
2019-05-15T09:55:45.313Z,9.6029
2019-05-15T09:56:50.406Z,9.3759
2019-05-15T09:57:55.156Z,9.2931
2019-05-15T09:58:58.362Z,9.3332
2019-05-15T10:00:01.299Z,9.1516
2019-05-15T10:01:04.284Z,9.1943
2019-05-15T10:02:09.221Z,9.0661
2019-05-15T10:03:12.308Z,9.0955
2019-05-15T10:04:15.312Z,8.9673
2019-05-15T10:05:18.837Z,9.3626
2019-05-15T10:06:24.371Z,9.4320
2019-05-15T10:07:28.584Z,9.5174
2019-05-15T10:08:32.354Z,9.4480
2019-05-15T10:09:35.288Z,9.4747
2019-05-15T10:10:38.305Z,9.5174
2019-05-15T10:11:41.334Z,9.7311
2019-05-15T10:12:44.337Z,9.7444
2019-05-15T10:13:47.352Z,9.9420
2019-05-15T10:14:50.314Z,9.6883
2019-05-15T10:15:53.312Z,9.6429
2019-05-15T10:16:58.412Z,9.5735
2019-05-15T10:18:02.372Z,9.3332
2019-05-15T10:19:05.284Z,9.4186
2019-05-15T10:20:09.155Z,9.5174
2019-05-15T10:21:12.297Z,9.7017
2019-05-15T10:22:15.329Z,10.1263
2019-05-15T10:23:19.465Z,10.4654
2019-05-15T10:24:23.332Z,10.6069
2019-05-15T10:25:28.130Z,10.9728
2019-05-15T10:26:31.300Z,10.7458
2019-05-15T10:27:36.388Z,10.7057
2019-05-15T10:28:41.346Z,10.4093
2019-05-15T10:29:44.326Z,10.2518
2019-05-15T10:30:49.218Z,10.1530
2019-05-15T10:31:53.324Z,10.0675
2019-05-15T10:32:56.328Z,10.0275
2019-05-15T10:33:59.309Z,10.0835
2019-05-15T10:35:02.330Z,9.8993
2019-05-15T10:36:05.297Z,9.8859
2019-05-15T10:37:08.497Z,9.8432
2019-05-15T10:38:11.331Z,10.1396
2019-05-15T10:39:14.317Z,10.4787
2019-05-15T10:40:20.161Z,10.6630
2019-05-15T10:41:23.324Z,10.5776
2019-05-15T10:42:28.875Z,10.2945
2019-05-15T10:43:32.309Z,10.4948
2019-05-15T10:44:35.314Z,10.4948
2019-05-15T10:45:42.405Z,10.6203
2019-05-15T10:46:48.269Z,10.5215
2019-05-15T10:47:51.300Z,10.2651
2019-05-15T10:48:54.351Z,10.0114
2019-05-15T10:49:57.336Z,10.0542
2019-05-15T10:51:05.926Z,10.0408
2019-05-15T10:52:08.727Z,10.0114
2019-05-15T10:53:14.338Z,10.1102
2019-05-15T10:54:19.269Z,9.8859
2019-05-15T10:55:21.305Z,9.9126
2019-05-15T10:56:24.287Z,9.9126
2019-05-15T10:57:28.065Z,9.9287
2019-05-15T10:58:31.379Z,10.0114
2019-05-15T10:59:34.313Z,9.9847
2019-05-15T11:00:37.331Z,9.8432
2019-05-15T11:01:40.306Z,9.9554
2019-05-15T11:02:43.344Z,10.0408
2019-05-15T11:03:46.324Z,10.1263
2019-05-15T11:04:52.329Z,10.2384
2019-05-15T11:05:55.309Z,10.3078
2019-05-15T11:06:58.308Z,10.3372
2019-05-15T11:08:01.314Z,10.3078
2019-05-15T11:09:04.319Z,10.2224
2019-05-15T11:10:08.623Z,10.2651
2019-05-15T11:11:12.310Z,10.3960
2019-05-15T11:12:15.374Z,10.4360
2019-05-15T11:13:18.876Z,10.5642
2019-05-15T11:14:22.334Z,10.4360
2019-05-15T11:15:25.329Z,10.6203
2019-05-15T11:16:28.410Z,10.6764
2019-05-15T11:17:31.607Z,10.3372
2019-05-15T11:18:35.330Z,10.2224
2019-05-15T11:19:40.644Z,10.1102
2019-05-15T11:20:44.311Z,10.0408
2019-05-15T11:21:48.519Z,9.9420
2019-05-15T11:22:51.345Z,9.9847
2019-05-15T11:23:54.339Z,9.9981
2019-05-15T11:24:59.423Z,9.9714
2019-05-15T11:26:02.336Z,10.0275
2019-05-15T11:27:05.295Z,10.0675
2019-05-15T11:28:08.395Z,10.1102
2019-05-15T11:29:11.363Z,10.1957
2019-05-15T11:30:14.296Z,10.3506
2019-05-15T11:31:17.334Z,10.4520
2019-05-15T11:32:20.325Z,10.4093
2019-05-15T11:33:23.326Z,10.5348
2019-05-15T11:34:28.797Z,10.5348
2019-05-15T11:35:32.323Z,10.5776
2019-05-15T11:36:35.278Z,10.5081
2019-05-15T11:37:44.146Z,10.5509
2019-05-15T11:38:45.363Z,10.3666
2019-05-15T11:39:48.411Z,10.2945
2019-05-15T11:40:51.294Z,10.2224
2019-05-15T11:41:54.276Z,10.3372
2019-05-15T11:42:57.300Z,10.3212
2019-05-15T11:44:00.294Z,10.3506
2019-05-15T11:45:03.373Z,10.2384
2019-05-15T11:46:06.318Z,10.1663
2019-05-15T11:47:09.351Z,10.0969
2019-05-15T11:48:12.368Z,10.1823
2019-05-15T11:49:15.298Z,10.3799
2019-05-15T11:50:20.461Z,10.6069
2019-05-15T11:51:24.276Z,10.8179
2019-05-15T11:52:29.485Z,11.1864
2019-05-15T11:53:32.316Z,10.9434
2019-05-15T11:54:35.289Z,10.9728
2019-05-15T11:55:38.810Z,10.9861
2019-05-15T11:56:41.329Z,10.8873
2019-05-15T11:57:47.608Z,10.3666
2019-05-15T11:58:52.313Z,10.3799
2019-05-15T11:59:56.426Z,10.2651
2019-05-15T12:01:02.354Z,10.4093
2019-05-15T12:02:05.270Z,10.3799
2019-05-15T12:03:08.902Z,10.4787
2019-05-15T12:04:26.673Z,10.3799
2019-05-15T12:05:20.275Z,10.3666
2019-05-15T12:06:23.368Z,10.3960
2019-05-15T12:07:28.856Z,10.5909
2019-05-15T12:08:32.304Z,10.8179
2019-05-15T12:09:35.314Z,10.8740
2019-05-15T12:10:38.870Z,10.9728
2019-05-15T12:11:42.350Z,11.1303
2019-05-15T12:12:45.300Z,12.5002
2019-05-15T12:13:48.310Z,11.6777
2019-05-15T12:14:51.295Z,11.2291
2019-05-15T12:15:54.369Z,11.1303
2019-05-15T12:18:05.305Z,10.8579
2019-05-15T12:19:12.730Z,10.8873
2019-05-15T12:20:19.079Z,10.8873
2019-05-15T12:21:22.320Z,10.9300
2019-05-15T12:22:25.337Z,10.9728
2019-05-15T12:23:29.121Z,10.9007
2019-05-15T12:24:36.546Z,10.8019
2019-05-15T12:25:40.344Z,10.5642
2019-05-15T12:26:43.323Z,10.8446
2019-05-15T12:27:49.028Z,10.8873
2019-05-15T12:28:52.300Z,10.9434
2019-05-15T12:29:55.330Z,11.1570
2019-05-15T12:30:59.566Z,11.3973
2019-05-15T12:32:22.011Z,11.5789
2019-05-15T12:33:11.331Z,11.5362
2019-05-15T12:34:14.321Z,11.7205
2019-05-15T12:35:20.439Z,11.5656
2019-05-15T12:37:32.354Z,11.0876
2019-05-15T12:38:35.335Z,10.9167
2019-05-15T12:39:40.961Z,10.8019
2019-05-15T13:00:01.501Z,11.4961
2019-05-15T13:01:15.831Z,11.4534
2019-05-15T13:02:12.294Z,11.3813
2019-05-15T13:03:15.347Z,11.2558
2019-05-15T13:04:19.957Z,11.2425
2019-05-15T13:05:23.353Z,11.2558
2019-05-15T13:06:28.442Z,11.0582
2019-05-15T13:07:31.317Z,11.1864
2019-05-15T13:08:34.347Z,11.0742
2019-05-15T13:09:38.135Z,11.1143
2019-05-15T13:10:41.320Z,11.4240
2019-05-15T13:11:44.318Z,11.6777
2019-05-15T13:12:59.284Z,11.7205
2019-05-15T13:13:55.315Z,11.3680
2019-05-15T13:14:59.053Z,11.4107
2019-05-15T13:16:02.314Z,11.9207
2019-05-15T13:17:05.317Z,12.0596
2019-05-15T13:18:13.746Z,12.2866
2019-05-15T13:19:18.762Z,11.6777
2019-05-15T13:20:22.317Z,11.4107
2019-05-15T13:21:25.318Z,11.4401
2019-05-15T13:22:28.337Z,11.4668
2019-05-15T13:23:31.344Z,11.1437
2019-05-15T13:24:34.291Z,11.0288
2019-05-15T13:25:39.344Z,11.0422
2019-05-15T13:26:43.279Z,11.1303
2019-05-15T13:27:48.649Z,11.2692
2019-05-15T13:28:52.334Z,11.4534
2019-05-15T13:29:55.319Z,11.5229
2019-05-15T13:30:59.594Z,11.5522
2019-05-15T13:32:02.284Z,11.3546