createdAt,value
2022-08-26T00:00:46.902Z,21.20
2022-08-26T00:04:50.436Z,21.00
2022-08-26T00:08:54.998Z,20.50
2022-08-26T00:12:57.721Z,20.40
2022-08-26T00:17:00.514Z,20.40
2022-08-26T00:21:06.254Z,20.10
2022-08-26T00:25:12.105Z,20.00
2022-08-26T00:29:15.212Z,20.10
2022-08-26T00:33:19.633Z,20.40
2022-08-26T00:37:22.463Z,20.50
2022-08-26T00:41:26.668Z,20.50
2022-08-26T00:45:36.451Z,20.50
2022-08-26T00:49:43.010Z,20.50
2022-08-26T00:53:51.469Z,20.40
2022-08-26T00:57:56.785Z,20.30
2022-08-26T01:02:00.203Z,20.00
2022-08-26T01:06:12.551Z,19.70
2022-08-26T01:10:17.958Z,19.50
2022-08-26T01:14:23.554Z,19.70
2022-08-26T01:18:26.690Z,19.40
2022-08-26T01:22:37.912Z,19.40
2022-08-26T01:26:44.685Z,19.70
2022-08-26T01:30:49.350Z,19.50
2022-08-26T01:34:52.703Z,19.40
2022-08-26T01:38:56.019Z,19.60
2022-08-26T01:43:02.386Z,19.70
2022-08-26T01:47:06.435Z,19.70
2022-08-26T01:51:10.765Z,19.80
2022-08-26T01:55:15.370Z,19.80
2022-08-26T01:59:37.011Z,19.60
2022-08-26T02:03:52.340Z,19.60
2022-08-26T02:07:55.132Z,19.60
2022-08-26T02:11:59.478Z,19.60
2022-08-26T02:16:04.763Z,19.70
2022-08-26T02:20:14.929Z,19.70
2022-08-26T02:24:22.271Z,19.70
2022-08-26T02:28:29.945Z,19.80
2022-08-26T02:32:34.748Z,19.70
2022-08-26T02:36:39.099Z,19.40
2022-08-26T02:40:44.002Z,19.30
2022-08-26T02:44:46.825Z,19.20
2022-08-26T02:48:51.067Z,19.10
2022-08-26T02:52:54.281Z,19.10
2022-08-26T02:56:57.086Z,19.10
2022-08-26T03:01:00.279Z,19.10
2022-08-26T03:05:06.437Z,19.20
2022-08-26T03:09:09.798Z,18.90
2022-08-26T03:13:16.857Z,18.80
2022-08-26T03:17:20.993Z,18.70
2022-08-26T03:21:25.093Z,18.80
2022-08-26T03:25:30.111Z,18.70
2022-08-26T03:29:51.298Z,18.80
2022-08-26T03:33:59.547Z,19.00
2022-08-26T03:38:04.839Z,18.90
2022-08-26T03:42:10.689Z,18.90
2022-08-26T03:46:13.713Z,18.90
2022-08-26T03:50:22.671Z,18.80
2022-08-26T03:54:27.394Z,18.90
2022-08-26T03:58:30.986Z,19.00
2022-08-26T04:02:33.901Z,18.80
2022-08-26T04:06:39.827Z,18.80
2022-08-26T04:10:43.946Z,18.80
2022-08-26T04:14:47.268Z,18.70
2022-08-26T04:18:50.030Z,18.60
2022-08-26T04:22:52.779Z,18.50
2022-08-26T04:26:57.801Z,18.50
2022-08-26T04:31:00.779Z,18.40
2022-08-26T04:35:04.639Z,18.10
2022-08-26T04:39:08.899Z,18.00
2022-08-26T04:43:13.311Z,17.70
2022-08-26T04:47:16.642Z,17.70
2022-08-26T04:51:27.227Z,17.90
2022-08-26T04:55:38.162Z,18.10
2022-08-26T04:59:43.759Z,18.00
2022-08-26T05:03:46.555Z,18.20
2022-08-26T05:07:49.945Z,18.40
2022-08-26T05:11:52.807Z,18.40
2022-08-26T05:16:00.568Z,18.30
2022-08-26T05:20:06.070Z,18.30
2022-08-26T05:24:11.947Z,18.40
2022-08-26T05:28:16.603Z,18.50
2022-08-26T05:32:20.778Z,19.00
2022-08-26T05:36:26.965Z,19.30
2022-08-26T05:40:32.078Z,19.20
2022-08-26T05:44:50.120Z,19.10
2022-08-26T05:48:59.691Z,19.20
2022-08-26T05:53:02.914Z,19.30
2022-08-26T05:57:07.200Z,19.70
2022-08-26T06:01:14.940Z,19.90
2022-08-26T06:05:19.110Z,20.10
2022-08-26T06:09:21.862Z,20.40
2022-08-26T06:13:27.759Z,20.60
2022-08-26T06:17:34.475Z,20.60
2022-08-26T06:21:40.056Z,20.80
2022-08-26T06:25:41.969Z,21.00
2022-08-26T06:29:46.222Z,20.90
2022-08-26T06:33:49.890Z,21.20
2022-08-26T06:37:54.231Z,21.20
2022-08-26T06:41:57.051Z,21.30
2022-08-26T06:46:02.973Z,21.40
2022-08-26T06:50:08.376Z,20.90
2022-08-26T06:54:12.566Z,20.90
2022-08-26T06:58:15.351Z,20.80
2022-08-26T07:02:18.156Z,20.90
2022-08-26T07:06:21.087Z,20.80
2022-08-26T07:10:25.839Z,20.80
2022-08-26T07:14:28.685Z,21.40
2022-08-26T07:18:31.767Z,21.20
2022-08-26T07:22:37.232Z,21.50
2022-08-26T07:26:43.158Z,22.00
2022-08-26T07:30:46.049Z,22.20
2022-08-26T07:34:49.083Z,22.10
2022-08-26T07:38:53.270Z,21.90
2022-08-26T07:42:57.860Z,22.20
2022-08-26T07:47:03.739Z,22.50
2022-08-26T07:51:14.315Z,22.60
2022-08-26T07:55:17.502Z,22.70
2022-08-26T07:59:21.625Z,22.70
2022-08-26T08:03:25.743Z,22.70
2022-08-26T08:07:44.145Z,22.70
2022-08-26T08:11:48.339Z,22.80
2022-08-26T08:15:52.526Z,22.70
2022-08-26T08:19:55.275Z,22.90
2022-08-26T08:23:58.967Z,23.00
2022-08-26T08:28:01.828Z,23.20
2022-08-26T08:32:06.341Z,23.30
2022-08-26T08:36:18.577Z,23.40
2022-08-26T08:40:26.363Z,23.50
2022-08-26T08:44:29.398Z,23.60
2022-08-26T08:48:39.917Z,23.60
2022-08-26T08:52:47.455Z,23.80
2022-08-26T08:56:53.850Z,23.90
2022-08-26T09:01:03.028Z,24.10
2022-08-26T09:05:15.389Z,24.20
2022-08-26T09:09:25.071Z,24.10
2022-08-26T09:13:29.151Z,24.30
2022-08-26T09:17:46.651Z,24.30
2022-08-26T09:21:58.278Z,24.50
2022-08-26T09:26:03.527Z,24.80
2022-08-26T09:30:08.669Z,25.20
2022-08-26T09:34:18.481Z,25.80
2022-08-26T09:38:28.025Z,26.20
2022-08-26T09:42:31.116Z,26.40
2022-08-26T09:46:34.082Z,26.10
2022-08-26T09:50:38.570Z,26.10
2022-08-26T09:54:58.237Z,26.60
2022-08-26T09:59:03.002Z,27.10
2022-08-26T10:03:10.746Z,26.90
2022-08-26T10:07:13.759Z,27.50
2022-08-26T10:11:28.026Z,28.40
2022-08-26T10:15:41.387Z,28.90
2022-08-26T10:19:57.955Z,29.40
2022-08-26T10:24:01.543Z,30.00
2022-08-26T10:28:12.996Z,29.90
2022-08-26T10:32:24.516Z,29.60
2022-08-26T10:37:13.587Z,31.50
2022-08-26T10:41:15.882Z,33.00
2022-08-26T10:45:25.300Z,32.90
2022-08-26T10:49:28.493Z,32.20
2022-08-26T10:53:44.556Z,32.40
2022-08-26T10:57:56.410Z,33.30
2022-08-26T11:02:07.065Z,32.40
2022-08-26T11:06:27.939Z,33.40
2022-08-26T11:10:58.935Z,32.90
2022-08-26T11:15:02.039Z,33.20
2022-08-26T11:19:11.275Z,34.90
2022-08-26T11:23:50.405Z,34.80
2022-08-26T11:27:57.468Z,35.90
2022-08-26T11:32:00.299Z,36.90
2022-08-26T11:36:11.983Z,36.50
2022-08-26T11:40:18.251Z,36.70
2022-08-26T11:44:24.808Z,38.80
2022-08-26T11:48:30.974Z,39.00
2022-08-26T11:52:35.131Z,39.50
2022-08-26T11:56:38.959Z,39.90
2022-08-26T12:00:51.776Z,45.00
2022-08-26T12:04:55.531Z,48.00
2022-08-26T12:09:02.137Z,49.40
2022-08-26T12:13:07.146Z,49.50
2022-08-26T12:17:12.767Z,49.70
2022-08-26T12:21:24.369Z,52.30
2022-08-26T12:25:30.692Z,53.40
2022-08-26T12:29:38.961Z,51.50
2022-08-26T12:33:42.766Z,48.20
2022-08-26T12:37:48.655Z,41.80
2022-08-26T12:41:56.416Z,41.20
2022-08-26T12:46:00.578Z,48.20
2022-08-26T12:50:07.730Z,48.70
2022-08-26T12:54:15.943Z,46.20
2022-08-26T12:58:29.840Z,51.00
2022-08-26T13:02:36.435Z,53.10
2022-08-26T13:06:39.419Z,53.30
2022-08-26T13:10:44.473Z,52.20
2022-08-26T13:14:48.626Z,52.40
2022-08-26T13:18:53.393Z,47.00
2022-08-26T13:22:59.100Z,45.40
2022-08-26T13:27:02.947Z,46.60
2022-08-26T13:31:07.504Z,44.70
2022-08-26T13:35:11.914Z,47.30
2022-08-26T13:39:14.823Z,47.40
2022-08-26T13:43:17.948Z,48.00
2022-08-26T13:47:22.838Z,46.00
2022-08-26T13:51:26.620Z,44.70
2022-08-26T13:55:29.724Z,43.90
2022-08-26T13:59:33.315Z,42.30
2022-08-26T14:03:37.746Z,42.40
2022-08-26T14:07:40.644Z,40.10
2022-08-26T14:11:53.915Z,38.50
2022-08-26T14:15:58.643Z,38.10
2022-08-26T14:20:03.507Z,37.00
2022-08-26T14:24:07.473Z,36.30
2022-08-26T14:28:10.276Z,35.10
2022-08-26T14:32:21.018Z,34.50
2022-08-26T14:36:29.197Z,34.80
2022-08-26T14:40:33.887Z,33.70
2022-08-26T14:44:45.334Z,32.80
2022-08-26T14:54:37.734Z,32.40
2022-08-26T14:58:40.492Z,31.80
2022-08-26T15:02:44.051Z,31.20
2022-08-26T15:06:47.194Z,30.90
2022-08-26T15:10:51.303Z,30.50
2022-08-26T15:14:54.100Z,30.40
2022-08-26T15:18:57.835Z,30.50
2022-08-26T15:23:03.783Z,29.90
2022-08-26T15:27:10.637Z,30.50
2022-08-26T15:31:13.780Z,30.00
2022-08-26T15:35:16.695Z,29.80
2022-08-26T15:39:19.966Z,29.70
2022-08-26T15:43:29.031Z,29.60
2022-08-26T15:47:32.047Z,29.90
2022-08-26T15:51:45.383Z,30.20
2022-08-26T15:55:49.197Z,30.10
2022-08-26T15:59:53.899Z,29.40
2022-08-26T16:03:57.480Z,28.70
2022-08-26T16:08:01.851Z,28.40
2022-08-26T16:12:05.175Z,28.30
2022-08-26T16:16:10.055Z,28.40
2022-08-26T16:20:13.163Z,28.60
2022-08-26T16:24:16.167Z,28.50
2022-08-26T16:28:25.995Z,28.20
2022-08-26T16:32:31.357Z,28.10
2022-08-26T16:36:35.351Z,28.20
2022-08-26T16:40:38.597Z,28.00
2022-08-26T16:44:45.221Z,27.90
2022-08-26T16:48:49.506Z,27.80
2022-08-26T16:52:54.252Z,27.90
2022-08-26T16:56:58.557Z,27.80
2022-08-26T17:01:01.352Z,27.80
2022-08-26T17:05:06.708Z,27.60
2022-08-26T17:09:09.665Z,27.40
2022-08-26T17:13:12.465Z,27.30
2022-08-26T17:17:28.853Z,27.20
2022-08-26T17:21:34.175Z,27.20
2022-08-26T17:25:37.819Z,27.10
2022-08-26T17:29:40.963Z,26.90
2022-08-26T17:33:46.712Z,26.80
2022-08-26T17:37:53.301Z,26.70
2022-08-26T17:41:56.052Z,26.50
2022-08-26T17:46:07.088Z,26.40
2022-08-26T17:50:13.208Z,26.40
2022-08-26T17:54:17.392Z,26.30
2022-08-26T17:58:23.399Z,26.30
2022-08-26T18:06:34.264Z,26.10
2022-08-26T18:10:38.460Z,26.00
2022-08-26T18:14:41.239Z,25.90
2022-08-26T18:18:44.219Z,25.90
2022-08-26T18:22:48.135Z,25.80
2022-08-26T18:26:52.319Z,25.60
2022-08-26T18:30:56.988Z,24.80
2022-08-26T18:35:00.461Z,24.30
2022-08-26T18:39:04.753Z,23.70
2022-08-26T18:43:08.970Z,23.40
2022-08-26T18:47:12.086Z,23.30
2022-08-26T18:51:17.647Z,23.10
2022-08-26T18:55:20.484Z,22.70
2022-08-26T18:59:29.636Z,22.50
2022-08-26T19:03:33.934Z,22.30
2022-08-26T19:07:39.633Z,22.10
2022-08-26T19:11:43.235Z,21.60
2022-08-26T19:15:47.639Z,21.50
2022-08-26T19:19:50.583Z,21.50
2022-08-26T19:23:57.893Z,21.40
2022-08-26T19:28:00.643Z,21.20
2022-08-26T19:32:06.133Z,21.40
2022-08-26T19:36:14.599Z,21.40
2022-08-26T19:40:17.786Z,21.40
2022-08-26T19:44:41.678Z,20.90
2022-08-26T19:48:46.162Z,20.70
2022-08-26T19:52:49.354Z,21.00
2022-08-26T19:56:52.333Z,21.10
2022-08-26T20:00:55.159Z,21.10
2022-08-26T20:04:59.333Z,21.30
2022-08-26T20:09:02.200Z,21.30
2022-08-26T20:13:05.014Z,21.00
2022-08-26T20:17:11.551Z,20.80
2022-08-26T20:21:27.992Z,20.50
2022-08-26T20:25:32.453Z,20.50
2022-08-26T20:29:35.640Z,20.20
2022-08-26T20:33:39.811Z,20.10
2022-08-26T20:37:50.734Z,19.80
2022-08-26T20:41:54.017Z,20.00
2022-08-26T20:45:56.835Z,20.30
2022-08-26T20:49:59.803Z,20.50
2022-08-26T20:54:04.912Z,20.50
2022-08-26T20:58:07.675Z,20.60
2022-08-26T21:02:10.430Z,20.60
2022-08-26T21:06:13.618Z,20.60
2022-08-26T21:10:17.966Z,20.30
2022-08-26T21:14:23.134Z,20.10
2022-08-26T21:18:28.585Z,19.90
2022-08-26T21:22:31.430Z,19.90
2022-08-26T21:26:35.704Z,20.00
2022-08-26T21:30:38.745Z,20.10
2022-08-26T21:34:41.861Z,20.10
2022-08-26T21:38:45.042Z,19.90
2022-08-26T21:42:49.315Z,19.90
2022-08-26T21:46:52.065Z,20.00
2022-08-26T21:50:57.193Z,20.10
2022-08-26T21:55:00.529Z,20.00
2022-08-26T21:59:04.633Z,19.60
2022-08-26T22:03:07.374Z,19.20
2022-08-26T22:07:10.172Z,19.20
2022-08-26T22:11:13.420Z,19.40
2022-08-26T22:15:19.690Z,19.50
2022-08-26T22:19:23.518Z,19.90
2022-08-26T22:23:26.587Z,20.00
2022-08-26T22:27:29.407Z,20.20
2022-08-26T22:31:38.048Z,20.20
2022-08-26T22:35:42.582Z,20.30
2022-08-26T22:39:45.338Z,20.40
2022-08-26T22:43:48.647Z,20.40
2022-08-26T22:47:52.802Z,20.40
2022-08-26T22:51:55.803Z,20.40
2022-08-26T22:55:58.907Z,20.40
2022-08-26T23:00:04.190Z,20.30
2022-08-26T23:04:09.333Z,20.40
2022-08-26T23:08:12.562Z,20.40
2022-08-26T23:12:15.310Z,20.40
2022-08-26T23:16:18.211Z,20.50
2022-08-26T23:20:22.681Z,20.50
2022-08-26T23:24:25.502Z,20.50
2022-08-26T23:28:28.257Z,20.40
2022-08-26T23:32:30.994Z,20.50
2022-08-26T23:36:35.285Z,20.40
2022-08-26T23:40:40.469Z,20.20
2022-08-26T23:44:43.579Z,20.20
2022-08-26T23:48:46.611Z,20.30
2022-08-26T23:53:09.030Z,20.20
2022-08-26T23:57:11.833Z,20.10
