createdAt,value
2016-07-21T00:00:06.806Z,0
2016-07-21T00:01:28.728Z,0
2016-07-21T00:02:52.164Z,0
2016-07-21T00:04:16.475Z,0
2016-07-21T00:05:41.545Z,0
2016-07-21T00:07:07.624Z,0
2016-07-21T00:08:30.328Z,0
2016-07-21T00:09:54.832Z,0
2016-07-21T00:11:21.203Z,0
2016-07-21T00:12:45.972Z,0
2016-07-21T00:14:13.550Z,0
2016-07-21T00:15:35.971Z,0
2016-07-21T00:16:57.909Z,0
2016-07-21T00:18:23.107Z,0
2016-07-21T00:19:48.993Z,0
2016-07-21T00:21:09.899Z,0
2016-07-21T00:22:33.516Z,0
2016-07-21T00:23:57.921Z,0
2016-07-21T00:25:22.422Z,0
2016-07-21T00:26:45.798Z,0
2016-07-21T00:28:11.300Z,0
2016-07-21T00:29:39.569Z,0
2016-07-21T00:31:04.811Z,0
2016-07-21T00:32:31.594Z,0
2016-07-21T00:33:54.683Z,0
2016-07-21T00:35:20.193Z,0
2016-07-21T00:36:48.194Z,0
2016-07-21T00:38:18.966Z,0
2016-07-21T00:39:48.873Z,0
2016-07-21T00:40:03.576Z,0
2016-07-21T00:42:03.213Z,0
2016-07-21T00:43:25.446Z,0
2016-07-21T00:44:47.369Z,0
2016-07-21T00:45:19.856Z,0
2016-07-21T00:47:14.524Z,0
2016-07-21T00:48:40.061Z,0
2016-07-21T00:50:02.452Z,0
2016-07-21T00:51:25.464Z,0
2016-07-21T00:52:49.200Z,0
2016-07-21T00:54:14.967Z,0
2016-07-21T00:55:42.094Z,0
2016-07-21T00:57:10.586Z,0
2016-07-21T00:58:35.221Z,0
2016-07-21T00:59:58.947Z,0
2016-07-21T01:01:21.745Z,0
2016-07-21T01:02:45.403Z,0
2016-07-21T01:04:13.312Z,0
2016-07-21T01:05:37.312Z,0
2016-07-21T01:06:59.769Z,0
2016-07-21T01:08:23.127Z,0
2016-07-21T01:09:46.314Z,0
2016-07-21T01:11:09.911Z,0
2016-07-21T01:12:40.062Z,0
2016-07-21T01:14:06.461Z,0
2016-07-21T01:15:31.888Z,0
2016-07-21T01:16:57.044Z,0
2016-07-21T01:18:21.307Z,0
2016-07-21T01:19:52.643Z,0
2016-07-21T01:21:16.432Z,0
2016-07-21T01:22:38.764Z,0
2016-07-21T01:24:06.549Z,0
2016-07-21T01:25:34.096Z,0
2016-07-21T01:26:55.995Z,0
2016-07-21T01:28:17.120Z,0
2016-07-21T01:29:44.580Z,0
2016-07-21T01:31:07.747Z,0
2016-07-21T01:32:33.902Z,0
2016-07-21T01:33:57.548Z,0
2016-07-21T01:35:17.650Z,0
2016-07-21T01:36:47.838Z,0
2016-07-21T01:38:10.509Z,0
2016-07-21T01:39:34.799Z,0
2016-07-21T01:41:03.997Z,0
2016-07-21T01:42:27.510Z,0
2016-07-21T01:43:51.951Z,0
2016-07-21T01:45:12.984Z,0
2016-07-21T01:46:39.191Z,0
2016-07-21T01:48:02.011Z,0
2016-07-21T01:49:26.469Z,0
2016-07-21T01:50:50.030Z,0
2016-07-21T01:52:17.948Z,0
2016-07-21T01:53:43.903Z,0
2016-07-21T01:55:08.970Z,0
2016-07-21T01:56:30.784Z,0
2016-07-21T01:57:54.130Z,0
2016-07-21T01:59:17.994Z,0
2016-07-21T02:00:38.266Z,0
2016-07-21T02:02:02.165Z,0
2016-07-21T02:03:23.712Z,0
2016-07-21T02:04:51.905Z,0
2016-07-21T02:06:20.163Z,0
2016-07-21T02:07:41.388Z,0
2016-07-21T02:09:05.617Z,0
2016-07-21T02:10:30.263Z,0
2016-07-21T02:11:54.211Z,0
2016-07-21T02:13:24.304Z,0
2016-07-21T02:14:50.970Z,0
2016-07-21T02:16:15.046Z,0
2016-07-21T02:17:38.647Z,0
2016-07-21T02:19:02.615Z,0
2016-07-21T02:20:30.438Z,0
2016-07-21T02:21:52.741Z,0
2016-07-21T02:23:15.093Z,0
2016-07-21T02:24:42.789Z,0
2016-07-21T02:26:05.562Z,0
2016-07-21T02:27:29.497Z,0
2016-07-21T02:28:55.475Z,0
2016-07-21T02:30:21.990Z,0
2016-07-21T02:31:45.631Z,0
2016-07-21T02:33:08.123Z,0
2016-07-21T02:34:33.358Z,0
2016-07-21T02:35:56.397Z,0
2016-07-21T02:37:21.102Z,0
2016-07-21T02:38:43.042Z,0
2016-07-21T02:40:06.858Z,0
2016-07-21T02:41:37.757Z,0
2016-07-21T02:43:04.451Z,0
2016-07-21T02:44:29.629Z,0
2016-07-21T02:45:55.624Z,0
2016-07-21T02:47:21.092Z,0
2016-07-21T02:48:50.504Z,0
2016-07-21T02:50:14.947Z,0
2016-07-21T02:51:38.174Z,0
2016-07-21T02:53:02.953Z,0
2016-07-21T02:54:29.407Z,0
2016-07-21T02:55:53.681Z,0
2016-07-21T02:57:24.164Z,0
2016-07-21T02:58:46.623Z,0
2016-07-21T03:00:09.973Z,0
2016-07-21T03:01:36.456Z,0
2016-07-21T03:03:03.096Z,0
2016-07-21T03:04:27.584Z,0
2016-07-21T03:05:52.250Z,0
2016-07-21T03:07:15.755Z,0
2016-07-21T03:08:38.269Z,0
2016-07-21T03:10:09.440Z,0
2016-07-21T03:11:32.970Z,0
2016-07-21T03:12:57.055Z,0
2016-07-21T03:14:17.811Z,0
2016-07-21T03:15:42.312Z,0
2016-07-21T03:17:07.007Z,0
2016-07-21T03:18:31.943Z,0
2016-07-21T03:19:56.851Z,0
2016-07-21T03:21:21.788Z,0
2016-07-21T03:22:45.231Z,0
2016-07-21T03:24:07.935Z,0
2016-07-21T03:25:32.607Z,0
2016-07-21T03:26:55.777Z,0
2016-07-21T03:28:21.685Z,0
2016-07-21T03:29:42.303Z,5
2016-07-21T03:31:07.470Z,5
2016-07-21T03:32:31.548Z,5
2016-07-21T03:33:56.088Z,5
2016-07-21T03:35:18.498Z,5
2016-07-21T03:36:42.656Z,5
2016-07-21T03:38:07.732Z,5
2016-07-21T03:39:31.536Z,10
2016-07-21T03:40:57.694Z,10
2016-07-21T03:42:24.374Z,10
2016-07-21T03:43:45.986Z,10
2016-07-21T03:45:11.305Z,15
2016-07-21T03:46:33.877Z,15
2016-07-21T03:47:58.528Z,15
2016-07-21T03:49:24.686Z,15
2016-07-21T03:50:46.918Z,15
2016-07-21T03:52:13.892Z,20
2016-07-21T03:53:39.025Z,20
2016-07-21T03:55:02.357Z,20
2016-07-21T03:56:28.425Z,25
2016-07-21T03:57:51.185Z,25
2016-07-21T03:59:11.602Z,30
2016-07-21T04:00:34.199Z,30
2016-07-21T04:02:01.482Z,35
2016-07-21T04:03:23.956Z,35
2016-07-21T04:04:52.989Z,40
2016-07-21T04:06:13.978Z,40
2016-07-21T04:07:45.892Z,45
2016-07-21T04:09:08.912Z,45
2016-07-21T04:10:32.062Z,50
2016-07-21T04:11:52.709Z,50
2016-07-21T04:13:15.124Z,55
2016-07-21T04:13:52.083Z,55
2016-07-21T04:14:38.403Z,55
2016-07-21T04:16:42.766Z,60
2016-07-21T04:18:02.797Z,60
2016-07-21T04:19:24.667Z,65
2016-07-21T04:20:47.403Z,65
2016-07-21T04:22:10.958Z,70
2016-07-21T04:23:34.931Z,70
2016-07-21T04:25:00.835Z,75
2016-07-21T04:26:24.067Z,75
2016-07-21T04:27:50.698Z,75
2016-07-21T04:29:13.311Z,75
2016-07-21T04:30:36.714Z,75
2016-07-21T04:32:01.525Z,75
2016-07-21T04:33:26.862Z,80
2016-07-21T04:34:49.471Z,75
2016-07-21T04:36:16.015Z,75
2016-07-21T04:37:37.450Z,75
2016-07-21T04:39:00.848Z,80
2016-07-21T04:40:26.997Z,80
2016-07-21T04:41:54.809Z,85
2016-07-21T04:43:20.713Z,85
2016-07-21T04:44:48.575Z,95
2016-07-21T04:46:11.798Z,95
2016-07-21T04:47:35.438Z,100
2016-07-21T04:48:58.098Z,100
2016-07-21T04:50:21.178Z,115
2016-07-21T04:51:47.465Z,125
2016-07-21T04:53:10.990Z,120
2016-07-21T04:54:35.100Z,120
2016-07-21T04:55:59.094Z,115
2016-07-21T04:57:23.869Z,120
2016-07-21T04:58:46.317Z,125
2016-07-21T05:00:08.227Z,125
2016-07-21T05:01:30.082Z,125
2016-07-21T05:02:53.481Z,125
2016-07-21T05:04:17.659Z,120
2016-07-21T05:05:42.099Z,125
2016-07-21T05:07:08.046Z,130
2016-07-21T05:08:45.008Z,130
2016-07-21T05:10:09.653Z,135
2016-07-21T05:11:33.921Z,135
2016-07-21T05:12:57.551Z,140
2016-07-21T05:14:21.792Z,145
2016-07-21T05:15:45.942Z,145
2016-07-21T05:17:08.600Z,145
2016-07-21T05:17:49.716Z,155
2016-07-21T05:18:31.745Z,155
2016-07-21T05:19:31.758Z,155
2016-07-21T05:20:31.927Z,155
2016-07-21T05:21:31.773Z,160
2016-07-21T05:22:31.789Z,160
2016-07-21T05:23:31.768Z,160
2016-07-21T05:24:31.753Z,160
2016-07-21T05:25:32.214Z,160
2016-07-21T05:26:32.527Z,160
2016-07-21T05:27:32.129Z,165
2016-07-21T05:28:31.750Z,160
2016-07-21T05:29:32.446Z,170
2016-07-21T05:30:32.251Z,175
2016-07-21T05:31:31.794Z,170
2016-07-21T05:32:31.786Z,180
2016-07-21T05:33:31.795Z,180
2016-07-21T05:34:32.241Z,180
2016-07-21T05:35:32.015Z,180
2016-07-21T05:36:31.914Z,190
2016-07-21T05:37:32.217Z,190
2016-07-21T05:38:32.019Z,190
2016-07-21T05:39:31.929Z,190
2016-07-21T05:40:31.745Z,190
2016-07-21T05:41:31.748Z,195
2016-07-21T05:42:31.778Z,200
2016-07-21T05:43:31.831Z,200
2016-07-21T05:44:31.799Z,200
2016-07-21T05:45:31.805Z,200
2016-07-21T05:46:31.808Z,200
2016-07-21T05:47:31.775Z,200
2016-07-21T05:48:31.812Z,205
2016-07-21T05:49:31.808Z,205
2016-07-21T05:50:31.841Z,205
2016-07-21T05:51:32.562Z,210
2016-07-21T05:52:31.814Z,215
2016-07-21T05:53:31.836Z,220
2016-07-21T05:54:31.842Z,225
2016-07-21T05:55:31.867Z,225
2016-07-21T05:56:31.842Z,225
2016-07-21T05:57:31.838Z,235
2016-07-21T05:58:31.814Z,235
2016-07-21T05:59:31.805Z,240
2016-07-21T06:00:32.428Z,245
2016-07-21T06:01:31.786Z,250
2016-07-21T06:02:31.905Z,250
2016-07-21T06:03:31.948Z,250
2016-07-21T06:04:31.872Z,250
2016-07-21T06:05:31.837Z,255
2016-07-21T06:06:31.794Z,255
2016-07-21T06:07:31.810Z,250
2016-07-21T06:08:31.806Z,245
2016-07-21T06:09:32.040Z,245
2016-07-21T06:10:31.779Z,250
2016-07-21T06:11:31.840Z,255
2016-07-21T06:12:31.817Z,265
2016-07-21T06:13:31.808Z,275
2016-07-21T06:14:31.808Z,280
2016-07-21T06:15:31.782Z,280
2016-07-21T06:16:31.839Z,285
2016-07-21T06:17:31.832Z,285
2016-07-21T06:18:31.813Z,285
2016-07-21T06:19:31.809Z,285
2016-07-21T06:20:31.796Z,280
2016-07-21T06:21:31.918Z,260
2016-07-21T06:22:31.911Z,245
2016-07-21T06:23:55.309Z,285
2016-07-21T06:25:16.077Z,285
2016-07-21T06:26:23.521Z,300
2016-07-21T06:27:09.857Z,305
2016-07-21T06:28:52.133Z,315
2016-07-21T06:30:08.929Z,315
2016-07-21T06:31:28.548Z,320
2016-07-21T06:32:37.536Z,310
2016-07-21T06:33:41.803Z,305
2016-07-21T06:33:58.570Z,295
2016-07-21T06:34:58.589Z,310
2016-07-21T06:35:58.563Z,315
2016-07-21T06:37:44.496Z,330
2016-07-21T06:38:49.483Z,325
2016-07-21T06:39:56.060Z,315
2016-07-21T06:40:57.967Z,320
2016-07-21T06:41:41.922Z,320
2016-07-21T06:42:40.196Z,315
2016-07-21T06:43:27.986Z,295
2016-07-21T06:44:56.016Z,275
2016-07-21T06:45:21.678Z,290
2016-07-21T06:47:19.221Z,325
2016-07-21T06:48:44.464Z,280
2016-07-21T06:50:06.724Z,305
2016-07-21T06:51:14.927Z,315
2016-07-21T06:52:00.153Z,325
2016-07-21T06:53:15.063Z,345
2016-07-21T06:54:21.527Z,440
2016-07-21T06:55:25.801Z,685
2016-07-21T06:56:13.155Z,825
2016-07-21T06:56:47.224Z,860
2016-07-21T06:57:47.041Z,710
2016-07-21T06:58:47.046Z,770
2016-07-21T06:59:47.058Z,765
2016-07-21T07:00:47.046Z,625
2016-07-21T07:01:47.054Z,575
2016-07-21T07:02:47.165Z,535
2016-07-21T07:03:47.142Z,620
2016-07-21T07:04:47.131Z,630
2016-07-21T07:06:30.915Z,625
2016-07-21T07:06:47.076Z,665
2016-07-21T07:07:47.465Z,930
2016-07-21T07:08:47.092Z,855
2016-07-21T07:09:47.065Z,1055
2016-07-21T07:10:47.084Z,1050
2016-07-21T07:11:47.114Z,1035
2016-07-21T07:12:47.100Z,1065
2016-07-21T07:13:47.092Z,1055
2016-07-21T07:14:47.788Z,1075
2016-07-21T07:15:47.050Z,1020
2016-07-21T07:16:47.092Z,1060
2016-07-21T07:17:47.120Z,1050
2016-07-21T07:18:47.154Z,1025
2016-07-21T07:19:47.253Z,870
2016-07-21T07:20:47.225Z,750
2016-07-21T07:21:47.101Z,710
2016-07-21T07:22:47.115Z,540
2016-07-21T07:23:47.138Z,440
2016-07-21T07:24:47.160Z,395
2016-07-21T07:25:47.132Z,275
2016-07-21T07:26:47.140Z,255
2016-07-21T07:27:47.115Z,460
2016-07-21T07:28:47.430Z,865
2016-07-21T07:29:47.163Z,950
2016-07-21T07:30:47.341Z,1010
2016-07-21T07:31:47.144Z,1080
2016-07-21T07:32:47.104Z,1075
2016-07-21T07:33:47.097Z,975
2016-07-21T07:34:47.447Z,910
2016-07-21T07:35:47.117Z,930
2016-07-21T07:36:47.161Z,935
2016-07-21T07:37:47.207Z,995
2016-07-21T07:38:47.125Z,1150
2016-07-21T07:39:47.148Z,1170
2016-07-21T07:40:47.118Z,1105
2016-07-21T07:41:47.118Z,1110
2016-07-21T07:42:47.111Z,1075
2016-07-21T07:43:47.195Z,875
2016-07-21T07:44:47.148Z,1090
2016-07-21T07:45:47.093Z,1065
2016-07-21T07:46:47.327Z,960
2016-07-21T07:47:47.127Z,895
2016-07-21T07:48:47.150Z,1015
2016-07-21T07:49:47.118Z,1135
2016-07-21T07:50:47.569Z,1135
2016-07-21T07:51:47.106Z,1175
2016-07-21T07:52:47.333Z,1105
2016-07-21T07:53:47.141Z,750
2016-07-21T07:54:47.210Z,465
2016-07-21T07:55:47.181Z,370
2016-07-21T07:56:47.149Z,360
2016-07-21T07:57:47.149Z,355
2016-07-21T07:58:47.990Z,355
2016-07-21T07:59:47.138Z,350
2016-07-21T08:00:47.175Z,360
2016-07-21T08:01:47.296Z,355
2016-07-21T08:02:47.182Z,350
2016-07-21T08:03:47.119Z,340
2016-07-21T08:04:47.184Z,340
2016-07-21T08:05:47.199Z,340
2016-07-21T08:06:47.103Z,340
2016-07-21T08:07:47.990Z,335
2016-07-21T08:08:47.177Z,335
2016-07-21T08:09:47.191Z,330
2016-07-21T08:10:47.205Z,335
2016-07-21T08:11:47.211Z,335
2016-07-21T08:12:47.193Z,340
2016-07-21T08:13:47.549Z,335
2016-07-21T08:14:47.178Z,345
2016-07-21T08:15:47.210Z,325
2016-07-21T08:16:47.366Z,295
2016-07-21T08:17:47.234Z,305
2016-07-21T08:18:47.209Z,305
2016-07-21T08:19:47.174Z,355
2016-07-21T08:20:47.119Z,365
2016-07-21T08:21:47.251Z,370
2016-07-21T08:22:47.961Z,375
2016-07-21T08:23:47.337Z,375
2016-07-21T08:24:47.263Z,375
2016-07-21T08:25:47.199Z,380
2016-07-21T08:26:47.234Z,380
2016-07-21T08:27:47.332Z,385
2016-07-21T08:28:47.453Z,380
2016-07-21T08:29:47.208Z,380
2016-07-21T08:30:47.294Z,385
2016-07-21T08:31:48.049Z,390
2016-07-21T08:32:47.227Z,385
2016-07-21T08:33:47.336Z,380
2016-07-21T08:34:48.218Z,370
2016-07-21T08:35:47.182Z,360
2016-07-21T08:36:47.178Z,370
2016-07-21T08:37:47.574Z,375
2016-07-21T08:38:47.179Z,375
2016-07-21T08:39:47.189Z,370
2016-07-21T08:40:47.183Z,370
2016-07-21T08:41:47.234Z,365
2016-07-21T08:42:47.157Z,365
2016-07-21T08:43:47.220Z,370
2016-07-21T08:44:47.225Z,370
2016-07-21T08:45:47.289Z,370
2016-07-21T08:46:48.059Z,360
2016-07-21T08:47:47.251Z,355
2016-07-21T08:48:47.179Z,350
2016-07-21T08:49:47.173Z,350
2016-07-21T08:50:47.261Z,350
2016-07-21T08:51:47.185Z,355
2016-07-21T08:52:47.181Z,355
2016-07-21T08:53:47.392Z,350
2016-07-21T08:54:48.009Z,345
2016-07-21T08:55:47.242Z,355
2016-07-21T08:56:47.339Z,355
2016-07-21T08:57:47.731Z,350
2016-07-21T08:58:47.262Z,350
2016-07-21T08:59:47.800Z,355
2016-07-21T09:00:47.424Z,355
2016-07-21T09:01:47.248Z,350
2016-07-21T09:02:47.198Z,350
2016-07-21T09:03:47.382Z,350
2016-07-21T09:04:47.189Z,350
2016-07-21T09:05:47.153Z,355
2016-07-21T09:06:47.189Z,355
2016-07-21T09:07:47.399Z,355
2016-07-21T09:08:47.198Z,360
2016-07-21T09:09:47.263Z,355
2016-07-21T09:10:47.211Z,355
2016-07-21T09:11:47.293Z,365
2016-07-21T09:12:47.331Z,375
2016-07-21T09:13:47.277Z,365
2016-07-21T09:14:47.507Z,365
2016-07-21T09:15:47.215Z,350
2016-07-21T09:16:47.218Z,350
2016-07-21T09:17:47.265Z,355
2016-07-21T09:18:47.240Z,350
2016-07-21T09:19:47.260Z,350
2016-07-21T09:20:47.207Z,345
2016-07-21T09:21:47.244Z,325
2016-07-21T09:22:47.265Z,350
2016-07-21T09:23:47.215Z,370
2016-07-21T09:24:47.295Z,370
2016-07-21T09:25:47.223Z,380
2016-07-21T09:26:47.248Z,420
2016-07-21T09:27:47.239Z,460
2016-07-21T09:28:47.305Z,425
2016-07-21T09:29:47.312Z,365
2016-07-21T09:30:47.415Z,310
2016-07-21T09:31:47.246Z,305
2016-07-21T09:32:47.299Z,310
2016-07-21T09:33:47.244Z,335
2016-07-21T09:34:47.208Z,400
2016-07-21T09:35:47.296Z,520
2016-07-21T09:36:47.241Z,585
2016-07-21T09:37:47.284Z,570
2016-07-21T09:38:47.270Z,540
2016-07-21T09:39:47.276Z,535
2016-07-21T09:40:47.988Z,530
2016-07-21T09:41:47.486Z,525
2016-07-21T09:42:47.230Z,535
2016-07-21T09:43:47.421Z,525
2016-07-21T09:44:47.455Z,495
2016-07-21T09:45:47.231Z,455
2016-07-21T09:46:47.238Z,430
2016-07-21T09:47:47.258Z,450
2016-07-21T09:48:47.284Z,450
2016-07-21T09:49:47.230Z,465
2016-07-21T09:50:47.254Z,495
2016-07-21T09:51:47.299Z,500
2016-07-21T09:52:47.242Z,530
2016-07-21T09:53:47.248Z,565
2016-07-21T09:54:47.284Z,570
2016-07-21T09:55:47.262Z,550
2016-07-21T09:56:47.269Z,515
2016-07-21T09:57:47.240Z,510
2016-07-21T09:58:47.276Z,520
2016-07-21T09:59:47.274Z,530
2016-07-21T10:00:47.233Z,550
2016-07-21T10:01:47.333Z,580
2016-07-21T10:02:47.296Z,595
2016-07-21T10:03:47.302Z,590
2016-07-21T10:04:47.245Z,570
2016-07-21T10:05:47.250Z,525
2016-07-21T10:06:47.259Z,475
2016-07-21T10:07:47.341Z,455
2016-07-21T10:08:47.340Z,465
2016-07-21T10:09:47.305Z,495
2016-07-21T10:10:47.300Z,480
2016-07-21T10:11:47.282Z,440
2016-07-21T10:12:47.330Z,405
2016-07-21T10:13:47.274Z,390
2016-07-21T10:14:47.419Z,380
2016-07-21T10:15:47.386Z,370
2016-07-21T10:16:47.483Z,375
2016-07-21T10:17:47.456Z,380
2016-07-21T10:18:47.338Z,390
2016-07-21T10:19:47.419Z,425
2016-07-21T10:20:47.874Z,455
2016-07-21T10:21:47.387Z,455
2016-07-21T10:22:47.340Z,450
2016-07-21T10:23:47.373Z,460
2016-07-21T10:24:47.339Z,465
2016-07-21T10:27:54.603Z,470
2016-07-21T10:29:02.159Z,485
2016-07-21T10:29:16.442Z,485
2016-07-21T10:30:16.899Z,500
2016-07-21T10:31:16.283Z,500
2016-07-21T10:32:16.325Z,490
2016-07-21T10:33:16.314Z,465
2016-07-21T10:34:16.338Z,445
2016-07-21T10:35:16.410Z,435
2016-07-21T10:36:16.522Z,415
2016-07-21T10:37:16.539Z,385
2016-07-21T10:38:17.585Z,380
2016-07-21T10:39:16.640Z,395
2016-07-21T10:40:16.473Z,415
2016-07-21T10:41:16.477Z,440
2016-07-21T10:42:16.492Z,470
2016-07-21T10:43:16.473Z,495
2016-07-21T10:44:16.591Z,530
2016-07-21T10:45:16.801Z,525
2016-07-21T10:46:16.536Z,520
2016-07-21T10:47:16.808Z,515
2016-07-21T10:48:17.201Z,495
2016-07-21T10:49:16.615Z,480
2016-07-21T10:50:16.535Z,455
2016-07-21T10:51:16.510Z,450
2016-07-21T10:52:17.162Z,455
2016-07-21T10:53:16.621Z,475
2016-07-21T10:54:16.503Z,500
2016-07-21T10:55:16.599Z,490
2016-07-21T10:56:16.495Z,480
2016-07-21T10:57:16.485Z,480
2016-07-21T10:58:16.625Z,475
2016-07-21T10:59:16.557Z,475
2016-07-21T11:00:16.611Z,455
2016-07-21T11:01:16.465Z,435
2016-07-21T11:02:16.658Z,405
2016-07-21T11:03:17.072Z,400
2016-07-21T11:04:16.729Z,395
2016-07-21T11:05:51.160Z,380
2016-07-21T11:06:16.619Z,365
2016-07-21T11:07:16.478Z,355
2016-07-21T11:08:16.531Z,365
2016-07-21T11:09:16.473Z,370
2016-07-21T11:10:17.597Z,380
2016-07-21T11:11:16.515Z,385
2016-07-21T11:12:16.569Z,390
2016-07-21T11:13:16.336Z,405
2016-07-21T11:14:16.445Z,420
2016-07-21T11:15:16.520Z,435
2016-07-21T11:16:17.102Z,440
2016-07-21T11:17:16.364Z,455
2016-07-21T11:18:16.405Z,475
2016-07-21T11:19:16.440Z,480
2016-07-21T11:20:16.379Z,495
2016-07-21T11:21:16.376Z,505
2016-07-21T11:22:16.390Z,515
2016-07-21T11:23:16.467Z,530
2016-07-21T11:24:16.406Z,525
2016-07-21T11:25:16.582Z,505
2016-07-21T11:26:16.417Z,495
2016-07-21T11:27:16.424Z,485
2016-07-21T11:28:16.443Z,465
2016-07-21T11:29:16.497Z,490
2016-07-21T11:30:16.423Z,510
2016-07-21T11:31:16.441Z,520
2016-07-21T11:32:16.437Z,495
2016-07-21T11:33:16.630Z,470
2016-07-21T11:34:16.440Z,440
2016-07-21T11:35:16.408Z,395
2016-07-21T11:36:17.190Z,365
2016-07-21T11:37:16.391Z,335
2016-07-21T11:38:16.398Z,310
2016-07-21T11:39:17.728Z,335
2016-07-21T11:40:16.524Z,345
2016-07-21T11:41:16.453Z,310
2016-07-21T11:42:16.414Z,290
2016-07-21T11:43:16.448Z,285
2016-07-21T11:44:16.549Z,290
2016-07-21T11:45:16.467Z,290
2016-07-21T11:46:16.355Z,290
2016-07-21T11:47:16.448Z,295
2016-07-21T11:48:16.433Z,320
2016-07-21T11:49:16.419Z,335
2016-07-21T11:50:16.413Z,340
2016-07-21T11:51:16.437Z,350
2016-07-21T11:52:16.508Z,380
2016-07-21T11:53:16.463Z,415
2016-07-21T11:54:16.373Z,435
2016-07-21T11:55:17.239Z,445
2016-07-21T11:56:16.536Z,430
2016-07-21T11:57:16.448Z,420
2016-07-21T11:58:16.489Z,390
2016-07-21T11:59:16.394Z,350
2016-07-21T12:00:16.526Z,345
2016-07-21T12:01:16.391Z,355
2016-07-21T12:02:16.483Z,350
2016-07-21T12:03:16.483Z,355
2016-07-21T12:04:16.421Z,360
2016-07-21T12:05:16.431Z,360
2016-07-21T12:06:16.427Z,345
2016-07-21T12:07:16.495Z,355
2016-07-21T12:08:16.395Z,365
2016-07-21T12:09:16.437Z,380
2016-07-21T12:10:16.424Z,395
2016-07-21T12:11:16.451Z,425
2016-07-21T12:12:16.398Z,420
2016-07-21T12:13:16.451Z,430
2016-07-21T12:14:16.485Z,415
2016-07-21T12:15:16.478Z,415
2016-07-21T12:16:16.515Z,435
2016-07-21T12:17:16.626Z,445
2016-07-21T12:18:17.369Z,440
2016-07-21T12:19:17.251Z,425
2016-07-21T12:20:16.742Z,430
2016-07-21T12:21:17.199Z,415
2016-07-21T12:22:16.605Z,405
2016-07-21T12:23:16.536Z,370
2016-07-21T12:24:16.580Z,335
2016-07-21T12:25:16.658Z,285
2016-07-21T12:26:16.783Z,270
2016-07-21T12:27:16.482Z,265
2016-07-21T12:28:16.501Z,265
2016-07-21T12:29:16.566Z,280
2016-07-21T12:30:16.676Z,310
2016-07-21T12:31:16.699Z,325
2016-07-21T12:32:16.701Z,325
2016-07-21T12:33:16.630Z,310
2016-07-21T12:34:17.075Z,320
2016-07-21T12:35:16.536Z,325
2016-07-21T12:36:16.498Z,320
2016-07-21T12:37:16.592Z,325
2016-07-21T12:38:16.560Z,310
2016-07-21T12:39:16.717Z,290
2016-07-21T12:40:16.470Z,295
2016-07-21T12:41:16.415Z,305
2016-07-21T12:42:16.508Z,315
2016-07-21T12:43:16.622Z,315
2016-07-21T12:44:16.461Z,315
2016-07-21T12:45:16.818Z,325
2016-07-21T12:46:16.536Z,325
2016-07-21T12:47:16.532Z,310
2016-07-21T12:48:16.480Z,285
2016-07-21T12:49:16.700Z,275
2016-07-21T12:50:16.553Z,270
2016-07-21T12:51:16.473Z,260
2016-07-21T12:52:16.835Z,260
2016-07-21T12:53:16.481Z,270
2016-07-21T12:54:17.515Z,280
2016-07-21T12:55:17.098Z,280
2016-07-21T12:56:16.486Z,285
2016-07-21T12:57:16.513Z,300
2016-07-21T12:58:16.505Z,305
2016-07-21T12:59:16.498Z,295
2016-07-21T13:00:16.557Z,285
2016-07-21T13:01:16.518Z,295
2016-07-21T13:02:16.494Z,315
2016-07-21T13:03:16.528Z,330
2016-07-21T13:04:16.589Z,355
2016-07-21T13:05:16.588Z,355
2016-07-21T13:06:17.591Z,355
2016-07-21T13:07:16.658Z,360
2016-07-21T13:08:16.479Z,360
2016-07-21T13:09:16.571Z,350
2016-07-21T13:10:16.489Z,355
2016-07-21T13:11:16.477Z,375
2016-07-21T13:12:16.476Z,400
2016-07-21T13:13:16.541Z,425
2016-07-21T13:14:16.504Z,430
2016-07-21T13:15:16.534Z,445
2016-07-21T13:16:16.543Z,445
2016-07-21T13:17:16.895Z,435
2016-07-21T13:18:16.560Z,425
2016-07-21T13:19:16.482Z,420
2016-07-21T13:20:16.555Z,415
2016-07-21T13:21:16.487Z,440
2016-07-21T13:22:16.573Z,450
2016-07-21T13:23:16.532Z,445
2016-07-21T13:24:16.606Z,445
2016-07-21T13:25:16.563Z,440
2016-07-21T13:26:16.559Z,445
2016-07-21T13:27:16.544Z,440
2016-07-21T13:28:16.596Z,445
2016-07-21T13:29:16.592Z,440
2016-07-21T13:30:16.559Z,440
2016-07-21T13:31:16.513Z,435
2016-07-21T13:32:16.528Z,410
2016-07-21T13:33:16.527Z,370
2016-07-21T13:34:16.596Z,355
2016-07-21T13:35:16.530Z,340
2016-07-21T13:36:16.534Z,335
2016-07-21T13:37:16.495Z,335
2016-07-21T13:38:16.517Z,325
2016-07-21T13:39:16.930Z,325
2016-07-21T13:40:16.505Z,320
2016-07-21T13:41:16.596Z,315
2016-07-21T13:42:16.570Z,300
2016-07-21T13:43:16.555Z,285
2016-07-21T13:44:16.572Z,285
2016-07-21T13:45:16.811Z,285
2016-07-21T13:46:16.568Z,290
2016-07-21T13:47:16.537Z,285
2016-07-21T13:48:16.504Z,280
2016-07-21T13:49:16.524Z,275
2016-07-21T13:50:16.905Z,275
2016-07-21T13:51:17.163Z,275
2016-07-21T13:52:16.577Z,265
2016-07-21T13:53:16.564Z,260
2016-07-21T13:54:16.516Z,255
2016-07-21T13:55:16.573Z,255
2016-07-21T13:56:16.657Z,250
2016-07-21T13:57:16.602Z,240
2016-07-21T13:58:16.565Z,225
2016-07-21T13:59:16.592Z,205
2016-07-21T14:00:16.594Z,190
2016-07-21T14:01:16.584Z,185
2016-07-21T14:02:16.603Z,185
2016-07-21T14:03:16.656Z,180
2016-07-21T14:04:16.577Z,185
2016-07-21T14:05:16.568Z,200
2016-07-21T14:06:16.637Z,200
2016-07-21T14:07:16.599Z,220
2016-07-21T14:08:17.113Z,245
2016-07-21T14:09:16.595Z,265
2016-07-21T14:10:16.554Z,260
2016-07-21T14:11:16.588Z,250
2016-07-21T14:12:16.633Z,250
2016-07-21T14:13:16.565Z,260
2016-07-21T14:14:16.566Z,270
2016-07-21T14:15:16.600Z,270
2016-07-21T14:16:16.695Z,275
2016-07-21T14:17:16.601Z,280
2016-07-21T14:18:16.682Z,285
2016-07-21T14:19:16.798Z,285
2016-07-21T14:20:16.821Z,295
2016-07-21T14:21:16.568Z,300
2016-07-21T14:22:16.560Z,285
2016-07-21T14:23:16.719Z,280
2016-07-21T14:24:16.562Z,255
2016-07-21T14:25:16.701Z,240
2016-07-21T14:26:16.805Z,225
2016-07-21T14:27:17.721Z,220
2016-07-21T14:28:16.784Z,210
2016-07-21T14:29:17.850Z,215
2016-07-21T14:30:17.863Z,210
2016-07-21T14:31:17.549Z,210
2016-07-21T14:32:16.615Z,215
2016-07-21T14:33:16.655Z,225
2016-07-21T14:34:16.765Z,230
2016-07-21T14:35:17.614Z,240
2016-07-21T14:36:16.595Z,240
2016-07-21T14:37:16.647Z,240
2016-07-21T14:38:16.608Z,240
2016-07-21T14:39:16.566Z,230
2016-07-21T14:40:16.613Z,225
2016-07-21T14:41:16.635Z,220
2016-07-21T14:42:16.612Z,210
2016-07-21T14:43:16.556Z,205
2016-07-21T14:44:16.592Z,200
2016-07-21T14:45:16.658Z,205
2016-07-21T14:46:16.616Z,205
2016-07-21T14:47:18.630Z,210
2016-07-21T14:48:16.847Z,210
2016-07-21T14:49:16.635Z,215
2016-07-21T14:50:16.596Z,220
2016-07-21T14:51:16.627Z,225
2016-07-21T14:52:16.695Z,235
2016-07-21T14:53:16.662Z,240
2016-07-21T14:54:16.756Z,250
2016-07-21T14:55:16.739Z,260
2016-07-21T14:56:16.686Z,270
2016-07-21T14:57:16.785Z,300
2016-07-21T14:58:17.276Z,340
2016-07-21T14:59:16.847Z,365
2016-07-21T15:00:16.654Z,375
2016-07-21T15:01:16.777Z,390
2016-07-21T15:02:16.996Z,395
2016-07-21T15:03:16.718Z,390
2016-07-21T15:04:16.652Z,385
2016-07-21T15:05:16.747Z,385
2016-07-21T15:06:16.647Z,370
2016-07-21T15:07:16.699Z,355
2016-07-21T15:08:16.620Z,335
2016-07-21T15:09:16.673Z,315
2016-07-21T15:10:16.634Z,305
2016-07-21T15:11:16.617Z,300
2016-07-21T15:12:16.743Z,290
2016-07-21T15:13:16.670Z,285
2016-07-21T15:14:16.683Z,280
2016-07-21T15:15:16.662Z,270
2016-07-21T15:16:16.669Z,265
2016-07-21T15:17:16.658Z,260
2016-07-21T15:18:16.665Z,260
2016-07-21T15:19:16.890Z,260
2016-07-21T15:20:16.616Z,260
2016-07-21T15:21:17.212Z,255
2016-07-21T15:22:16.757Z,255
2016-07-21T15:23:16.676Z,255
2016-07-21T15:24:16.659Z,255
2016-07-21T15:25:16.768Z,250
2016-07-21T15:26:16.750Z,250
2016-07-21T15:27:16.717Z,250
2016-07-21T15:28:16.811Z,245
2016-07-21T15:29:17.092Z,245
2016-07-21T15:30:16.732Z,245
2016-07-21T15:31:17.009Z,240
2016-07-21T15:32:16.715Z,240