createdAt,value
2022-10-12T00:03:57.194Z,89
2022-10-12T00:05:59.905Z,89
2022-10-12T00:08:00.846Z,89
2022-10-12T00:09:58.215Z,89
2022-10-12T00:15:54.542Z,89
2022-10-12T00:21:56.943Z,90
2022-10-12T00:24:00.075Z,90
2022-10-12T00:27:58.459Z,90
2022-10-12T00:29:59.563Z,90
2022-10-12T00:32:00.105Z,90
2022-10-12T00:33:58.794Z,90
2022-10-12T00:35:59.275Z,90
2022-10-12T00:38:00.073Z,90
2022-10-12T00:39:58.718Z,90
2022-10-12T00:45:59.869Z,90
2022-10-12T00:48:00.451Z,90
2022-10-12T00:52:00.514Z,90
2022-10-12T00:54:00.389Z,91
2022-10-12T00:55:59.943Z,91
2022-10-12T00:57:59.383Z,90
2022-10-12T01:02:00.812Z,90
2022-10-12T01:03:58.458Z,90
2022-10-12T01:08:00.219Z,90
2022-10-12T01:09:58.963Z,90
2022-10-12T01:11:57.275Z,90
2022-10-12T01:15:57.167Z,90
2022-10-12T01:17:59.933Z,90
2022-10-12T01:20:00.056Z,90
2022-10-12T01:21:56.686Z,90
2022-10-12T01:25:59.369Z,90
2022-10-12T01:28:00.269Z,90
2022-10-12T01:33:56.984Z,90
2022-10-12T01:36:00.125Z,90
2022-10-12T01:39:57.467Z,90
2022-10-12T01:44:00.018Z,90
2022-10-12T01:45:57.133Z,90
2022-10-12T01:47:59.457Z,90
2022-10-12T01:49:57.289Z,90
2022-10-12T01:51:57.393Z,90
2022-10-12T01:56:00.555Z,90
2022-10-12T01:57:57.471Z,90
2022-10-12T02:03:57.226Z,90
2022-10-12T02:09:57.218Z,90
2022-10-12T02:11:59.637Z,90
2022-10-12T02:15:59.711Z,90
2022-10-12T02:17:54.263Z,90
2022-10-12T02:22:04.114Z,90
2022-10-12T02:24:00.363Z,90
2022-10-12T02:25:59.590Z,90
2022-10-12T02:27:57.225Z,90
2022-10-12T02:32:00.010Z,90
2022-10-12T02:33:57.172Z,90
2022-10-12T02:35:59.060Z,90
2022-10-12T02:39:54.557Z,90
2022-10-12T02:45:57.246Z,90
2022-10-12T02:49:59.520Z,90
2022-10-12T02:51:57.269Z,90
2022-10-12T02:53:58.195Z,90
2022-10-12T02:57:57.139Z,90
2022-10-12T02:59:57.625Z,89
2022-10-12T03:04:00.416Z,90
2022-10-12T03:05:57.650Z,90
2022-10-12T03:09:56.670Z,90
2022-10-12T03:11:57.694Z,90
2022-10-12T03:13:58.854Z,90
2022-10-12T03:15:58.816Z,90
2022-10-12T03:19:59.666Z,90
2022-10-12T03:22:00.600Z,89
2022-10-12T03:23:59.961Z,90
2022-10-12T03:27:55.829Z,90
2022-10-12T03:32:00.527Z,90
2022-10-12T03:33:58.944Z,90
2022-10-12T03:35:59.714Z,90
2022-10-12T03:40:03.503Z,90
2022-10-12T03:42:02.130Z,90
2022-10-12T03:46:02.033Z,90
2022-10-12T03:48:03.845Z,90
2022-10-12T03:51:55.273Z,90
2022-10-12T03:53:59.950Z,90
2022-10-12T03:56:00.594Z,89
2022-10-12T03:57:57.154Z,90
2022-10-12T04:00:00.088Z,90
2022-10-12T04:03:53.990Z,90
2022-10-12T04:08:00.336Z,90
2022-10-12T04:09:57.232Z,90
2022-10-12T04:16:00.888Z,90
2022-10-12T04:17:57.256Z,90
2022-10-12T04:20:00.063Z,90
2022-10-12T04:21:57.356Z,89
2022-10-12T04:24:00.451Z,89
2022-10-12T04:25:59.532Z,89
2022-10-12T04:27:59.780Z,89
2022-10-12T04:30:00.523Z,89
2022-10-12T04:33:57.188Z,89
2022-10-12T04:39:57.080Z,89
2022-10-12T04:45:57.165Z,89
2022-10-12T04:47:58.536Z,89
2022-10-12T04:52:00.704Z,89
2022-10-12T04:53:59.698Z,89
2022-10-12T04:55:59.856Z,89
2022-10-12T04:57:57.290Z,89
2022-10-12T05:00:00.011Z,89
2022-10-12T05:04:00.259Z,89
2022-10-12T05:09:57.203Z,89
2022-10-12T05:15:57.282Z,89
2022-10-12T05:17:58.618Z,89
2022-10-12T05:20:00.596Z,89
2022-10-12T05:21:58.773Z,89
2022-10-12T05:23:59.963Z,89
2022-10-12T05:25:57.243Z,89
2022-10-12T05:27:57.485Z,89
2022-10-12T05:31:59.594Z,89
2022-10-12T05:33:57.280Z,90
2022-10-12T05:35:57.019Z,90
2022-10-12T05:39:57.369Z,90
2022-10-12T05:41:59.403Z,90
2022-10-12T05:44:00.033Z,90
2022-10-12T05:45:57.239Z,90
2022-10-12T05:52:00.520Z,90
2022-10-12T05:57:57.227Z,90
2022-10-12T06:01:59.104Z,90
2022-10-12T06:03:57.905Z,90
2022-10-12T06:05:59.932Z,91
2022-10-12T06:10:00.240Z,91
2022-10-12T06:11:59.665Z,91
2022-10-12T06:13:57.318Z,91
2022-10-12T06:15:57.325Z,91
2022-10-12T06:17:58.721Z,91
2022-10-12T06:19:59.680Z,91
2022-10-12T06:22:00.448Z,91
2022-10-12T06:24:00.030Z,91
2022-10-12T06:28:00.364Z,90
2022-10-12T06:32:00.838Z,91
2022-10-12T06:33:57.333Z,91
2022-10-12T06:35:58.867Z,91
2022-10-12T06:39:57.374Z,90
2022-10-12T06:46:00.480Z,90
2022-10-12T06:48:00.400Z,90
2022-10-12T06:51:57.302Z,90
2022-10-12T06:53:56.800Z,90
2022-10-12T06:56:00.350Z,91
2022-10-12T06:57:57.518Z,91
2022-10-12T06:59:59.773Z,91
2022-10-12T07:04:00.643Z,91
2022-10-12T07:09:57.237Z,91
2022-10-12T07:12:00.274Z,90
2022-10-12T07:14:03.570Z,91
2022-10-12T07:15:57.282Z,91
2022-10-12T07:21:58.412Z,91
2022-10-12T07:24:00.562Z,91
2022-10-12T07:27:59.542Z,91
2022-10-12T07:33:57.272Z,90
2022-10-12T07:36:13.687Z,90
2022-10-12T07:38:00.051Z,90
2022-10-12T07:39:57.490Z,90
2022-10-12T07:46:00.491Z,90
2022-10-12T07:51:58.868Z,90
2022-10-12T07:57:57.183Z,90
2022-10-12T08:01:57.231Z,89
2022-10-12T08:04:01.131Z,89
2022-10-12T08:09:57.257Z,89
2022-10-12T08:14:00.404Z,88
2022-10-12T08:15:57.384Z,88
2022-10-12T08:17:58.142Z,87
2022-10-12T08:21:57.320Z,88
2022-10-12T08:26:00.003Z,88
2022-10-12T08:27:57.291Z,87
2022-10-12T08:32:03.096Z,87
2022-10-12T08:36:25.232Z,87
2022-10-12T08:39:53.652Z,87
2022-10-12T08:44:22.454Z,87
2022-10-12T08:46:17.271Z,87
2022-10-12T08:51:10.568Z,88
2022-10-12T08:53:06.737Z,87
2022-10-12T08:55:06.196Z,87
2022-10-12T08:57:07.069Z,87
2022-10-12T08:59:07.086Z,87
2022-10-12T09:01:09.705Z,87
2022-10-12T09:03:06.743Z,87
2022-10-12T09:07:08.168Z,87
2022-10-12T09:09:06.779Z,87
2022-10-12T09:11:07.515Z,87
2022-10-12T09:13:07.149Z,87
2022-10-12T09:15:09.674Z,87
2022-10-12T09:17:09.819Z,87
2022-10-12T09:19:06.709Z,87
2022-10-12T09:21:06.772Z,87
2022-10-12T09:23:08.783Z,87
2022-10-12T09:25:06.316Z,87
2022-10-12T09:27:08.130Z,87
2022-10-12T09:29:09.653Z,87
2022-10-12T09:31:10.219Z,87
2022-10-12T09:33:07.223Z,86
2022-10-12T09:35:07.978Z,86
2022-10-12T09:37:08.473Z,86
2022-10-12T09:39:09.715Z,86
2022-10-12T09:41:09.630Z,86
2022-10-12T09:43:07.709Z,86
2022-10-12T09:45:07.074Z,86
2022-10-12T09:47:08.120Z,85
2022-10-12T09:49:08.337Z,84
2022-10-12T09:51:08.803Z,84
2022-10-12T09:53:08.088Z,84
2022-10-12T09:55:09.064Z,84
2022-10-12T09:57:09.573Z,84
2022-10-12T09:59:07.920Z,84
2022-10-12T10:01:06.825Z,84
2022-10-12T10:03:09.355Z,84
2022-10-12T10:05:09.719Z,84
2022-10-12T10:07:06.792Z,84
2022-10-12T10:09:07.680Z,84
2022-10-12T10:11:06.744Z,84
2022-10-12T10:13:07.499Z,84
2022-10-12T10:15:09.728Z,84
2022-10-12T10:17:06.784Z,84
2022-10-12T10:19:08.969Z,84
2022-10-12T10:21:07.818Z,84
2022-10-12T10:23:07.113Z,83
2022-10-12T10:25:06.716Z,83
2022-10-12T10:27:11.417Z,83
2022-10-12T10:29:10.221Z,83
2022-10-12T10:31:06.980Z,83
2022-10-12T10:33:08.984Z,84
2022-10-12T10:35:07.227Z,84
2022-10-12T10:37:07.587Z,84
2022-10-12T10:39:06.751Z,84
2022-10-12T10:41:06.879Z,84
2022-10-12T10:43:06.729Z,83
2022-10-12T10:45:06.768Z,84
2022-10-12T10:47:09.880Z,84
2022-10-12T10:49:06.716Z,84
2022-10-12T10:51:06.888Z,84
2022-10-12T10:53:08.912Z,84
2022-10-12T10:55:07.055Z,83
2022-10-12T10:59:09.671Z,84
2022-10-12T11:01:08.668Z,84
2022-10-12T11:03:06.703Z,84
2022-10-12T11:05:06.926Z,84
2022-10-12T11:07:07.820Z,84
2022-10-12T11:09:08.069Z,84
2022-10-12T11:11:09.928Z,84
2022-10-12T11:13:06.706Z,84
2022-10-12T11:15:06.671Z,84
2022-10-12T11:17:06.647Z,84
2022-10-12T11:19:09.935Z,84
2022-10-12T11:21:10.096Z,84
2022-10-12T11:23:06.809Z,84
2022-10-12T11:25:08.881Z,84
2022-10-12T11:27:06.771Z,84
2022-10-12T11:29:06.773Z,84
2022-10-12T11:31:07.680Z,84
2022-10-12T11:33:08.042Z,84
2022-10-12T11:35:09.002Z,84
2022-10-12T11:37:18.985Z,84
2022-10-12T11:39:09.928Z,84
2022-10-12T11:41:19.395Z,84
2022-10-12T11:43:06.850Z,84
2022-10-12T11:45:09.969Z,84
2022-10-12T11:47:09.887Z,84
2022-10-12T11:49:06.729Z,84
2022-10-12T11:51:06.833Z,84
2022-10-12T11:53:08.548Z,84
2022-10-12T11:55:09.008Z,84
2022-10-12T11:57:09.341Z,84
2022-10-12T11:59:06.752Z,84
2022-10-12T12:01:03.869Z,84
2022-10-12T12:03:06.748Z,84
2022-10-12T12:05:06.657Z,83
2022-10-12T12:07:06.741Z,83
2022-10-12T12:09:07.648Z,83
2022-10-12T12:11:06.695Z,83
2022-10-12T12:13:07.099Z,83
2022-10-12T12:15:08.370Z,83
2022-10-12T12:17:08.487Z,83
2022-10-12T12:19:03.933Z,83
2022-10-12T12:21:05.629Z,83
2022-10-12T12:23:06.741Z,83
2022-10-12T12:25:08.457Z,84
2022-10-12T12:27:10.233Z,83
2022-10-12T12:29:06.783Z,83
2022-10-12T12:31:07.542Z,83
2022-10-12T12:33:10.303Z,83
2022-10-12T12:35:09.928Z,84
2022-10-12T12:37:06.768Z,83
2022-10-12T12:39:07.105Z,83
2022-10-12T12:41:07.992Z,84
2022-10-12T12:43:08.281Z,83
2022-10-12T12:45:03.918Z,83
2022-10-12T12:47:26.373Z,83
2022-10-12T12:49:08.901Z,83
2022-10-12T12:51:04.887Z,83
2022-10-12T12:53:06.839Z,83
2022-10-12T12:55:09.867Z,83
2022-10-12T12:57:09.626Z,83
2022-10-12T12:59:06.737Z,83
2022-10-12T13:01:08.162Z,83
2022-10-12T13:03:09.036Z,83
2022-10-12T13:05:06.759Z,83
2022-10-12T13:07:06.725Z,83
2022-10-12T13:09:12.634Z,83
2022-10-12T13:11:09.953Z,83
2022-10-12T13:13:09.230Z,84
2022-10-12T13:15:06.758Z,84
2022-10-12T13:17:31.660Z,84
2022-10-12T13:19:06.809Z,84
2022-10-12T13:21:06.859Z,84
2022-10-12T13:23:06.339Z,84
2022-10-12T13:25:08.396Z,84
2022-10-12T13:27:09.974Z,84
2022-10-12T13:29:09.886Z,83
2022-10-12T13:31:09.746Z,83
2022-10-12T13:33:06.813Z,83
2022-10-12T13:35:06.791Z,83
2022-10-12T13:37:08.026Z,82
2022-10-12T13:39:04.023Z,82
2022-10-12T13:41:08.202Z,83
2022-10-12T13:43:07.187Z,83
2022-10-12T13:45:07.318Z,83
2022-10-12T13:47:10.321Z,83
2022-10-12T13:49:03.930Z,83
2022-10-12T13:51:06.742Z,83
2022-10-12T13:53:06.790Z,82
2022-10-12T13:55:06.770Z,83
2022-10-12T13:57:06.683Z,83
2022-10-12T13:59:08.701Z,83
2022-10-12T14:01:08.894Z,83
2022-10-12T14:03:06.783Z,83
2022-10-12T14:05:06.835Z,83
2022-10-12T14:07:10.638Z,83
2022-10-12T14:11:06.727Z,83
2022-10-12T14:13:09.003Z,83
2022-10-12T14:15:03.901Z,82
2022-10-12T14:17:06.784Z,83
2022-10-12T14:19:09.857Z,83
2022-10-12T14:23:10.204Z,82
2022-10-12T14:25:06.704Z,82
2022-10-12T14:27:07.060Z,83
2022-10-12T14:29:09.418Z,83
2022-10-12T14:31:09.823Z,83
2022-10-12T14:33:09.298Z,82
2022-10-12T14:35:13.344Z,82
2022-10-12T14:37:06.773Z,82
2022-10-12T14:41:06.781Z,82
2022-10-12T14:43:06.822Z,83
2022-10-12T14:45:07.178Z,83
2022-10-12T14:47:07.074Z,83
2022-10-12T14:49:10.148Z,83
2022-10-12T14:51:05.311Z,83
2022-10-12T14:53:09.756Z,83
2022-10-12T14:55:06.740Z,83
2022-10-12T14:57:13.497Z,83
2022-10-12T15:01:07.205Z,83
2022-10-12T15:03:07.133Z,83
2022-10-12T15:05:06.763Z,83
2022-10-12T15:07:06.744Z,83
2022-10-12T15:09:09.986Z,83
2022-10-12T15:11:06.812Z,83
2022-10-12T15:13:08.424Z,83
2022-10-12T15:15:08.102Z,83
2022-10-12T15:19:16.225Z,83
2022-10-12T15:21:14.982Z,83
2022-10-12T15:23:16.493Z,83
2022-10-12T15:25:15.439Z,84
2022-10-12T15:27:15.654Z,83
2022-10-12T15:29:17.649Z,84
2022-10-12T15:31:18.500Z,83
2022-10-12T15:33:18.627Z,83
2022-10-12T15:35:15.385Z,84
2022-10-12T15:37:15.552Z,84
2022-10-12T15:39:15.315Z,84
2022-10-12T15:41:15.620Z,84
2022-10-12T15:45:14.201Z,85
2022-10-12T15:47:15.744Z,84
2022-10-12T15:49:18.825Z,85
2022-10-12T15:51:18.510Z,85
2022-10-12T15:53:21.973Z,85
2022-10-12T15:55:17.995Z,85
2022-10-12T15:57:18.534Z,85
2022-10-12T15:59:16.286Z,85
2022-10-12T16:01:17.616Z,85
2022-10-12T16:03:15.633Z,85
2022-10-12T16:05:15.397Z,85
2022-10-12T16:07:15.274Z,85
2022-10-12T16:09:15.549Z,85
2022-10-12T16:11:15.275Z,85
2022-10-12T16:13:18.417Z,85
2022-10-12T16:15:17.047Z,85
2022-10-12T16:17:15.570Z,85
2022-10-12T16:19:15.469Z,86
2022-10-12T16:21:15.519Z,86
2022-10-12T16:23:12.177Z,86
2022-10-12T16:25:15.476Z,86
2022-10-12T16:27:15.723Z,86
2022-10-12T16:29:13.989Z,86
2022-10-12T16:31:17.707Z,86
2022-10-12T16:33:15.409Z,86
2022-10-12T16:35:18.865Z,86
2022-10-12T16:37:18.542Z,87
2022-10-12T16:39:17.890Z,87
2022-10-12T16:41:15.753Z,87
2022-10-12T16:43:15.403Z,87
2022-10-12T16:45:15.335Z,87
2022-10-12T16:47:17.675Z,87
2022-10-12T16:49:15.854Z,87
2022-10-12T16:51:17.146Z,87
2022-10-12T16:53:18.555Z,87
2022-10-12T16:55:14.974Z,88
2022-10-12T16:57:18.522Z,88
2022-10-12T17:01:15.683Z,88
2022-10-12T17:03:15.442Z,88
2022-10-12T17:05:18.646Z,88
2022-10-12T17:07:18.506Z,88
2022-10-12T17:09:15.411Z,88
2022-10-12T17:11:21.487Z,88
2022-10-12T17:13:18.474Z,88
2022-10-12T17:15:14.998Z,88
2022-10-12T17:17:18.588Z,89
2022-10-12T17:19:16.358Z,89
2022-10-12T17:21:15.381Z,89
2022-10-12T17:23:16.685Z,89
2022-10-12T17:25:16.061Z,89
2022-10-12T17:27:15.583Z,89
2022-10-12T17:29:17.096Z,89
2022-10-12T17:31:15.295Z,89
2022-10-12T17:33:15.301Z,89
2022-10-12T17:35:18.839Z,89
2022-10-12T17:37:15.391Z,89
2022-10-12T17:39:18.721Z,88
2022-10-12T17:41:15.386Z,88
2022-10-12T17:43:18.357Z,88
2022-10-12T17:45:15.447Z,88
2022-10-12T17:47:15.710Z,88
2022-10-12T17:49:15.447Z,88
2022-10-12T17:51:15.447Z,88
2022-10-12T17:53:15.419Z,88
2022-10-12T17:55:29.854Z,88
2022-10-12T17:57:15.565Z,88
2022-10-12T17:59:17.126Z,88
2022-10-12T18:01:15.542Z,88
2022-10-12T18:03:20.086Z,88
2022-10-12T18:05:15.475Z,88
2022-10-12T18:07:15.789Z,88
2022-10-12T18:09:15.020Z,88
2022-10-12T18:11:15.731Z,88
2022-10-12T18:13:18.832Z,88
2022-10-12T18:15:16.768Z,88
2022-10-12T18:17:15.794Z,88
2022-10-12T18:19:15.708Z,88
2022-10-12T18:21:18.461Z,89
2022-10-12T18:23:18.392Z,89
2022-10-12T18:25:15.590Z,89
2022-10-12T18:27:15.450Z,89
2022-10-12T18:29:17.262Z,89
2022-10-12T18:31:15.500Z,89
2022-10-12T18:33:21.877Z,89
2022-10-12T18:35:18.334Z,89
2022-10-12T18:37:18.352Z,89
2022-10-12T18:39:17.718Z,89
2022-10-12T18:41:15.816Z,89
2022-10-12T18:43:18.527Z,89
2022-10-12T18:45:17.248Z,89
2022-10-12T18:47:15.604Z,89
2022-10-12T18:49:18.423Z,89
2022-10-12T18:51:15.586Z,89
2022-10-12T18:53:16.623Z,89
2022-10-12T18:55:15.308Z,89
2022-10-12T18:57:15.409Z,89
2022-10-12T18:59:17.125Z,89
2022-10-12T19:01:18.744Z,89
2022-10-12T19:03:18.895Z,89
2022-10-12T19:05:17.102Z,89
2022-10-12T19:07:18.866Z,89
2022-10-12T19:09:15.380Z,89
2022-10-12T19:11:16.550Z,89
2022-10-12T19:13:15.443Z,89
2022-10-12T19:15:15.461Z,89
2022-10-12T19:17:21.772Z,89
2022-10-12T19:19:21.032Z,89
2022-10-12T19:21:15.550Z,89
2022-10-12T19:23:15.500Z,89
2022-10-12T19:25:18.285Z,89
2022-10-12T19:27:15.458Z,89
2022-10-12T19:29:15.458Z,89
2022-10-12T19:31:17.743Z,89
2022-10-12T19:33:15.664Z,89
2022-10-12T19:35:17.315Z,89
2022-10-12T19:37:16.581Z,90
2022-10-12T19:39:15.490Z,89
2022-10-12T19:41:17.868Z,89
2022-10-12T19:43:12.767Z,90
2022-10-12T19:45:17.604Z,90
2022-10-12T19:47:15.418Z,89
2022-10-12T19:49:15.328Z,89
2022-10-12T19:51:15.025Z,90
2022-10-12T19:53:18.636Z,90
2022-10-12T19:55:16.631Z,90
2022-10-12T19:57:15.408Z,90
2022-10-12T19:59:19.832Z,90
2022-10-12T20:01:17.264Z,90
2022-10-12T20:03:15.058Z,90
2022-10-12T20:05:17.587Z,90
2022-10-12T20:07:15.474Z,91
2022-10-12T20:09:18.564Z,91
2022-10-12T20:11:18.428Z,90
2022-10-12T20:13:15.409Z,91
2022-10-12T20:15:16.980Z,91
2022-10-12T20:17:18.434Z,91
2022-10-12T20:19:15.687Z,91
2022-10-12T20:21:15.552Z,91
2022-10-12T20:23:17.678Z,91
2022-10-12T20:25:15.448Z,91
2022-10-12T20:27:15.684Z,91
2022-10-12T20:29:21.764Z,91
2022-10-12T20:31:15.443Z,91
2022-10-12T20:33:18.644Z,91
2022-10-12T20:35:17.251Z,91
2022-10-12T20:37:18.778Z,91
2022-10-12T20:39:17.634Z,90
2022-10-12T20:41:16.484Z,91
2022-10-12T20:43:15.508Z,91
2022-10-12T20:45:15.309Z,90
2022-10-12T20:47:15.796Z,90
2022-10-12T20:49:15.732Z,90
2022-10-12T20:51:17.385Z,90
2022-10-12T20:53:15.487Z,90
2022-10-12T20:55:22.002Z,90
2022-10-12T20:57:16.169Z,90
2022-10-12T20:59:21.750Z,90
2022-10-12T21:03:15.415Z,90
2022-10-12T21:05:15.501Z,90
2022-10-12T21:07:18.551Z,90
2022-10-12T21:09:17.863Z,90
2022-10-12T21:11:12.222Z,90
2022-10-12T21:13:15.426Z,90
2022-10-12T21:15:18.340Z,90
2022-10-12T21:17:16.612Z,91
2022-10-12T21:19:16.505Z,91
2022-10-12T21:21:15.531Z,91
2022-10-12T21:23:19.119Z,91
2022-10-12T21:25:15.462Z,91
2022-10-12T21:27:15.407Z,91
2022-10-12T21:29:18.613Z,91
2022-10-12T21:31:15.513Z,91
2022-10-12T21:33:14.999Z,91
2022-10-12T21:35:15.477Z,91
2022-10-12T21:37:17.729Z,91
2022-10-12T21:39:16.441Z,91
2022-10-12T21:43:14.995Z,91
2022-10-12T21:45:21.784Z,91
2022-10-12T21:47:18.572Z,91
2022-10-12T21:49:18.037Z,92
2022-10-12T21:51:15.474Z,92
2022-10-12T21:53:15.523Z,92
2022-10-12T21:55:15.511Z,92
2022-10-12T21:57:15.466Z,92
2022-10-12T21:59:17.236Z,92
2022-10-12T22:01:18.603Z,92
2022-10-12T22:03:18.663Z,92
2022-10-12T22:05:15.751Z,92
2022-10-12T22:07:15.905Z,92
2022-10-12T22:09:15.476Z,91
2022-10-12T22:11:15.542Z,91
2022-10-12T22:13:12.138Z,91
2022-10-12T22:15:15.701Z,91
2022-10-12T22:19:15.548Z,91
2022-10-12T22:21:15.588Z,91
2022-10-12T22:23:18.043Z,92
2022-10-12T22:25:15.746Z,92
2022-10-12T22:27:18.656Z,92
2022-10-12T22:29:17.732Z,92
2022-10-12T22:31:15.573Z,92
2022-10-12T22:33:15.099Z,92
2022-10-12T22:35:12.642Z,92
2022-10-12T22:37:18.722Z,92
2022-10-12T22:39:15.406Z,92
2022-10-12T22:41:16.267Z,92
2022-10-12T22:43:15.410Z,92
2022-10-12T22:45:15.474Z,92
2022-10-12T22:47:16.317Z,92
2022-10-12T22:49:15.037Z,92
2022-10-12T22:51:15.449Z,92
2022-10-12T22:53:16.809Z,92
2022-10-12T22:55:15.512Z,92
2022-10-12T22:57:15.427Z,92
2022-10-12T22:59:17.250Z,92
2022-10-12T23:01:14.077Z,92
2022-10-12T23:03:15.523Z,92
2022-10-12T23:05:18.915Z,92
2022-10-12T23:07:15.514Z,92
2022-10-12T23:09:15.436Z,92
2022-10-12T23:11:18.598Z,92
2022-10-12T23:13:18.812Z,92
2022-10-12T23:15:18.697Z,92
2022-10-12T23:17:15.505Z,92
2022-10-12T23:19:15.201Z,92
2022-10-12T23:21:15.819Z,92
2022-10-12T23:23:15.332Z,92
2022-10-12T23:25:18.582Z,92
2022-10-12T23:27:14.464Z,92
2022-10-12T23:29:15.542Z,92
2022-10-12T23:31:16.689Z,92
2022-10-12T23:33:18.447Z,92
2022-10-12T23:35:18.641Z,92
2022-10-12T23:39:18.618Z,92
2022-10-12T23:41:15.500Z,92
2022-10-12T23:43:15.509Z,92
2022-10-12T23:45:16.368Z,92
2022-10-12T23:47:13.740Z,92
2022-10-12T23:49:17.728Z,92
2022-10-12T23:51:15.487Z,92
2022-10-12T23:53:15.505Z,92
2022-10-12T23:55:17.687Z,92
2022-10-12T23:57:34.627Z,92
2022-10-12T23:59:15.423Z,92
