createdAt,value
2022-07-27T08:46:51.981Z,18.52
2022-07-27T09:01:52.129Z,19.25
2022-07-27T09:17:46.082Z,18.35
2022-07-27T09:31:52.130Z,18.38
2022-07-27T09:46:52.124Z,19.26
2022-07-27T10:01:54.721Z,19.70
2022-07-27T10:16:52.319Z,19.99
2022-07-27T10:31:52.082Z,20.06
2022-07-27T10:46:52.171Z,20.55
2022-07-27T11:01:52.169Z,20.07
2022-07-27T11:16:55.865Z,20.39
2022-07-27T11:31:55.899Z,20.17
2022-07-27T11:46:52.077Z,20.92
2022-07-27T12:01:52.406Z,20.91
2022-07-27T12:16:52.275Z,20.51
2022-07-27T12:31:52.333Z,21.28
2022-07-27T12:46:52.398Z,20.41
2022-07-27T13:01:52.411Z,20.75
2022-07-27T13:16:52.299Z,21.29
2022-07-27T13:31:57.121Z,21.41
2022-07-27T13:46:52.271Z,21.36
2022-07-27T14:01:52.464Z,21.12
2022-07-27T14:16:52.363Z,21.54
2022-07-27T14:31:52.357Z,22.52
2022-07-27T14:46:52.546Z,21.03
2022-07-27T15:01:52.459Z,20.67
2022-07-27T15:16:52.464Z,20.83
2022-07-27T15:31:52.477Z,22.59
2022-07-27T15:46:52.392Z,23.47
2022-07-27T16:01:52.387Z,22.32
2022-07-27T16:16:52.506Z,23.31
2022-07-27T16:31:52.467Z,22.60
2022-07-27T16:46:52.505Z,21.71
2022-07-27T17:01:52.689Z,21.03
2022-07-27T17:16:52.522Z,20.74
2022-07-27T17:31:52.381Z,20.62
2022-07-27T17:46:52.688Z,20.28
2022-07-27T18:01:52.659Z,20.97
2022-07-27T18:16:52.635Z,20.35
2022-07-27T18:31:52.570Z,19.93
2022-07-27T18:46:52.526Z,19.79
2022-07-27T19:01:52.707Z,19.59
2022-07-27T19:16:52.578Z,19.32
2022-07-27T19:31:52.876Z,18.83
2022-07-27T19:46:52.706Z,18.50
2022-07-27T20:01:52.824Z,18.04
2022-07-27T20:16:52.812Z,17.74
2022-07-27T20:31:55.371Z,17.60
2022-07-27T20:46:52.845Z,17.18
2022-07-27T21:01:53.018Z,17.10
2022-07-27T21:16:52.923Z,16.83
2022-07-27T21:31:52.758Z,16.67
2022-07-27T21:46:52.937Z,16.53
2022-07-27T22:01:52.765Z,16.47
2022-07-27T22:16:53.219Z,16.64
2022-07-27T22:31:53.144Z,16.43
2022-07-27T22:46:53.115Z,16.22
2022-07-27T23:01:53.144Z,15.94
2022-07-27T23:16:53.320Z,15.76
2022-07-27T23:31:53.076Z,15.54
2022-07-27T23:46:53.096Z,15.41
