createdAt,value
2018-12-29T00:03:08.166Z,97566.00
2018-12-29T00:08:11.520Z,97571.00
2018-12-29T00:13:17.384Z,97572.00
2018-12-29T00:18:20.568Z,97594.00
2018-12-29T00:23:26.360Z,97612.00
2018-12-29T00:28:29.261Z,97606.00
2018-12-29T00:33:32.945Z,97606.00
2018-12-29T00:38:37.879Z,97608.00
2018-12-29T00:43:43.871Z,97624.00
2018-12-29T00:48:47.567Z,97623.00
2018-12-29T00:53:59.309Z,97626.00
2018-12-29T00:59:03.104Z,97640.00
2018-12-29T01:04:09.612Z,97636.00
2018-12-29T01:09:14.245Z,97629.00
2018-12-29T01:14:28.157Z,97614.00
2018-12-29T01:19:31.558Z,97607.00
2018-12-29T01:24:37.810Z,97616.00
2018-12-29T01:29:43.686Z,97621.00
2018-12-29T01:34:48.356Z,97626.00
2018-12-29T01:39:52.200Z,97628.00
2018-12-29T01:45:00.158Z,97655.00
2018-12-29T01:50:04.264Z,97645.00
2018-12-29T01:55:25.204Z,97654.00
2018-12-29T02:00:33.160Z,97655.00
2018-12-29T02:05:36.594Z,97647.00
2018-12-29T02:10:40.504Z,97669.00
2018-12-29T02:15:43.483Z,97669.00
2018-12-29T02:20:46.612Z,97681.00
2018-12-29T02:25:49.431Z,97676.00
2018-12-29T02:30:54.160Z,97670.00
2018-12-29T02:35:59.917Z,97660.00
2018-12-29T02:41:02.927Z,97612.00
2018-12-29T02:46:08.824Z,97666.00
2018-12-29T02:51:11.645Z,97656.00
2018-12-29T02:56:23.424Z,97650.00
2018-12-29T03:01:27.292Z,97645.00
2018-12-29T03:06:30.183Z,97649.00
2018-12-29T03:11:33.752Z,97651.00
2018-12-29T03:16:37.967Z,97636.00
2018-12-29T03:21:45.703Z,97636.00
2018-12-29T03:26:50.209Z,97629.00
2018-12-29T03:31:54.167Z,97649.00
2018-12-29T03:36:56.936Z,97648.00
2018-12-29T03:42:01.779Z,97640.00
2018-12-29T03:47:05.660Z,97627.00
2018-12-29T03:52:09.243Z,97614.00
2018-12-29T03:57:30.788Z,97606.00
2018-12-29T04:02:33.977Z,97620.00
2018-12-29T04:07:40.832Z,97616.00
2018-12-29T04:12:48.100Z,97621.00
2018-12-29T04:17:51.880Z,97633.00
2018-12-29T04:23:04.683Z,97621.00
2018-12-29T04:28:08.167Z,97616.00
2018-12-29T04:33:12.259Z,97616.00
2018-12-29T04:38:33.223Z,97612.00
2018-12-29T04:43:38.983Z,97624.00
2018-12-29T04:48:51.734Z,97629.00
2018-12-29T04:53:55.241Z,97620.00
2018-12-29T04:58:58.857Z,97627.00
2018-12-29T05:04:04.497Z,97627.00
2018-12-29T05:09:08.302Z,97620.00
2018-12-29T05:14:29.525Z,97618.00
2018-12-29T05:19:32.655Z,97616.00
2018-12-29T05:24:40.892Z,97624.00
2018-12-29T05:29:43.683Z,97633.00
2018-12-29T05:34:46.831Z,97628.00
2018-12-29T05:39:52.656Z,97639.00
2018-12-29T05:45:00.426Z,97636.00
2018-12-29T05:50:21.344Z,97631.00
2018-12-29T05:55:24.323Z,97639.00
2018-12-29T06:00:45.485Z,97603.00
2018-12-29T06:12:26.807Z,97642.00
2018-12-29T06:17:48.280Z,97658.00
2018-12-29T06:23:09.848Z,97651.00
2018-12-29T06:28:12.582Z,97490.00
2018-12-29T06:33:34.136Z,97654.00
2018-12-29T06:38:36.732Z,97655.00
2018-12-29T06:43:57.740Z,97658.00
2018-12-29T06:49:00.463Z,97668.00
2018-12-29T06:54:21.710Z,97676.00
2018-12-29T06:59:25.295Z,97670.00
2018-12-29T07:04:29.119Z,97676.00
2018-12-29T07:09:32.784Z,97671.00
2018-12-29T07:14:37.483Z,97687.00
2018-12-29T07:19:43.713Z,97691.00
2018-12-29T07:24:49.659Z,97691.00
2018-12-29T07:29:52.562Z,97705.00
2018-12-29T07:35:13.651Z,97716.00
2018-12-29T07:40:16.823Z,97737.00
2018-12-29T07:45:20.291Z,97720.00
2018-12-29T07:50:24.100Z,97723.00
2018-12-29T07:55:27.185Z,97716.00
2018-12-29T08:00:40.972Z,97710.00
2018-12-29T08:06:03.531Z,97711.00
2018-12-29T08:11:06.926Z,97707.00
2018-12-29T08:16:10.595Z,97710.00
2018-12-29T08:21:14.491Z,97700.00
2018-12-29T08:26:18.534Z,97712.00
2018-12-29T08:31:21.344Z,97701.00
2018-12-29T08:36:28.747Z,97718.00
2018-12-29T08:41:50.588Z,97724.00
2018-12-29T08:47:12.153Z,97723.00
2018-12-29T08:52:15.315Z,97737.00
2018-12-29T08:57:37.293Z,97739.00
2018-12-29T09:02:49.284Z,97756.00
2018-12-29T09:07:52.174Z,97754.00
2018-12-29T09:12:57.000Z,97767.00
2018-12-29T09:18:00.287Z,97779.00
2018-12-29T09:23:06.870Z,97768.00
2018-12-29T09:28:28.558Z,97765.00
2018-12-29T09:33:34.658Z,97777.00
2018-12-29T09:38:37.489Z,97782.00
2018-12-29T09:43:40.459Z,97782.00
2018-12-29T09:48:46.656Z,97777.00
2018-12-29T09:53:49.620Z,97773.00
2018-12-29T09:59:01.568Z,97760.00
2018-12-29T10:04:06.671Z,97750.00
2018-12-29T10:09:12.719Z,97754.00
2018-12-29T10:14:17.027Z,97744.00
2018-12-29T10:19:38.563Z,97740.00
2018-12-29T10:24:44.194Z,97739.00
2018-12-29T10:29:48.031Z,97737.00
2018-12-29T10:34:52.132Z,97757.00
2018-12-29T10:39:55.314Z,97751.00
2018-12-29T10:45:00.765Z,97734.00
2018-12-29T10:50:06.357Z,97736.00
2018-12-29T10:55:18.520Z,97737.00
2018-12-29T11:00:24.512Z,97737.00
2018-12-29T11:05:32.586Z,97737.00
2018-12-29T11:10:44.283Z,97723.00
2018-12-29T11:15:50.071Z,97703.00
2018-12-29T11:20:52.908Z,97708.00
2018-12-29T11:25:56.969Z,97703.00
2018-12-29T11:30:59.704Z,97695.00
2018-12-29T11:36:04.005Z,97702.00
2018-12-29T11:41:07.591Z,97688.00
2018-12-29T11:46:13.167Z,97686.00
2018-12-29T11:51:17.669Z,97695.00
2018-12-29T11:56:22.548Z,97693.00
2018-12-29T12:01:28.871Z,97695.00
2018-12-29T12:06:32.474Z,97690.00
2018-12-29T12:11:35.279Z,97683.00
2018-12-29T12:16:38.239Z,97688.00
2018-12-29T12:21:41.262Z,97674.00
2018-12-29T12:26:45.079Z,97686.00
2018-12-29T12:31:57.886Z,97691.00
2018-12-29T12:37:03.809Z,97682.00
2018-12-29T12:42:07.766Z,97677.00
2018-12-29T12:47:11.348Z,97672.00
2018-12-29T12:52:14.919Z,97681.00
2018-12-29T12:57:18.975Z,97669.00
2018-12-29T13:02:23.752Z,97675.00
2018-12-29T13:07:27.576Z,97658.00
2018-12-29T13:12:39.493Z,97657.00
2018-12-29T13:17:44.294Z,97658.00
2018-12-29T13:22:55.555Z,97659.00
2018-12-29T13:28:02.860Z,97659.00
2018-12-29T13:33:07.904Z,97649.00
2018-12-29T13:38:14.707Z,97642.00
2018-12-29T13:43:18.306Z,97645.00
2018-12-29T13:48:31.149Z,97654.00
2018-12-29T13:53:35.105Z,97657.00
2018-12-29T13:58:43.095Z,97652.00
2018-12-29T14:03:46.168Z,97649.00
2018-12-29T14:08:50.515Z,97618.00
2018-12-29T14:13:58.315Z,97620.00
2018-12-29T14:19:01.319Z,97620.00
2018-12-29T14:24:06.339Z,97625.00
2018-12-29T14:29:09.963Z,97641.00
2018-12-29T14:34:13.951Z,97625.00
2018-12-29T14:39:17.584Z,97621.00
2018-12-29T14:44:21.270Z,97629.00
2018-12-29T14:49:24.058Z,97625.00
2018-12-29T14:54:26.859Z,97622.00
2018-12-29T14:59:30.544Z,97619.00
2018-12-29T15:04:34.286Z,97613.00
2018-12-29T15:09:46.583Z,97601.00
2018-12-29T15:14:50.554Z,97614.00
2018-12-29T15:19:54.267Z,97628.00
2018-12-29T15:24:57.063Z,97640.00
2018-12-29T15:29:59.935Z,97636.00
2018-12-29T15:35:03.653Z,97630.00
2018-12-29T15:40:10.605Z,97629.00
2018-12-29T15:45:14.057Z,97636.00
2018-12-29T15:50:19.752Z,97624.00
2018-12-29T15:55:24.748Z,97620.00
2018-12-29T16:00:28.870Z,97613.00
2018-12-29T16:05:36.537Z,97608.00
2018-12-29T16:10:43.760Z,97593.00
2018-12-29T16:15:51.222Z,97579.00
2018-12-29T16:20:55.473Z,97567.00
2018-12-29T16:26:00.188Z,97606.00
2018-12-29T16:31:03.327Z,97589.00
2018-12-29T16:36:10.403Z,97567.00
2018-12-29T16:41:13.686Z,97559.00
2018-12-29T16:46:17.860Z,97570.00
2018-12-29T16:51:21.499Z,97577.00
2018-12-29T16:56:24.626Z,97554.00
2018-12-29T17:01:27.434Z,97556.00
2018-12-29T17:06:30.318Z,97564.00
2018-12-29T17:11:37.241Z,97583.00
2018-12-29T17:16:45.270Z,97576.00
2018-12-29T17:21:49.051Z,97573.00
2018-12-29T17:26:52.146Z,97546.00
2018-12-29T17:31:55.363Z,97552.00
2018-12-29T17:36:58.923Z,97550.00
2018-12-29T17:42:01.764Z,97541.00
2018-12-29T17:47:07.910Z,97532.00
2018-12-29T17:52:10.620Z,97521.00
2018-12-29T17:57:13.767Z,97515.00
2018-12-29T18:02:17.368Z,97505.00
2018-12-29T18:07:20.819Z,97510.00
2018-12-29T18:12:26.690Z,97496.00
2018-12-29T18:17:30.753Z,97489.00
2018-12-29T18:22:33.555Z,97485.00
2018-12-29T18:27:36.531Z,97473.00
2018-12-29T18:32:39.393Z,97456.00
2018-12-29T18:37:42.991Z,97453.00
2018-12-29T18:42:45.976Z,97421.00
2018-12-29T18:47:50.000Z,97403.00
2018-12-29T18:52:53.547Z,97400.00
2018-12-29T18:57:57.129Z,97401.00
2018-12-29T19:03:11.155Z,97372.00
2018-12-29T19:08:14.429Z,97354.00
2018-12-29T19:13:19.812Z,97360.00
2018-12-29T19:18:30.358Z,97365.00
2018-12-29T19:23:34.474Z,97401.00
2018-12-29T19:28:38.720Z,97417.00
2018-12-29T19:33:43.022Z,97438.00
2018-12-29T19:38:47.396Z,97444.00
2018-12-29T19:43:50.972Z,97440.00
2018-12-29T19:48:55.511Z,97447.00
2018-12-29T19:54:01.518Z,97438.00
2018-12-29T19:59:04.438Z,97419.00
2018-12-29T20:04:08.208Z,97419.00
2018-12-29T20:09:11.920Z,97420.00
2018-12-29T20:14:15.225Z,97406.00
2018-12-29T20:19:18.708Z,97405.00
2018-12-29T20:24:22.199Z,97379.00
2018-12-29T20:29:25.730Z,97357.00
2018-12-29T20:34:31.175Z,97355.00
2018-12-29T20:39:35.686Z,97321.00
2018-12-29T20:44:38.563Z,97307.00
2018-12-29T20:49:42.509Z,97302.00
2018-12-29T20:54:47.432Z,97283.00
2018-12-29T20:59:53.691Z,97240.00
2018-12-29T21:04:57.975Z,97236.00
2018-12-29T21:10:03.033Z,97234.00
2018-12-29T21:15:06.326Z,97216.00
2018-12-29T21:20:17.149Z,97214.00
2018-12-29T21:25:15.239Z,97196.00
2018-12-29T21:30:18.199Z,97205.00
2018-12-29T21:35:22.445Z,97231.00
2018-12-29T21:40:26.265Z,97191.00
2018-12-29T21:45:30.691Z,97183.00
2018-12-29T21:50:36.589Z,97191.00
2018-12-29T21:55:40.717Z,97193.00
2018-12-29T22:00:43.777Z,97190.00
2018-12-29T22:05:46.585Z,97181.00
2018-12-29T22:10:49.807Z,97179.00
2018-12-29T22:15:53.013Z,97183.00
2018-12-29T22:20:59.004Z,97163.00
2018-12-29T22:26:03.221Z,97150.00
2018-12-29T22:31:15.161Z,97148.00
2018-12-29T22:36:21.068Z,97133.00
2018-12-29T22:41:27.391Z,97128.00
2018-12-29T22:46:30.221Z,97119.00
2018-12-29T22:51:33.793Z,97109.00
2018-12-29T22:56:36.612Z,97112.00
2018-12-29T23:01:41.765Z,97090.00
2018-12-29T23:06:46.257Z,97086.00
2018-12-29T23:11:51.215Z,97084.00
2018-12-29T23:16:54.809Z,97085.00
2018-12-29T23:21:58.072Z,97069.00
2018-12-29T23:27:01.154Z,97047.00
2018-12-29T23:32:06.049Z,97073.00
2018-12-29T23:37:09.186Z,97077.00
2018-12-29T23:42:15.405Z,97067.00
2018-12-29T23:47:18.236Z,97047.00
2018-12-29T23:52:21.735Z,97042.00
2018-12-29T23:57:24.602Z,97042.00
