createdAt,value
2022-10-23T00:00:00.229Z,15.4
2022-10-23T00:01:09.756Z,15.4
2022-10-23T00:02:00.369Z,15.4
2022-10-23T00:03:00.608Z,15.4
2022-10-23T00:04:04.899Z,15.7
2022-10-23T00:05:00.265Z,15.7
2022-10-23T00:06:03.656Z,15.7
2022-10-23T00:07:00.226Z,15.7
2022-10-23T00:08:00.236Z,15.7
2022-10-23T00:09:00.291Z,15.6
2022-10-23T00:10:00.272Z,15.6
2022-10-23T00:11:00.863Z,15.6
2022-10-23T00:12:00.223Z,15.6
2022-10-23T00:13:00.237Z,15.6
2022-10-23T00:14:02.415Z,15.3
2022-10-23T00:15:00.459Z,15.3
2022-10-23T00:16:00.347Z,15.3
2022-10-23T00:17:00.270Z,15.3
2022-10-23T00:18:00.329Z,15.3
2022-10-23T00:19:00.281Z,15.2
2022-10-23T00:20:00.524Z,15.2
2022-10-23T00:21:00.973Z,15.2
2022-10-23T00:22:00.286Z,15.2
2022-10-23T00:23:00.222Z,15.2
2022-10-23T00:24:00.378Z,15.0
2022-10-23T00:25:00.307Z,15.0
2022-10-23T00:26:01.126Z,15.0
2022-10-23T00:27:00.215Z,15.0
2022-10-23T00:28:00.232Z,15.0
2022-10-23T00:29:00.260Z,15.3
2022-10-23T00:30:01.129Z,15.3
2022-10-23T00:31:01.916Z,15.3
2022-10-23T00:32:00.218Z,15.3
2022-10-23T00:33:00.229Z,15.3
2022-10-23T00:34:00.265Z,15.7
2022-10-23T00:35:00.294Z,15.7
2022-10-23T00:36:02.731Z,15.7
2022-10-23T00:37:00.239Z,15.7
2022-10-23T00:38:00.230Z,15.7
2022-10-23T00:39:00.234Z,14.4
2022-10-23T00:40:00.316Z,14.4
2022-10-23T00:41:00.610Z,14.4
2022-10-23T00:42:00.307Z,14.4
2022-10-23T00:43:00.328Z,14.4
2022-10-23T00:44:19.170Z,14.6
2022-10-23T00:45:12.691Z,14.6
2022-10-23T00:46:00.297Z,14.6
2022-10-23T00:47:00.221Z,14.6
2022-10-23T00:48:01.243Z,14.6
2022-10-23T00:49:01.280Z,15.6
2022-10-23T00:50:00.501Z,15.6
2022-10-23T00:51:00.519Z,15.6
2022-10-23T00:52:06.009Z,15.6
2022-10-23T00:53:02.940Z,15.6
2022-10-23T00:54:22.991Z,14.5
2022-10-23T00:55:00.948Z,14.5
2022-10-23T00:56:00.242Z,14.5
2022-10-23T00:57:02.828Z,14.5
2022-10-23T00:58:00.602Z,14.5
2022-10-23T00:59:00.516Z,15.3
2022-10-23T01:00:00.293Z,15.3
2022-10-23T01:01:00.350Z,15.3
2022-10-23T01:02:00.412Z,15.3
2022-10-23T01:03:00.227Z,15.3
2022-10-23T01:04:01.967Z,17.2
2022-10-23T01:05:00.354Z,17.2
2022-10-23T01:06:08.599Z,17.2
2022-10-23T01:07:02.254Z,17.2
2022-10-23T01:08:06.577Z,17.2
2022-10-23T01:09:07.124Z,15.7
2022-10-23T01:10:09.095Z,15.7
2022-10-23T01:11:10.187Z,15.7
2022-10-23T01:12:18.077Z,15.7
2022-10-23T01:13:15.749Z,15.7
2022-10-23T01:14:15.616Z,17.0
2022-10-23T01:15:12.677Z,17.0
2022-10-23T01:16:14.767Z,17.0
2022-10-23T01:17:20.136Z,17.0
2022-10-23T01:18:06.961Z,17.0
2022-10-23T01:19:10.298Z,13.4
2022-10-23T01:20:16.283Z,13.4
2022-10-23T01:21:06.861Z,13.4
2022-10-23T01:22:20.195Z,13.4
2022-10-23T01:23:20.036Z,13.4
2022-10-23T01:24:11.081Z,14.6
2022-10-23T01:25:08.616Z,14.6
2022-10-23T01:26:03.515Z,14.6
2022-10-23T01:27:20.126Z,14.6
2022-10-23T01:28:03.588Z,14.6
2022-10-23T01:29:18.606Z,13.8
2022-10-23T01:30:04.447Z,13.8
2022-10-23T01:31:02.342Z,13.8
2022-10-23T01:32:08.761Z,13.8
2022-10-23T01:33:08.825Z,13.8
2022-10-23T01:34:07.801Z,20.6
2022-10-23T01:35:12.925Z,20.6
2022-10-23T01:36:07.313Z,20.6
2022-10-23T01:37:02.806Z,20.6
2022-10-23T01:38:04.170Z,20.6
2022-10-23T01:39:06.675Z,15.3
2022-10-23T01:40:03.326Z,15.3
2022-10-23T01:41:04.819Z,15.3
2022-10-23T01:42:09.207Z,15.3
2022-10-23T01:43:08.214Z,15.3
2022-10-23T01:44:04.575Z,13.7
2022-10-23T01:45:05.868Z,13.7
2022-10-23T01:46:06.423Z,13.7
2022-10-23T01:47:02.599Z,13.7
2022-10-23T01:48:02.676Z,13.7
2022-10-23T01:49:01.889Z,19.6
2022-10-23T01:50:02.530Z,19.6
2022-10-23T01:51:03.492Z,19.6
2022-10-23T01:52:04.972Z,19.6
2022-10-23T01:53:01.608Z,19.6
2022-10-23T01:54:00.288Z,15.7
2022-10-23T01:55:00.643Z,15.7
2022-10-23T01:56:02.637Z,15.7
2022-10-23T01:57:01.969Z,15.7
2022-10-23T01:58:02.418Z,15.7
2022-10-23T01:59:03.926Z,14.1
2022-10-23T02:00:06.761Z,14.1
2022-10-23T02:01:04.337Z,14.1
2022-10-23T02:02:02.260Z,14.1
2022-10-23T02:03:00.359Z,14.1
2022-10-23T02:04:04.585Z,13.4
2022-10-23T02:05:06.948Z,13.4
2022-10-23T02:06:00.648Z,13.4
2022-10-23T02:07:00.490Z,13.4
2022-10-23T02:08:00.684Z,13.4
2022-10-23T02:09:00.336Z,13.4
2022-10-23T02:10:01.814Z,13.4
2022-10-23T02:11:08.092Z,13.4
2022-10-23T02:12:06.808Z,13.4
2022-10-23T02:13:09.476Z,13.4
2022-10-23T02:14:12.400Z,14.4
2022-10-23T02:15:20.134Z,14.4
2022-10-23T02:16:18.178Z,14.4
2022-10-23T02:17:10.138Z,14.4
2022-10-23T02:18:20.136Z,14.4
2022-10-23T02:19:10.070Z,13.5
2022-10-23T02:20:20.130Z,13.5
2022-10-23T02:21:08.837Z,13.5
2022-10-23T02:22:10.998Z,13.5
2022-10-23T02:23:12.905Z,13.5
2022-10-23T02:24:04.168Z,13.7
2022-10-23T02:25:08.176Z,13.7
2022-10-23T02:26:10.613Z,13.7
2022-10-23T02:27:03.033Z,13.7
2022-10-23T02:28:06.044Z,13.7
2022-10-23T02:29:07.572Z,13.9
2022-10-23T02:30:04.633Z,13.9
2022-10-23T02:31:02.825Z,13.9
2022-10-23T02:32:00.693Z,13.9
2022-10-23T02:33:02.284Z,13.9
2022-10-23T02:34:00.447Z,13.7
2022-10-23T02:35:00.627Z,13.7
2022-10-23T02:36:00.410Z,13.7
2022-10-23T02:37:01.212Z,13.7
2022-10-23T02:38:00.778Z,13.7
2022-10-23T02:39:00.292Z,18.9
2022-10-23T02:40:00.868Z,18.9
2022-10-23T02:41:12.266Z,18.9
2022-10-23T02:42:06.291Z,18.9
2022-10-23T02:43:09.790Z,18.9
2022-10-23T02:44:09.604Z,14.4
2022-10-23T02:45:12.945Z,14.4
2022-10-23T02:46:11.246Z,14.4
2022-10-23T02:47:07.700Z,14.4
2022-10-23T02:48:12.054Z,14.4
2022-10-23T02:49:13.717Z,14.2
2022-10-23T02:50:15.865Z,14.2
2022-10-23T02:51:09.129Z,14.2
2022-10-23T02:52:08.764Z,14.2
2022-10-23T02:53:10.178Z,14.2
2022-10-23T02:54:11.196Z,14.3
2022-10-23T02:55:11.224Z,14.3
2022-10-23T02:56:20.137Z,14.3
2022-10-23T02:57:08.906Z,14.3
2022-10-23T02:58:04.512Z,14.3
2022-10-23T02:59:11.759Z,14.3
2022-10-23T03:00:07.610Z,14.3
2022-10-23T03:01:06.982Z,14.3
2022-10-23T03:02:08.218Z,14.3
2022-10-23T03:03:08.898Z,14.3
2022-10-23T03:04:04.456Z,14.1
2022-10-23T03:05:01.902Z,14.1
2022-10-23T03:06:00.952Z,14.1
2022-10-23T03:07:00.488Z,14.1
2022-10-23T03:08:02.705Z,14.1
2022-10-23T03:09:04.556Z,14.4
2022-10-23T03:10:00.334Z,14.4
2022-10-23T03:11:00.226Z,14.4
2022-10-23T03:12:00.233Z,14.4
2022-10-23T03:13:00.247Z,14.4
2022-10-23T03:14:00.616Z,13.7
2022-10-23T03:15:00.252Z,13.7
2022-10-23T03:16:00.267Z,13.7
2022-10-23T03:17:00.400Z,13.7
2022-10-23T03:18:00.215Z,13.7
2022-10-23T03:19:00.340Z,13.6
2022-10-23T03:20:00.286Z,13.6
2022-10-23T03:21:00.364Z,13.6
2022-10-23T03:22:00.471Z,13.6
2022-10-23T03:23:00.647Z,13.6
2022-10-23T03:24:00.231Z,12.8
2022-10-23T03:25:00.473Z,12.8
2022-10-23T03:26:00.231Z,12.8
2022-10-23T03:27:00.218Z,12.8
2022-10-23T03:28:00.249Z,12.8
2022-10-23T03:29:00.253Z,12.3
2022-10-23T03:30:01.128Z,12.3
2022-10-23T03:31:00.600Z,12.3
2022-10-23T03:32:00.222Z,12.3
2022-10-23T03:33:00.217Z,12.3
2022-10-23T03:34:00.539Z,13.1
2022-10-23T03:35:00.251Z,13.1
2022-10-23T03:36:00.239Z,13.1
2022-10-23T03:37:00.316Z,13.1
2022-10-23T03:38:00.401Z,13.1
2022-10-23T03:39:00.247Z,12.3
2022-10-23T03:40:00.653Z,12.3
2022-10-23T03:41:00.245Z,12.3
2022-10-23T03:42:00.311Z,12.3
2022-10-23T03:43:00.489Z,12.3
2022-10-23T03:44:00.334Z,12.2
2022-10-23T03:45:00.316Z,12.2
2022-10-23T03:46:00.231Z,12.2
2022-10-23T03:47:00.372Z,12.2
2022-10-23T03:48:00.206Z,12.2
2022-10-23T03:49:00.279Z,12.8
2022-10-23T03:50:01.114Z,12.8
2022-10-23T03:51:00.213Z,12.8
2022-10-23T03:52:00.237Z,12.8
2022-10-23T03:53:00.576Z,12.8
2022-10-23T03:54:00.405Z,11.6
2022-10-23T03:55:00.286Z,11.6
2022-10-23T03:56:00.494Z,11.6
2022-10-23T03:57:01.056Z,11.6
2022-10-23T03:58:00.476Z,11.6
2022-10-23T03:59:00.334Z,11.7
2022-10-23T04:00:00.495Z,11.7
2022-10-23T04:01:00.350Z,11.7
2022-10-23T04:02:00.393Z,11.7
2022-10-23T04:03:00.267Z,11.7
2022-10-23T04:04:00.295Z,11.6
2022-10-23T04:05:00.348Z,11.6
2022-10-23T04:06:00.248Z,11.6
2022-10-23T04:07:00.262Z,11.6
2022-10-23T04:08:00.268Z,11.6
2022-10-23T04:09:00.384Z,11.6
2022-10-23T04:10:00.277Z,11.6
2022-10-23T04:11:00.335Z,11.6
2022-10-23T04:12:00.275Z,11.6
2022-10-23T04:13:00.305Z,11.6
2022-10-23T04:14:00.225Z,11.1
2022-10-23T04:15:00.246Z,11.1
2022-10-23T04:16:00.599Z,11.1
2022-10-23T04:17:00.316Z,11.1
2022-10-23T04:18:00.282Z,11.1
2022-10-23T04:19:00.227Z,11.1
2022-10-23T04:20:00.270Z,11.1
2022-10-23T04:21:00.221Z,11.1
2022-10-23T04:22:00.522Z,11.1
2022-10-23T04:23:00.234Z,11.1
2022-10-23T04:24:00.307Z,10.7
2022-10-23T04:25:00.258Z,10.7
2022-10-23T04:26:00.261Z,10.7
2022-10-23T04:27:00.396Z,10.7
2022-10-23T04:28:00.276Z,10.7
2022-10-23T04:29:00.366Z,11.9
2022-10-23T04:30:00.385Z,11.9
2022-10-23T04:31:00.385Z,11.9
2022-10-23T04:32:00.230Z,11.9
2022-10-23T04:33:00.356Z,11.9
2022-10-23T04:34:00.367Z,11.7
2022-10-23T04:35:00.601Z,11.7
2022-10-23T04:36:00.515Z,11.7
2022-10-23T04:37:00.230Z,11.7
2022-10-23T04:38:00.243Z,11.7
2022-10-23T04:39:00.372Z,11.5
2022-10-23T04:40:00.226Z,11.5
2022-10-23T04:41:00.267Z,11.5
2022-10-23T04:42:00.257Z,11.5
2022-10-23T04:43:00.421Z,11.5
2022-10-23T04:44:00.269Z,12.5
2022-10-23T04:45:00.540Z,12.5
2022-10-23T04:46:00.295Z,12.5
2022-10-23T04:47:00.319Z,12.5
2022-10-23T04:48:00.634Z,12.5
2022-10-23T04:49:00.236Z,11.6
2022-10-23T04:50:00.331Z,11.6
2022-10-23T04:51:02.368Z,11.6
2022-10-23T04:52:00.252Z,11.6
2022-10-23T04:53:00.234Z,11.6
2022-10-23T04:54:00.230Z,11.1
2022-10-23T04:55:00.230Z,11.1
2022-10-23T04:56:00.883Z,11.1
2022-10-23T04:57:00.243Z,11.1
2022-10-23T04:58:00.227Z,11.1
2022-10-23T04:59:00.496Z,12.0
2022-10-23T05:00:00.573Z,12.0
2022-10-23T05:01:00.332Z,12.0
2022-10-23T05:02:00.577Z,12.0
2022-10-23T05:03:00.219Z,12.0
2022-10-23T05:04:00.387Z,11.6
2022-10-23T05:05:00.251Z,11.6
2022-10-23T05:06:00.241Z,11.6
2022-10-23T05:07:00.317Z,11.6
2022-10-23T05:08:00.239Z,11.6
2022-10-23T05:09:00.233Z,11.9
2022-10-23T05:10:00.434Z,11.9
2022-10-23T05:11:00.767Z,11.9
2022-10-23T05:12:00.283Z,11.9
2022-10-23T05:13:00.868Z,11.9
2022-10-23T05:14:00.222Z,11.5
2022-10-23T05:15:00.279Z,11.5
2022-10-23T05:16:00.327Z,11.5
2022-10-23T05:17:06.950Z,11.5
2022-10-23T05:18:10.837Z,11.6
2022-10-23T05:19:01.252Z,11.6
2022-10-23T05:20:02.671Z,11.6
2022-10-23T05:21:05.305Z,11.6
2022-10-23T05:22:01.373Z,11.6
2022-10-23T05:23:01.679Z,12.4
2022-10-23T05:25:00.666Z,12.4
2022-10-23T05:26:00.395Z,12.4
2022-10-23T05:27:00.220Z,12.4
2022-10-23T05:28:00.226Z,12.4
2022-10-23T05:29:00.248Z,12.2
2022-10-23T05:30:00.395Z,12.2
2022-10-23T05:31:03.251Z,12.2
2022-10-23T05:32:04.122Z,12.2
2022-10-23T05:33:01.401Z,12.5
2022-10-23T05:34:00.339Z,12.5
2022-10-23T05:35:05.640Z,12.5
2022-10-23T05:36:00.736Z,12.5
2022-10-23T05:37:01.738Z,12.5
2022-10-23T05:38:00.924Z,12.4
2022-10-23T05:39:01.137Z,12.4
2022-10-23T05:40:00.275Z,12.4
2022-10-23T05:41:00.369Z,12.4
2022-10-23T05:42:00.231Z,12.4
2022-10-23T05:43:00.257Z,12.3
2022-10-23T05:44:00.249Z,12.3
2022-10-23T05:45:00.241Z,12.3
2022-10-23T05:46:03.770Z,12.3
2022-10-23T05:47:00.208Z,12.3
2022-10-23T05:48:10.779Z,12.6
2022-10-23T05:49:00.326Z,12.6
2022-10-23T05:50:00.364Z,12.6
2022-10-23T05:51:05.374Z,12.6
2022-10-23T05:52:00.253Z,12.6
2022-10-23T05:53:00.240Z,12.6
2022-10-23T05:54:00.272Z,12.6
2022-10-23T05:55:00.356Z,12.6
2022-10-23T05:56:04.466Z,12.6
2022-10-23T05:57:00.264Z,12.6
2022-10-23T05:58:01.127Z,12.1
2022-10-23T05:59:00.261Z,12.1
2022-10-23T06:00:00.236Z,12.1
2022-10-23T06:01:05.377Z,12.1
2022-10-23T06:02:00.529Z,12.1
2022-10-23T06:03:00.838Z,11.9
2022-10-23T06:04:01.015Z,11.9
2022-10-23T06:05:00.412Z,11.9
2022-10-23T06:06:00.298Z,11.9
2022-10-23T06:07:00.684Z,11.9
2022-10-23T06:08:00.251Z,11.7
2022-10-23T06:09:00.261Z,11.7
2022-10-23T06:10:00.456Z,11.7
2022-10-23T06:11:04.557Z,11.7
2022-10-23T06:12:02.640Z,11.7
2022-10-23T06:13:00.229Z,12.2
2022-10-23T06:14:00.259Z,12.2
2022-10-23T06:15:00.561Z,12.2
2022-10-23T06:16:09.750Z,12.2
2022-10-23T06:17:00.218Z,12.2
2022-10-23T06:18:00.628Z,12.5
2022-10-23T06:19:00.263Z,12.5
2022-10-23T06:20:00.236Z,12.5
2022-10-23T06:21:00.251Z,12.5
2022-10-23T06:22:00.227Z,12.5
2022-10-23T06:23:00.234Z,12.5
2022-10-23T06:24:00.218Z,12.5
2022-10-23T06:25:00.223Z,12.5
2022-10-23T06:26:00.941Z,12.5
2022-10-23T06:27:00.282Z,12.5
2022-10-23T06:28:00.311Z,12.2
2022-10-23T06:29:00.272Z,12.2
2022-10-23T06:30:00.228Z,12.2
2022-10-23T06:31:03.620Z,12.2
2022-10-23T06:32:00.283Z,12.2
2022-10-23T06:33:03.273Z,12.1
2022-10-23T06:34:00.252Z,12.1
2022-10-23T06:35:00.346Z,12.1
2022-10-23T06:36:00.249Z,12.1
2022-10-23T06:37:00.319Z,12.1
2022-10-23T06:38:00.207Z,11.4
2022-10-23T06:40:00.247Z,11.4
2022-10-23T06:41:00.236Z,11.4
2022-10-23T06:42:00.207Z,11.4
2022-10-23T06:43:00.230Z,11.3
2022-10-23T06:44:00.237Z,11.3
2022-10-23T06:45:04.712Z,11.3
2022-10-23T06:46:02.410Z,11.3
2022-10-23T06:47:00.230Z,11.3
2022-10-23T06:48:00.505Z,10.3
2022-10-23T06:49:00.315Z,10.3
2022-10-23T06:50:00.236Z,10.3
2022-10-23T06:51:04.255Z,10.3
2022-10-23T06:52:00.213Z,10.3
2022-10-23T06:53:00.464Z,9.1
2022-10-23T06:54:00.212Z,9.1
2022-10-23T06:55:00.289Z,9.1
2022-10-23T06:56:02.431Z,9.1
2022-10-23T06:57:00.265Z,9.1
2022-10-23T06:58:00.229Z,8.9
2022-10-23T06:59:00.778Z,8.9
2022-10-23T07:00:00.564Z,8.9
2022-10-23T07:01:03.259Z,8.9
2022-10-23T07:02:00.243Z,8.9
2022-10-23T07:03:00.257Z,8.4
2022-10-23T07:04:00.232Z,8.4
2022-10-23T07:05:00.404Z,8.4
2022-10-23T07:06:03.443Z,8.4
2022-10-23T07:07:00.235Z,8.4
2022-10-23T07:08:00.213Z,8.8
2022-10-23T07:09:00.268Z,8.8
2022-10-23T07:10:00.336Z,8.8
2022-10-23T07:11:03.606Z,8.8
2022-10-23T07:12:00.222Z,8.8
2022-10-23T07:13:00.624Z,8.5
2022-10-23T07:14:00.231Z,8.5
2022-10-23T07:15:00.294Z,8.5
2022-10-23T07:16:09.691Z,8.5
2022-10-23T07:17:00.256Z,8.5
2022-10-23T07:18:00.210Z,8.6
2022-10-23T07:19:00.289Z,8.6
2022-10-23T07:20:00.248Z,8.6
2022-10-23T07:21:00.236Z,8.6
2022-10-23T07:22:00.239Z,8.6
2022-10-23T07:23:00.255Z,8.2
2022-10-23T07:24:01.529Z,8.2
2022-10-23T07:25:00.231Z,8.2
2022-10-23T07:26:03.044Z,8.2
2022-10-23T07:27:00.234Z,8.2
2022-10-23T07:28:00.206Z,7.8
2022-10-23T07:29:00.376Z,7.8
2022-10-23T07:30:00.222Z,7.8
2022-10-23T07:31:00.555Z,7.8
2022-10-23T07:32:00.284Z,7.8
2022-10-23T07:33:00.234Z,7.4
2022-10-23T07:34:00.277Z,7.4
2022-10-23T07:35:00.385Z,7.4
2022-10-23T07:36:03.285Z,7.4
2022-10-23T07:37:00.206Z,7.4
2022-10-23T07:38:00.238Z,7.3
2022-10-23T07:39:00.280Z,7.3
2022-10-23T07:40:00.277Z,7.3
2022-10-23T07:41:00.613Z,7.3
2022-10-23T07:42:00.277Z,7.3
2022-10-23T07:43:00.263Z,7.4
2022-10-23T07:44:00.225Z,7.4
2022-10-23T07:45:00.355Z,7.4
2022-10-23T07:46:00.527Z,7.4
2022-10-23T07:47:00.213Z,7.4
2022-10-23T07:48:00.231Z,10.2
2022-10-23T07:49:00.233Z,10.2
2022-10-23T07:50:00.258Z,10.2
2022-10-23T07:51:02.972Z,10.2
2022-10-23T07:52:00.261Z,10.2
2022-10-23T07:53:00.234Z,7.5
2022-10-23T07:54:00.233Z,7.5
2022-10-23T07:55:00.855Z,7.5
2022-10-23T07:56:02.822Z,7.5
2022-10-23T07:57:00.525Z,7.5
2022-10-23T07:58:00.209Z,7.5
2022-10-23T07:59:00.237Z,7.5
2022-10-23T08:00:00.218Z,7.5
2022-10-23T08:01:02.635Z,7.5
2022-10-23T08:02:00.366Z,7.5
2022-10-23T08:03:00.228Z,7.5
2022-10-23T08:04:00.422Z,7.5
2022-10-23T08:05:00.228Z,7.5
2022-10-23T08:06:00.213Z,7.5
2022-10-23T08:07:00.247Z,7.5
2022-10-23T08:08:00.244Z,7.6
2022-10-23T08:09:03.764Z,7.6
2022-10-23T08:10:00.221Z,7.6
2022-10-23T08:11:00.313Z,7.6
2022-10-23T08:12:00.722Z,7.6
2022-10-23T08:13:00.340Z,7.3
2022-10-23T08:14:01.410Z,7.3
2022-10-23T08:15:00.219Z,7.3
2022-10-23T08:16:00.220Z,7.3
2022-10-23T08:18:00.239Z,7.8
2022-10-23T08:19:01.013Z,7.8
2022-10-23T08:20:00.304Z,7.8
2022-10-23T08:21:02.063Z,7.8
2022-10-23T08:22:00.224Z,7.8
2022-10-23T08:23:00.228Z,7.5
2022-10-23T08:24:00.446Z,7.5
2022-10-23T08:25:00.217Z,7.5
2022-10-23T08:26:02.032Z,7.5
2022-10-23T08:27:00.219Z,7.5
2022-10-23T08:28:04.176Z,7.7
2022-10-23T08:29:00.491Z,7.7
2022-10-23T08:30:00.251Z,7.7
2022-10-23T08:31:06.588Z,7.7
2022-10-23T08:32:00.253Z,7.7
2022-10-23T08:33:02.849Z,9.4
2022-10-23T08:34:00.257Z,9.4
2022-10-23T08:35:00.254Z,9.4
2022-10-23T08:36:00.314Z,9.4
2022-10-23T08:37:00.228Z,9.4
2022-10-23T08:38:00.218Z,7.5
2022-10-23T08:39:00.214Z,7.5
2022-10-23T08:40:00.256Z,7.5
2022-10-23T08:41:00.335Z,7.5
2022-10-23T08:42:00.340Z,7.5
2022-10-23T08:43:12.054Z,7.1
2022-10-23T08:44:20.129Z,7.1
2022-10-23T08:45:12.177Z,7.1
2022-10-23T08:46:08.570Z,7.1
2022-10-23T08:47:13.941Z,7.1
2022-10-23T08:48:09.577Z,6.7
2022-10-23T08:49:16.843Z,6.7
2022-10-23T08:50:11.312Z,6.7
2022-10-23T08:51:15.337Z,6.7
2022-10-23T08:52:08.099Z,6.7
2022-10-23T08:53:08.162Z,6.3
2022-10-23T08:54:14.994Z,6.3
2022-10-23T08:55:06.008Z,6.3
2022-10-23T08:56:05.748Z,6.3
2022-10-23T08:57:08.124Z,6.3
2022-10-23T08:58:07.237Z,6.0
2022-10-23T08:59:10.502Z,6.0
2022-10-23T09:00:05.960Z,6.0
2022-10-23T09:01:01.906Z,6.0
2022-10-23T09:02:12.341Z,6.0
2022-10-23T09:03:03.019Z,5.9
2022-10-23T09:04:01.594Z,5.9
2022-10-23T09:05:00.282Z,5.9
2022-10-23T09:06:06.936Z,5.9
2022-10-23T09:07:17.352Z,5.9
2022-10-23T09:08:20.124Z,5.6
2022-10-23T09:09:07.828Z,5.6
2022-10-23T09:10:10.162Z,5.6
2022-10-23T09:11:10.187Z,5.6
2022-10-23T09:12:06.382Z,5.6
2022-10-23T09:13:19.648Z,5.9
2022-10-23T09:14:10.181Z,5.9
2022-10-23T09:15:03.525Z,5.9
2022-10-23T09:16:13.692Z,5.9
2022-10-23T09:17:01.294Z,5.9
2022-10-23T09:18:10.374Z,5.8
2022-10-23T09:19:01.074Z,5.8
2022-10-23T09:20:12.394Z,5.8
2022-10-23T09:21:00.246Z,5.8
2022-10-23T09:22:00.469Z,5.8
2022-10-23T09:23:05.188Z,6.1
2022-10-23T09:24:00.312Z,6.1
2022-10-23T09:25:00.247Z,6.1
2022-10-23T09:26:01.275Z,6.1
2022-10-23T09:27:00.360Z,6.1
2022-10-23T09:28:05.362Z,9.7
2022-10-23T09:29:18.011Z,9.7
2022-10-23T09:30:00.413Z,9.7
2022-10-23T09:31:10.376Z,9.7
2022-10-23T09:32:03.714Z,9.7
2022-10-23T09:33:14.511Z,6.6
2022-10-23T09:34:00.665Z,6.6
2022-10-23T09:35:00.274Z,6.6
2022-10-23T09:36:04.306Z,6.6
2022-10-23T09:37:03.402Z,6.6
2022-10-23T09:38:00.237Z,6.0
2022-10-23T09:39:00.271Z,6.0
2022-10-23T09:40:14.444Z,6.0
2022-10-23T09:41:13.247Z,6.0
2022-10-23T09:42:11.394Z,6.0
2022-10-23T09:43:03.426Z,5.9
2022-10-23T09:44:01.228Z,5.9
2022-10-23T09:45:00.263Z,5.9
2022-10-23T09:46:03.455Z,5.9
2022-10-23T09:47:09.512Z,5.9
2022-10-23T09:48:16.923Z,5.7
2022-10-23T09:49:02.270Z,5.7
2022-10-23T09:50:00.253Z,5.7
2022-10-23T09:51:03.428Z,5.7
2022-10-23T09:52:05.267Z,5.7
2022-10-23T09:53:00.339Z,6.4
2022-10-23T09:54:00.367Z,6.4
2022-10-23T09:55:11.414Z,6.4
2022-10-23T09:56:03.914Z,6.4
2022-10-23T09:57:12.167Z,6.4
2022-10-23T09:58:00.391Z,5.5
2022-10-23T09:59:05.072Z,5.5
2022-10-23T10:00:05.765Z,5.5
2022-10-23T10:01:00.708Z,5.5
2022-10-23T10:02:01.606Z,5.5
2022-10-23T10:03:03.719Z,5.8
2022-10-23T10:04:00.976Z,5.8
2022-10-23T10:05:20.092Z,5.8
2022-10-23T10:06:03.211Z,5.8
2022-10-23T10:07:02.144Z,5.8
2022-10-23T10:08:10.185Z,5.3
2022-10-23T10:09:04.726Z,5.3
2022-10-23T10:10:00.321Z,5.3
2022-10-23T10:11:06.987Z,5.3
2022-10-23T10:12:20.189Z,5.3
2022-10-23T10:13:06.537Z,5.5
2022-10-23T10:14:20.147Z,5.5
2022-10-23T10:15:17.802Z,5.5
2022-10-23T10:16:07.556Z,5.5
2022-10-23T10:17:11.354Z,5.5
2022-10-23T10:18:10.185Z,5.6
2022-10-23T10:19:20.161Z,5.6
2022-10-23T10:20:10.188Z,5.6
2022-10-23T10:21:20.158Z,5.6
2022-10-23T10:22:19.854Z,5.6
2022-10-23T10:23:03.789Z,5.2
2022-10-23T10:24:15.402Z,5.2
2022-10-23T10:25:15.475Z,5.2
2022-10-23T10:26:13.451Z,5.2
2022-10-23T10:27:11.231Z,5.2
2022-10-23T10:28:11.196Z,5.5
2022-10-23T10:29:10.733Z,5.5
2022-10-23T10:30:07.551Z,5.5
2022-10-23T10:31:11.179Z,5.5
2022-10-23T10:32:11.176Z,5.5
2022-10-23T10:33:11.718Z,6.1
2022-10-23T10:34:03.601Z,6.1
2022-10-23T10:35:20.127Z,6.1
2022-10-23T10:36:12.155Z,6.1
2022-10-23T10:37:15.114Z,6.1
2022-10-23T10:38:11.173Z,6.0
2022-10-23T10:39:01.595Z,6.0
2022-10-23T10:40:10.151Z,6.0
2022-10-23T10:41:11.199Z,6.0
2022-10-23T10:42:02.277Z,6.0
2022-10-23T10:43:09.238Z,5.5
2022-10-23T10:44:15.845Z,5.5
2022-10-23T10:45:19.526Z,5.5
2022-10-23T10:46:12.102Z,5.5
2022-10-23T10:47:11.179Z,5.5
2022-10-23T10:48:10.165Z,6.0
2022-10-23T10:49:16.944Z,6.0
2022-10-23T10:50:11.204Z,6.0
2022-10-23T10:51:04.489Z,6.0
2022-10-23T10:52:11.191Z,6.0
2022-10-23T10:53:13.417Z,5.4
2022-10-23T10:54:10.187Z,5.4
2022-10-23T10:55:16.701Z,5.4
2022-10-23T10:56:03.362Z,5.4
2022-10-23T10:57:08.075Z,5.4
2022-10-23T10:58:07.505Z,5.1
2022-10-23T10:59:09.551Z,5.1
2022-10-23T11:00:05.527Z,5.1
2022-10-23T11:01:05.073Z,5.1
2022-10-23T11:02:19.191Z,5.1
2022-10-23T11:03:09.224Z,5.2
2022-10-23T11:04:20.123Z,5.2
2022-10-23T11:05:09.004Z,5.2
2022-10-23T11:06:03.449Z,5.2
2022-10-23T11:07:06.184Z,5.2
2022-10-23T11:08:06.303Z,5.3
2022-10-23T11:09:20.201Z,5.3
2022-10-23T11:10:12.124Z,5.3
2022-10-23T11:11:08.173Z,5.3
2022-10-23T11:12:00.236Z,5.3
2022-10-23T11:13:01.207Z,5.2
2022-10-23T11:14:01.158Z,5.2
2022-10-23T11:15:00.293Z,5.2
2022-10-23T11:16:08.513Z,5.2
2022-10-23T11:17:06.621Z,5.2
2022-10-23T11:18:05.272Z,5.7
2022-10-23T11:19:19.613Z,5.7
2022-10-23T11:20:13.213Z,5.7
2022-10-23T11:21:13.448Z,5.7
2022-10-23T11:22:17.752Z,5.7
2022-10-23T11:23:20.149Z,5.6
2022-10-23T11:24:18.266Z,5.6
2022-10-23T11:25:07.548Z,5.6
2022-10-23T11:26:05.938Z,5.6
2022-10-23T11:27:12.825Z,5.6
2022-10-23T11:28:20.132Z,5.7
2022-10-23T11:29:16.511Z,5.7
2022-10-23T11:30:20.122Z,5.7
2022-10-23T11:31:11.751Z,5.7
2022-10-23T11:32:10.343Z,5.7
2022-10-23T11:33:20.125Z,5.7
2022-10-23T11:34:15.447Z,5.7
2022-10-23T11:35:13.472Z,5.7
2022-10-23T11:36:12.127Z,5.7
2022-10-23T11:37:01.486Z,5.7
2022-10-23T11:38:20.131Z,6.2
2022-10-23T11:39:15.793Z,6.2
2022-10-23T11:40:10.155Z,6.2
2022-10-23T11:41:03.714Z,6.2
2022-10-23T11:42:03.471Z,6.2
2022-10-23T11:43:00.271Z,6.5
2022-10-23T11:44:01.043Z,6.5
2022-10-23T11:45:00.267Z,6.5
2022-10-23T11:46:11.398Z,6.5
2022-10-23T11:47:04.642Z,6.5
2022-10-23T11:48:14.614Z,5.9
2022-10-23T11:49:01.216Z,5.9
2022-10-23T11:50:07.587Z,5.9
2022-10-23T11:51:05.008Z,5.9
2022-10-23T11:52:02.302Z,5.9
2022-10-23T11:53:13.589Z,6.4
2022-10-23T11:54:10.164Z,6.4
2022-10-23T11:55:02.418Z,6.4
2022-10-23T11:56:04.662Z,6.4
2022-10-23T11:57:10.871Z,6.4
2022-10-23T11:58:16.120Z,6.3
2022-10-23T11:59:20.143Z,6.3
2022-10-23T12:00:00.316Z,6.3
2022-10-23T12:01:12.648Z,6.3
2022-10-23T12:02:12.389Z,6.3
2022-10-23T12:03:01.160Z,6.3
2022-10-23T12:04:15.515Z,6.3
2022-10-23T12:05:08.726Z,6.3
2022-10-23T12:06:03.773Z,6.3
2022-10-23T12:07:12.288Z,6.3
2022-10-23T12:08:04.519Z,6.4
2022-10-23T12:09:13.573Z,6.4
2022-10-23T12:10:04.930Z,6.4
2022-10-23T12:11:00.292Z,6.4
2022-10-23T12:12:12.689Z,6.4
2022-10-23T12:13:02.747Z,6.5
2022-10-23T12:14:00.347Z,6.5
2022-10-23T12:15:11.082Z,6.5
2022-10-23T12:16:01.112Z,6.5
2022-10-23T12:17:00.773Z,6.5
2022-10-23T12:18:15.043Z,6.5
2022-10-23T12:19:16.644Z,6.5
2022-10-23T12:20:07.498Z,6.5
2022-10-23T12:21:01.932Z,6.5
2022-10-23T12:22:00.788Z,6.5
2022-10-23T12:23:20.122Z,6.7
2022-10-23T12:24:20.151Z,6.7
2022-10-23T12:25:10.148Z,6.7
2022-10-23T12:26:20.127Z,6.7
2022-10-23T12:27:07.845Z,6.7
2022-10-23T12:28:14.052Z,6.1
2022-10-23T12:29:08.167Z,6.1
2022-10-23T12:30:14.210Z,6.1
2022-10-23T12:31:07.120Z,6.1
2022-10-23T12:32:20.137Z,6.1
2022-10-23T12:33:07.957Z,6.9
2022-10-23T12:34:20.126Z,6.9
2022-10-23T12:35:14.328Z,6.9
2022-10-23T12:36:11.378Z,6.9
2022-10-23T12:37:11.166Z,6.9
2022-10-23T12:38:10.173Z,6.6
2022-10-23T12:39:00.324Z,6.6
2022-10-23T12:40:00.264Z,6.6
2022-10-23T12:41:12.397Z,6.6
2022-10-23T12:42:00.383Z,6.6
2022-10-23T12:43:00.401Z,6.7
2022-10-23T12:44:02.769Z,6.7
2022-10-23T12:45:04.354Z,6.7
2022-10-23T12:46:16.899Z,6.7
2022-10-23T12:47:02.591Z,6.7
2022-10-23T12:48:00.251Z,6.7
2022-10-23T12:49:02.339Z,6.7
2022-10-23T12:50:00.260Z,6.7
2022-10-23T12:51:00.246Z,6.7
2022-10-23T12:52:02.321Z,6.7
2022-10-23T12:53:03.511Z,6.8
2022-10-23T12:54:01.749Z,6.8
2022-10-23T12:55:11.103Z,6.8
2022-10-23T12:56:03.993Z,6.8
2022-10-23T12:57:00.281Z,6.8
2022-10-23T12:58:00.238Z,7.1
2022-10-23T12:59:00.540Z,7.1
2022-10-23T13:00:07.061Z,7.1
2022-10-23T13:01:03.477Z,7.1
2022-10-23T13:02:00.370Z,7.1
2022-10-23T13:03:02.578Z,6.8
2022-10-23T13:05:04.183Z,6.8
2022-10-23T13:06:01.652Z,6.8
2022-10-23T13:07:02.240Z,6.8
2022-10-23T13:08:01.531Z,7.2
2022-10-23T13:09:00.296Z,7.2
2022-10-23T13:10:01.231Z,7.2
2022-10-23T13:11:00.690Z,7.2
2022-10-23T13:12:04.076Z,7.2
2022-10-23T13:13:04.638Z,7.2
2022-10-23T13:14:00.257Z,7.2
2022-10-23T13:15:07.622Z,7.2
2022-10-23T13:16:00.241Z,7.2
2022-10-23T13:17:01.424Z,7.2
2022-10-23T13:18:02.698Z,6.6
2022-10-23T13:19:00.236Z,6.6
2022-10-23T13:20:16.832Z,6.6
2022-10-23T13:21:02.912Z,6.6
2022-10-23T13:22:03.615Z,6.6
2022-10-23T13:23:10.201Z,6.8
2022-10-23T13:24:00.348Z,6.8
2022-10-23T13:25:00.239Z,6.8
2022-10-23T13:26:04.246Z,6.8
2022-10-23T13:27:00.231Z,6.8
2022-10-23T13:28:17.586Z,6.3
2022-10-23T13:29:04.735Z,6.3
2022-10-23T13:30:00.255Z,6.3
2022-10-23T13:31:02.530Z,6.3
2022-10-23T13:32:11.047Z,6.3
2022-10-23T13:33:00.227Z,6.2
2022-10-23T13:34:04.438Z,6.2
2022-10-23T13:35:10.095Z,6.2