createdAt,value
2022-08-22T00:01:10.828Z,101236.34
2022-08-22T00:04:18.142Z,101231.97
2022-08-22T00:07:04.885Z,101236.03
2022-08-22T00:09:43.665Z,101230.38
2022-08-22T00:12:29.622Z,101234.09
2022-08-22T00:15:03.700Z,101228.56
2022-08-22T00:17:39.208Z,101227.31
2022-08-22T00:20:34.895Z,101229.81
2022-08-22T00:23:27.380Z,101237.66
2022-08-22T00:26:09.220Z,101242.91
2022-08-22T00:28:50.439Z,101244.50
2022-08-22T00:31:33.018Z,101246.47
2022-08-22T00:34:08.220Z,101249.16
2022-08-22T00:36:47.801Z,101246.13
2022-08-22T00:39:45.806Z,101248.09
2022-08-22T00:42:30.307Z,101253.63
2022-08-22T00:45:17.463Z,101246.41
2022-08-22T00:47:56.959Z,101248.63
2022-08-22T00:50:37.363Z,101245.00
2022-08-22T00:53:04.282Z,101247.66
2022-08-22T00:55:34.935Z,101249.38
2022-08-22T00:58:26.819Z,101251.22
2022-08-22T01:01:08.731Z,101247.66
2022-08-22T01:03:44.304Z,101239.00
2022-08-22T01:06:35.781Z,101243.69
2022-08-22T01:09:43.680Z,101240.09
2022-08-22T01:12:23.014Z,101240.19
2022-08-22T01:14:58.086Z,101234.19
2022-08-22T01:17:55.777Z,101244.81
2022-08-22T01:20:37.617Z,101238.19
2022-08-22T01:23:40.740Z,101240.44
2022-08-22T01:26:41.715Z,101248.84
2022-08-22T01:29:36.133Z,101242.06
2022-08-22T01:32:16.820Z,101240.53
2022-08-22T01:35:20.665Z,101235.66
2022-08-22T01:38:13.922Z,101237.94
2022-08-22T01:41:21.500Z,101236.75
2022-08-22T01:44:00.519Z,101242.13
2022-08-22T01:46:37.139Z,101242.25
2022-08-22T01:49:34.023Z,101241.28
2022-08-22T01:52:15.834Z,101236.25
2022-08-22T01:54:59.906Z,101242.97
2022-08-22T01:57:27.501Z,101243.72
2022-08-22T01:59:57.820Z,101244.06
2022-08-22T02:02:44.751Z,101251.81
2022-08-22T02:05:48.419Z,101252.97
2022-08-22T02:08:27.315Z,101246.47
2022-08-22T02:11:04.027Z,101248.09
2022-08-22T02:13:43.986Z,101245.22
2022-08-22T02:16:26.352Z,101254.09
2022-08-22T02:19:14.176Z,101248.34
2022-08-22T02:21:43.989Z,101243.22
2022-08-22T02:24:24.548Z,101245.28
2022-08-22T02:27:04.115Z,101250.81
2022-08-22T02:30:02.591Z,101242.69
2022-08-22T02:32:37.288Z,101238.00
2022-08-22T02:35:14.270Z,101237.09
2022-08-22T02:37:40.871Z,101243.75
2022-08-22T02:40:29.045Z,101234.22
2022-08-22T02:43:01.174Z,101246.41
2022-08-22T02:45:49.400Z,101244.53
2022-08-22T02:48:27.902Z,101244.94
2022-08-22T02:50:58.260Z,101245.75
2022-08-22T02:54:02.461Z,101241.22
2022-08-22T02:57:01.859Z,101238.84
2022-08-22T02:59:37.910Z,101244.38
2022-08-22T03:02:44.460Z,101245.22
2022-08-22T03:05:42.514Z,101238.56
2022-08-22T03:08:13.102Z,101241.09
2022-08-22T03:10:45.524Z,101245.56
2022-08-22T03:13:18.462Z,101246.53
2022-08-22T03:15:55.643Z,101251.31
2022-08-22T03:18:41.121Z,101250.88
2022-08-22T03:21:24.177Z,101250.84
2022-08-22T03:24:26.021Z,101240.00
2022-08-22T03:27:10.456Z,101241.22
2022-08-22T03:29:44.183Z,101241.03
2022-08-22T03:32:15.192Z,101243.16
2022-08-22T03:35:04.677Z,101242.38
2022-08-22T03:37:40.749Z,101240.69
2022-08-22T03:40:45.576Z,101238.16
2022-08-22T03:43:24.103Z,101238.31
2022-08-22T03:46:02.337Z,101231.34
2022-08-22T03:48:51.168Z,101233.38
2022-08-22T03:51:29.653Z,101241.72
2022-08-22T03:54:18.043Z,101241.88
2022-08-22T03:57:09.040Z,101246.97
2022-08-22T03:59:42.729Z,101249.84
2022-08-22T04:02:41.755Z,101242.34
2022-08-22T04:05:36.542Z,101244.06
2022-08-22T04:08:43.975Z,101251.16
2022-08-22T04:11:31.441Z,101260.69
2022-08-22T04:14:19.763Z,101262.09
2022-08-22T04:17:11.509Z,101262.91
2022-08-22T04:20:17.024Z,101267.16
2022-08-22T04:23:20.018Z,101261.47
2022-08-22T04:25:53.327Z,101269.75
2022-08-22T04:28:29.841Z,101269.88
2022-08-22T04:31:05.991Z,101281.41
2022-08-22T04:33:39.584Z,101277.81
2022-08-22T04:36:27.666Z,101284.41
2022-08-22T04:39:29.084Z,101286.81
2022-08-22T04:42:31.114Z,101275.38
2022-08-22T04:45:10.286Z,101278.69
2022-08-22T04:47:42.143Z,101278.34
2022-08-22T04:51:08.077Z,101283.97
2022-08-22T04:53:56.461Z,101277.84
2022-08-22T04:56:35.739Z,101276.53
2022-08-22T04:59:09.183Z,101282.81
2022-08-22T05:02:06.563Z,101280.91
2022-08-22T05:04:42.706Z,101282.50
2022-08-22T05:07:09.288Z,101288.97
2022-08-22T05:09:42.880Z,101288.22
2022-08-22T05:12:16.417Z,101278.09
2022-08-22T05:14:47.623Z,101284.41
2022-08-22T05:17:21.209Z,101287.41
2022-08-22T05:19:51.913Z,101299.22
2022-08-22T05:22:24.483Z,101293.53
2022-08-22T05:25:06.428Z,101294.28
2022-08-22T05:27:42.044Z,101293.06
2022-08-22T05:30:15.774Z,101296.06
2022-08-22T05:32:54.193Z,101290.56
2022-08-22T05:35:32.735Z,101292.47
2022-08-22T05:38:00.492Z,101299.38
2022-08-22T05:40:30.087Z,101299.88
2022-08-22T05:42:58.090Z,101297.31
2022-08-22T05:45:27.247Z,101309.44
2022-08-22T05:48:11.233Z,101305.16
2022-08-22T05:50:50.394Z,101301.47
2022-08-22T05:53:35.253Z,101302.88
2022-08-22T05:56:12.092Z,101306.13
2022-08-22T05:58:38.716Z,101311.78
2022-08-22T06:01:29.074Z,101308.13
2022-08-22T06:04:16.089Z,101317.91
2022-08-22T06:06:46.786Z,101320.69
2022-08-22T06:09:22.425Z,101324.59
2022-08-22T06:12:04.721Z,101325.00
2022-08-22T06:14:51.125Z,101321.72
2022-08-22T06:17:22.560Z,101324.75
2022-08-22T06:19:52.215Z,101330.75
2022-08-22T06:22:26.269Z,101327.22
2022-08-22T06:25:00.958Z,101330.28
2022-08-22T06:27:31.226Z,101331.59
2022-08-22T06:30:01.541Z,101336.41
2022-08-22T06:32:58.470Z,101329.69
2022-08-22T06:35:55.681Z,101335.69
2022-08-22T06:38:29.629Z,101342.22
2022-08-22T06:41:00.505Z,101330.16
2022-08-22T06:43:30.929Z,101332.47
2022-08-22T06:45:57.871Z,101336.47
2022-08-22T06:48:24.789Z,101339.56
2022-08-22T06:50:56.994Z,101336.06
2022-08-22T06:53:38.272Z,101335.97
2022-08-22T06:56:17.385Z,101337.78
2022-08-22T06:58:47.817Z,101338.75
2022-08-22T07:01:20.741Z,101344.19
2022-08-22T07:03:52.674Z,101343.69
2022-08-22T07:06:45.361Z,101352.41
2022-08-22T07:09:28.949Z,101363.00
2022-08-22T07:11:59.233Z,101357.69
2022-08-22T07:14:31.192Z,101371.63
2022-08-22T07:17:02.375Z,101371.97
2022-08-22T07:19:38.735Z,101362.66
2022-08-22T07:22:23.122Z,101372.69
2022-08-22T07:24:58.223Z,101357.47
2022-08-22T07:27:51.000Z,101357.53
2022-08-22T07:30:27.549Z,101358.78
2022-08-22T07:33:26.861Z,101361.47
2022-08-22T07:36:07.172Z,101359.25
2022-08-22T07:38:49.131Z,101370.16
2022-08-22T07:41:21.122Z,101369.31
2022-08-22T07:44:11.936Z,101364.88
2022-08-22T07:46:47.531Z,101372.91
2022-08-22T07:49:22.254Z,101366.56
2022-08-22T07:51:54.210Z,101373.56
2022-08-22T07:54:28.994Z,101378.88
2022-08-22T07:57:06.717Z,101373.22
2022-08-22T07:59:38.870Z,101377.25
2022-08-22T08:02:11.149Z,101370.13
2022-08-22T08:04:40.694Z,101374.69
2022-08-22T08:07:10.695Z,101369.72
2022-08-22T08:09:47.012Z,101371.25
2022-08-22T08:12:16.051Z,101367.50
2022-08-22T08:14:45.986Z,101365.78
2022-08-22T08:17:32.413Z,101364.03
2022-08-22T08:20:05.169Z,101366.00
2022-08-22T08:22:33.351Z,101358.59
2022-08-22T08:25:00.498Z,101349.63
2022-08-22T08:27:53.171Z,101355.03
2022-08-22T08:30:36.968Z,101362.88
2022-08-22T08:33:24.250Z,101357.66
2022-08-22T08:36:02.626Z,101358.19
2022-08-22T08:38:38.450Z,101349.69
2022-08-22T08:41:26.468Z,101356.56
2022-08-22T08:44:17.250Z,101349.13
2022-08-22T08:47:22.736Z,101346.75
2022-08-22T08:50:24.813Z,101342.94
2022-08-22T08:53:33.145Z,101344.03
2022-08-22T08:56:19.509Z,101334.03
2022-08-22T08:58:56.161Z,101333.09
2022-08-22T09:01:45.700Z,101334.56
2022-08-22T09:04:15.687Z,101339.28
2022-08-22T09:07:10.596Z,101333.06
2022-08-22T09:09:46.255Z,101334.13
2022-08-22T09:15:58.521Z,101330.50
2022-08-22T09:18:34.811Z,101330.75
2022-08-22T09:21:38.716Z,101332.06
2022-08-22T09:24:39.927Z,101327.41
2022-08-22T09:27:18.570Z,101325.66
2022-08-22T09:30:11.633Z,101327.16
2022-08-22T09:32:48.558Z,101336.25
2022-08-22T09:35:40.094Z,101319.13
2022-08-22T09:38:09.498Z,101321.66
2022-08-22T09:40:16.242Z,101331.56
2022-08-22T09:40:48.136Z,101307.75
2022-08-22T09:43:21.219Z,101316.28
2022-08-22T09:46:16.177Z,101303.53
2022-08-22T09:49:05.609Z,101320.97
2022-08-22T09:51:39.673Z,101308.56
2022-08-22T09:54:18.719Z,101310.72
2022-08-22T09:57:16.191Z,101309.53
2022-08-22T10:00:02.120Z,101309.66
2022-08-22T10:02:43.712Z,101296.78
2022-08-22T10:05:39.513Z,101303.66
2022-08-22T10:08:47.780Z,101305.53
2022-08-22T10:11:51.489Z,101309.56
2022-08-22T10:14:30.786Z,101294.81
2022-08-22T10:16:57.393Z,101288.38
2022-08-22T10:19:27.078Z,101291.38
2022-08-22T10:22:18.931Z,101282.50
2022-08-22T10:25:24.468Z,101292.25
2022-08-22T10:28:37.775Z,101288.41
2022-08-22T10:31:26.768Z,101292.56
2022-08-22T10:34:21.581Z,101283.97
2022-08-22T10:37:11.171Z,101296.50
2022-08-22T10:40:13.157Z,101280.00
2022-08-22T10:42:53.996Z,101277.00
2022-08-22T10:45:36.065Z,101286.88
2022-08-22T10:48:08.021Z,101293.28
2022-08-22T10:50:43.879Z,101291.59
2022-08-22T10:53:30.585Z,101275.75
2022-08-22T10:56:34.298Z,101278.56
2022-08-22T10:59:07.269Z,101282.47
2022-08-22T11:01:47.135Z,101280.28
2022-08-22T11:04:51.345Z,101266.84
2022-08-22T11:07:48.762Z,101287.97
2022-08-22T11:10:55.105Z,101285.03
2022-08-22T11:13:43.205Z,101288.72
2022-08-22T11:16:17.262Z,101286.69
2022-08-22T11:19:18.956Z,101284.28
2022-08-22T11:21:56.857Z,101283.22
2022-08-22T11:24:35.480Z,101279.13
2022-08-22T11:27:38.222Z,101281.41
2022-08-22T11:30:20.500Z,101288.06
2022-08-22T11:33:07.388Z,101285.31
2022-08-22T11:35:53.743Z,101284.38
2022-08-22T11:38:32.878Z,101274.94
2022-08-22T11:41:10.149Z,101283.91
2022-08-22T11:43:55.266Z,101279.19
2022-08-22T11:46:35.422Z,101278.16
2022-08-22T11:49:26.910Z,101276.56
2022-08-22T11:52:18.740Z,101279.22
2022-08-22T11:54:51.780Z,101274.31
2022-08-22T11:57:41.798Z,101281.13
2022-08-22T12:00:15.003Z,101277.44
2022-08-22T12:02:54.141Z,101273.50
2022-08-22T12:05:26.950Z,101268.50
2022-08-22T12:08:21.200Z,101266.19
2022-08-22T12:11:13.256Z,101269.16
2022-08-22T12:14:06.201Z,101270.97
2022-08-22T12:16:55.945Z,101262.56
2022-08-22T12:20:15.090Z,101267.03
2022-08-22T12:23:43.723Z,101254.00
2022-08-22T12:26:30.941Z,101252.06
2022-08-22T12:29:33.507Z,101244.47
2022-08-22T12:32:34.287Z,101252.91
2022-08-22T12:35:13.988Z,101247.19
2022-08-22T12:38:29.201Z,101244.56
2022-08-22T12:41:35.134Z,101239.03
2022-08-22T12:44:02.117Z,101244.16
2022-08-22T12:46:47.356Z,101249.09
2022-08-22T12:49:30.404Z,101227.53
2022-08-22T12:52:22.403Z,101236.44
2022-08-22T12:54:55.551Z,101228.56
2022-08-22T12:57:37.480Z,101226.47
2022-08-22T13:00:34.499Z,101222.78
2022-08-22T13:03:08.222Z,101223.94
2022-08-22T13:05:40.927Z,101219.44
2022-08-22T13:08:19.839Z,101228.63
2022-08-22T13:10:51.928Z,101225.94
2022-08-22T13:13:56.462Z,101226.59
2022-08-22T13:16:26.124Z,101227.16
2022-08-22T13:19:08.983Z,101227.56
2022-08-22T13:21:48.250Z,101222.84
2022-08-22T13:24:38.918Z,101232.91
2022-08-22T13:27:20.369Z,101209.50
2022-08-22T13:29:57.093Z,101211.75
2022-08-22T13:32:30.501Z,101219.25
2022-08-22T13:35:00.238Z,101207.09
2022-08-22T13:37:36.800Z,101217.88
2022-08-22T13:40:09.096Z,101217.84
2022-08-22T13:42:47.801Z,101220.19
2022-08-22T13:45:25.288Z,101217.22
2022-08-22T13:47:57.722Z,101224.66
2022-08-22T13:50:29.142Z,101223.69
2022-08-22T13:53:07.102Z,101223.44
2022-08-22T13:55:34.220Z,101216.53
2022-08-22T13:58:14.671Z,101212.59
2022-08-22T14:01:08.906Z,101204.03
2022-08-22T14:03:39.810Z,101203.09
2022-08-22T14:06:38.161Z,101206.13
2022-08-22T14:09:31.218Z,101195.44
2022-08-22T14:12:11.963Z,101205.72
2022-08-22T14:14:46.140Z,101201.72
2022-08-22T14:17:19.539Z,101195.03
2022-08-22T14:19:59.780Z,101188.31
2022-08-22T14:22:35.753Z,101197.00
2022-08-22T14:25:18.467Z,101198.06
2022-08-22T14:27:52.533Z,101198.13
2022-08-22T14:30:24.548Z,101193.50
2022-08-22T14:32:53.524Z,101197.75
2022-08-22T14:35:34.647Z,101188.28
2022-08-22T14:38:26.153Z,101196.66
2022-08-22T14:41:06.974Z,101194.63
2022-08-22T14:43:33.661Z,101193.31
2022-08-22T14:46:08.690Z,101190.41
2022-08-22T14:48:40.877Z,101175.84
2022-08-22T14:51:18.208Z,101185.25
2022-08-22T14:53:48.416Z,101191.72
2022-08-22T14:56:23.371Z,101178.59
2022-08-22T14:58:53.917Z,101181.91
2022-08-22T15:01:23.163Z,101174.03
2022-08-22T15:04:18.856Z,101175.59
2022-08-22T15:06:58.549Z,101177.56
2022-08-22T15:09:40.504Z,101177.06
2022-08-22T15:12:37.640Z,101176.44
2022-08-22T15:15:14.440Z,101174.53
2022-08-22T15:17:45.077Z,101170.53
2022-08-22T15:20:22.753Z,101167.44
2022-08-22T15:22:58.060Z,101174.16
2022-08-22T15:25:31.496Z,101175.88
2022-08-22T15:28:00.341Z,101175.53
2022-08-22T15:30:37.505Z,101173.41
2022-08-22T15:33:16.125Z,101177.88
2022-08-22T15:35:45.447Z,101177.50
2022-08-22T15:38:31.137Z,101170.38
2022-08-22T15:41:31.290Z,101174.66
2022-08-22T15:44:13.836Z,101171.81
2022-08-22T15:46:45.790Z,101175.25
2022-08-22T15:49:19.585Z,101166.09
2022-08-22T15:52:11.150Z,101174.91
2022-08-22T15:54:46.865Z,101156.91
2022-08-22T15:57:31.763Z,101164.44
2022-08-22T16:00:02.230Z,101160.88
2022-08-22T16:02:37.869Z,101164.06
2022-08-22T16:05:10.603Z,101150.56
2022-08-22T16:07:59.441Z,101158.88
2022-08-22T16:10:26.011Z,101153.69
2022-08-22T16:13:26.848Z,101147.13
2022-08-22T16:16:07.830Z,101161.81
2022-08-22T16:18:34.381Z,101156.09
2022-08-22T16:21:09.494Z,101146.34
2022-08-22T16:23:56.188Z,101138.47
2022-08-22T16:26:31.753Z,101139.84
2022-08-22T16:29:14.815Z,101138.59
2022-08-22T16:31:44.479Z,101145.34
2022-08-22T16:34:17.115Z,101134.47
2022-08-22T16:37:25.957Z,101136.28
2022-08-22T16:39:58.787Z,101136.13
2022-08-22T16:42:35.021Z,101141.47
2022-08-22T16:45:34.425Z,101140.09
2022-08-22T16:48:17.319Z,101136.25
2022-08-22T16:50:44.132Z,101137.47
2022-08-22T16:53:29.012Z,101141.09
2022-08-22T16:56:10.694Z,101134.25
2022-08-22T16:58:59.167Z,101147.25
2022-08-22T17:01:45.430Z,101148.63
2022-08-22T17:04:40.419Z,101149.69
2022-08-22T17:07:28.084Z,101141.94
2022-08-22T17:10:04.852Z,101144.09
2022-08-22T17:12:50.847Z,101159.94
2022-08-22T17:15:20.456Z,101152.47
2022-08-22T17:18:11.708Z,101152.38
2022-08-22T17:21:08.172Z,101154.16
2022-08-22T17:24:09.999Z,101155.63
2022-08-22T17:27:05.497Z,101161.09
2022-08-22T17:29:50.171Z,101159.59
2022-08-22T17:32:28.633Z,101157.44
2022-08-22T17:35:13.998Z,101169.56
2022-08-22T17:37:46.500Z,101159.19
2022-08-22T17:40:22.720Z,101168.41
2022-08-22T17:43:23.590Z,101170.31
2022-08-22T17:46:32.192Z,101176.84
2022-08-22T17:49:16.911Z,101176.00
2022-08-22T17:51:51.418Z,101176.41
2022-08-22T17:54:21.154Z,101167.78
2022-08-22T17:57:06.064Z,101167.72
2022-08-22T17:59:48.538Z,101163.94
2022-08-22T18:02:33.760Z,101162.94
2022-08-22T18:05:35.447Z,101161.09
2022-08-22T18:08:37.588Z,101154.19
2022-08-22T18:11:08.160Z,101170.22
2022-08-22T18:13:53.221Z,101172.69
2022-08-22T18:16:23.099Z,101173.25
2022-08-22T18:18:57.448Z,101168.44
2022-08-22T18:21:31.588Z,101178.44
2022-08-22T18:24:15.778Z,101176.41
2022-08-22T18:26:42.435Z,101182.19
2022-08-22T18:29:20.023Z,101184.00
2022-08-22T18:32:01.812Z,101190.84
2022-08-22T18:34:49.912Z,101199.34
2022-08-22T18:37:16.517Z,101196.72
2022-08-22T18:39:59.901Z,101197.94
2022-08-22T18:42:48.840Z,101199.94
2022-08-22T18:45:16.578Z,101200.94
2022-08-22T18:47:53.684Z,101190.13
2022-08-22T18:50:29.813Z,101199.31
2022-08-22T18:52:57.825Z,101202.69
2022-08-22T18:55:45.070Z,101197.13
2022-08-22T18:58:19.741Z,101209.72
2022-08-22T19:00:54.955Z,101210.59
2022-08-22T19:03:48.294Z,101212.56
2022-08-22T19:06:43.415Z,101214.13
2022-08-22T19:09:44.803Z,101210.41
2022-08-22T19:12:17.428Z,101215.84
2022-08-22T19:15:14.554Z,101206.78
2022-08-22T19:17:59.357Z,101212.69
2022-08-22T19:20:52.105Z,101218.69
2022-08-22T19:23:33.824Z,101209.41
2022-08-22T19:26:28.714Z,101220.81
2022-08-22T19:29:06.695Z,101210.59
2022-08-22T19:31:35.514Z,101219.91
2022-08-22T19:34:17.468Z,101216.63
2022-08-22T19:36:45.659Z,101223.09
2022-08-22T19:39:41.554Z,101217.03
2022-08-22T19:42:20.488Z,101212.13
2022-08-22T19:45:02.691Z,101210.88
2022-08-22T19:47:35.052Z,101218.06
2022-08-22T19:50:16.746Z,101224.47
2022-08-22T19:52:57.545Z,101226.72
2022-08-22T19:55:44.182Z,101217.59
2022-08-22T19:58:32.928Z,101217.44
2022-08-22T20:01:40.819Z,101218.78
2022-08-22T20:04:20.983Z,101218.53
2022-08-22T20:07:14.439Z,101218.00
2022-08-22T20:10:05.420Z,101216.13
2022-08-22T20:12:45.556Z,101210.59
2022-08-22T20:15:20.157Z,101209.53
2022-08-22T20:18:11.513Z,101216.13
2022-08-22T20:20:38.697Z,101210.97
2022-08-22T20:23:16.772Z,101219.03
2022-08-22T20:25:49.506Z,101218.16
2022-08-22T20:28:29.773Z,101218.06
2022-08-22T20:31:02.651Z,101215.00
2022-08-22T20:33:34.957Z,101218.97
2022-08-22T20:36:27.256Z,101218.59
2022-08-22T20:39:00.297Z,101218.72
2022-08-22T20:41:39.078Z,101216.78
2022-08-22T20:44:18.615Z,101221.22
2022-08-22T20:46:56.382Z,101216.78
2022-08-22T20:49:26.586Z,101220.91
2022-08-22T20:52:06.247Z,101222.88
2022-08-22T20:54:39.961Z,101220.56
2022-08-22T20:57:17.563Z,101229.16
2022-08-22T20:59:59.644Z,101226.38
2022-08-22T21:02:38.399Z,101224.75
2022-08-22T21:05:18.407Z,101224.09
2022-08-22T21:07:48.741Z,101235.09
2022-08-22T21:10:46.216Z,101235.63
2022-08-22T21:13:33.822Z,101226.28
2022-08-22T21:16:22.312Z,101235.63
2022-08-22T21:18:51.811Z,101245.22
2022-08-22T21:21:30.843Z,101240.56
2022-08-22T21:24:09.283Z,101244.59
2022-08-22T21:26:58.091Z,101250.28
2022-08-22T21:29:33.839Z,101239.84
2022-08-22T21:32:14.497Z,101241.38
2022-08-22T21:34:44.137Z,101245.75
2022-08-22T21:37:37.147Z,101251.88
2022-08-22T21:40:15.133Z,101240.06
2022-08-22T21:42:45.274Z,101240.44
2022-08-22T21:45:32.330Z,101244.16
2022-08-22T21:47:59.458Z,101235.84
2022-08-22T21:50:34.562Z,101242.59
2022-08-22T21:53:25.036Z,101248.97
2022-08-22T21:56:11.401Z,101239.59
2022-08-22T21:58:38.771Z,101244.25
2022-08-22T22:01:27.959Z,101243.81
2022-08-22T22:03:55.355Z,101251.22
2022-08-22T22:06:22.144Z,101254.63
2022-08-22T22:08:49.083Z,101250.19
2022-08-22T22:11:16.838Z,101251.22
2022-08-22T22:13:44.207Z,101254.69
2022-08-22T22:16:14.711Z,101256.06
2022-08-22T22:18:41.440Z,101248.41
2022-08-22T22:21:08.834Z,101260.25
2022-08-22T22:23:35.584Z,101260.94
2022-08-22T22:26:04.813Z,101255.78
2022-08-22T22:28:36.505Z,101264.69
2022-08-22T22:31:04.131Z,101262.66
2022-08-22T22:33:34.738Z,101273.28
2022-08-22T22:36:06.941Z,101259.44
2022-08-22T22:38:33.691Z,101261.78
2022-08-22T22:41:00.502Z,101268.78
2022-08-22T22:43:27.815Z,101265.34
2022-08-22T22:45:54.757Z,101275.78
2022-08-22T22:48:24.103Z,101270.09
2022-08-22T22:50:52.425Z,101268.25
2022-08-22T22:53:21.243Z,101270.38
2022-08-22T22:56:00.067Z,101285.19
2022-08-22T22:58:28.121Z,101272.88
2022-08-22T23:00:55.997Z,101273.13
2022-08-22T23:03:23.020Z,101275.91
2022-08-22T23:05:49.768Z,101274.09
2022-08-22T23:08:16.564Z,101272.41
2022-08-22T23:10:43.270Z,101273.78
2022-08-22T23:13:10.001Z,101273.03
2022-08-22T23:15:37.073Z,101277.22
2022-08-22T23:18:03.841Z,101282.09
2022-08-22T23:20:30.739Z,101267.69
2022-08-22T23:22:57.383Z,101276.25
2022-08-22T23:25:24.023Z,101267.50
2022-08-22T23:27:52.420Z,101276.91
2022-08-22T23:30:20.603Z,101283.03
2022-08-22T23:32:47.560Z,101277.72
2022-08-22T23:35:14.689Z,101273.28
2022-08-22T23:37:41.499Z,101281.56
2022-08-22T23:40:09.548Z,101275.84
2022-08-22T23:42:36.318Z,101280.63
2022-08-22T23:45:03.804Z,101280.06
2022-08-22T23:47:30.506Z,101269.69
2022-08-22T23:49:57.091Z,101269.25
2022-08-22T23:52:23.857Z,101268.00
2022-08-22T23:54:54.401Z,101271.22
2022-08-22T23:57:27.479Z,101260.97
2022-08-22T23:59:58.412Z,101270.59
