createdAt,value
2023-01-29T00:02:08.262Z,6.00
2023-01-29T00:04:36.008Z,4.53
2023-01-29T00:07:03.849Z,6.03
2023-01-29T00:09:32.183Z,5.20
2023-01-29T00:11:59.884Z,5.05
2023-01-29T00:14:28.504Z,6.22
2023-01-29T00:16:56.429Z,5.13
2023-01-29T00:19:25.551Z,6.57
2023-01-29T00:21:53.576Z,5.60
2023-01-29T00:24:21.851Z,5.65
2023-01-29T00:26:50.256Z,5.82
2023-01-29T00:29:18.570Z,5.07
2023-01-29T00:31:47.183Z,7.60
2023-01-29T00:34:15.227Z,6.55
2023-01-29T00:36:46.571Z,4.70
2023-01-29T00:39:14.286Z,5.45
2023-01-29T00:41:59.521Z,9.33
2023-01-29T00:44:56.166Z,6.38
2023-01-29T00:47:34.637Z,6.38
2023-01-29T00:50:02.708Z,5.38
2023-01-29T00:52:31.837Z,6.07
2023-01-29T00:55:01.308Z,5.03
2023-01-29T00:57:31.141Z,5.55
2023-01-29T00:59:59.243Z,7.97
2023-01-29T01:02:44.816Z,5.15
2023-01-29T01:05:17.995Z,6.57
2023-01-29T01:07:48.639Z,4.70
2023-01-29T01:10:23.443Z,7.20
2023-01-29T01:12:54.980Z,4.65
2023-01-29T01:15:23.727Z,5.63
2023-01-29T01:17:54.182Z,5.05
2023-01-29T01:20:21.864Z,5.10
2023-01-29T01:22:51.241Z,7.35
2023-01-29T01:25:19.381Z,6.80
2023-01-29T01:27:47.164Z,6.18
2023-01-29T01:30:17.291Z,6.13
2023-01-29T01:32:45.195Z,5.27
2023-01-29T01:35:14.999Z,10.40
2023-01-29T01:37:43.325Z,26.83
2023-01-29T01:40:18.837Z,8.38
2023-01-29T01:42:50.231Z,6.32
2023-01-29T01:45:25.843Z,6.57
2023-01-29T01:47:57.534Z,5.63
2023-01-29T01:50:30.649Z,5.95
2023-01-29T01:53:02.558Z,5.50
2023-01-29T01:55:34.472Z,6.28
2023-01-29T01:58:07.823Z,5.03
2023-01-29T02:00:35.868Z,5.43
2023-01-29T02:03:22.382Z,5.25
2023-01-29T02:06:08.548Z,5.20
2023-01-29T02:09:07.816Z,3.63
2023-01-29T02:11:38.180Z,4.23
2023-01-29T02:14:08.848Z,4.20
2023-01-29T02:16:38.858Z,5.85
2023-01-29T02:19:12.341Z,3.97
2023-01-29T02:22:01.695Z,4.90
2023-01-29T02:24:50.564Z,5.00
2023-01-29T02:27:22.346Z,6.63
2023-01-29T02:29:59.628Z,5.38
2023-01-29T02:32:32.700Z,3.05
2023-01-29T02:35:28.998Z,3.60
2023-01-29T02:38:02.841Z,3.93
2023-01-29T02:40:33.641Z,3.60
2023-01-29T02:43:08.933Z,4.93
2023-01-29T02:45:47.226Z,3.85
2023-01-29T02:48:20.277Z,3.83
2023-01-29T02:50:55.847Z,5.63
2023-01-29T02:53:30.545Z,3.60
2023-01-29T02:56:03.165Z,3.50
2023-01-29T02:58:35.175Z,4.10
2023-01-29T03:01:09.994Z,3.80
2023-01-29T03:03:41.542Z,4.17
2023-01-29T03:06:19.459Z,4.03
2023-01-29T03:08:52.009Z,4.10
2023-01-29T03:11:20.019Z,4.40
2023-01-29T03:13:52.537Z,4.32
2023-01-29T03:16:26.922Z,3.70
2023-01-29T03:18:58.680Z,4.00
2023-01-29T03:21:50.059Z,8.57
2023-01-29T03:24:39.152Z,5.05
2023-01-29T03:27:28.156Z,4.18
2023-01-29T03:30:15.541Z,5.33
2023-01-29T03:32:47.737Z,3.88
2023-01-29T03:35:33.595Z,5.93
2023-01-29T03:38:02.105Z,4.75
2023-01-29T03:40:34.138Z,5.18
2023-01-29T03:43:10.553Z,4.40
2023-01-29T03:45:44.719Z,4.40
2023-01-29T03:48:20.570Z,6.03
2023-01-29T03:50:56.059Z,4.45
2023-01-29T03:53:28.311Z,4.43
2023-01-29T03:56:02.204Z,5.37
2023-01-29T03:58:37.051Z,6.28
2023-01-29T04:01:12.205Z,6.63
2023-01-29T04:03:45.709Z,7.32
2023-01-29T04:06:18.385Z,6.95
2023-01-29T04:08:50.996Z,6.23
2023-01-29T04:11:21.946Z,4.90
2023-01-29T04:13:50.222Z,5.85
2023-01-29T04:16:21.956Z,7.20
2023-01-29T04:18:52.605Z,8.60
2023-01-29T04:21:20.413Z,4.17
2023-01-29T04:23:48.279Z,3.80
2023-01-29T04:26:28.586Z,6.53
2023-01-29T04:29:10.846Z,5.70
2023-01-29T04:31:46.200Z,5.03
2023-01-29T04:34:24.293Z,5.10
2023-01-29T04:37:03.977Z,5.15
2023-01-29T04:39:41.500Z,5.03
2023-01-29T04:42:16.006Z,5.22
2023-01-29T04:44:50.491Z,6.20
2023-01-29T04:47:26.331Z,4.47
2023-01-29T04:50:04.329Z,4.75
2023-01-29T04:52:37.999Z,5.10
2023-01-29T04:55:09.459Z,6.10
2023-01-29T04:57:46.892Z,4.93
2023-01-29T05:00:19.178Z,4.93
2023-01-29T05:02:48.038Z,5.93
2023-01-29T05:05:20.515Z,4.78
2023-01-29T05:07:49.629Z,5.68
2023-01-29T05:10:21.261Z,4.82
2023-01-29T05:12:53.641Z,6.03
2023-01-29T05:15:30.397Z,6.38
2023-01-29T05:18:01.980Z,6.75
2023-01-29T05:20:33.211Z,4.40
2023-01-29T05:23:00.911Z,5.13
2023-01-29T05:25:31.299Z,5.33
2023-01-29T05:28:07.254Z,5.43
2023-01-29T05:30:37.820Z,5.90
2023-01-29T05:33:06.530Z,5.65
2023-01-29T05:35:35.727Z,5.35
2023-01-29T05:38:03.534Z,7.10
2023-01-29T05:40:31.788Z,4.82
2023-01-29T05:42:59.564Z,4.40
2023-01-29T05:45:27.377Z,4.82
2023-01-29T05:47:57.119Z,4.50
2023-01-29T05:50:25.568Z,3.70
2023-01-29T05:52:59.168Z,5.07
2023-01-29T05:55:27.613Z,5.35
2023-01-29T05:57:55.648Z,4.63
2023-01-29T06:00:23.815Z,3.92
2023-01-29T06:02:51.538Z,5.57
2023-01-29T06:05:19.426Z,5.30
2023-01-29T06:07:47.448Z,5.30
2023-01-29T06:10:18.770Z,4.78
2023-01-29T06:12:46.969Z,5.15
2023-01-29T06:15:16.084Z,6.47
2023-01-29T06:17:44.395Z,3.78
2023-01-29T06:20:13.189Z,6.10
2023-01-29T06:22:41.115Z,5.55
2023-01-29T06:25:10.048Z,6.47
2023-01-29T06:27:39.402Z,5.13
2023-01-29T06:30:08.806Z,5.85
2023-01-29T06:32:36.786Z,6.40
2023-01-29T06:35:05.809Z,12.07
2023-01-29T06:37:34.042Z,5.88
2023-01-29T06:40:01.948Z,7.57
2023-01-29T06:42:29.752Z,10.13
2023-01-29T06:44:59.191Z,7.75
2023-01-29T06:47:29.177Z,7.78
2023-01-29T06:49:57.053Z,6.47
2023-01-29T06:52:25.729Z,6.53
2023-01-29T06:54:53.872Z,6.63
2023-01-29T06:57:21.939Z,5.00
2023-01-29T06:59:49.607Z,6.03
2023-01-29T07:02:19.308Z,6.40
2023-01-29T07:04:47.013Z,5.60
2023-01-29T07:07:14.656Z,6.15
2023-01-29T07:09:43.206Z,7.30
2023-01-29T07:12:11.792Z,7.13
2023-01-29T07:14:39.697Z,10.48
2023-01-29T07:17:07.453Z,7.97
2023-01-29T07:19:36.606Z,7.60
2023-01-29T07:22:04.536Z,7.63
2023-01-29T07:24:32.221Z,7.70
2023-01-29T07:26:59.910Z,11.75
2023-01-29T07:29:27.894Z,9.37
2023-01-29T07:31:55.655Z,8.30
2023-01-29T07:34:25.825Z,9.75
2023-01-29T07:36:56.975Z,7.68
2023-01-29T07:39:25.044Z,8.15
2023-01-29T07:41:52.685Z,10.43
2023-01-29T07:44:20.677Z,9.75
2023-01-29T07:46:48.322Z,8.90
2023-01-29T07:49:16.771Z,6.97
2023-01-29T07:51:44.619Z,7.57
2023-01-29T07:54:13.981Z,6.27
2023-01-29T07:56:41.632Z,7.88
2023-01-29T07:59:09.256Z,6.50
2023-01-29T08:01:37.148Z,5.60
2023-01-29T08:04:05.270Z,5.80
2023-01-29T08:06:33.156Z,9.37
2023-01-29T08:09:01.041Z,9.68
2023-01-29T08:11:30.701Z,6.97
2023-01-29T08:13:58.355Z,8.30
2023-01-29T08:16:26.310Z,9.15
2023-01-29T08:18:54.239Z,8.00
2023-01-29T08:21:22.029Z,11.02
2023-01-29T08:23:50.083Z,12.05
2023-01-29T08:26:17.911Z,8.23
2023-01-29T08:28:47.470Z,7.18
2023-01-29T08:31:15.789Z,9.00
2023-01-29T08:33:43.569Z,6.68
2023-01-29T08:36:11.671Z,9.02
2023-01-29T08:38:39.449Z,7.43
2023-01-29T08:41:07.595Z,7.63
2023-01-29T08:43:36.906Z,8.07
2023-01-29T08:46:07.173Z,8.65
2023-01-29T08:48:35.828Z,9.13
2023-01-29T08:51:04.559Z,9.23
2023-01-29T08:53:32.815Z,9.25
2023-01-29T08:56:01.407Z,10.03
2023-01-29T08:58:29.204Z,13.10
2023-01-29T09:00:56.929Z,8.02
2023-01-29T09:03:26.164Z,7.15
2023-01-29T09:05:54.185Z,8.48
2023-01-29T09:08:22.185Z,6.60
2023-01-29T09:10:49.837Z,6.47
2023-01-29T09:13:17.807Z,8.07
2023-01-29T09:15:45.555Z,8.13
2023-01-29T09:18:13.571Z,5.93
2023-01-29T09:20:42.896Z,8.43
2023-01-29T09:23:12.165Z,8.45
2023-01-29T09:25:39.887Z,11.52
2023-01-29T09:28:07.952Z,10.07
2023-01-29T09:30:37.963Z,10.00
2023-01-29T09:33:06.456Z,7.47
2023-01-29T09:35:35.026Z,10.15
2023-01-29T09:38:04.449Z,7.55
2023-01-29T09:40:36.587Z,11.25
2023-01-29T09:43:08.618Z,7.93
2023-01-29T09:45:37.207Z,12.60
2023-01-29T09:48:06.784Z,7.35
2023-01-29T09:50:42.808Z,11.40
2023-01-29T09:53:21.128Z,10.38
2023-01-29T09:55:52.615Z,9.75
2023-01-29T09:58:24.103Z,13.37
2023-01-29T10:00:59.963Z,10.07
2023-01-29T10:03:45.374Z,13.35
2023-01-29T10:06:28.779Z,6.97
2023-01-29T10:09:48.657Z,8.35
2023-01-29T10:12:38.581Z,8.30
2023-01-29T10:15:21.757Z,8.55
2023-01-29T10:18:02.759Z,10.93
2023-01-29T10:23:29.435Z,8.05
2023-01-29T10:29:50.115Z,7.88
2023-01-29T10:32:32.958Z,8.90
2023-01-29T10:35:05.561Z,7.93
2023-01-29T10:37:40.576Z,15.65
2023-01-29T10:40:22.054Z,32.50
2023-01-29T10:42:58.413Z,8.98
2023-01-29T10:45:40.969Z,7.95
2023-01-29T10:48:34.726Z,12.80
2023-01-29T10:51:16.712Z,8.55
2023-01-29T10:53:54.720Z,7.20
2023-01-29T10:56:44.710Z,10.73
2023-01-29T10:59:31.769Z,9.95
2023-01-29T11:02:03.256Z,8.15
2023-01-29T11:04:33.452Z,10.18
2023-01-29T11:07:01.473Z,9.73
2023-01-29T11:09:34.305Z,9.73
2023-01-29T11:12:06.685Z,9.55
2023-01-29T11:14:45.486Z,13.25
2023-01-29T11:17:19.097Z,8.75
2023-01-29T11:19:52.444Z,8.03
2023-01-29T11:22:21.773Z,10.48
2023-01-29T11:25:13.276Z,7.93
2023-01-29T11:27:45.866Z,6.57
2023-01-29T11:30:21.907Z,9.60
2023-01-29T11:32:57.597Z,9.63
2023-01-29T11:35:27.183Z,7.25
2023-01-29T11:38:08.372Z,7.55
2023-01-29T11:40:41.030Z,8.40
2023-01-29T11:43:24.086Z,10.70
2023-01-29T11:45:53.892Z,8.10
2023-01-29T11:48:29.103Z,11.30
2023-01-29T11:51:01.021Z,8.27
2023-01-29T11:53:36.898Z,10.25
2023-01-29T11:56:08.843Z,15.70
2023-01-29T11:58:36.896Z,12.80
2023-01-29T12:01:05.250Z,8.40
2023-01-29T12:03:38.527Z,9.93
2023-01-29T12:06:09.477Z,9.57
2023-01-29T12:08:38.988Z,7.45
2023-01-29T12:11:12.167Z,11.43
2023-01-29T12:13:40.928Z,8.02
2023-01-29T12:16:17.004Z,8.68
2023-01-29T12:18:49.879Z,12.75
2023-01-29T12:21:25.541Z,8.68
2023-01-29T12:23:58.642Z,10.20
2023-01-29T12:26:33.732Z,9.20
2023-01-29T12:29:17.837Z,8.85
2023-01-29T12:31:53.443Z,11.43
2023-01-29T12:34:28.971Z,10.15
2023-01-29T12:37:00.613Z,9.77
2023-01-29T12:39:28.556Z,10.57
2023-01-29T12:42:00.903Z,12.13
2023-01-29T12:48:03.131Z,11.55
2023-01-29T12:50:36.126Z,9.53
2023-01-29T12:53:08.491Z,10.57
2023-01-29T12:55:42.838Z,8.93
2023-01-29T12:58:24.241Z,8.75
2023-01-29T13:00:55.575Z,10.63
2023-01-29T13:03:29.060Z,9.00
2023-01-29T13:06:01.779Z,12.20
2023-01-29T13:08:33.475Z,7.97
2023-01-29T13:11:04.215Z,8.88
2023-01-29T13:13:36.203Z,11.48
2023-01-29T13:16:08.694Z,7.67
2023-01-29T13:18:43.802Z,10.07
2023-01-29T13:21:19.150Z,19.27
2023-01-29T13:23:49.334Z,9.93
2023-01-29T13:26:19.965Z,9.68
2023-01-29T13:28:48.712Z,9.73
2023-01-29T13:31:28.848Z,9.68
2023-01-29T13:34:03.754Z,7.38
2023-01-29T13:36:33.393Z,8.00
2023-01-29T13:39:04.629Z,9.40
2023-01-29T13:41:38.777Z,9.50
2023-01-29T13:44:09.173Z,8.07
2023-01-29T13:46:41.811Z,8.32
2023-01-29T13:49:28.671Z,10.98
2023-01-29T13:51:58.919Z,8.57
2023-01-29T13:54:28.403Z,9.93
2023-01-29T13:57:01.730Z,12.75
2023-01-29T14:00:00.961Z,9.27
2023-01-29T14:02:30.438Z,10.63
2023-01-29T14:05:35.673Z,10.00
2023-01-29T14:08:08.461Z,9.23
2023-01-29T14:10:38.198Z,12.10
2023-01-29T14:13:29.236Z,8.75
2023-01-29T14:16:34.000Z,6.82
2023-01-29T14:19:03.712Z,9.00
2023-01-29T14:21:33.647Z,9.07
2023-01-29T14:24:13.193Z,11.07
2023-01-29T14:26:47.587Z,10.32
2023-01-29T14:29:33.784Z,9.80
2023-01-29T14:32:14.988Z,9.85
2023-01-29T14:34:47.658Z,8.67
2023-01-29T14:37:29.777Z,9.90
2023-01-29T14:40:00.849Z,9.25
2023-01-29T14:42:34.594Z,9.50
2023-01-29T14:45:12.322Z,7.57
2023-01-29T14:48:20.268Z,10.83
2023-01-29T14:50:50.765Z,10.98
2023-01-29T14:53:24.368Z,8.68
2023-01-29T14:55:57.462Z,9.63
2023-01-29T14:58:38.742Z,17.05
2023-01-29T15:01:13.628Z,13.27
2023-01-29T15:03:45.637Z,10.32
2023-01-29T15:06:19.769Z,10.48
2023-01-29T15:08:54.721Z,14.55
2023-01-29T15:11:37.561Z,11.15
2023-01-29T15:14:14.225Z,11.60
2023-01-29T15:16:54.528Z,9.55
2023-01-29T15:19:27.194Z,11.80
2023-01-29T15:22:12.288Z,10.88
2023-01-29T15:24:41.653Z,9.88
2023-01-29T15:27:15.311Z,10.90
2023-01-29T15:29:45.202Z,12.63
2023-01-29T15:32:20.588Z,20.17
2023-01-29T15:34:49.234Z,19.65
2023-01-29T15:37:38.708Z,27.67
2023-01-29T15:40:15.649Z,14.10
2023-01-29T15:42:47.867Z,10.95
2023-01-29T15:45:27.429Z,15.10
2023-01-29T15:47:59.051Z,18.05
2023-01-29T15:50:26.897Z,16.85
2023-01-29T15:52:55.627Z,16.90
2023-01-29T15:55:25.003Z,17.65
2023-01-29T15:57:55.073Z,14.88
2023-01-29T16:00:27.409Z,15.32
2023-01-29T16:02:57.443Z,18.02
2023-01-29T16:09:07.183Z,12.85
2023-01-29T16:11:35.630Z,15.77
2023-01-29T16:14:06.288Z,11.85
2023-01-29T16:16:34.123Z,13.70
2023-01-29T16:19:02.141Z,10.43
2023-01-29T16:21:33.043Z,13.18
2023-01-29T16:24:03.514Z,17.63
2023-01-29T16:26:35.061Z,15.05
2023-01-29T16:29:08.019Z,16.85
2023-01-29T16:31:37.392Z,14.30
2023-01-29T16:34:10.238Z,15.32
2023-01-29T16:36:37.967Z,13.93
2023-01-29T16:39:14.293Z,16.10
2023-01-29T16:41:42.048Z,17.13
2023-01-29T16:44:35.334Z,19.47
2023-01-29T16:47:12.891Z,17.33
2023-01-29T16:49:47.100Z,15.05
2023-01-29T16:52:21.541Z,15.07
2023-01-29T16:54:49.454Z,15.73
2023-01-29T16:57:22.779Z,14.37
2023-01-29T16:59:55.880Z,15.27
2023-01-29T17:02:27.761Z,14.75
2023-01-29T17:04:59.266Z,18.80
2023-01-29T17:07:27.910Z,28.55
2023-01-29T17:09:59.886Z,29.77
2023-01-29T17:12:29.728Z,19.70
2023-01-29T17:15:00.536Z,25.98
2023-01-29T17:17:32.848Z,27.60
2023-01-29T17:20:12.708Z,30.25
2023-01-29T17:22:41.207Z,24.83
2023-01-29T17:25:14.064Z,20.13
2023-01-29T17:27:42.753Z,16.38
2023-01-29T17:30:15.182Z,15.70
2023-01-29T17:32:44.960Z,18.58
2023-01-29T17:35:16.394Z,18.30
2023-01-29T17:37:45.959Z,14.40
2023-01-29T17:40:25.648Z,15.48
2023-01-29T17:42:53.422Z,15.57
2023-01-29T17:45:22.515Z,13.63
2023-01-29T17:47:50.968Z,14.73
2023-01-29T17:50:23.713Z,12.70
2023-01-29T17:52:52.647Z,12.55
2023-01-29T17:59:14.702Z,18.52
2023-01-29T18:01:44.028Z,22.33
2023-01-29T18:04:12.976Z,24.40
2023-01-29T18:06:42.780Z,26.80
2023-01-29T18:09:13.988Z,27.27
2023-01-29T18:11:42.290Z,23.17
2023-01-29T18:14:14.209Z,16.63
2023-01-29T18:16:45.950Z,17.33
2023-01-29T18:19:16.556Z,16.05
2023-01-29T18:21:44.968Z,13.02
2023-01-29T18:24:13.392Z,15.43
2023-01-29T18:26:41.161Z,14.90
2023-01-29T18:29:09.893Z,16.80
2023-01-29T18:31:37.755Z,15.93
2023-01-29T18:34:07.104Z,16.60
2023-01-29T18:36:34.786Z,19.80
2023-01-29T18:39:02.958Z,23.27
2023-01-29T18:41:30.675Z,24.55
2023-01-29T18:43:58.564Z,22.92
2023-01-29T18:46:27.101Z,30.88
2023-01-29T18:48:54.758Z,37.75
2023-01-29T18:51:23.841Z,31.97
2023-01-29T18:53:52.436Z,45.70
2023-01-29T18:56:20.652Z,69.15
2023-01-29T18:58:52.129Z,57.53
2023-01-29T19:01:20.958Z,50.03
2023-01-29T19:03:48.826Z,45.63
2023-01-29T19:06:16.377Z,37.28
2023-01-29T19:08:45.322Z,26.17
2023-01-29T19:11:13.451Z,21.00
2023-01-29T19:13:43.115Z,26.33
2023-01-29T19:16:12.608Z,27.60
2023-01-29T19:18:40.603Z,28.50
2023-01-29T19:21:11.557Z,30.05
2023-01-29T19:23:39.480Z,28.90
2023-01-29T19:26:09.419Z,28.52
2023-01-29T19:28:37.252Z,30.27
2023-01-29T19:31:05.200Z,37.40
2023-01-29T19:33:33.303Z,32.13
2023-01-29T19:36:01.335Z,36.15
2023-01-29T19:38:33.601Z,30.60
2023-01-29T19:41:01.576Z,32.30
2023-01-29T19:43:32.012Z,35.67
2023-01-29T19:46:02.174Z,32.13
2023-01-29T19:48:30.478Z,43.75
2023-01-29T19:51:02.605Z,34.05
2023-01-29T19:53:31.540Z,37.20
2023-01-29T19:56:01.078Z,39.15
2023-01-29T19:58:29.962Z,26.48
2023-01-29T20:01:00.500Z,28.20
2023-01-29T20:03:30.138Z,21.23
2023-01-29T20:06:03.265Z,28.33
2023-01-29T20:08:32.127Z,27.50
2023-01-29T20:10:59.967Z,28.60
2023-01-29T20:13:28.285Z,26.00
2023-01-29T20:15:57.018Z,31.45
2023-01-29T20:18:26.365Z,33.60
2023-01-29T20:20:54.275Z,33.25
2023-01-29T20:23:36.538Z,26.23
2023-01-29T20:26:06.472Z,30.50
2023-01-29T20:28:34.512Z,30.35
2023-01-29T20:31:02.317Z,31.10
2023-01-29T20:33:32.501Z,31.42
2023-01-29T20:36:02.570Z,28.95
2023-01-29T20:38:33.695Z,29.35
2023-01-29T20:41:08.623Z,27.13
2023-01-29T20:43:36.693Z,27.57
2023-01-29T20:46:06.097Z,25.85
2023-01-29T20:48:37.296Z,26.25
2023-01-29T20:51:08.336Z,23.33
2023-01-29T20:53:37.076Z,24.35
2023-01-29T20:56:06.269Z,28.03
2023-01-29T20:58:34.907Z,56.13
2023-01-29T21:01:05.634Z,28.98
2023-01-29T21:03:35.507Z,22.05
2023-01-29T21:06:03.474Z,24.55
2023-01-29T21:08:31.380Z,26.90
2023-01-29T21:10:59.685Z,25.77
2023-01-29T21:13:27.483Z,25.65
2023-01-29T21:15:55.585Z,24.33
2023-01-29T21:18:27.464Z,22.25
2023-01-29T21:20:57.675Z,23.50
2023-01-29T21:23:25.499Z,20.85
2023-01-29T21:25:53.546Z,23.58
2023-01-29T21:28:22.707Z,25.73
2023-01-29T21:30:50.740Z,22.55
2023-01-29T21:33:19.338Z,22.53
2023-01-29T21:35:47.402Z,24.20
2023-01-29T21:38:17.624Z,21.17
2023-01-29T21:40:45.551Z,22.27
2023-01-29T21:43:13.193Z,18.50
2023-01-29T21:45:42.451Z,16.60
2023-01-29T21:48:11.707Z,14.65
2023-01-29T21:50:41.049Z,20.15
2023-01-29T21:53:09.477Z,17.83
2023-01-29T21:55:39.419Z,32.58
2023-01-29T21:58:07.847Z,36.67
2023-01-29T22:00:36.773Z,24.98
2023-01-29T22:03:05.258Z,32.15
2023-01-29T22:05:33.096Z,29.40
2023-01-29T22:08:04.627Z,29.23
2023-01-29T22:10:34.132Z,29.60
2023-01-29T22:13:03.264Z,52.53
2023-01-29T22:15:31.023Z,62.45
2023-01-29T22:17:58.835Z,64.05
2023-01-29T22:20:30.256Z,50.08
2023-01-29T22:23:00.810Z,48.23
2023-01-29T22:25:28.976Z,44.70
2023-01-29T22:27:57.007Z,47.50
2023-01-29T22:30:28.756Z,39.67
2023-01-29T22:32:56.343Z,40.88
2023-01-29T22:35:24.018Z,38.33
2023-01-29T22:37:51.843Z,40.67
2023-01-29T22:40:20.167Z,38.10
2023-01-29T22:42:47.979Z,35.38
2023-01-29T22:45:16.724Z,36.15
2023-01-29T22:47:45.750Z,32.37
2023-01-29T22:50:14.345Z,39.08
2023-01-29T22:52:42.578Z,27.73
2023-01-29T22:55:12.774Z,27.42
2023-01-29T22:57:40.959Z,25.02
2023-01-29T23:00:12.436Z,21.17
2023-01-29T23:02:40.073Z,19.90
2023-01-29T23:05:11.175Z,21.73
2023-01-29T23:07:39.030Z,23.35
2023-01-29T23:10:08.639Z,23.05
2023-01-29T23:12:36.286Z,26.00
2023-01-29T23:15:04.310Z,25.75
2023-01-29T23:17:31.942Z,19.42
2023-01-29T23:19:59.760Z,23.48
2023-01-29T23:22:29.705Z,22.83
2023-01-29T23:24:57.906Z,18.20
2023-01-29T23:27:24.724Z,19.15
2023-01-29T23:29:52.748Z,18.98
2023-01-29T23:32:22.070Z,17.75
2023-01-29T23:34:49.987Z,17.27
2023-01-29T23:37:18.898Z,16.77
2023-01-29T23:39:48.390Z,18.02
2023-01-29T23:42:16.103Z,16.70
2023-01-29T23:44:44.002Z,15.05
2023-01-29T23:47:12.262Z,18.23
2023-01-29T23:49:40.184Z,18.00
2023-01-29T23:52:07.903Z,16.08
2023-01-29T23:54:35.930Z,16.33
2023-01-29T23:57:04.985Z,17.95
2023-01-29T23:59:32.848Z,15.15
