createdAt,value
2023-10-26T01:43:48.483Z,9.80
2023-10-26T01:47:33.268Z,9.80
2023-10-26T01:54:46.208Z,9.80
2023-10-26T02:58:15.134Z,10.10
2023-10-26T03:01:41.470Z,10.10
2023-10-26T03:11:39.818Z,10.20
2023-10-26T03:18:47.515Z,10.22
2023-10-26T05:02:46.722Z,9.70
2023-10-26T05:05:18.016Z,9.78
2023-10-26T05:07:46.513Z,9.80
2023-10-26T05:10:14.342Z,9.80
2023-10-26T05:12:42.035Z,9.80
2023-10-26T05:15:13.364Z,9.88
2023-10-26T05:17:43.230Z,9.90
2023-10-26T05:20:13.126Z,9.90
2023-10-26T05:22:47.063Z,9.90
2023-10-26T05:25:16.795Z,9.90
2023-10-26T05:27:45.868Z,9.90
2023-10-26T05:30:14.596Z,9.94
2023-10-26T05:32:43.059Z,10.00
2023-10-26T05:35:13.040Z,10.00
2023-10-26T05:37:42.448Z,10.00
2023-10-26T05:40:14.359Z,10.00
2023-10-26T05:42:45.927Z,10.06
2023-10-26T05:45:15.193Z,10.10
2023-10-26T05:47:52.621Z,10.10
2023-10-26T05:50:23.612Z,10.10
2023-10-26T05:52:53.394Z,10.20
2023-10-26T05:55:25.610Z,10.20
2023-10-26T05:57:56.918Z,10.20
2023-10-26T06:00:30.931Z,10.20
2023-10-26T06:03:01.559Z,10.30
2023-10-26T06:05:32.135Z,10.30
2023-10-26T06:08:01.847Z,10.30
2023-10-26T06:10:29.631Z,10.30
2023-10-26T06:12:57.009Z,10.40
2023-10-26T06:15:24.680Z,10.40
2023-10-26T06:17:52.400Z,10.50
2023-10-26T06:20:19.922Z,10.58
2023-10-26T06:22:47.366Z,10.60
2023-10-26T06:25:15.176Z,10.70
2023-10-26T06:27:42.489Z,10.78
2023-10-26T06:30:10.178Z,10.80
2023-10-26T06:32:37.851Z,10.86
2023-10-26T06:35:06.004Z,10.90
2023-10-26T06:37:33.670Z,10.90
2023-10-26T06:40:01.004Z,11.00
2023-10-26T06:42:28.398Z,11.00
2023-10-26T06:44:56.081Z,11.10
2023-10-26T06:47:23.505Z,11.14
2023-10-26T06:49:51.349Z,11.20
2023-10-26T06:52:18.692Z,11.30
2023-10-26T06:54:49.426Z,11.30
2023-10-26T06:57:17.376Z,11.40
2023-10-26T06:59:44.780Z,11.40
2023-10-26T07:02:13.154Z,11.50
2023-10-26T07:04:40.885Z,11.58
2023-10-26T07:07:08.917Z,11.60
2023-10-26T07:09:37.920Z,11.60
2023-10-26T07:12:06.033Z,11.70
2023-10-26T07:14:33.374Z,11.76
2023-10-26T07:17:00.833Z,11.80
2023-10-26T07:19:28.306Z,11.88
2023-10-26T07:21:55.651Z,11.90
2023-10-26T07:24:23.140Z,11.90
2023-10-26T07:26:51.135Z,12.00
2023-10-26T07:29:18.616Z,12.00
2023-10-26T07:31:48.008Z,12.08
2023-10-26T07:34:17.991Z,12.10
2023-10-26T07:36:45.598Z,12.10
2023-10-26T07:39:46.532Z,12.20
2023-10-26T07:42:08.706Z,12.20
2023-10-26T07:44:38.593Z,12.30
2023-10-26T07:47:09.495Z,12.40
2023-10-26T07:49:37.279Z,12.54
2023-10-26T07:52:05.004Z,12.70
2023-10-26T07:54:32.849Z,12.88
2023-10-26T07:57:00.463Z,12.98
2023-10-26T07:59:30.343Z,12.96
2023-10-26T08:01:57.792Z,12.90
2023-10-26T08:04:25.213Z,12.88
2023-10-26T08:06:53.554Z,12.90
2023-10-26T08:09:21.151Z,12.94
2023-10-26T08:11:49.191Z,13.00
2023-10-26T08:14:42.420Z,13.08
2023-10-26T08:17:04.168Z,13.20
2023-10-26T08:19:31.812Z,13.22
2023-10-26T08:21:59.461Z,13.30
2023-10-26T08:24:30.683Z,13.40
2023-10-26T08:26:58.254Z,13.50
2023-10-26T08:29:28.759Z,13.60
2023-10-26T08:31:57.976Z,13.70
2023-10-26T08:34:28.887Z,13.70
2023-10-26T08:37:12.511Z,13.70
2023-10-26T08:39:43.088Z,13.60
2023-10-26T08:42:17.078Z,13.50
2023-10-26T08:44:51.131Z,13.40
2023-10-26T08:47:22.603Z,13.30
2023-10-26T08:50:12.327Z,13.20
2023-10-26T08:52:43.734Z,13.00
2023-10-26T08:55:11.296Z,12.90
2023-10-26T08:57:51.307Z,12.90
2023-10-26T09:00:19.543Z,12.76
2023-10-26T09:02:51.078Z,12.60
2023-10-26T09:05:19.259Z,12.60
2023-10-26T09:07:47.037Z,12.50
2023-10-26T09:10:33.545Z,12.58
2023-10-26T09:13:08.693Z,12.58
2023-10-26T09:15:51.380Z,12.60
2023-10-26T09:18:22.076Z,12.60
2023-10-26T09:21:09.171Z,12.60
2023-10-26T09:23:41.113Z,12.70
2023-10-26T09:26:11.192Z,12.70
2023-10-26T09:29:10.332Z,12.80
2023-10-26T09:31:57.607Z,12.98
2023-10-26T09:34:27.999Z,13.20
2023-10-26T09:37:06.940Z,13.40
2023-10-26T09:39:38.360Z,13.60
2023-10-26T09:42:11.542Z,13.70
2023-10-26T09:44:40.297Z,13.76
2023-10-26T09:47:08.523Z,13.80
2023-10-26T09:49:36.133Z,13.70
2023-10-26T09:52:04.225Z,13.70
2023-10-26T09:54:38.712Z,13.68
2023-10-26T09:57:46.514Z,13.60
2023-10-26T10:00:37.452Z,13.62
2023-10-26T10:03:15.064Z,13.70
2023-10-26T10:05:48.736Z,13.80
2023-10-26T10:09:01.813Z,13.98
2023-10-26T10:11:29.674Z,14.20
2023-10-26T10:14:11.602Z,14.40
2023-10-26T10:17:06.721Z,14.60
2023-10-26T10:20:17.938Z,14.80
2023-10-26T10:23:05.252Z,14.90
2023-10-26T10:26:08.293Z,14.90
2023-10-26T10:29:00.342Z,14.90
2023-10-26T10:31:54.168Z,14.98
2023-10-26T10:34:34.636Z,14.90
2023-10-26T10:37:27.567Z,14.90
2023-10-26T10:40:15.813Z,14.90
2023-10-26T10:42:52.868Z,14.90
2023-10-26T10:45:21.556Z,14.90
2023-10-26T10:47:49.100Z,14.90
2023-10-26T10:50:24.333Z,14.80
2023-10-26T10:52:58.715Z,14.70
2023-10-26T10:55:34.961Z,14.70
2023-10-26T10:58:10.087Z,14.60
2023-10-26T11:00:50.620Z,14.60
2023-10-26T11:03:20.444Z,14.52
2023-10-26T11:05:50.960Z,14.50
2023-10-26T11:08:20.351Z,14.40
2023-10-26T11:10:52.070Z,14.40
2023-10-26T11:13:22.321Z,14.40
2023-10-26T11:16:15.626Z,14.40
2023-10-26T11:18:51.289Z,14.40
2023-10-26T11:21:19.287Z,14.42
2023-10-26T11:23:51.950Z,14.40
2023-10-26T11:26:21.215Z,14.50
2023-10-26T11:29:04.720Z,14.50
2023-10-26T11:31:43.802Z,14.50
2023-10-26T11:34:30.407Z,14.40
2023-10-26T11:37:10.796Z,14.30
2023-10-26T11:39:50.679Z,14.22
2023-10-26T11:42:18.671Z,14.20
2023-10-26T11:44:58.199Z,14.20
2023-10-26T11:47:26.475Z,14.20
2023-10-26T11:49:54.852Z,14.20
2023-10-26T11:52:23.988Z,14.20
2023-10-26T11:55:01.614Z,14.20
2023-10-26T11:57:33.443Z,14.30
2023-10-26T12:00:07.092Z,14.30
2023-10-26T12:02:45.666Z,14.30
2023-10-26T12:05:24.097Z,14.30
2023-10-26T12:08:18.302Z,14.30
2023-10-26T12:10:51.229Z,14.30
2023-10-26T12:13:25.223Z,14.30
2023-10-26T12:15:54.285Z,14.30
2023-10-26T12:18:30.322Z,14.30
2023-10-26T12:21:21.150Z,14.30
2023-10-26T12:24:20.625Z,14.40
2023-10-26T12:26:59.972Z,14.40
2023-10-26T12:29:32.888Z,14.50
2023-10-26T12:32:00.730Z,14.50
2023-10-26T12:34:28.359Z,14.50
2023-10-26T12:36:55.948Z,14.50
2023-10-26T12:39:23.412Z,14.50
2023-10-26T12:41:51.548Z,14.56
2023-10-26T12:44:22.092Z,14.50
2023-10-26T12:46:54.363Z,14.50
2023-10-26T12:49:22.550Z,14.40
2023-10-26T12:51:52.286Z,14.30
2023-10-26T12:54:19.869Z,14.30
2023-10-26T12:56:47.292Z,14.20
2023-10-26T12:59:14.809Z,14.10
2023-10-26T13:01:42.356Z,14.10
2023-10-26T13:04:09.949Z,14.10
2023-10-26T13:06:49.443Z,14.00
2023-10-26T13:09:46.183Z,13.80
2023-10-26T13:12:14.523Z,13.60
2023-10-26T13:14:42.213Z,13.50
2023-10-26T13:17:10.307Z,13.40
2023-10-26T13:19:37.868Z,13.40
2023-10-26T13:22:06.371Z,13.38
2023-10-26T13:24:34.876Z,13.40
2023-10-26T13:27:02.492Z,13.34
2023-10-26T13:29:29.947Z,13.30
2023-10-26T13:31:58.629Z,13.30
2023-10-26T13:34:26.211Z,13.20
2023-10-26T13:36:53.879Z,13.10
2023-10-26T13:39:22.207Z,13.00
2023-10-26T13:41:50.332Z,13.00
2023-10-26T13:44:17.866Z,13.00
2023-10-26T13:46:45.437Z,12.90
2023-10-26T13:49:13.329Z,12.80
2023-10-26T13:51:40.858Z,12.80
2023-10-26T13:54:08.410Z,12.70
2023-10-26T13:56:35.932Z,12.60
2023-10-26T13:59:04.232Z,12.60
2023-10-26T14:01:32.414Z,12.52
2023-10-26T14:04:00.289Z,12.50
2023-10-26T14:06:27.828Z,12.50
2023-10-26T14:08:59.087Z,12.50
2023-10-26T14:11:35.057Z,12.50
2023-10-26T14:14:13.390Z,12.50
2023-10-26T14:16:43.652Z,12.50
2023-10-26T14:19:15.230Z,12.50
2023-10-26T14:21:55.302Z,12.50
2023-10-26T14:24:23.785Z,12.50
2023-10-26T14:26:51.250Z,12.50
2023-10-26T14:29:18.912Z,12.42
2023-10-26T14:32:05.138Z,12.40
2023-10-26T14:34:49.132Z,12.40
2023-10-26T14:37:17.431Z,12.40
2023-10-26T14:40:04.205Z,12.30
2023-10-26T14:42:45.349Z,12.30
2023-10-26T14:45:29.339Z,12.20
2023-10-26T14:52:16.403Z,12.18
2023-10-26T14:55:35.021Z,12.16
2023-10-26T14:58:42.138Z,12.10
2023-10-26T15:01:16.879Z,12.12
2023-10-26T15:03:44.444Z,12.10
2023-10-26T15:06:12.155Z,12.10
2023-10-26T15:08:39.702Z,12.10
2023-10-26T15:11:24.363Z,12.10
2023-10-26T15:13:57.758Z,12.10
2023-10-26T15:16:35.477Z,12.10
2023-10-26T15:19:08.259Z,12.10
2023-10-26T15:21:37.205Z,12.10
2023-10-26T15:24:05.774Z,12.10
2023-10-26T15:26:54.468Z,12.04
2023-10-26T15:29:48.793Z,12.00
2023-10-26T15:32:37.116Z,12.00
2023-10-26T15:35:38.075Z,12.00
2023-10-26T15:38:21.610Z,11.92
2023-10-26T15:45:50.732Z,11.90
2023-10-26T15:52:15.373Z,11.80
2023-10-26T15:55:28.201Z,11.80
2023-10-26T15:58:02.585Z,11.80
2023-10-26T16:04:58.663Z,11.74
2023-10-26T16:07:44.623Z,11.70
2023-10-26T16:10:44.666Z,11.70
2023-10-26T16:13:38.586Z,11.70
2023-10-26T16:16:28.105Z,11.70
2023-10-26T16:19:07.715Z,11.70
2023-10-26T16:21:35.475Z,11.70
2023-10-26T16:24:03.244Z,11.70
2023-10-26T16:26:35.747Z,11.70
2023-10-26T16:29:08.904Z,11.66
2023-10-26T16:31:38.045Z,11.62
2023-10-26T16:34:12.177Z,11.60
2023-10-26T16:36:43.031Z,11.60
2023-10-26T16:39:12.302Z,11.60
2023-10-26T16:41:40.816Z,11.60
2023-10-26T16:44:09.030Z,11.60
2023-10-26T16:46:37.210Z,11.60
2023-10-26T16:49:08.839Z,11.60
2023-10-26T16:52:00.740Z,11.58
2023-10-26T16:54:36.710Z,11.50
2023-10-26T16:57:08.541Z,11.50
2023-10-26T16:59:46.277Z,11.50
2023-10-26T17:02:15.280Z,11.42
2023-10-26T17:04:43.599Z,11.40
2023-10-26T17:07:12.818Z,11.40
2023-10-26T17:09:42.545Z,11.40
2023-10-26T17:12:12.179Z,11.40
2023-10-26T17:14:53.155Z,11.36
2023-10-26T17:17:28.397Z,11.30
2023-10-26T17:19:57.259Z,11.30
2023-10-26T17:22:31.477Z,11.30
2023-10-26T17:25:00.664Z,11.20
2023-10-26T17:27:29.579Z,11.20
2023-10-26T17:29:59.575Z,11.10
2023-10-26T17:32:28.659Z,11.08
2023-10-26T17:34:58.414Z,11.00
2023-10-26T17:37:27.893Z,10.90
2023-10-26T17:39:55.835Z,10.80
2023-10-26T17:42:25.634Z,10.78
2023-10-26T17:44:59.257Z,10.70
2023-10-26T17:47:29.440Z,10.60
2023-10-26T17:50:00.003Z,10.50
2023-10-26T17:52:29.131Z,10.40
2023-10-26T17:55:02.872Z,10.30
2023-10-26T17:57:33.407Z,10.20
2023-10-26T18:00:06.608Z,10.00
2023-10-26T18:02:41.223Z,9.90
2023-10-26T18:05:12.768Z,9.80
2023-10-26T18:07:43.310Z,9.70
2023-10-26T18:10:15.720Z,9.60
2023-10-26T18:12:46.249Z,9.60
2023-10-26T18:15:16.020Z,9.58
2023-10-26T18:17:46.825Z,9.50
2023-10-26T18:20:16.799Z,9.50
2023-10-26T18:22:47.278Z,9.50
2023-10-26T18:25:18.644Z,9.50
2023-10-26T18:27:48.529Z,9.44
2023-10-26T18:30:17.931Z,9.40
2023-10-26T18:32:47.559Z,9.40
2023-10-26T18:35:18.559Z,9.30
2023-10-26T18:37:48.001Z,9.20
2023-10-26T18:40:16.277Z,9.10
2023-10-26T18:42:46.320Z,9.02
2023-10-26T18:45:14.972Z,9.00
2023-10-26T18:47:45.002Z,8.90
2023-10-26T18:50:14.118Z,8.80
2023-10-26T18:52:46.427Z,8.82
2023-10-26T18:55:16.714Z,8.86
2023-10-26T18:57:47.526Z,8.88
2023-10-26T19:00:19.524Z,8.88
2023-10-26T19:02:49.263Z,8.90
2023-10-26T19:05:21.160Z,8.90
2023-10-26T19:07:50.470Z,9.00
2023-10-26T19:10:20.725Z,9.02
2023-10-26T19:12:55.960Z,9.10
2023-10-26T19:15:27.858Z,9.18
2023-10-26T19:18:00.940Z,9.20
2023-10-26T19:20:37.754Z,9.20
2023-10-26T19:23:10.959Z,9.30
2023-10-26T19:25:42.661Z,9.38
2023-10-26T19:28:12.774Z,9.40
2023-10-26T19:30:43.849Z,9.44
2023-10-26T19:33:14.378Z,9.50
2023-10-26T19:35:44.896Z,9.50
2023-10-26T19:38:18.593Z,9.50
2023-10-26T19:40:49.000Z,9.60
2023-10-26T19:43:18.934Z,9.60
2023-10-26T19:45:48.156Z,9.60
2023-10-26T19:48:18.611Z,9.60
2023-10-26T19:50:50.655Z,9.60
2023-10-26T19:53:20.589Z,9.60
2023-10-26T19:55:51.395Z,9.60
2023-10-26T19:58:21.481Z,9.70
2023-10-26T20:00:53.695Z,9.70
2023-10-26T20:03:26.046Z,9.70
2023-10-26T20:05:55.405Z,9.70
2023-10-26T20:08:27.287Z,9.70
2023-10-26T20:10:58.522Z,9.70
2023-10-26T20:13:27.232Z,9.64
2023-10-26T20:15:59.873Z,9.60
2023-10-26T20:18:40.017Z,9.60
2023-10-26T20:21:10.680Z,9.60
2023-10-26T20:23:40.993Z,9.60
2023-10-26T20:26:14.417Z,9.60
2023-10-26T20:28:55.232Z,9.60
2023-10-26T20:31:36.676Z,9.60
2023-10-26T20:34:21.354Z,9.60
2023-10-26T20:37:00.356Z,9.60
2023-10-26T20:39:42.076Z,9.60
2023-10-26T20:42:15.571Z,9.60
2023-10-26T20:44:48.951Z,9.60
2023-10-26T20:47:21.123Z,9.50
2023-10-26T20:49:56.189Z,9.50
2023-10-26T20:52:25.294Z,9.48
2023-10-26T20:54:56.092Z,9.40
2023-10-26T20:57:25.045Z,9.30
2023-10-26T20:59:54.394Z,9.20
2023-10-26T21:02:26.032Z,9.12
2023-10-26T21:05:00.541Z,9.10
2023-10-26T21:07:31.687Z,9.00
2023-10-26T21:10:04.034Z,9.00
2023-10-26T21:12:35.688Z,8.90
2023-10-26T21:15:05.267Z,8.90
2023-10-26T21:17:34.690Z,8.80
2023-10-26T21:20:08.533Z,8.80
2023-10-26T21:22:37.331Z,8.78
2023-10-26T21:25:05.924Z,8.70
2023-10-26T21:27:35.574Z,8.70
2023-10-26T21:30:04.353Z,8.70
2023-10-26T21:32:33.145Z,8.70
2023-10-26T21:35:01.892Z,8.70
2023-10-26T21:37:29.915Z,8.70
2023-10-26T21:39:57.947Z,8.70
2023-10-26T21:42:27.099Z,8.70
2023-10-26T21:44:57.787Z,8.70
2023-10-26T21:47:29.078Z,8.80
2023-10-26T21:49:58.348Z,8.80
2023-10-26T21:52:27.161Z,8.88
2023-10-26T21:54:58.344Z,8.92
2023-10-26T21:57:29.529Z,9.00
