createdAt,value
2022-12-01T00:01:07.124Z,6.21
2022-12-01T00:03:42.240Z,6.21
2022-12-01T00:06:20.544Z,6.22
2022-12-01T00:09:19.757Z,6.44
2022-12-01T00:11:57.018Z,6.27
2022-12-01T00:14:37.581Z,6.27
2022-12-01T00:17:34.911Z,6.32
2022-12-01T00:22:56.783Z,6.28
2022-12-01T00:25:27.922Z,6.26
2022-12-01T00:28:34.878Z,6.42
2022-12-01T00:31:08.824Z,6.43
2022-12-01T00:33:37.259Z,6.33
2022-12-01T00:36:08.424Z,6.32
2022-12-01T00:38:45.124Z,6.29
2022-12-01T00:41:14.646Z,6.14
2022-12-01T00:43:44.162Z,6.20
2022-12-01T00:46:28.893Z,6.25
2022-12-01T00:48:59.548Z,6.27
2022-12-01T00:51:30.429Z,6.26
2022-12-01T00:54:06.125Z,6.19
2022-12-01T00:56:39.430Z,6.27
2022-12-01T00:59:07.084Z,6.29
2022-12-01T01:01:40.051Z,6.29
2022-12-01T01:04:07.936Z,6.29
2022-12-01T01:06:35.058Z,6.25
2022-12-01T01:09:15.438Z,6.32
2022-12-01T01:11:46.533Z,6.34
2022-12-01T01:14:14.557Z,6.34
2022-12-01T01:16:49.829Z,6.31
2022-12-01T01:19:20.178Z,6.29
2022-12-01T01:21:47.383Z,6.34
2022-12-01T01:24:14.491Z,6.40
2022-12-01T01:26:46.739Z,6.53
2022-12-01T01:29:16.431Z,6.33
2022-12-01T01:31:50.464Z,6.45
2022-12-01T01:34:17.454Z,6.46
2022-12-01T01:36:45.180Z,6.54
2022-12-01T01:39:12.554Z,6.52
2022-12-01T01:41:45.238Z,6.55
2022-12-01T01:44:50.814Z,6.60
2022-12-01T01:47:40.977Z,6.39
2022-12-01T01:50:17.514Z,6.55
2022-12-01T01:52:49.001Z,6.54
2022-12-01T01:55:18.093Z,6.63
2022-12-01T01:57:47.874Z,6.60
2022-12-01T02:00:23.768Z,6.62
2022-12-01T02:02:53.734Z,6.50
2022-12-01T02:05:32.400Z,6.66
2022-12-01T02:08:12.889Z,6.49
2022-12-01T02:10:43.534Z,6.67
2022-12-01T02:13:37.117Z,6.57
2022-12-01T02:16:34.619Z,6.73
2022-12-01T02:19:35.972Z,6.76
2022-12-01T02:22:48.194Z,6.69
2022-12-01T02:25:45.343Z,6.75
2022-12-01T02:28:30.447Z,6.71
2022-12-01T02:31:06.203Z,6.55
2022-12-01T02:33:47.326Z,6.52
2022-12-01T02:36:46.277Z,6.62
2022-12-01T02:39:30.536Z,6.48
2022-12-01T02:42:39.665Z,6.71
2022-12-01T02:45:14.146Z,6.58
2022-12-01T02:47:48.347Z,6.59
2022-12-01T02:50:19.131Z,6.53
2022-12-01T02:52:48.518Z,6.46
2022-12-01T02:55:21.710Z,6.57
2022-12-01T03:00:35.274Z,6.49
2022-12-01T03:03:55.726Z,6.53
2022-12-01T03:06:50.041Z,6.62
2022-12-01T03:09:37.988Z,6.38
2022-12-01T03:12:41.442Z,6.48
2022-12-01T03:15:20.636Z,6.46
2022-12-01T03:17:57.826Z,6.41
2022-12-01T03:20:49.933Z,6.55
2022-12-01T03:23:27.800Z,6.49
2022-12-01T03:26:02.005Z,6.45
2022-12-01T03:28:47.847Z,6.37
2022-12-01T03:31:30.340Z,6.42
2022-12-01T03:34:18.229Z,6.38
2022-12-01T03:36:56.347Z,6.31
2022-12-01T03:39:38.618Z,6.33
2022-12-01T03:42:26.520Z,6.43
2022-12-01T03:45:08.032Z,6.45
2022-12-01T03:47:37.895Z,6.44
2022-12-01T03:50:13.526Z,6.40
2022-12-01T03:53:01.668Z,6.42
2022-12-01T03:55:41.406Z,6.18
2022-12-01T03:58:35.344Z,6.30
2022-12-01T04:01:07.765Z,6.32
2022-12-01T04:03:48.433Z,6.34
2022-12-01T04:06:27.142Z,6.39
2022-12-01T04:09:00.744Z,6.39
2022-12-01T04:11:55.536Z,6.26
2022-12-01T04:14:30.465Z,6.27
2022-12-01T04:17:02.596Z,6.28
2022-12-01T04:19:31.211Z,6.21
2022-12-01T04:22:03.040Z,6.40
2022-12-01T04:24:30.328Z,6.22
2022-12-01T04:27:04.705Z,6.21
2022-12-01T04:29:34.864Z,6.32
2022-12-01T04:32:18.914Z,6.42
2022-12-01T04:34:48.516Z,6.21
2022-12-01T04:37:26.523Z,6.20
2022-12-01T04:39:54.800Z,6.11
2022-12-01T04:42:27.355Z,6.25
2022-12-01T04:44:54.435Z,6.31
2022-12-01T04:47:24.744Z,6.21
2022-12-01T04:49:53.482Z,6.32
2022-12-01T04:52:20.801Z,6.32
2022-12-01T04:54:48.001Z,6.23
2022-12-01T04:57:15.069Z,6.21
2022-12-01T04:59:42.098Z,6.33
2022-12-01T05:02:11.843Z,6.26
2022-12-01T05:04:46.325Z,6.29
2022-12-01T05:07:27.447Z,6.30
2022-12-01T05:10:08.935Z,6.38
2022-12-01T05:12:46.658Z,6.32
2022-12-01T05:15:19.439Z,6.40
2022-12-01T05:18:10.605Z,6.41
2022-12-01T05:21:08.969Z,6.36
2022-12-01T05:23:46.786Z,6.36
2022-12-01T05:26:22.813Z,6.34
2022-12-01T05:28:54.504Z,6.55
2022-12-01T05:31:29.676Z,6.46
2022-12-01T05:33:57.335Z,6.41
2022-12-01T05:36:29.198Z,6.29
2022-12-01T05:39:07.199Z,6.52
2022-12-01T05:41:43.482Z,6.51
2022-12-01T05:44:16.275Z,6.53
2022-12-01T05:46:46.363Z,6.55
2022-12-01T05:49:17.660Z,6.32
2022-12-01T05:52:02.338Z,6.35
2022-12-01T05:54:57.963Z,6.37
2022-12-01T05:57:32.714Z,6.38
2022-12-01T06:00:01.253Z,6.36
2022-12-01T06:02:47.670Z,6.30
2022-12-01T06:05:22.267Z,6.40
2022-12-01T06:07:55.285Z,6.36
2022-12-01T06:10:32.948Z,6.50
2022-12-01T06:13:02.767Z,6.42
2022-12-01T06:15:37.251Z,6.48
2022-12-01T06:18:13.247Z,6.43
2022-12-01T06:20:51.362Z,6.43
2022-12-01T06:26:13.533Z,6.43
2022-12-01T06:29:15.384Z,6.45
2022-12-01T06:31:46.382Z,6.63
2022-12-01T06:34:24.209Z,6.46
2022-12-01T06:36:55.992Z,6.54
2022-12-01T06:39:32.696Z,6.61
2022-12-01T06:42:00.847Z,6.63
2022-12-01T06:44:28.998Z,6.49
2022-12-01T06:46:57.656Z,6.46
2022-12-01T06:49:27.684Z,6.47
2022-12-01T06:51:58.585Z,6.57
2022-12-01T06:54:39.015Z,6.49
2022-12-01T06:57:16.756Z,6.50
2022-12-01T07:00:15.320Z,6.46
2022-12-01T07:03:06.713Z,6.44
2022-12-01T07:06:05.010Z,6.63
2022-12-01T07:08:43.235Z,6.61
2022-12-01T07:11:38.999Z,6.65
2022-12-01T07:14:40.083Z,6.67
2022-12-01T07:17:10.507Z,6.48
2022-12-01T07:19:45.348Z,6.50
2022-12-01T07:22:22.625Z,6.51
2022-12-01T07:24:56.409Z,6.62
2022-12-01T07:27:24.096Z,6.61
2022-12-01T07:30:05.468Z,6.50
2022-12-01T07:32:34.089Z,6.46
2022-12-01T07:35:18.307Z,6.63
2022-12-01T07:38:21.933Z,6.70
2022-12-01T07:41:19.566Z,6.52
2022-12-01T07:44:21.567Z,6.59
2022-12-01T07:46:57.592Z,6.53
2022-12-01T07:49:45.331Z,6.56
2022-12-01T07:52:24.496Z,6.56
2022-12-01T07:55:21.396Z,6.49
2022-12-01T07:57:54.145Z,6.55
2022-12-01T08:00:22.705Z,6.53
2022-12-01T08:02:51.289Z,6.51
2022-12-01T08:05:25.079Z,6.63
2022-12-01T08:08:01.277Z,6.59
2022-12-01T08:10:34.818Z,6.67
2022-12-01T08:13:02.067Z,6.64
2022-12-01T08:15:33.978Z,6.79
2022-12-01T08:18:04.461Z,6.68
2022-12-01T08:20:40.514Z,6.81
2022-12-01T08:23:20.463Z,6.74
2022-12-01T08:25:47.918Z,6.70
2022-12-01T08:28:32.478Z,6.54
2022-12-01T08:31:26.676Z,6.43
2022-12-01T08:34:13.086Z,6.31
2022-12-01T08:36:42.874Z,6.04
2022-12-01T08:39:15.271Z,6.07
2022-12-01T08:42:11.206Z,6.08
2022-12-01T08:44:50.387Z,5.98
2022-12-01T08:47:46.586Z,6.09
2022-12-01T08:50:14.529Z,6.07
2022-12-01T08:52:47.514Z,5.99
2022-12-01T08:55:17.983Z,5.96
2022-12-01T08:57:48.613Z,5.95
2022-12-01T09:00:25.773Z,6.14
2022-12-01T09:03:27.262Z,6.21
2022-12-01T09:06:20.940Z,6.28
2022-12-01T09:08:51.740Z,6.49
2022-12-01T09:11:25.130Z,6.61
2022-12-01T09:13:56.861Z,6.70
2022-12-01T09:16:51.733Z,6.64
2022-12-01T09:19:25.777Z,6.56
2022-12-01T09:22:08.942Z,6.60
2022-12-01T09:25:02.547Z,6.70
2022-12-01T09:28:01.517Z,6.60
2022-12-01T09:30:46.067Z,6.85
2022-12-01T09:33:26.108Z,6.78
2022-12-01T09:38:49.607Z,6.78
2022-12-01T09:41:55.459Z,6.96
2022-12-01T09:44:35.180Z,6.87
2022-12-01T09:47:49.155Z,6.93
2022-12-01T09:50:26.948Z,6.94
2022-12-01T09:53:24.226Z,6.88
2022-12-01T09:56:08.661Z,6.77
2022-12-01T09:58:47.681Z,6.70
2022-12-01T10:01:48.124Z,6.74
2022-12-01T10:04:51.283Z,6.78
2022-12-01T10:07:32.535Z,7.00
2022-12-01T10:10:15.229Z,6.94
2022-12-01T10:13:18.929Z,6.99
2022-12-01T10:16:21.208Z,7.09
2022-12-01T10:19:18.017Z,7.14
2022-12-01T10:22:17.802Z,7.13
2022-12-01T10:25:08.688Z,7.13
2022-12-01T10:27:50.736Z,6.93
2022-12-01T10:30:23.589Z,7.09
2022-12-01T10:33:17.059Z,7.05
2022-12-01T10:35:46.796Z,7.28
2022-12-01T10:38:32.545Z,7.25
2022-12-01T10:41:29.123Z,7.40
2022-12-01T10:44:09.230Z,7.16
2022-12-01T10:47:02.962Z,7.20
2022-12-01T10:49:48.991Z,7.21
2022-12-01T10:52:58.830Z,7.26
2022-12-01T10:56:15.750Z,7.26
2022-12-01T10:59:20.934Z,7.47
2022-12-01T11:02:04.821Z,7.38
2022-12-01T11:23:49.740Z,6.38
2022-12-01T11:26:25.439Z,6.16
2022-12-01T11:28:55.982Z,6.09
2022-12-01T11:31:36.947Z,6.06
2022-12-01T11:34:04.462Z,6.09
2022-12-01T11:37:00.427Z,6.26
2022-12-01T11:39:33.893Z,6.30
2022-12-01T11:42:05.069Z,6.29
2022-12-01T11:47:24.785Z,6.43
2022-12-01T11:50:00.656Z,6.41
2022-12-01T11:52:44.956Z,6.41
2022-12-01T11:55:11.626Z,6.50
2022-12-01T11:57:45.171Z,6.56
2022-12-01T12:00:25.129Z,6.57
2022-12-01T12:03:08.961Z,6.64
2022-12-01T12:05:50.889Z,6.65
2022-12-01T12:08:40.468Z,6.75
2022-12-01T12:11:22.475Z,6.70
2022-12-01T12:14:12.708Z,6.81
2022-12-01T12:16:40.132Z,6.86
2022-12-01T12:19:33.982Z,6.92
2022-12-01T12:22:18.539Z,6.96
2022-12-01T12:25:07.544Z,7.07
2022-12-01T12:27:47.498Z,7.11
2022-12-01T12:30:37.097Z,7.11
2022-12-01T12:33:22.293Z,7.14
2022-12-01T12:36:20.348Z,7.25
2022-12-01T12:38:56.107Z,7.45
2022-12-01T12:41:35.414Z,7.62
2022-12-01T12:44:32.381Z,7.77
2022-12-01T12:47:24.078Z,7.91
2022-12-01T12:50:01.600Z,7.88
2022-12-01T12:52:33.981Z,7.98
2022-12-01T12:55:11.295Z,7.99
2022-12-01T12:57:46.894Z,7.90
2022-12-01T13:00:15.982Z,7.86
2022-12-01T13:02:58.079Z,7.91
2022-12-01T13:05:43.593Z,7.94
2022-12-01T13:08:36.953Z,8.04
2022-12-01T13:11:20.785Z,8.07
2022-12-01T13:14:07.923Z,8.06
2022-12-01T13:16:39.966Z,8.08
2022-12-01T13:19:16.671Z,8.10
2022-12-01T13:21:46.497Z,8.11
2022-12-01T13:24:23.423Z,8.15
2022-12-01T13:26:56.515Z,8.11
2022-12-01T13:29:25.005Z,8.10
2022-12-01T13:31:54.072Z,8.12
2022-12-01T13:34:34.710Z,8.07
2022-12-01T13:37:01.679Z,8.04
2022-12-01T13:39:35.907Z,8.01
2022-12-01T13:42:17.205Z,8.01
2022-12-01T13:44:59.767Z,8.00
2022-12-01T13:47:48.902Z,7.96
2022-12-01T13:50:39.002Z,7.87
2022-12-01T13:53:17.808Z,8.01
2022-12-01T13:56:02.679Z,7.95
2022-12-01T13:58:32.751Z,7.89
2022-12-01T14:01:21.800Z,7.90
2022-12-01T14:04:21.808Z,7.94
2022-12-01T14:06:50.234Z,7.90
2022-12-01T14:09:40.983Z,7.75
2022-12-01T14:12:34.546Z,7.79
2022-12-01T14:15:05.309Z,7.73
2022-12-01T14:17:35.735Z,7.72
2022-12-01T14:20:08.361Z,7.63
2022-12-01T14:22:43.803Z,7.61
2022-12-01T14:25:19.558Z,7.79
2022-12-01T14:27:48.923Z,7.67
2022-12-01T14:30:46.943Z,7.67
2022-12-01T14:33:45.021Z,7.56
2022-12-01T14:36:24.369Z,7.57
2022-12-01T14:38:57.428Z,7.61
2022-12-01T14:41:30.765Z,7.64
2022-12-01T14:44:14.179Z,7.66
2022-12-01T14:46:49.174Z,7.54
2022-12-01T14:49:26.083Z,7.54
2022-12-01T14:52:04.576Z,7.53
2022-12-01T14:54:43.164Z,7.47
2022-12-01T14:57:16.703Z,7.49
2022-12-01T14:59:44.767Z,7.53
2022-12-01T15:02:12.615Z,7.48
2022-12-01T15:05:09.840Z,7.48
2022-12-01T15:07:42.178Z,7.53
2022-12-01T15:10:17.482Z,7.44
2022-12-01T15:12:44.412Z,7.41
2022-12-01T15:15:24.297Z,7.41
2022-12-01T15:17:53.037Z,7.43
2022-12-01T15:20:41.215Z,7.41
2022-12-01T15:23:15.476Z,7.40
2022-12-01T15:25:44.147Z,7.40
2022-12-01T15:28:17.120Z,7.31
2022-12-01T15:30:47.103Z,7.34
2022-12-01T15:33:37.155Z,7.34
2022-12-01T15:36:04.702Z,7.26
2022-12-01T15:38:34.914Z,7.29
2022-12-01T15:44:03.108Z,7.26
2022-12-01T15:46:32.660Z,7.24
2022-12-01T15:49:30.258Z,7.26
2022-12-01T15:52:07.363Z,7.27
2022-12-01T15:54:36.203Z,7.21
2022-12-01T15:57:03.618Z,7.19
2022-12-01T15:59:32.454Z,7.14
2022-12-01T16:01:59.559Z,7.11
2022-12-01T16:04:35.579Z,7.10
2022-12-01T16:07:06.920Z,7.09
2022-12-01T16:09:39.709Z,7.05
2022-12-01T16:12:09.308Z,7.08
2022-12-01T16:14:36.763Z,7.02
2022-12-01T16:17:05.397Z,7.12
2022-12-01T16:19:33.863Z,7.20
2022-12-01T16:22:05.299Z,7.18
2022-12-01T16:24:35.849Z,7.13
2022-12-01T16:27:07.918Z,7.16
2022-12-01T16:30:05.225Z,7.06
2022-12-01T16:32:40.934Z,7.14
2022-12-01T16:35:24.600Z,7.05
2022-12-01T16:37:51.271Z,7.19
2022-12-01T16:40:18.425Z,7.12
2022-12-01T16:42:45.482Z,7.19
2022-12-01T16:45:14.860Z,7.18
2022-12-01T16:47:42.472Z,7.10
2022-12-01T16:50:21.387Z,7.02
2022-12-01T16:52:48.307Z,7.12
2022-12-01T16:55:47.732Z,7.09
2022-12-01T16:58:14.482Z,6.97
2022-12-01T17:00:41.629Z,6.92
2022-12-01T17:03:15.967Z,6.90
2022-12-01T17:05:42.996Z,6.96
2022-12-01T17:08:09.898Z,6.91
2022-12-01T17:10:41.012Z,6.94
2022-12-01T17:13:07.772Z,6.95
2022-12-01T17:15:34.694Z,6.89
2022-12-01T17:18:04.208Z,6.93
2022-12-01T17:20:31.056Z,6.94
2022-12-01T17:22:59.006Z,6.90
2022-12-01T17:25:26.309Z,6.97
2022-12-01T17:27:52.995Z,6.89
2022-12-01T17:30:19.697Z,6.95
2022-12-01T17:32:46.640Z,6.88
2022-12-01T17:35:16.923Z,6.86
2022-12-01T17:37:44.382Z,6.86
2022-12-01T17:40:14.670Z,6.91
2022-12-01T17:42:45.577Z,6.89
2022-12-01T17:45:17.691Z,6.87
2022-12-01T17:47:44.767Z,6.77
2022-12-01T17:50:12.036Z,6.74
2022-12-01T17:52:38.860Z,6.80
2022-12-01T17:55:06.294Z,6.84
2022-12-01T17:57:34.419Z,6.84
2022-12-01T18:00:03.898Z,6.80
2022-12-01T18:02:35.351Z,6.78
2022-12-01T18:05:02.012Z,6.77
2022-12-01T18:07:29.255Z,6.77
2022-12-01T18:09:55.837Z,6.81
2022-12-01T18:12:22.678Z,6.79
2022-12-01T18:14:50.644Z,6.74
2022-12-01T18:17:17.762Z,6.73
2022-12-01T18:19:44.637Z,6.77
2022-12-01T18:22:11.198Z,6.73
2022-12-01T18:24:38.130Z,6.69
2022-12-01T18:27:05.153Z,6.65
2022-12-01T18:29:32.406Z,6.61
2022-12-01T18:31:59.853Z,6.70
2022-12-01T18:34:29.571Z,6.71
2022-12-01T18:36:56.613Z,6.72
2022-12-01T18:39:23.553Z,6.66
2022-12-01T18:41:50.322Z,6.66
2022-12-01T18:44:17.683Z,6.67
2022-12-01T18:46:44.559Z,6.62
2022-12-01T18:49:11.830Z,6.63
2022-12-01T18:51:38.838Z,6.62
2022-12-01T18:54:07.743Z,6.64
2022-12-01T18:56:35.266Z,6.73
2022-12-01T18:59:05.204Z,6.80
2022-12-01T19:01:40.218Z,6.68
2022-12-01T19:04:08.682Z,6.70
2022-12-01T19:06:37.218Z,6.61
2022-12-01T19:09:05.719Z,6.60
2022-12-01T19:11:33.399Z,6.57
2022-12-01T19:14:00.009Z,6.54
2022-12-01T19:16:27.009Z,6.48
2022-12-01T19:18:53.867Z,6.54
2022-12-01T19:21:21.873Z,6.45
2022-12-01T19:23:50.114Z,6.51
2022-12-01T19:26:22.111Z,6.47
2022-12-01T19:29:00.206Z,6.48
2022-12-01T19:31:37.573Z,6.43
2022-12-01T19:34:08.171Z,6.44
2022-12-01T19:36:43.853Z,6.47
2022-12-01T19:39:13.598Z,6.35
2022-12-01T19:41:41.606Z,6.24
2022-12-01T19:44:10.307Z,6.38
2022-12-01T19:46:38.210Z,6.43
2022-12-01T19:49:06.738Z,6.21
2022-12-01T19:51:37.236Z,6.27
2022-12-01T19:54:10.012Z,6.35
2022-12-01T19:56:57.793Z,6.41
2022-12-01T19:59:43.792Z,6.38
2022-12-01T20:02:13.971Z,6.33
2022-12-01T20:04:41.068Z,6.33
2022-12-01T20:07:08.302Z,6.43
2022-12-01T20:09:35.151Z,6.31
2022-12-01T20:12:02.438Z,6.42
2022-12-01T20:14:29.887Z,6.31
2022-12-01T20:16:58.498Z,6.39
2022-12-01T20:19:28.723Z,6.29
2022-12-01T20:21:55.643Z,6.24
2022-12-01T20:24:25.142Z,6.39
2022-12-01T20:26:57.113Z,6.39
2022-12-01T20:29:29.798Z,6.31
2022-12-01T20:31:59.593Z,6.30
2022-12-01T20:34:32.738Z,6.36
2022-12-01T20:37:02.258Z,6.40
2022-12-01T20:39:44.396Z,6.39
2022-12-01T20:42:11.686Z,6.17
2022-12-01T20:44:42.080Z,6.38
2022-12-01T20:47:10.100Z,6.33
2022-12-01T20:49:37.107Z,6.30
2022-12-01T20:52:04.720Z,6.39
2022-12-01T20:54:31.886Z,6.41
2022-12-01T20:56:59.327Z,6.24
2022-12-01T20:59:26.636Z,6.18
2022-12-01T21:01:53.671Z,6.38
2022-12-01T21:04:20.971Z,6.29
2022-12-01T21:06:50.096Z,6.32
2022-12-01T21:09:18.302Z,6.19
2022-12-01T21:12:09.023Z,6.27
2022-12-01T21:14:56.650Z,6.21
2022-12-01T21:18:11.356Z,6.18
2022-12-01T21:20:40.843Z,6.39
2022-12-01T21:23:14.647Z,6.29
2022-12-01T21:25:41.915Z,6.43
2022-12-01T21:28:21.029Z,6.39
2022-12-01T21:30:55.530Z,6.33
2022-12-01T21:33:31.187Z,6.36
2022-12-01T21:36:00.843Z,6.34
2022-12-01T21:38:28.511Z,6.39
2022-12-01T21:40:57.924Z,6.35
2022-12-01T21:43:28.013Z,6.38
2022-12-01T21:46:06.914Z,6.37
2022-12-01T21:48:37.137Z,6.13
2022-12-01T21:51:24.938Z,6.11
2022-12-01T21:53:55.818Z,6.09
2022-12-01T21:56:30.634Z,6.08
2022-12-01T21:59:02.822Z,6.06
2022-12-01T22:01:32.331Z,6.06
2022-12-01T22:04:02.726Z,6.03
2022-12-01T22:06:38.119Z,6.10
2022-12-01T22:09:33.351Z,6.10
2022-12-01T22:12:20.668Z,5.96
2022-12-01T22:14:48.471Z,6.08
2022-12-01T22:17:20.510Z,5.96
2022-12-01T22:20:01.084Z,5.94
2022-12-01T22:22:32.866Z,6.08
2022-12-01T22:25:21.415Z,6.13
2022-12-01T22:27:48.601Z,6.09
2022-12-01T22:30:24.175Z,6.18
2022-12-01T22:33:10.724Z,6.18
2022-12-01T22:35:45.290Z,5.96
2022-12-01T22:38:17.200Z,6.08
2022-12-01T22:41:04.325Z,5.87
2022-12-01T22:44:03.146Z,6.06
2022-12-01T22:46:31.720Z,6.06
2022-12-01T22:49:02.473Z,5.97
2022-12-01T22:51:36.074Z,6.06
2022-12-01T22:54:16.851Z,6.02
2022-12-01T22:56:46.361Z,5.98
2022-12-01T22:59:19.600Z,5.94
2022-12-01T23:01:50.141Z,5.79
2022-12-01T23:04:33.224Z,5.85
2022-12-01T23:07:09.249Z,5.84
2022-12-01T23:09:41.003Z,5.79
2022-12-01T23:12:10.714Z,5.95
2022-12-01T23:14:43.215Z,5.90
2022-12-01T23:17:35.784Z,5.93
2022-12-01T23:20:26.462Z,5.93
2022-12-01T23:22:56.036Z,5.83
2022-12-01T23:25:25.933Z,5.76
2022-12-01T23:27:55.444Z,5.78
2022-12-01T23:30:22.787Z,5.79
2022-12-01T23:33:09.570Z,5.63
2022-12-01T23:36:08.507Z,5.90
2022-12-01T23:38:39.279Z,5.84
2022-12-01T23:41:14.043Z,5.79
2022-12-01T23:43:44.269Z,5.75
2022-12-01T23:46:24.081Z,5.82
2022-12-01T23:49:04.353Z,5.89
2022-12-01T23:51:35.059Z,5.71
2022-12-01T23:54:14.185Z,5.82
2022-12-01T23:56:41.816Z,5.94
2022-12-01T23:59:14.033Z,5.97
