createdAt,value
2023-05-10T00:01:13.358Z,1.05
2023-05-10T00:03:45.847Z,0.95
2023-05-10T00:06:18.475Z,1.08
2023-05-10T00:08:52.423Z,0.90
2023-05-10T00:11:24.779Z,0.95
2023-05-10T00:13:57.188Z,1.30
2023-05-10T00:16:29.581Z,0.88
2023-05-10T00:19:01.960Z,1.00
2023-05-10T00:21:34.751Z,1.10
2023-05-10T00:24:07.195Z,1.13
2023-05-10T00:26:39.530Z,0.83
2023-05-10T00:29:12.242Z,1.17
2023-05-10T00:31:44.932Z,1.03
2023-05-10T00:34:17.443Z,0.98
2023-05-10T00:36:50.910Z,0.90
2023-05-10T00:39:23.273Z,0.98
2023-05-10T00:41:55.670Z,1.02
2023-05-10T00:44:29.151Z,1.10
2023-05-10T00:47:01.850Z,1.05
2023-05-10T00:49:35.503Z,1.10
2023-05-10T00:52:07.949Z,1.10
2023-05-10T00:54:40.423Z,1.00
2023-05-10T00:57:12.795Z,0.95
2023-05-10T00:59:45.190Z,1.00
2023-05-10T01:02:17.584Z,1.45
2023-05-10T01:04:50.596Z,1.10
2023-05-10T01:07:23.276Z,1.10
2023-05-10T01:09:55.826Z,1.10
2023-05-10T01:12:28.493Z,0.90
2023-05-10T01:15:02.612Z,1.00
2023-05-10T01:17:40.477Z,1.02
2023-05-10T01:20:14.191Z,0.93
2023-05-10T01:22:58.639Z,0.90
2023-05-10T01:25:49.844Z,1.00
2023-05-10T01:28:51.575Z,0.90
2023-05-10T01:32:04.725Z,0.95
2023-05-10T01:34:51.900Z,0.80
2023-05-10T01:37:43.690Z,1.08
2023-05-10T01:40:31.553Z,1.00
2023-05-10T01:43:09.104Z,0.90
2023-05-10T01:45:57.844Z,1.08
2023-05-10T01:48:32.443Z,1.02
2023-05-10T01:51:07.253Z,1.20
2023-05-10T01:53:41.732Z,1.05
2023-05-10T01:56:16.413Z,1.02
2023-05-10T01:58:50.992Z,1.00
2023-05-10T02:01:27.152Z,1.20
2023-05-10T02:04:01.017Z,1.00
2023-05-10T02:06:34.651Z,1.33
2023-05-10T02:09:08.863Z,0.95
2023-05-10T02:11:44.004Z,1.00
2023-05-10T02:14:17.782Z,1.15
2023-05-10T02:16:53.404Z,1.00
2023-05-10T02:19:28.937Z,0.82
2023-05-10T02:22:08.640Z,1.10
2023-05-10T02:24:42.304Z,1.08
2023-05-10T02:27:17.883Z,1.08
2023-05-10T02:29:52.568Z,0.82
2023-05-10T02:32:27.356Z,1.00
2023-05-10T02:35:02.981Z,1.00
2023-05-10T02:37:37.741Z,1.20
2023-05-10T02:40:11.327Z,1.30
2023-05-10T02:42:45.886Z,0.98
2023-05-10T02:45:23.008Z,0.98
2023-05-10T02:47:56.605Z,1.02
2023-05-10T02:50:31.389Z,1.20
2023-05-10T02:53:32.170Z,1.00
2023-05-10T02:56:17.237Z,0.95
2023-05-10T02:58:49.648Z,1.10
2023-05-10T03:01:22.101Z,1.00
2023-05-10T03:03:55.149Z,0.95
2023-05-10T03:06:27.653Z,1.00
2023-05-10T03:09:00.290Z,0.93
2023-05-10T03:11:45.860Z,0.95
2023-05-10T03:15:01.037Z,1.08
2023-05-10T03:17:48.344Z,0.90
2023-05-10T03:20:27.053Z,0.80
2023-05-10T03:23:12.425Z,1.20
2023-05-10T03:25:46.982Z,0.90
2023-05-10T03:28:21.678Z,1.00
2023-05-10T03:30:55.576Z,1.10
2023-05-10T03:33:28.127Z,0.90
2023-05-10T03:36:00.466Z,0.93
2023-05-10T03:38:32.791Z,1.13
2023-05-10T03:41:05.202Z,1.20
2023-05-10T03:43:38.783Z,0.73
2023-05-10T03:46:11.501Z,0.98
2023-05-10T03:48:44.370Z,0.90
2023-05-10T03:51:16.898Z,1.13
2023-05-10T03:53:49.382Z,1.20
2023-05-10T03:56:22.153Z,1.25
2023-05-10T03:58:54.664Z,1.08
2023-05-10T04:01:27.321Z,1.05
2023-05-10T04:03:59.859Z,1.00
2023-05-10T04:06:33.042Z,0.80
2023-05-10T04:09:05.559Z,1.00
2023-05-10T04:11:37.942Z,1.00
2023-05-10T04:14:10.421Z,0.85
2023-05-10T04:16:42.798Z,0.90
2023-05-10T04:19:15.118Z,0.97
2023-05-10T04:21:47.409Z,0.90
2023-05-10T04:24:19.613Z,1.20
2023-05-10T04:26:52.675Z,0.80
2023-05-10T04:29:25.202Z,1.10
2023-05-10T04:31:57.693Z,1.08
2023-05-10T04:34:30.323Z,0.90
2023-05-10T04:37:02.590Z,1.00
2023-05-10T04:39:36.198Z,1.03
2023-05-10T04:42:08.505Z,0.88
2023-05-10T04:44:40.813Z,0.93
2023-05-10T04:47:14.250Z,1.15
2023-05-10T04:49:46.789Z,1.10
2023-05-10T04:52:19.161Z,1.02
2023-05-10T04:54:51.955Z,1.20
2023-05-10T04:57:24.301Z,1.20
2023-05-10T04:59:56.786Z,1.27
2023-05-10T05:02:30.205Z,1.30
2023-05-10T05:05:02.553Z,0.90
2023-05-10T05:07:34.838Z,0.97
2023-05-10T05:10:08.631Z,1.03
2023-05-10T05:12:41.059Z,1.02
2023-05-10T05:15:13.408Z,1.00
2023-05-10T05:17:46.982Z,1.20
2023-05-10T05:20:20.461Z,0.88
2023-05-10T05:22:53.176Z,1.10
2023-05-10T05:25:25.558Z,1.10
2023-05-10T05:27:57.896Z,1.13
2023-05-10T05:30:30.369Z,1.02
2023-05-10T05:33:02.981Z,1.20
2023-05-10T05:35:35.371Z,1.20
2023-05-10T05:38:07.814Z,1.10
2023-05-10T05:40:40.068Z,1.10
2023-05-10T05:43:12.428Z,1.27
2023-05-10T05:45:44.906Z,1.10
2023-05-10T05:48:17.504Z,1.20
2023-05-10T05:50:50.281Z,1.42
2023-05-10T05:53:22.641Z,1.02
2023-05-10T05:55:59.335Z,1.00
2023-05-10T05:58:31.894Z,1.20
2023-05-10T06:01:04.373Z,1.05
2023-05-10T06:03:36.880Z,1.08
2023-05-10T06:06:09.283Z,1.05
2023-05-10T06:08:41.585Z,1.17
2023-05-10T06:11:13.881Z,1.20
2023-05-10T06:13:46.633Z,1.00
2023-05-10T06:16:19.194Z,1.15
2023-05-10T06:18:52.064Z,1.10
2023-05-10T06:21:25.750Z,1.08
2023-05-10T06:23:58.350Z,1.30
2023-05-10T06:26:30.998Z,1.20
2023-05-10T06:29:03.491Z,1.63
2023-05-10T06:31:36.356Z,1.55
2023-05-10T06:34:09.372Z,1.75
2023-05-10T06:36:42.235Z,1.85
2023-05-10T06:39:15.091Z,1.70
2023-05-10T06:41:47.880Z,2.13
2023-05-10T06:44:20.377Z,2.10
2023-05-10T06:46:54.499Z,1.75
2023-05-10T06:49:27.269Z,1.70
2023-05-10T06:51:59.939Z,1.85
2023-05-10T06:54:32.443Z,1.52
2023-05-10T06:57:10.747Z,1.92
2023-05-10T06:59:48.830Z,1.92
2023-05-10T07:02:21.259Z,2.10
2023-05-10T07:04:53.779Z,1.58
2023-05-10T07:07:26.145Z,1.70
2023-05-10T07:09:58.952Z,1.77
2023-05-10T07:12:31.476Z,1.58
2023-05-10T07:15:04.173Z,1.33
2023-05-10T07:17:36.810Z,1.52
2023-05-10T07:20:09.733Z,1.30
2023-05-10T07:22:42.532Z,1.85
2023-05-10T07:25:15.079Z,1.50
2023-05-10T07:32:54.405Z,1.42
2023-05-10T07:35:26.888Z,1.40
2023-05-10T07:37:59.170Z,1.52
2023-05-10T07:40:32.918Z,1.50
2023-05-10T07:43:05.242Z,1.73
2023-05-10T07:45:38.958Z,1.50
2023-05-10T07:48:11.526Z,1.60
2023-05-10T07:50:43.862Z,1.45
2023-05-10T07:53:17.859Z,1.45
2023-05-10T07:55:58.673Z,1.48
2023-05-10T07:58:31.216Z,1.35
2023-05-10T08:01:03.490Z,1.45
2023-05-10T08:03:36.040Z,1.67
2023-05-10T08:06:08.573Z,1.60
2023-05-10T08:08:42.721Z,1.55
2023-05-10T08:11:17.441Z,1.25
2023-05-10T08:13:51.244Z,1.40
2023-05-10T08:16:23.652Z,1.55
2023-05-10T08:18:57.665Z,1.50
2023-05-10T08:21:30.272Z,1.40
2023-05-10T08:24:02.786Z,1.67
2023-05-10T08:26:35.197Z,1.50
2023-05-10T08:29:08.073Z,1.60
2023-05-10T08:31:40.594Z,1.45
2023-05-10T08:34:13.146Z,1.40
2023-05-10T08:36:45.587Z,1.65
2023-05-10T08:39:29.315Z,1.42
2023-05-10T08:42:05.161Z,1.40
2023-05-10T08:44:38.032Z,1.20
2023-05-10T08:47:12.678Z,1.92
2023-05-10T08:49:49.206Z,1.52
2023-05-10T08:52:22.864Z,1.58
2023-05-10T08:54:55.458Z,1.58
2023-05-10T08:57:28.071Z,1.55
2023-05-10T09:00:02.187Z,1.35
2023-05-10T09:02:35.468Z,1.40
2023-05-10T09:07:40.472Z,1.35
2023-05-10T09:10:14.621Z,1.33
2023-05-10T09:12:47.596Z,1.52
2023-05-10T09:15:21.060Z,1.50
2023-05-10T09:17:53.803Z,1.45
2023-05-10T09:20:26.428Z,1.42
2023-05-10T09:22:58.900Z,1.60
2023-05-10T09:25:31.427Z,1.52
2023-05-10T09:28:08.413Z,1.85
2023-05-10T09:30:41.376Z,1.60
