createdAt,value
2023-02-20T00:01:05.701Z,8.58
2023-02-20T00:06:30.111Z,8.50
2023-02-20T00:11:54.819Z,8.63
2023-02-20T00:17:18.616Z,8.40
2023-02-20T00:22:43.939Z,6.70
2023-02-20T00:28:07.788Z,13.22
2023-02-20T00:33:31.854Z,8.05
2023-02-20T00:38:56.491Z,11.05
2023-02-20T00:44:21.225Z,10.75
2023-02-20T00:49:45.623Z,10.65
2023-02-20T00:55:10.435Z,10.65
2023-02-20T01:00:43.721Z,13.30
2023-02-20T01:06:08.796Z,11.25
2023-02-20T01:11:33.459Z,9.53
2023-02-20T01:17:00.304Z,5.30
2023-02-20T01:22:25.339Z,6.90
2023-02-20T01:27:49.339Z,8.95
2023-02-20T01:33:13.843Z,11.35
2023-02-20T01:38:38.590Z,6.03
2023-02-20T01:44:02.997Z,7.90
2023-02-20T01:49:31.983Z,8.20
2023-02-20T01:55:03.172Z,7.28
2023-02-20T02:00:30.518Z,9.50
2023-02-20T02:05:59.754Z,7.22
2023-02-20T02:11:30.223Z,3.50
2023-02-20T02:17:16.540Z,7.67
2023-02-20T02:23:09.598Z,7.15
2023-02-20T02:29:28.696Z,11.63
2023-02-20T02:35:29.993Z,6.58
2023-02-20T02:41:12.432Z,12.43
2023-02-20T02:46:53.502Z,6.55
2023-02-20T02:52:21.700Z,6.85
2023-02-20T02:57:47.562Z,5.47
2023-02-20T03:03:35.040Z,8.68
2023-02-20T03:09:21.819Z,11.78
2023-02-20T03:15:11.313Z,9.20
2023-02-20T03:20:37.747Z,7.50
2023-02-20T03:26:18.736Z,8.90
2023-02-20T03:31:49.584Z,7.12
2023-02-20T03:37:35.239Z,10.60
2023-02-20T03:43:21.996Z,7.92
2023-02-20T03:48:53.854Z,9.20
2023-02-20T03:54:18.173Z,11.08
2023-02-20T03:59:56.094Z,8.48
2023-02-20T04:05:25.422Z,9.75
2023-02-20T04:10:54.033Z,9.90
2023-02-20T04:16:20.613Z,8.28
2023-02-20T04:21:57.599Z,10.70
2023-02-20T04:27:21.462Z,9.88
2023-02-20T04:32:46.098Z,14.78
2023-02-20T04:38:09.988Z,7.72
2023-02-20T04:43:33.703Z,6.83
2023-02-20T04:48:58.562Z,5.90
2023-02-20T04:54:23.325Z,8.85
2023-02-20T04:59:48.760Z,13.98
2023-02-20T05:05:14.074Z,8.80
2023-02-20T05:10:41.052Z,6.67
2023-02-20T05:16:05.078Z,7.83
2023-02-20T05:21:49.258Z,13.53
2023-02-20T05:27:15.355Z,6.40
2023-02-20T05:32:43.902Z,7.97
2023-02-20T05:38:07.244Z,7.62
2023-02-20T05:43:31.794Z,8.78
2023-02-20T05:48:58.836Z,7.33
2023-02-20T05:54:23.791Z,6.55
2023-02-20T05:59:48.360Z,10.50
2023-02-20T06:05:12.386Z,8.43
2023-02-20T06:10:38.207Z,7.50
2023-02-20T06:16:02.571Z,8.58
2023-02-20T06:21:32.291Z,7.37
2023-02-20T06:26:58.481Z,12.13
2023-02-20T06:32:23.549Z,8.03
2023-02-20T06:37:48.331Z,10.58
2023-02-20T06:43:13.048Z,10.18
2023-02-20T06:48:37.760Z,10.78
2023-02-20T06:54:02.266Z,10.38
2023-02-20T06:59:27.820Z,10.78
2023-02-20T07:04:54.149Z,7.33
2023-02-20T07:10:19.310Z,11.55
2023-02-20T07:15:44.029Z,10.63
2023-02-20T07:21:08.008Z,7.42
2023-02-20T07:26:42.762Z,11.35
2023-02-20T07:32:06.773Z,9.10
2023-02-20T07:37:31.476Z,10.38
2023-02-20T07:42:55.893Z,10.38
2023-02-20T07:48:19.129Z,13.00
2023-02-20T07:53:42.478Z,14.23
2023-02-20T07:59:07.055Z,9.93
2023-02-20T08:04:31.632Z,10.32
2023-02-20T08:09:54.317Z,11.38
2023-02-20T08:15:16.960Z,12.55
2023-02-20T08:20:39.832Z,11.38
2023-02-20T08:26:02.848Z,10.15
2023-02-20T08:31:32.466Z,14.30
2023-02-20T08:36:52.919Z,15.08
2023-02-20T08:42:15.814Z,10.78
2023-02-20T08:47:39.679Z,13.18
2023-02-20T08:53:03.044Z,13.08
2023-02-20T08:58:28.098Z,11.15
2023-02-20T09:03:53.296Z,11.85
2023-02-20T09:09:17.619Z,10.30
2023-02-20T09:14:42.715Z,11.73
2023-02-20T09:20:08.807Z,11.75
2023-02-20T09:25:32.153Z,8.58
2023-02-20T09:30:57.649Z,10.90
2023-02-20T09:36:20.599Z,10.98
2023-02-20T09:42:10.323Z,9.50
2023-02-20T09:48:01.922Z,11.07
2023-02-20T09:53:33.828Z,13.85
2023-02-20T09:59:14.788Z,11.10
2023-02-20T10:04:58.843Z,9.75
2023-02-20T10:16:09.685Z,11.17
2023-02-20T10:22:15.550Z,13.40
2023-02-20T10:33:50.406Z,11.38
2023-02-20T10:39:24.088Z,9.78
2023-02-20T10:44:57.764Z,15.33
2023-02-20T10:50:40.075Z,13.30
2023-02-20T10:56:22.758Z,15.47
2023-02-20T11:01:48.301Z,16.20
2023-02-20T11:07:23.973Z,15.03
2023-02-20T11:12:52.811Z,17.67
2023-02-20T11:18:19.455Z,18.00
2023-02-20T11:23:57.839Z,20.60
2023-02-20T11:29:32.365Z,16.80
2023-02-20T11:34:54.613Z,16.03
2023-02-20T11:40:20.975Z,18.90
2023-02-20T11:45:45.436Z,19.37
2023-02-20T11:51:09.105Z,17.83
2023-02-20T11:56:36.608Z,16.80
2023-02-20T12:02:01.163Z,17.50
2023-02-20T12:07:48.431Z,17.67
2023-02-20T12:13:12.416Z,15.97
2023-02-20T12:18:54.652Z,15.80
2023-02-20T12:25:04.313Z,15.75
2023-02-20T12:30:50.084Z,15.87
2023-02-20T12:36:43.882Z,14.27
2023-02-20T12:42:35.457Z,15.38
2023-02-20T12:48:01.162Z,14.65
2023-02-20T12:53:48.579Z,14.80
2023-02-20T12:59:32.754Z,14.30
2023-02-20T13:05:08.010Z,15.30
2023-02-20T13:10:40.939Z,14.30
2023-02-20T13:16:23.048Z,15.30
2023-02-20T13:21:47.003Z,13.33
2023-02-20T13:27:18.114Z,15.77
2023-02-20T13:32:44.967Z,15.53
2023-02-20T13:38:16.968Z,13.93
2023-02-20T13:43:47.906Z,15.08
2023-02-20T13:49:12.021Z,14.23
2023-02-20T13:54:40.008Z,13.90
2023-02-20T14:00:04.798Z,14.07
2023-02-20T14:05:35.011Z,13.47
2023-02-20T14:10:58.426Z,12.60
2023-02-20T14:16:33.068Z,11.33
2023-02-20T14:22:07.420Z,14.70
2023-02-20T14:27:50.529Z,13.37
2023-02-20T14:33:18.985Z,13.57
2023-02-20T14:38:58.304Z,10.10
2023-02-20T14:44:25.334Z,9.85
2023-02-20T14:49:49.097Z,9.40
2023-02-20T14:55:19.776Z,8.83
2023-02-20T15:00:46.408Z,9.73
2023-02-20T15:06:11.908Z,8.10
2023-02-20T15:11:34.870Z,11.15
2023-02-20T15:17:14.641Z,7.33
2023-02-20T15:22:43.653Z,7.53
2023-02-20T15:28:31.995Z,9.55
2023-02-20T15:33:58.538Z,11.10
2023-02-20T15:39:22.850Z,6.97
2023-02-20T15:44:46.347Z,10.98
2023-02-20T15:50:08.652Z,6.27
2023-02-20T15:55:40.402Z,6.70
2023-02-20T16:01:03.059Z,6.83
2023-02-20T16:06:27.854Z,5.90
2023-02-20T16:11:57.145Z,5.62
2023-02-20T16:17:22.776Z,7.13
2023-02-20T16:22:44.986Z,5.90
2023-02-20T16:28:09.023Z,6.58
2023-02-20T16:33:34.119Z,5.65
2023-02-20T16:38:56.502Z,5.30
2023-02-20T16:44:46.160Z,6.05
2023-02-20T16:50:09.460Z,5.20
2023-02-20T16:55:45.312Z,5.97
2023-02-20T17:01:07.671Z,7.67
2023-02-20T17:06:33.244Z,5.37
2023-02-20T17:11:55.560Z,5.25
2023-02-20T17:17:18.430Z,4.22
2023-02-20T17:22:45.401Z,5.07
2023-02-20T17:28:19.667Z,4.27
2023-02-20T17:33:43.126Z,4.80
2023-02-20T17:39:05.540Z,4.50
2023-02-20T17:44:37.918Z,5.00
2023-02-20T17:50:03.725Z,3.07
2023-02-20T17:55:34.243Z,4.00
2023-02-20T18:00:56.709Z,4.13
2023-02-20T18:06:19.203Z,3.97
2023-02-20T18:11:43.292Z,5.33
2023-02-20T18:17:05.645Z,4.23
2023-02-20T18:22:28.077Z,6.25
2023-02-20T18:27:50.325Z,4.80
2023-02-20T18:33:12.952Z,4.57
2023-02-20T18:38:35.318Z,4.83
2023-02-20T18:43:59.046Z,4.15
2023-02-20T18:49:22.635Z,3.40
2023-02-20T18:54:44.974Z,4.00
2023-02-20T19:00:08.543Z,3.00
2023-02-20T19:05:32.434Z,3.50
2023-02-20T19:10:54.711Z,4.53
2023-02-20T19:16:18.895Z,3.65
2023-02-20T19:21:41.147Z,3.10
2023-02-20T19:27:03.777Z,2.17
2023-02-20T19:32:27.001Z,2.70
2023-02-20T19:37:50.540Z,2.43
2023-02-20T19:43:12.995Z,3.67
2023-02-20T19:48:35.351Z,1.65
2023-02-20T19:54:01.395Z,2.22
2023-02-20T19:59:23.242Z,3.22
2023-02-20T20:04:47.275Z,2.72
2023-02-20T20:10:10.916Z,2.40
2023-02-20T20:15:38.819Z,2.47
2023-02-20T20:21:01.159Z,1.55
2023-02-20T20:26:23.436Z,2.17
2023-02-20T20:31:49.430Z,2.77
2023-02-20T20:37:12.012Z,3.63
2023-02-20T20:42:34.762Z,2.55
2023-02-20T20:47:56.974Z,3.17
2023-02-20T20:53:19.184Z,2.20
2023-02-20T20:58:42.232Z,1.52
2023-02-20T21:04:04.933Z,2.10
2023-02-20T21:09:27.293Z,3.20
2023-02-20T21:14:50.151Z,1.35
2023-02-20T21:20:13.198Z,2.15
2023-02-20T21:25:38.473Z,1.77
2023-02-20T21:31:00.846Z,2.08
2023-02-20T21:36:23.881Z,1.90
2023-02-20T21:42:04.904Z,3.27
2023-02-20T21:47:28.978Z,2.27
2023-02-20T21:52:52.160Z,1.90
2023-02-20T21:58:14.745Z,1.55
2023-02-20T22:03:36.343Z,4.92
2023-02-20T22:09:16.767Z,3.17
2023-02-20T22:14:57.686Z,5.77
2023-02-20T22:20:38.431Z,3.03
2023-02-20T22:26:18.252Z,4.50
2023-02-20T22:31:58.304Z,2.17
2023-02-20T22:37:39.379Z,2.40
2023-02-20T22:43:19.204Z,3.27
2023-02-20T22:48:59.448Z,1.90
2023-02-20T22:54:40.236Z,4.67
2023-02-20T23:00:20.508Z,6.20
2023-02-20T23:06:15.221Z,4.80
2023-02-20T23:11:42.814Z,4.93
2023-02-20T23:17:34.866Z,3.27
2023-02-20T23:23:05.072Z,5.90
2023-02-20T23:28:45.239Z,4.43
2023-02-20T23:34:25.431Z,4.73
2023-02-20T23:40:05.795Z,7.07
2023-02-20T23:45:46.368Z,5.97
2023-02-20T23:57:01.465Z,3.92
