createdAt,value
2022-08-18T00:01:14.505Z,16.20
2022-08-18T00:03:55.778Z,13.75
2022-08-18T00:06:28.659Z,12.00
2022-08-18T00:08:56.997Z,14.20
2022-08-18T00:11:24.077Z,18.83
2022-08-18T00:13:51.484Z,18.25
2022-08-18T00:16:18.648Z,13.20
2022-08-18T00:18:45.534Z,11.85
2022-08-18T00:21:12.462Z,10.65
2022-08-18T00:23:39.319Z,11.35
2022-08-18T00:26:06.270Z,13.10
2022-08-18T00:28:33.097Z,21.63
2022-08-18T00:31:00.180Z,14.52
2022-08-18T00:33:27.411Z,14.10
2022-08-18T00:35:54.431Z,17.75
2022-08-18T00:38:23.604Z,10.75
2022-08-18T00:40:53.878Z,15.73
2022-08-18T00:43:32.187Z,13.57
2022-08-18T00:45:59.406Z,11.40
2022-08-18T00:48:26.539Z,13.35
2022-08-18T00:50:58.160Z,12.30
2022-08-18T00:53:49.682Z,11.00
2022-08-18T00:56:23.444Z,13.48
2022-08-18T00:58:57.804Z,13.23
2022-08-18T01:01:30.231Z,14.13
2022-08-18T01:04:05.551Z,12.63
2022-08-18T01:06:39.401Z,14.88
2022-08-18T01:09:08.980Z,20.27
2022-08-18T01:11:38.373Z,18.45
2022-08-18T01:14:08.894Z,15.88
2022-08-18T01:16:57.307Z,14.13
2022-08-18T01:19:45.424Z,14.25
2022-08-18T01:22:24.533Z,18.90
2022-08-18T01:25:13.424Z,16.88
2022-08-18T01:27:42.005Z,19.92
2022-08-18T01:30:14.284Z,14.13
2022-08-18T01:32:42.173Z,18.00
2022-08-18T01:35:11.983Z,21.48
2022-08-18T01:37:39.067Z,13.25
2022-08-18T01:41:24.886Z,15.88
2022-08-18T01:42:56.563Z,15.20
2022-08-18T01:45:23.748Z,16.08
2022-08-18T01:47:50.897Z,15.93
2022-08-18T01:50:18.199Z,16.83
2022-08-18T01:52:45.297Z,13.32
2022-08-18T01:55:14.510Z,14.52
2022-08-18T01:57:43.238Z,13.35
2022-08-18T02:00:12.650Z,15.68
2022-08-18T02:02:40.400Z,14.82
2022-08-18T02:05:12.463Z,14.63
2022-08-18T02:07:40.187Z,13.60
2022-08-18T02:10:16.662Z,24.50
2022-08-18T02:15:11.851Z,12.68
2022-08-18T02:17:43.760Z,12.35
2022-08-18T02:20:16.407Z,15.05
2022-08-18T02:22:44.848Z,14.20
2022-08-18T02:25:13.352Z,13.57
2022-08-18T02:27:40.455Z,13.40
2022-08-18T02:30:10.386Z,15.82
2022-08-18T02:32:37.992Z,18.30
2022-08-18T02:35:11.539Z,12.52
2022-08-18T02:37:42.200Z,12.68
2022-08-18T02:40:14.804Z,12.57
2022-08-18T02:42:42.942Z,18.20
2022-08-18T02:45:10.439Z,15.82
2022-08-18T02:47:37.241Z,15.90
2022-08-18T02:50:04.657Z,13.07
2022-08-18T02:52:34.246Z,13.73
2022-08-18T02:55:02.329Z,11.63
2022-08-18T02:57:30.167Z,14.43
2022-08-18T02:59:57.397Z,14.48
2022-08-18T03:02:27.283Z,13.75
2022-08-18T03:04:54.165Z,16.85
2022-08-18T03:07:21.080Z,18.13
2022-08-18T03:09:48.088Z,18.58
2022-08-18T03:12:14.817Z,19.98
2022-08-18T03:14:41.678Z,18.35
2022-08-18T03:17:09.659Z,17.75
2022-08-18T03:19:36.986Z,20.05
2022-08-18T03:22:08.358Z,16.92
2022-08-18T03:24:53.150Z,15.43
2022-08-18T03:27:20.018Z,28.52
2022-08-18T03:29:47.288Z,18.90
2022-08-18T03:32:14.161Z,18.65
2022-08-18T03:34:42.952Z,14.90
2022-08-18T03:37:10.531Z,21.42
2022-08-18T03:39:38.924Z,20.10
2022-08-18T03:42:05.845Z,17.23
2022-08-18T03:44:37.228Z,16.98
2022-08-18T03:47:08.579Z,17.45
2022-08-18T03:49:36.337Z,19.63
2022-08-18T03:52:06.044Z,14.10
2022-08-18T03:54:33.648Z,18.38
2022-08-18T03:57:01.063Z,16.83
2022-08-18T03:59:30.849Z,14.80
2022-08-18T04:01:57.699Z,17.52
2022-08-18T04:04:29.633Z,20.83
2022-08-18T04:07:00.807Z,15.13
2022-08-18T04:09:30.854Z,15.27
2022-08-18T04:11:59.463Z,15.90
2022-08-18T04:14:32.840Z,17.35
2022-08-18T04:17:00.197Z,18.27
2022-08-18T04:19:28.161Z,18.35
2022-08-18T04:21:57.565Z,22.60
2022-08-18T04:24:28.203Z,19.30
2022-08-18T04:27:01.185Z,14.45
2022-08-18T04:29:28.772Z,17.83
2022-08-18T04:31:56.300Z,24.25
2022-08-18T04:34:24.137Z,20.20
2022-08-18T04:36:54.227Z,17.67
2022-08-18T04:39:22.614Z,16.48
2022-08-18T04:41:50.778Z,19.63
2022-08-18T04:44:18.652Z,20.48
2022-08-18T04:46:49.488Z,14.02
2022-08-18T04:49:18.147Z,21.55
2022-08-18T04:52:26.795Z,14.32
2022-08-18T04:54:54.318Z,14.27
2022-08-18T04:57:23.122Z,18.02
2022-08-18T04:59:52.506Z,21.48
2022-08-18T05:02:20.991Z,16.42
2022-08-18T05:04:48.351Z,14.63
2022-08-18T05:07:19.051Z,14.77
2022-08-18T05:09:46.472Z,12.02
2022-08-18T05:12:15.083Z,16.85
2022-08-18T05:14:47.285Z,16.52
2022-08-18T05:17:16.153Z,14.07
2022-08-18T05:19:44.691Z,15.75
2022-08-18T05:22:18.244Z,19.67
2022-08-18T05:24:45.995Z,25.85
2022-08-18T05:27:13.591Z,21.60
2022-08-18T05:29:41.982Z,15.35
2022-08-18T05:32:46.382Z,12.40
2022-08-18T05:35:13.023Z,13.90
2022-08-18T05:37:48.437Z,11.50
2022-08-18T05:40:15.813Z,16.23
2022-08-18T05:42:43.584Z,15.07
2022-08-18T05:45:15.535Z,14.35
2022-08-18T05:47:42.504Z,16.35
2022-08-18T05:50:13.357Z,16.30
2022-08-18T05:52:43.397Z,16.30
2022-08-18T05:55:34.321Z,11.57
2022-08-18T05:58:08.252Z,13.20
2022-08-18T06:00:36.735Z,15.27
2022-08-18T06:03:20.100Z,10.48
2022-08-18T06:05:57.571Z,11.40
2022-08-18T06:08:40.780Z,12.90
2022-08-18T06:11:08.275Z,11.63
2022-08-18T06:13:52.220Z,17.05
2022-08-18T06:16:36.572Z,12.23
2022-08-18T06:19:43.066Z,11.88
2022-08-18T06:22:17.759Z,10.50
2022-08-18T06:24:58.011Z,15.40
2022-08-18T06:27:43.209Z,16.20
2022-08-18T06:30:20.354Z,21.65
2022-08-18T06:33:05.549Z,18.83
2022-08-18T06:35:55.070Z,20.90
2022-08-18T06:38:38.824Z,20.55
2022-08-18T06:41:40.508Z,20.92
2022-08-18T06:44:30.515Z,26.67
2022-08-18T06:47:04.369Z,22.95
2022-08-18T06:52:33.967Z,21.60
2022-08-18T06:55:05.865Z,14.90
2022-08-18T06:57:36.913Z,18.38
2022-08-18T07:00:17.450Z,12.43
2022-08-18T07:03:07.129Z,10.30
2022-08-18T07:05:37.065Z,10.13
2022-08-18T07:08:37.200Z,16.25
2022-08-18T07:11:25.864Z,13.13
2022-08-18T07:14:14.975Z,19.33
2022-08-18T07:16:59.525Z,11.35
2022-08-18T07:19:30.621Z,16.73
2022-08-18T07:22:18.780Z,10.68
2022-08-18T07:24:52.886Z,10.23
2022-08-18T07:30:15.696Z,11.95
2022-08-18T07:33:12.655Z,12.13
2022-08-18T07:35:49.554Z,12.05
2022-08-18T07:38:41.074Z,14.80
2022-08-18T07:41:35.695Z,8.65
2022-08-18T07:44:25.478Z,8.90
2022-08-18T07:46:59.705Z,11.18
2022-08-18T07:49:30.389Z,22.33
2022-08-18T07:52:04.798Z,15.00
2022-08-18T07:54:50.935Z,9.55
2022-08-18T07:57:43.787Z,11.20
2022-08-18T08:00:18.744Z,12.27
2022-08-18T08:03:24.146Z,11.60
2022-08-18T08:06:07.739Z,20.98
2022-08-18T08:08:34.624Z,7.70
2022-08-18T08:11:17.026Z,12.63
2022-08-18T08:13:57.512Z,16.23
2022-08-18T08:17:09.997Z,13.40
2022-08-18T08:20:00.906Z,10.70
2022-08-18T08:22:54.287Z,13.27
2022-08-18T08:25:52.896Z,13.88
2022-08-18T08:28:28.662Z,16.48
2022-08-18T08:31:36.235Z,18.02
2022-08-18T08:34:26.728Z,13.90
2022-08-18T08:37:01.458Z,10.52
2022-08-18T08:39:58.013Z,9.07
2022-08-18T08:42:34.446Z,9.10
2022-08-18T08:45:21.447Z,19.08
2022-08-18T08:48:09.917Z,9.20
2022-08-18T08:50:44.859Z,11.20
2022-08-18T08:53:17.847Z,6.88
2022-08-18T08:55:50.114Z,7.65
2022-08-18T08:58:30.624Z,7.47
2022-08-18T09:00:58.806Z,7.50
2022-08-18T09:03:34.747Z,12.45
2022-08-18T09:06:31.184Z,7.18
2022-08-18T09:09:42.641Z,13.00
2022-08-18T09:12:34.679Z,8.70
2022-08-18T09:15:22.497Z,9.05
2022-08-18T09:17:54.346Z,11.25
2022-08-18T09:20:40.436Z,8.88
2022-08-18T09:23:18.261Z,14.80
2022-08-18T09:25:55.459Z,5.43
2022-08-18T09:28:28.281Z,5.93
2022-08-18T09:31:08.894Z,4.82
2022-08-18T09:33:40.564Z,8.43
2022-08-18T09:36:40.886Z,8.68
2022-08-18T09:39:57.875Z,8.45
2022-08-18T09:42:48.362Z,4.20
2022-08-18T09:45:34.275Z,8.43
2022-08-18T09:48:28.300Z,5.95
2022-08-18T09:51:17.513Z,10.52
2022-08-18T09:53:47.929Z,4.93
2022-08-18T09:56:19.652Z,7.75
2022-08-18T09:59:00.889Z,5.20
2022-08-18T10:01:31.936Z,6.15
2022-08-18T10:04:14.614Z,12.45
2022-08-18T10:06:48.301Z,8.40
2022-08-18T10:09:36.778Z,7.28
2022-08-18T10:12:28.911Z,6.35
2022-08-18T10:15:14.549Z,5.35
2022-08-18T10:18:15.355Z,7.45
2022-08-18T10:20:49.869Z,6.90
2022-08-18T10:24:02.790Z,8.70
2022-08-18T10:26:40.877Z,5.25
2022-08-18T10:29:24.058Z,5.60
2022-08-18T10:31:57.662Z,7.85
2022-08-18T10:34:52.406Z,7.50
2022-08-18T10:37:31.004Z,6.90
2022-08-18T10:40:22.568Z,3.88
2022-08-18T10:46:25.113Z,5.25
2022-08-18T10:49:04.435Z,7.88
2022-08-18T10:52:00.495Z,8.20
2022-08-18T10:54:56.844Z,11.32
2022-08-18T10:57:37.567Z,6.28
2022-08-18T11:00:15.532Z,6.22
2022-08-18T11:06:06.668Z,12.57
2022-08-18T11:08:48.379Z,4.57
2022-08-18T11:11:32.987Z,3.47
2022-08-18T11:14:42.514Z,7.30
2022-08-18T11:17:33.918Z,5.85
2022-08-18T11:20:05.188Z,6.22
2022-08-18T11:22:34.516Z,5.43
2022-08-18T11:25:17.293Z,3.80
2022-08-18T11:27:48.461Z,4.63
2022-08-18T11:30:17.789Z,6.25
2022-08-18T11:32:52.157Z,5.30
2022-08-18T11:35:27.549Z,3.30
2022-08-18T11:38:01.470Z,3.65
2022-08-18T11:43:41.420Z,3.10
2022-08-18T11:46:29.356Z,3.47
2022-08-18T11:49:00.901Z,5.32
2022-08-18T11:51:32.498Z,2.72
2022-08-18T11:54:18.206Z,2.88
2022-08-18T11:56:46.068Z,9.68
2022-08-18T11:59:53.957Z,4.30
2022-08-18T12:02:23.035Z,4.00
2022-08-18T12:04:53.972Z,2.92
2022-08-18T12:07:57.542Z,3.88
2022-08-18T12:10:34.029Z,3.50
2022-08-18T12:13:01.323Z,2.95
2022-08-18T12:15:46.803Z,4.35
2022-08-18T12:18:26.287Z,9.55
2022-08-18T12:20:58.561Z,4.35
2022-08-18T12:23:25.796Z,8.65
2022-08-18T12:25:52.739Z,3.22
2022-08-18T12:28:22.828Z,4.70
2022-08-18T12:30:56.144Z,6.38
2022-08-18T12:33:25.620Z,7.03
2022-08-18T12:36:04.902Z,2.83
2022-08-18T12:38:36.378Z,3.90
2022-08-18T12:41:05.082Z,3.00
2022-08-18T12:43:32.723Z,5.40
2022-08-18T12:46:01.039Z,9.70
2022-08-18T12:48:30.418Z,3.35
2022-08-18T12:50:59.644Z,2.53
2022-08-18T12:53:30.653Z,3.85
2022-08-18T12:56:25.852Z,3.78
2022-08-18T12:58:53.563Z,3.85
2022-08-18T13:01:23.370Z,3.30
2022-08-18T13:06:59.485Z,3.33
2022-08-18T13:09:47.642Z,4.32
2022-08-18T13:12:18.618Z,4.65
2022-08-18T13:14:47.532Z,3.00
2022-08-18T13:17:33.333Z,6.50
2022-08-18T13:20:13.604Z,3.17
2022-08-18T13:22:41.059Z,4.03
2022-08-18T13:25:10.684Z,4.18
2022-08-18T13:27:38.437Z,5.78
2022-08-18T13:30:29.252Z,4.22
2022-08-18T13:33:02.502Z,3.55
2022-08-18T13:35:44.647Z,4.57
2022-08-18T13:38:15.784Z,3.80
2022-08-18T13:40:50.918Z,3.55
2022-08-18T13:43:23.384Z,5.28
2022-08-18T13:45:53.369Z,4.03
2022-08-18T13:48:24.140Z,4.38
2022-08-18T13:50:56.025Z,3.80
2022-08-18T13:53:27.320Z,3.13
2022-08-18T13:55:58.493Z,3.20
2022-08-18T13:58:27.118Z,2.97
2022-08-18T14:01:22.523Z,6.45
2022-08-18T14:03:48.276Z,5.90
2022-08-18T14:06:22.481Z,3.75
2022-08-18T14:08:51.655Z,5.97
2022-08-18T14:11:19.114Z,5.25
2022-08-18T14:13:47.163Z,4.35
2022-08-18T14:16:18.919Z,3.75
2022-08-18T14:19:09.372Z,6.05
2022-08-18T14:22:02.150Z,4.00
2022-08-18T14:24:49.325Z,5.60
2022-08-18T14:27:18.422Z,6.47
2022-08-18T14:29:48.978Z,4.03
2022-08-18T14:32:29.315Z,8.55
2022-08-18T14:35:33.360Z,6.43
2022-08-18T14:37:49.045Z,8.00
2022-08-18T14:40:19.968Z,3.15
2022-08-18T14:42:54.480Z,4.45
2022-08-18T14:45:31.728Z,5.68
2022-08-18T14:48:11.047Z,5.55
2022-08-18T14:50:40.202Z,4.47
2022-08-18T14:53:17.327Z,4.05
2022-08-18T14:55:47.478Z,4.03
2022-08-18T14:58:16.587Z,6.72
2022-08-18T15:00:53.395Z,3.42
2022-08-18T15:03:28.206Z,4.07
2022-08-18T15:06:00.220Z,3.33
2022-08-18T15:08:28.247Z,3.83
2022-08-18T15:10:55.741Z,4.45
2022-08-18T15:13:26.455Z,8.32
2022-08-18T15:15:55.949Z,5.07
2022-08-18T15:18:29.988Z,5.53
2022-08-18T15:21:19.614Z,5.60
2022-08-18T15:26:51.463Z,5.20
2022-08-18T15:29:19.139Z,3.08
2022-08-18T15:31:51.022Z,7.30
2022-08-18T15:34:20.801Z,4.57
2022-08-18T15:36:49.492Z,5.90
2022-08-18T15:39:16.984Z,3.85
2022-08-18T15:41:46.649Z,7.03
2022-08-18T15:44:18.420Z,5.82
2022-08-18T15:46:51.292Z,7.55
2022-08-18T15:49:21.846Z,10.30
2022-08-18T15:51:50.219Z,7.55
2022-08-18T15:54:19.794Z,4.88
2022-08-18T15:56:57.611Z,7.05
2022-08-18T15:59:27.019Z,6.85
2022-08-18T16:02:02.200Z,6.85
2022-08-18T16:04:28.997Z,9.98
2022-08-18T16:06:56.294Z,5.40
2022-08-18T16:09:23.439Z,5.30
2022-08-18T16:11:50.245Z,4.85
2022-08-18T16:14:17.014Z,8.38
2022-08-18T16:16:43.904Z,6.28
2022-08-18T16:19:10.852Z,4.38
2022-08-18T16:21:40.659Z,10.13
2022-08-18T16:24:08.283Z,10.93
2022-08-18T16:26:35.290Z,12.32
2022-08-18T16:29:02.227Z,4.78
2022-08-18T16:31:29.494Z,6.38
2022-08-18T16:33:57.959Z,7.43
2022-08-18T16:36:25.799Z,5.80
2022-08-18T16:38:54.196Z,4.45
2022-08-18T16:41:26.358Z,8.05
2022-08-18T16:43:53.744Z,6.20
2022-08-18T16:46:25.297Z,4.85
2022-08-18T16:48:53.652Z,6.63
2022-08-18T16:51:24.436Z,5.93
2022-08-18T16:53:53.080Z,4.78
2022-08-18T16:56:25.079Z,5.88
2022-08-18T17:02:23.971Z,8.50
2022-08-18T17:04:52.061Z,10.52
2022-08-18T17:07:18.978Z,9.25
2022-08-18T17:09:45.951Z,8.45
2022-08-18T17:12:12.836Z,5.05
2022-08-18T17:14:39.781Z,7.35
2022-08-18T17:17:07.691Z,6.43
2022-08-18T17:19:35.458Z,4.85
2022-08-18T17:22:04.113Z,6.43
2022-08-18T17:24:32.756Z,8.02
2022-08-18T17:27:26.115Z,5.32
2022-08-18T17:30:05.033Z,7.38
2022-08-18T17:32:49.296Z,11.35
2022-08-18T17:35:26.955Z,8.02
2022-08-18T17:38:19.409Z,6.18
2022-08-18T17:40:49.967Z,8.65
2022-08-18T17:43:22.846Z,8.02
2022-08-18T17:46:14.966Z,8.85
2022-08-18T17:48:47.813Z,7.75
2022-08-18T17:51:34.457Z,5.38
2022-08-18T17:54:25.422Z,4.30
2022-08-18T17:57:05.476Z,5.93
2022-08-18T17:59:46.506Z,6.55
2022-08-18T18:02:29.652Z,4.97
2022-08-18T18:05:03.104Z,5.05
2022-08-18T18:07:53.373Z,8.20
2022-08-18T18:11:02.379Z,5.53
2022-08-18T18:13:32.565Z,5.53
2022-08-18T18:16:18.703Z,5.47
2022-08-18T18:18:46.062Z,6.15
2022-08-18T18:21:15.918Z,6.75
2022-08-18T18:23:46.995Z,6.40
2022-08-18T18:26:29.675Z,6.88
2022-08-18T18:29:37.751Z,6.30
2022-08-18T18:32:05.809Z,5.72
2022-08-18T18:34:44.554Z,7.43
2022-08-18T18:37:29.677Z,8.00
2022-08-18T18:39:59.157Z,5.88
2022-08-18T18:42:30.510Z,10.32
2022-08-18T18:45:00.527Z,6.80
2022-08-18T18:47:29.945Z,6.50
2022-08-18T18:50:20.983Z,14.05
2022-08-18T18:53:13.785Z,5.97
2022-08-18T18:55:54.081Z,8.40
2022-08-18T18:58:32.333Z,9.15
2022-08-18T19:01:03.631Z,7.30
2022-08-18T19:03:41.761Z,12.73
2022-08-18T19:06:26.243Z,9.02
2022-08-18T19:09:19.433Z,6.65
2022-08-18T19:12:03.531Z,14.27
2022-08-18T19:15:34.266Z,7.45
2022-08-18T19:19:35.904Z,16.33
2022-08-18T19:22:06.223Z,8.18
2022-08-18T19:24:45.461Z,11.48
2022-08-18T19:27:46.122Z,8.63
2022-08-18T19:30:15.913Z,14.73
2022-08-18T19:32:51.203Z,16.08
2022-08-18T19:35:41.246Z,8.95
2022-08-18T19:38:22.998Z,14.73
2022-08-18T19:41:00.501Z,10.38
2022-08-18T19:43:52.694Z,10.23
2022-08-18T19:46:36.274Z,8.82
2022-08-18T19:49:13.803Z,8.82
2022-08-18T19:51:42.396Z,9.43
2022-08-18T19:54:46.175Z,10.85
2022-08-18T19:57:46.098Z,10.55
2022-08-18T20:00:56.918Z,9.48
2022-08-18T20:03:42.978Z,9.65
2022-08-18T20:06:34.404Z,13.95
2022-08-18T20:09:20.633Z,12.82
2022-08-18T20:12:17.645Z,11.27
2022-08-18T20:15:02.692Z,9.65
2022-08-18T20:17:30.009Z,12.80
2022-08-18T20:19:59.643Z,12.50
2022-08-18T20:22:43.364Z,16.73
2022-08-18T20:25:17.600Z,12.05
2022-08-18T20:27:50.315Z,15.13
2022-08-18T20:30:20.044Z,11.25
2022-08-18T20:33:17.762Z,13.23
2022-08-18T20:36:19.863Z,12.13
2022-08-18T20:38:53.684Z,12.27
2022-08-18T20:41:32.183Z,18.52
2022-08-18T20:44:04.969Z,10.25
2022-08-18T20:46:49.787Z,17.30
2022-08-18T20:49:29.285Z,13.98
2022-08-18T20:52:06.491Z,10.77
2022-08-18T20:54:57.554Z,9.18
2022-08-18T20:57:34.866Z,9.00
2022-08-18T21:00:16.121Z,7.78
2022-08-18T21:02:56.126Z,7.93
2022-08-18T21:05:35.759Z,10.82
2022-08-18T21:08:03.161Z,6.95
2022-08-18T21:10:31.801Z,9.93
2022-08-18T21:13:01.853Z,7.82
2022-08-18T21:15:35.467Z,9.60
2022-08-18T21:18:05.084Z,10.75
2022-08-18T21:20:33.641Z,9.40
2022-08-18T21:23:08.303Z,8.63
2022-08-18T21:25:35.836Z,7.72
2022-08-18T21:28:06.441Z,8.43
2022-08-18T21:30:33.393Z,12.07
2022-08-18T21:33:00.203Z,9.18
2022-08-18T21:35:33.644Z,8.60
2022-08-18T21:38:05.650Z,12.50
2022-08-18T21:40:39.442Z,10.35
2022-08-18T21:43:08.642Z,8.73
2022-08-18T21:45:50.922Z,7.75
2022-08-18T21:48:19.877Z,7.10
2022-08-18T21:50:51.783Z,9.38
2022-08-18T21:53:25.812Z,17.48
2022-08-18T21:55:56.377Z,10.20
2022-08-18T21:58:41.648Z,13.07
2022-08-18T22:01:17.414Z,8.77
2022-08-18T22:03:51.422Z,9.77
2022-08-18T22:09:20.800Z,15.93
2022-08-18T22:12:06.183Z,8.63
2022-08-18T22:14:54.892Z,10.02
2022-08-18T22:17:33.288Z,14.48
2022-08-18T22:20:35.440Z,7.80
2022-08-18T22:23:32.862Z,9.90
2022-08-18T22:26:14.995Z,9.07
2022-08-18T22:29:06.247Z,10.93
2022-08-18T22:31:42.799Z,10.93
2022-08-18T22:34:13.834Z,9.57
2022-08-18T22:36:44.015Z,7.55
2022-08-18T22:39:18.254Z,7.82
2022-08-18T22:41:46.270Z,8.65
2022-08-18T22:44:13.085Z,9.52
2022-08-18T22:46:39.996Z,11.20
2022-08-18T22:49:06.806Z,10.93
2022-08-18T22:51:37.304Z,10.65
2022-08-18T22:54:08.318Z,14.55
2022-08-18T22:56:37.977Z,9.95
2022-08-18T22:59:16.005Z,12.00
2022-08-18T23:01:50.269Z,12.63
2022-08-18T23:04:22.770Z,10.95
2022-08-18T23:06:53.584Z,15.35
2022-08-18T23:09:24.187Z,14.00
2022-08-18T23:11:52.784Z,10.80
2022-08-18T23:14:19.839Z,13.50
2022-08-18T23:16:47.121Z,8.88
2022-08-18T23:19:16.951Z,8.93
2022-08-18T23:21:44.770Z,12.40
2022-08-18T23:24:14.350Z,10.50
2022-08-18T23:26:41.677Z,12.32
2022-08-18T23:29:11.649Z,14.15
2022-08-18T23:31:40.601Z,9.35
2022-08-18T23:34:07.506Z,14.60
2022-08-18T23:36:34.664Z,9.77
2022-08-18T23:39:01.810Z,9.82
2022-08-18T23:41:28.593Z,13.07
2022-08-18T23:43:55.336Z,8.43
2022-08-18T23:46:28.775Z,8.98
2022-08-18T23:48:57.695Z,10.50
2022-08-18T23:51:24.430Z,11.73
2022-08-18T23:53:52.778Z,12.70
2022-08-18T23:56:19.834Z,15.35
2022-08-18T23:58:56.894Z,10.85
