createdAt,value
2023-04-18T00:03:41.920Z,9.70
2023-04-18T00:07:45.080Z,9.70
2023-04-18T00:11:48.490Z,9.70
2023-04-18T00:15:54.234Z,9.70
2023-04-18T00:19:58.369Z,9.70
2023-04-18T00:24:01.180Z,9.70
2023-04-18T00:28:03.994Z,9.70
2023-04-18T00:32:08.229Z,9.70
2023-04-18T00:36:11.126Z,9.70
2023-04-18T00:40:14.123Z,9.70
2023-04-18T00:44:16.927Z,9.60
2023-04-18T00:48:21.570Z,9.60
2023-04-18T00:52:27.108Z,9.60
2023-04-18T00:56:30.688Z,9.60
2023-04-18T01:00:33.489Z,9.50
2023-04-18T01:04:38.653Z,9.50
2023-04-18T01:08:43.040Z,9.50
2023-04-18T01:12:45.862Z,9.50
2023-04-18T01:16:48.964Z,9.50
2023-04-18T01:20:54.691Z,9.40
2023-04-18T01:24:59.027Z,9.40
2023-04-18T01:29:01.790Z,9.40
2023-04-18T01:33:05.273Z,9.30
2023-04-18T01:37:08.134Z,9.30
2023-04-18T01:41:12.411Z,9.30
2023-04-18T01:45:15.243Z,9.20
2023-04-18T01:49:18.055Z,9.20
2023-04-18T01:53:20.895Z,9.20
2023-04-18T01:57:25.107Z,9.10
2023-04-18T02:01:28.012Z,9.10
2023-04-18T02:05:30.804Z,9.10
2023-04-18T02:09:33.634Z,9.00
2023-04-18T02:13:37.793Z,9.00
2023-04-18T02:17:41.818Z,9.00
2023-04-18T02:21:45.526Z,9.00
2023-04-18T02:25:48.425Z,8.90
2023-04-18T02:29:52.541Z,8.90
2023-04-18T02:33:55.349Z,8.90
2023-04-18T02:37:58.140Z,8.90
2023-04-18T02:42:01.715Z,8.80
2023-04-18T02:46:06.034Z,8.80
2023-04-18T02:50:09.329Z,8.80
2023-04-18T02:54:12.327Z,8.80
2023-04-18T02:58:15.300Z,8.80
2023-04-18T03:02:20.952Z,8.70
2023-04-18T03:06:23.944Z,8.70
2023-04-18T03:10:26.842Z,8.70
2023-04-18T03:14:29.657Z,8.70
2023-04-18T03:18:33.849Z,8.70
2023-04-18T03:22:36.676Z,8.60
2023-04-18T03:26:39.478Z,8.60
2023-04-18T03:30:42.757Z,8.60
2023-04-18T03:34:46.869Z,8.60
2023-04-18T03:38:49.661Z,8.60
2023-04-18T03:42:52.460Z,8.60
2023-04-18T03:46:55.973Z,8.50
2023-04-18T03:51:00.150Z,8.50
2023-04-18T03:55:03.135Z,8.50
2023-04-18T03:59:05.939Z,8.50
2023-04-18T04:03:08.870Z,8.50
2023-04-18T04:07:13.327Z,8.50
2023-04-18T04:11:16.165Z,8.50
2023-04-18T04:15:19.002Z,8.40
2023-04-18T04:19:22.868Z,8.40
2023-04-18T04:23:27.243Z,8.40
2023-04-18T04:27:30.081Z,8.40
2023-04-18T04:31:33.079Z,8.30
2023-04-18T04:35:36.678Z,8.30
2023-04-18T04:39:43.462Z,8.30
2023-04-18T04:43:46.676Z,8.30
2023-04-18T04:47:49.555Z,8.30
2023-04-18T04:51:52.430Z,8.20
2023-04-18T04:55:56.689Z,8.30
2023-04-18T04:59:59.498Z,8.30
2023-04-18T05:04:02.470Z,8.20
2023-04-18T05:08:05.569Z,8.20
2023-04-18T05:12:09.951Z,8.20
2023-04-18T05:16:12.799Z,8.20
2023-04-18T05:20:16.647Z,8.20
2023-04-18T05:24:19.954Z,8.20
2023-04-18T05:28:26.722Z,8.20
2023-04-18T05:32:29.609Z,8.20
2023-04-18T05:36:32.999Z,8.20
2023-04-18T05:40:36.154Z,8.20
2023-04-18T05:44:40.376Z,8.20
2023-04-18T05:48:43.171Z,8.20
2023-04-18T05:52:46.998Z,8.20
2023-04-18T05:56:49.817Z,8.20
2023-04-18T06:00:54.922Z,8.30
2023-04-18T06:05:06.568Z,8.30
2023-04-18T06:09:09.548Z,8.30
2023-04-18T06:13:12.375Z,8.30
2023-04-18T06:17:16.557Z,8.30
2023-04-18T06:21:19.378Z,8.30
2023-04-18T06:25:22.201Z,8.40
2023-04-18T06:29:27.212Z,8.40
2023-04-18T06:33:31.381Z,8.40
2023-04-18T06:37:34.180Z,8.50
2023-04-18T06:41:37.991Z,8.50
2023-04-18T06:45:40.905Z,8.50
2023-04-18T06:49:45.094Z,8.60
2023-04-18T06:53:48.511Z,8.60
2023-04-18T06:57:51.666Z,8.70
2023-04-18T07:01:54.579Z,8.80
2023-04-18T07:05:59.089Z,8.80
2023-04-18T07:10:02.204Z,8.90
2023-04-18T07:14:05.049Z,9.00
2023-04-18T07:18:07.895Z,9.10
2023-04-18T07:22:12.199Z,9.10
2023-04-18T07:26:15.056Z,9.20
2023-04-18T07:30:17.906Z,9.30
2023-04-18T07:34:22.014Z,9.40
2023-04-18T07:38:26.349Z,9.50
2023-04-18T07:42:29.228Z,9.50
2023-04-18T07:46:33.969Z,9.60
2023-04-18T07:50:36.862Z,9.70
2023-04-18T07:54:41.024Z,9.80
2023-04-18T07:58:43.840Z,9.90
2023-04-18T08:02:46.904Z,10.00
2023-04-18T08:06:49.981Z,10.00
2023-04-18T08:10:54.116Z,10.10
2023-04-18T08:14:57.009Z,10.20
2023-04-18T08:19:00.865Z,10.30
2023-04-18T08:23:08.411Z,10.40
2023-04-18T08:27:13.844Z,10.50
2023-04-18T08:31:17.195Z,10.60
2023-04-18T08:35:20.042Z,10.70
2023-04-18T08:39:25.205Z,10.90
2023-04-18T08:43:31.205Z,11.00
2023-04-18T08:47:35.689Z,11.20
2023-04-18T08:51:40.437Z,11.40
2023-04-18T08:55:44.494Z,11.50
2023-04-18T08:59:51.097Z,11.70
2023-04-18T09:04:00.280Z,11.80
2023-04-18T09:08:23.670Z,11.90
2023-04-18T09:12:27.288Z,12.00
2023-04-18T09:16:46.736Z,12.10
2023-04-18T09:20:49.968Z,12.20
2023-04-18T09:24:55.486Z,12.20
2023-04-18T09:28:58.339Z,12.20
2023-04-18T09:33:06.086Z,12.20
2023-04-18T09:37:09.906Z,12.20
2023-04-18T09:41:13.298Z,12.30
2023-04-18T09:45:16.315Z,12.30
2023-04-18T09:49:20.554Z,12.40
2023-04-18T09:53:23.920Z,12.50
2023-04-18T09:57:27.903Z,12.60
2023-04-18T10:05:35.886Z,12.90
2023-04-18T10:09:39.619Z,13.10
2023-04-18T10:13:44.042Z,13.20
2023-04-18T10:18:02.749Z,13.30
2023-04-18T10:22:08.446Z,13.40
2023-04-18T10:26:13.313Z,13.40
2023-04-18T10:30:16.336Z,13.40
2023-04-18T10:34:19.815Z,13.50
2023-04-18T10:38:25.138Z,13.50
2023-04-18T10:42:46.853Z,13.50
2023-04-18T10:47:08.234Z,13.60
2023-04-18T10:51:17.935Z,13.60
2023-04-18T10:55:25.713Z,13.70
2023-04-18T10:59:29.997Z,13.70
2023-04-18T11:03:33.799Z,13.70
2023-04-18T11:07:37.424Z,13.80
2023-04-18T11:11:42.060Z,13.80
2023-04-18T11:15:44.955Z,13.90
2023-04-18T11:19:47.842Z,13.90
2023-04-18T11:23:50.671Z,14.00
2023-04-18T11:27:55.869Z,14.20
2023-04-18T11:31:58.941Z,14.30
2023-04-18T11:36:01.933Z,14.60
2023-04-18T11:40:05.464Z,14.70
2023-04-18T11:44:09.704Z,15.00
2023-04-18T11:48:12.617Z,15.20
2023-04-18T11:52:15.420Z,15.40
2023-04-18T11:56:18.587Z,15.50
2023-04-18T12:00:39.661Z,15.70
2023-04-18T12:04:53.449Z,15.90
2023-04-18T12:08:59.596Z,16.10
2023-04-18T12:13:03.153Z,16.20
2023-04-18T12:17:05.959Z,16.40
2023-04-18T12:21:12.230Z,16.40
2023-04-18T12:25:27.724Z,16.50
2023-04-18T12:29:30.698Z,16.50
2023-04-18T12:33:33.577Z,16.50
2023-04-18T12:37:37.777Z,16.50
2023-04-18T12:41:41.680Z,16.50
2023-04-18T12:45:44.789Z,16.50
2023-04-18T12:49:47.570Z,16.60
2023-04-18T12:53:51.742Z,16.70
2023-04-18T12:58:00.803Z,16.70
2023-04-18T13:02:03.696Z,16.80
2023-04-18T13:06:07.934Z,16.90
2023-04-18T13:10:13.070Z,17.00
2023-04-18T13:14:16.236Z,17.10
2023-04-18T13:18:19.049Z,17.20
2023-04-18T13:22:21.944Z,17.20
2023-04-18T13:26:26.409Z,17.30
2023-04-18T13:30:29.296Z,17.30
2023-04-18T13:34:32.116Z,17.40
2023-04-18T13:38:34.947Z,17.40
2023-04-18T13:42:39.473Z,17.40
2023-04-18T13:46:42.343Z,17.40
2023-04-18T13:50:47.222Z,17.50
2023-04-18T13:54:50.040Z,17.40
2023-04-18T13:58:55.192Z,17.40
2023-04-18T14:02:59.191Z,17.40
2023-04-18T14:07:02.373Z,17.50
2023-04-18T14:11:05.220Z,17.50
2023-04-18T14:15:10.319Z,17.70
2023-04-18T14:19:13.502Z,17.70
2023-04-18T14:23:16.601Z,17.70
2023-04-18T14:27:19.415Z,17.80
2023-04-18T14:31:26.156Z,17.80
2023-04-18T14:35:28.929Z,17.80
2023-04-18T14:39:32.189Z,17.80
2023-04-18T14:43:35.044Z,17.70
2023-04-18T14:47:39.635Z,17.70
2023-04-18T14:51:42.533Z,17.70
2023-04-18T14:55:46.066Z,17.70
2023-04-18T14:59:49.697Z,17.80
2023-04-18T15:03:53.983Z,17.80
2023-04-18T15:07:57.055Z,17.90
2023-04-18T15:12:01.632Z,17.90
2023-04-18T15:16:07.031Z,18.00
2023-04-18T15:20:12.125Z,18.00
2023-04-18T15:24:15.354Z,18.10
2023-04-18T15:28:18.992Z,18.10
2023-04-18T15:32:22.136Z,18.20
2023-04-18T15:36:27.737Z,18.30
2023-04-18T15:40:30.728Z,18.40
2023-04-18T15:44:33.547Z,18.60
2023-04-18T15:48:36.493Z,18.70
2023-04-18T15:52:41.654Z,18.90
2023-04-18T15:56:44.801Z,19.20
2023-04-18T16:00:47.736Z,19.50
2023-04-18T16:04:50.559Z,20.10
2023-04-18T16:08:54.751Z,20.20
2023-04-18T16:12:59.446Z,20.30
2023-04-18T16:17:03.098Z,20.50
2023-04-18T16:21:05.988Z,20.50
2023-04-18T16:25:10.670Z,20.50
2023-04-18T16:29:13.487Z,20.60
2023-04-18T16:33:16.747Z,20.60
2023-04-18T16:37:19.682Z,20.50
2023-04-18T16:41:23.866Z,20.50
2023-04-18T16:45:26.687Z,20.40
2023-04-18T16:49:29.551Z,20.30
2023-04-18T16:53:32.352Z,20.10
2023-04-18T16:57:36.546Z,19.90
2023-04-18T17:01:39.440Z,19.70
2023-04-18T17:05:42.265Z,19.50
2023-04-18T17:09:45.051Z,19.30
2023-04-18T17:13:51.175Z,19.10
2023-04-18T17:17:55.914Z,18.80
2023-04-18T17:21:58.805Z,18.60
2023-04-18T17:26:01.646Z,18.30
2023-04-18T17:30:06.967Z,18.00
2023-04-18T17:34:09.802Z,17.70
2023-04-18T17:38:12.660Z,17.50
2023-04-18T17:42:15.525Z,17.10
2023-04-18T17:46:19.816Z,17.00
2023-04-18T17:50:22.642Z,16.70
2023-04-18T17:54:25.478Z,16.50
2023-04-18T17:58:28.296Z,16.30
2023-04-18T18:02:32.548Z,16.10
2023-04-18T18:06:35.480Z,15.90
2023-04-18T18:10:38.578Z,15.80
2023-04-18T18:14:42.558Z,15.60
2023-04-18T18:18:46.760Z,15.40
2023-04-18T18:22:51.310Z,15.30
2023-04-18T18:26:55.264Z,15.20
2023-04-18T18:30:58.231Z,15.10
2023-04-18T18:35:02.838Z,15.00
2023-04-18T18:39:05.733Z,14.90
2023-04-18T18:43:08.541Z,14.80
2023-04-18T18:47:11.399Z,14.70
2023-04-18T18:51:17.862Z,14.60
2023-04-18T18:55:20.696Z,14.50
2023-04-18T18:59:23.515Z,14.50
2023-04-18T19:03:26.462Z,14.40
2023-04-18T19:07:30.966Z,14.40
2023-04-18T19:11:33.780Z,14.30
2023-04-18T19:15:36.613Z,14.20
2023-04-18T19:19:39.628Z,14.20
2023-04-18T19:23:43.902Z,14.10
2023-04-18T19:27:46.739Z,14.10
2023-04-18T19:31:49.661Z,14.10
2023-04-18T19:35:52.690Z,14.00
2023-04-18T19:39:56.833Z,14.00
2023-04-18T19:43:59.621Z,14.00
2023-04-18T19:48:02.541Z,13.90
2023-04-18T19:52:06.178Z,13.90
2023-04-18T19:56:12.462Z,13.90
2023-04-18T20:00:15.925Z,13.80
2023-04-18T20:04:18.880Z,13.80
2023-04-18T20:08:21.935Z,13.70
2023-04-18T20:12:26.108Z,13.70
2023-04-18T20:16:29.034Z,13.60
2023-04-18T20:20:31.865Z,13.60
2023-04-18T20:24:35.017Z,13.60
2023-04-18T20:28:39.213Z,13.50
2023-04-18T20:32:42.123Z,13.40
2023-04-18T20:36:46.564Z,13.40
2023-04-18T20:40:52.804Z,13.30
2023-04-18T20:44:58.836Z,13.20
2023-04-18T20:49:01.676Z,13.20
2023-04-18T20:53:04.496Z,13.10
2023-04-18T20:57:07.340Z,13.10
2023-04-18T21:01:11.508Z,13.10
2023-04-18T21:05:14.395Z,13.00
2023-04-18T21:09:17.310Z,12.90
2023-04-18T21:13:20.110Z,12.90
2023-04-18T21:17:25.572Z,12.90
2023-04-18T21:21:28.448Z,12.80
2023-04-18T21:25:31.242Z,12.70
2023-04-18T21:29:34.430Z,12.70
2023-04-18T21:33:39.360Z,12.60
2023-04-18T21:37:42.186Z,12.50
2023-04-18T21:41:45.174Z,12.50
2023-04-18T21:45:48.026Z,12.40
2023-04-18T21:49:52.264Z,12.30
2023-04-18T21:53:55.297Z,12.20
2023-04-18T21:57:58.131Z,12.10
2023-04-18T22:02:01.063Z,12.10
2023-04-18T22:06:05.576Z,12.00
2023-04-18T22:10:08.869Z,11.90
2023-04-18T22:14:11.664Z,11.80
2023-04-18T22:18:15.074Z,11.70
2023-04-18T22:22:19.231Z,11.60
2023-04-18T22:26:22.042Z,11.50
2023-04-18T22:30:24.867Z,11.50
2023-04-18T22:34:27.699Z,11.40
2023-04-18T22:38:31.868Z,11.40
2023-04-18T22:42:35.642Z,11.30
2023-04-18T22:46:40.893Z,11.30
2023-04-18T22:50:43.821Z,11.20
2023-04-18T22:54:48.076Z,11.20
2023-04-18T22:58:50.949Z,11.20
2023-04-18T23:02:53.890Z,11.10
2023-04-18T23:06:56.910Z,11.10
2023-04-18T23:11:01.069Z,11.10
2023-04-18T23:15:03.908Z,11.00
2023-04-18T23:19:06.722Z,11.00
2023-04-18T23:23:09.531Z,11.00
2023-04-18T23:27:13.670Z,11.00
2023-04-18T23:31:16.601Z,10.90
2023-04-18T23:35:19.522Z,10.90
2023-04-18T23:39:22.336Z,10.80
2023-04-18T23:43:26.486Z,10.80
2023-04-18T23:47:29.571Z,10.80
2023-04-18T23:51:32.355Z,10.70
2023-04-18T23:55:35.175Z,10.70
2023-04-18T23:59:39.327Z,10.70
