createdAt,value
2023-05-21T00:00:23.529Z,15.50
2023-05-21T00:02:52.533Z,15.30
2023-05-21T00:05:21.480Z,15.40
2023-05-21T00:07:53.337Z,15.40
2023-05-21T00:10:21.545Z,15.20
2023-05-21T00:12:49.668Z,15.10
2023-05-21T00:15:17.841Z,15.10
2023-05-21T00:17:47.283Z,15.10
2023-05-21T00:20:16.285Z,15.20
2023-05-21T00:22:44.468Z,15.40
2023-05-21T00:25:13.099Z,15.40
2023-05-21T00:27:41.207Z,15.30
2023-05-21T00:30:11.802Z,15.20
2023-05-21T00:32:39.978Z,15.30
2023-05-21T00:35:10.457Z,15.10
2023-05-21T00:37:38.757Z,15.20
2023-05-21T00:40:09.142Z,15.40
2023-05-21T00:42:39.884Z,15.50
2023-05-21T00:45:09.681Z,15.10
2023-05-21T00:47:39.101Z,15.00
2023-05-21T00:50:10.111Z,15.20
2023-05-21T00:52:42.182Z,15.40
2023-05-21T00:55:11.164Z,15.00
2023-05-21T00:57:40.672Z,14.90
2023-05-21T01:00:10.847Z,14.70
2023-05-21T01:02:39.581Z,14.90
2023-05-21T01:05:10.818Z,14.70
2023-05-21T01:07:41.433Z,14.60
2023-05-21T01:10:12.042Z,14.60
2023-05-21T01:12:42.961Z,14.80
2023-05-21T01:15:12.063Z,14.90
2023-05-21T01:17:41.412Z,14.80
2023-05-21T01:20:12.090Z,14.90
2023-05-21T01:22:44.669Z,15.10
2023-05-21T01:25:15.049Z,15.00
2023-05-21T01:27:43.220Z,14.80
2023-05-21T01:30:12.536Z,14.70
2023-05-21T01:32:49.046Z,14.90
2023-05-21T01:35:22.714Z,15.00
2023-05-21T01:37:55.246Z,14.80
2023-05-21T01:40:30.971Z,14.80
2023-05-21T01:43:00.245Z,14.70
2023-05-21T01:45:31.862Z,14.90
2023-05-21T01:48:00.317Z,14.80
2023-05-21T01:50:29.092Z,14.70
2023-05-21T01:52:58.582Z,14.60
2023-05-21T01:55:31.279Z,14.50
2023-05-21T01:58:02.339Z,14.40
2023-05-21T02:00:32.633Z,14.40
2023-05-21T02:03:00.965Z,14.40
2023-05-21T02:05:30.445Z,14.60
2023-05-21T02:08:00.617Z,14.60
2023-05-21T02:10:31.055Z,14.80
2023-05-21T02:12:59.349Z,14.60
2023-05-21T02:15:27.606Z,14.30
2023-05-21T02:17:55.823Z,14.50
2023-05-21T02:20:24.220Z,14.50
2023-05-21T02:22:52.334Z,14.50
2023-05-21T02:25:20.797Z,14.20
2023-05-21T02:27:53.457Z,14.30
2023-05-21T02:30:21.816Z,14.20
2023-05-21T02:32:50.782Z,14.50
2023-05-21T02:35:19.014Z,14.40
2023-05-21T02:37:47.225Z,14.20
2023-05-21T02:40:16.675Z,14.00
2023-05-21T02:42:44.791Z,14.00
2023-05-21T02:45:19.050Z,14.00
2023-05-21T02:47:47.837Z,13.90
2023-05-21T02:50:18.966Z,14.10
2023-05-21T02:52:53.655Z,14.10
2023-05-21T02:55:22.681Z,14.40
2023-05-21T02:57:51.839Z,14.10
2023-05-21T03:00:21.441Z,14.20
2023-05-21T03:02:49.630Z,14.20
2023-05-21T03:05:17.866Z,14.00
2023-05-21T03:07:46.349Z,13.80
2023-05-21T03:10:14.444Z,13.90
2023-05-21T03:12:42.588Z,13.90
2023-05-21T03:15:14.750Z,14.20
2023-05-21T03:17:44.539Z,14.00
2023-05-21T03:20:16.566Z,14.10
2023-05-21T03:22:45.369Z,13.90
2023-05-21T03:25:14.160Z,13.90
2023-05-21T03:27:42.324Z,13.90
2023-05-21T03:30:36.577Z,14.00
2023-05-21T03:33:28.915Z,13.80
2023-05-21T03:35:57.085Z,13.70
2023-05-21T03:38:27.671Z,13.80
2023-05-21T03:40:57.563Z,13.90
2023-05-21T03:43:26.382Z,13.80
2023-05-21T03:45:56.873Z,13.80
2023-05-21T03:48:45.206Z,14.00
2023-05-21T03:51:18.374Z,13.80
2023-05-21T03:53:47.172Z,13.70
2023-05-21T03:56:15.909Z,13.90
2023-05-21T03:58:44.643Z,13.50
2023-05-21T04:01:13.691Z,13.80
2023-05-21T04:03:45.335Z,13.60
2023-05-21T04:06:17.756Z,13.70
2023-05-21T04:08:47.493Z,13.60
2023-05-21T04:11:16.921Z,13.80
2023-05-21T04:13:46.718Z,13.70
2023-05-21T04:16:19.282Z,14.10
2023-05-21T04:18:48.609Z,13.80
2023-05-21T04:21:19.952Z,14.00
2023-05-21T04:23:48.340Z,13.90
2023-05-21T04:26:36.090Z,13.90
2023-05-21T04:29:05.420Z,14.00
2023-05-21T04:31:34.688Z,14.00
2023-05-21T04:34:06.801Z,14.00
2023-05-21T04:36:36.766Z,14.00
2023-05-21T04:39:06.316Z,14.00
2023-05-21T04:41:37.223Z,14.00
2023-05-21T04:44:07.418Z,14.30
2023-05-21T04:46:36.354Z,14.30
2023-05-21T04:49:05.870Z,14.40
2023-05-21T04:51:37.898Z,14.40
2023-05-21T04:54:08.292Z,14.30
2023-05-21T04:56:37.494Z,14.60
2023-05-21T04:59:08.209Z,14.50
2023-05-21T05:01:38.681Z,14.40
2023-05-21T05:04:08.010Z,14.50
2023-05-21T05:06:36.866Z,14.70
2023-05-21T05:09:06.596Z,14.60
2023-05-21T05:11:36.919Z,14.80
2023-05-21T05:14:06.876Z,14.80
2023-05-21T05:16:35.734Z,14.90
2023-05-21T05:19:04.225Z,14.80
2023-05-21T05:21:33.612Z,14.80
2023-05-21T05:24:02.926Z,14.90
2023-05-21T05:26:33.902Z,14.90
2023-05-21T05:29:04.202Z,14.90
2023-05-21T05:31:33.273Z,15.10
2023-05-21T05:34:01.648Z,15.10
2023-05-21T05:36:31.485Z,15.10
2023-05-21T05:39:00.495Z,15.10
2023-05-21T05:41:29.772Z,15.20
2023-05-21T05:43:58.772Z,15.30
2023-05-21T05:46:32.800Z,15.40
2023-05-21T05:49:01.863Z,15.40
2023-05-21T05:51:30.249Z,15.50
2023-05-21T05:53:59.779Z,15.60
2023-05-21T05:56:29.418Z,15.70
2023-05-21T05:58:58.431Z,15.80
2023-05-21T06:01:28.474Z,15.80
2023-05-21T06:03:58.765Z,15.80
2023-05-21T06:06:27.481Z,15.90
2023-05-21T06:08:56.517Z,15.90
2023-05-21T06:11:25.865Z,16.00
2023-05-21T06:13:55.701Z,16.10
2023-05-21T06:16:24.234Z,16.10
2023-05-21T06:18:53.483Z,16.30
2023-05-21T06:21:23.919Z,16.30
2023-05-21T06:23:54.231Z,16.30
2023-05-21T06:26:23.442Z,16.40
2023-05-21T06:28:54.182Z,16.40
2023-05-21T06:31:23.372Z,16.40
2023-05-21T06:33:53.834Z,16.50
2023-05-21T06:36:26.739Z,16.60
2023-05-21T06:38:57.545Z,16.80
2023-05-21T06:41:28.755Z,16.60
2023-05-21T06:44:01.592Z,16.60
2023-05-21T06:46:49.194Z,16.80
2023-05-21T06:49:21.149Z,16.90
2023-05-21T06:51:51.721Z,16.80
2023-05-21T06:54:20.124Z,16.80
2023-05-21T06:56:48.722Z,16.90
2023-05-21T06:59:18.784Z,17.00
2023-05-21T07:01:48.171Z,17.00
2023-05-21T07:04:16.976Z,17.20
2023-05-21T07:06:46.882Z,17.10
2023-05-21T07:09:18.408Z,17.20
2023-05-21T07:11:48.578Z,17.30
2023-05-21T07:14:18.846Z,17.30
2023-05-21T07:16:47.568Z,17.40
2023-05-21T07:19:18.720Z,17.40
2023-05-21T07:21:49.052Z,17.60
2023-05-21T07:24:19.692Z,17.40
2023-05-21T07:26:48.396Z,17.60
2023-05-21T07:29:18.587Z,17.60
2023-05-21T07:31:48.063Z,17.70
2023-05-21T07:34:17.264Z,17.90
2023-05-21T07:36:47.439Z,17.80
2023-05-21T07:39:16.693Z,18.00
2023-05-21T07:41:47.996Z,18.10
2023-05-21T07:44:16.919Z,18.30
2023-05-21T07:46:48.022Z,18.40
2023-05-21T07:49:18.166Z,17.70
2023-05-21T07:51:49.429Z,17.90
2023-05-21T07:54:23.120Z,18.30
2023-05-21T07:56:54.026Z,17.80
2023-05-21T07:59:44.402Z,18.30
2023-05-21T08:02:13.581Z,18.40
2023-05-21T08:04:42.654Z,18.00
2023-05-21T08:07:14.165Z,18.50
2023-05-21T08:09:42.815Z,18.80
2023-05-21T08:12:15.925Z,19.10
2023-05-21T08:14:45.806Z,18.90
2023-05-21T08:17:15.788Z,19.30
2023-05-21T08:19:44.551Z,19.20
2023-05-21T08:22:13.763Z,19.50
2023-05-21T08:24:46.462Z,19.40
2023-05-21T08:27:17.228Z,19.10
2023-05-21T08:29:46.135Z,19.30
2023-05-21T08:32:16.916Z,18.90
2023-05-21T08:34:46.109Z,19.30
2023-05-21T08:37:41.384Z,19.90
2023-05-21T08:40:26.846Z,19.80
2023-05-21T08:42:56.868Z,20.20
2023-05-21T08:45:41.931Z,20.20
2023-05-21T08:48:13.494Z,21.00
2023-05-21T08:50:43.255Z,21.10
2023-05-21T08:53:27.409Z,20.70
2023-05-21T08:55:59.359Z,22.00
2023-05-21T08:58:44.228Z,21.80
2023-05-21T09:01:24.742Z,22.10
2023-05-21T09:04:19.801Z,22.60
2023-05-21T09:06:52.732Z,21.40
2023-05-21T09:09:36.048Z,22.80
2023-05-21T09:12:05.561Z,23.40
2023-05-21T09:14:36.954Z,23.40
2023-05-21T09:17:16.538Z,22.70
2023-05-21T09:20:16.324Z,24.10
2023-05-21T09:22:53.136Z,24.60
2023-05-21T09:25:25.133Z,23.40
2023-05-21T09:27:53.996Z,22.60
2023-05-21T09:30:27.629Z,23.30
2023-05-21T09:33:00.799Z,23.20
2023-05-21T09:35:29.524Z,22.60
2023-05-21T09:37:58.760Z,23.90
2023-05-21T09:40:35.133Z,23.60
2023-05-21T09:43:03.875Z,24.30
2023-05-21T09:45:36.798Z,24.60
2023-05-21T09:48:06.393Z,24.10
2023-05-21T09:50:38.790Z,23.50
2023-05-21T09:53:13.745Z,24.30
2023-05-21T09:55:43.713Z,24.60
2023-05-21T09:58:13.187Z,23.80
2023-05-21T10:00:43.910Z,23.20
2023-05-21T10:03:15.096Z,23.40
2023-05-21T10:05:44.876Z,24.70
2023-05-21T10:08:16.530Z,24.50
2023-05-21T10:10:46.574Z,23.40
2023-05-21T10:13:20.169Z,23.30
2023-05-21T10:15:56.309Z,23.50
2023-05-21T10:18:25.947Z,24.00
2023-05-21T10:20:55.904Z,23.70
2023-05-21T10:23:26.287Z,23.90
2023-05-21T10:25:57.080Z,23.80
2023-05-21T10:28:26.046Z,23.90
2023-05-21T10:30:56.685Z,22.80
2023-05-21T10:33:26.041Z,24.40
2023-05-21T10:35:56.519Z,24.10
2023-05-21T10:38:26.454Z,23.30
2023-05-21T10:40:55.896Z,23.80
2023-05-21T10:43:45.627Z,23.70
2023-05-21T10:46:53.632Z,24.70
2023-05-21T10:49:43.661Z,25.10
2023-05-21T10:52:37.794Z,26.30
2023-05-21T10:55:19.221Z,25.80
2023-05-21T10:58:14.118Z,25.80
2023-05-21T11:00:44.907Z,25.50
2023-05-21T11:03:16.282Z,25.90
2023-05-21T11:08:30.641Z,25.70
2023-05-21T11:11:00.658Z,25.70
2023-05-21T11:13:31.315Z,26.40
2023-05-21T11:16:14.946Z,27.00
2023-05-21T11:19:02.158Z,26.00
2023-05-21T11:21:36.430Z,26.80
2023-05-21T11:24:08.835Z,26.00
2023-05-21T11:27:15.059Z,27.10
2023-05-21T11:29:46.176Z,27.30
2023-05-21T11:32:21.039Z,28.50
2023-05-21T11:34:51.776Z,27.30
2023-05-21T11:37:34.933Z,28.30
2023-05-21T11:40:21.619Z,27.50
2023-05-21T11:42:53.942Z,26.70
2023-05-21T11:45:24.129Z,27.10
2023-05-21T11:47:53.817Z,27.20
2023-05-21T11:50:24.920Z,27.40
2023-05-21T11:52:54.005Z,27.00
2023-05-21T11:55:29.424Z,27.20
2023-05-21T11:57:59.931Z,27.80
2023-05-21T12:00:29.607Z,27.80
2023-05-21T12:03:02.020Z,28.30
2023-05-21T12:05:34.332Z,28.00
2023-05-21T12:08:04.402Z,27.30
2023-05-21T12:10:34.581Z,28.60
2023-05-21T12:13:07.095Z,29.70
2023-05-21T12:15:36.003Z,29.10
2023-05-21T12:18:05.950Z,29.00
2023-05-21T12:20:36.247Z,28.80
2023-05-21T12:23:06.193Z,27.60
2023-05-21T12:25:35.255Z,29.80
2023-05-21T12:28:05.582Z,30.00
2023-05-21T12:30:35.122Z,30.30
2023-05-21T12:33:07.404Z,30.50
2023-05-21T12:35:39.321Z,30.10
2023-05-21T12:38:11.366Z,29.00
2023-05-21T12:43:14.238Z,30.30
2023-05-21T12:48:17.562Z,28.40
2023-05-21T12:50:50.356Z,28.50
2023-05-21T12:53:20.527Z,28.60
2023-05-21T12:55:53.568Z,30.20
2023-05-21T12:58:23.566Z,29.30
2023-05-21T13:00:51.683Z,28.60
2023-05-21T13:03:24.327Z,30.00
2023-05-21T13:08:30.379Z,28.60
2023-05-21T13:10:59.320Z,29.40
2023-05-21T13:13:28.133Z,30.00
2023-05-21T13:15:57.984Z,30.10
2023-05-21T13:18:30.270Z,28.90
2023-05-21T13:21:01.363Z,27.80
2023-05-21T13:23:30.022Z,28.60
2023-05-21T13:26:05.163Z,29.80
2023-05-21T13:28:33.898Z,29.20
2023-05-21T13:31:03.372Z,27.60
2023-05-21T13:33:33.714Z,27.70
2023-05-21T13:36:03.636Z,28.20
2023-05-21T13:38:32.344Z,27.70
2023-05-21T13:41:01.311Z,27.50
2023-05-21T13:43:30.149Z,27.70
2023-05-21T13:45:59.341Z,27.30
2023-05-21T13:48:27.850Z,28.10
2023-05-21T13:50:56.622Z,27.70
2023-05-21T13:53:27.157Z,26.80
2023-05-21T13:55:57.013Z,27.10
2023-05-21T13:58:25.680Z,27.90
2023-05-21T14:00:54.491Z,27.40
2023-05-21T14:03:23.207Z,27.80
2023-05-21T14:05:53.793Z,28.20
2023-05-21T14:08:23.901Z,29.10
2023-05-21T14:10:55.263Z,29.20
2023-05-21T14:13:23.669Z,29.70
2023-05-21T14:15:52.802Z,29.10
2023-05-21T14:18:21.482Z,28.60
2023-05-21T14:20:50.296Z,29.10
2023-05-21T14:23:18.903Z,28.90
2023-05-21T14:25:47.670Z,29.20
2023-05-21T14:28:20.492Z,28.20
2023-05-21T14:30:49.070Z,28.90
2023-05-21T14:33:17.536Z,27.50
2023-05-21T14:35:47.955Z,28.00
2023-05-21T14:38:17.040Z,28.40
2023-05-21T14:40:45.594Z,28.20
2023-05-21T14:43:14.517Z,28.30
2023-05-21T14:45:44.833Z,28.20
2023-05-21T14:48:13.602Z,28.40
2023-05-21T14:50:42.807Z,28.00
2023-05-21T14:53:12.388Z,28.50
2023-05-21T14:55:41.004Z,29.80
2023-05-21T14:58:10.077Z,30.40
2023-05-21T15:00:39.364Z,28.90
2023-05-21T15:03:09.283Z,29.70
2023-05-21T15:05:41.030Z,29.50
2023-05-21T15:08:09.752Z,29.10
2023-05-21T15:10:38.607Z,29.40
2023-05-21T15:13:07.723Z,29.40
2023-05-21T15:15:37.757Z,28.80
2023-05-21T15:18:06.658Z,28.60
2023-05-21T15:20:36.883Z,27.70
2023-05-21T15:23:15.986Z,28.20
2023-05-21T15:25:46.081Z,28.50
2023-05-21T15:28:14.380Z,28.30
2023-05-21T15:30:43.063Z,29.30
2023-05-21T15:33:12.791Z,29.40
2023-05-21T15:35:43.389Z,28.70
2023-05-21T15:38:12.816Z,28.50
2023-05-21T15:40:43.090Z,28.50
2023-05-21T15:43:12.072Z,28.70
2023-05-21T15:45:40.826Z,28.30
2023-05-21T15:48:09.281Z,28.50
2023-05-21T15:50:38.306Z,28.70
2023-05-21T15:53:08.497Z,28.70
2023-05-21T15:55:38.344Z,28.30
2023-05-21T15:58:06.858Z,28.80
2023-05-21T16:00:35.683Z,28.30
2023-05-21T16:03:04.979Z,27.70
2023-05-21T16:05:33.804Z,27.50
2023-05-21T16:08:02.071Z,28.20
2023-05-21T16:10:33.312Z,27.60
2023-05-21T16:13:01.741Z,27.40
2023-05-21T16:15:32.512Z,27.30
2023-05-21T16:18:01.249Z,27.10
2023-05-21T16:20:31.080Z,27.60
2023-05-21T16:23:00.040Z,27.30
2023-05-21T16:25:29.561Z,27.10
2023-05-21T16:28:00.071Z,27.60
2023-05-21T16:30:29.320Z,27.30
2023-05-21T16:32:59.311Z,26.60
2023-05-21T16:35:28.720Z,27.70
2023-05-21T16:37:57.859Z,27.70
2023-05-21T16:40:26.871Z,27.20
2023-05-21T16:42:56.552Z,27.50
2023-05-21T16:45:28.196Z,27.70
2023-05-21T16:47:59.772Z,27.30
2023-05-21T16:50:30.888Z,27.40
2023-05-21T16:53:02.770Z,28.40
2023-05-21T16:55:31.837Z,27.90
2023-05-21T16:58:00.872Z,27.10
2023-05-21T17:00:31.178Z,28.00
2023-05-21T17:02:59.996Z,28.50
2023-05-21T17:05:31.401Z,27.90
2023-05-21T17:08:04.124Z,28.50
2023-05-21T17:10:36.096Z,28.70
2023-05-21T17:13:17.387Z,28.70
2023-05-21T17:15:52.549Z,26.90
2023-05-21T17:18:21.424Z,27.20
2023-05-21T17:20:50.185Z,27.20
2023-05-21T17:23:19.088Z,27.60
2023-05-21T17:25:48.925Z,27.40
2023-05-21T17:28:18.225Z,27.20
2023-05-21T17:30:49.629Z,27.50
2023-05-21T17:33:21.516Z,27.10
2023-05-21T17:35:50.628Z,27.10
2023-05-21T17:38:22.422Z,26.70
2023-05-21T17:40:51.933Z,27.50
2023-05-21T17:43:21.261Z,27.20
2023-05-21T17:45:50.657Z,27.40
2023-05-21T17:48:21.461Z,26.50
2023-05-21T17:50:53.270Z,26.00
2023-05-21T17:53:23.786Z,26.10
2023-05-21T17:55:55.450Z,26.00
2023-05-21T17:58:24.572Z,25.90
2023-05-21T18:00:54.718Z,26.00
2023-05-21T18:03:24.766Z,26.10
2023-05-21T18:05:57.176Z,25.90
2023-05-21T18:08:26.147Z,25.60
2023-05-21T18:10:58.222Z,25.20
2023-05-21T18:13:27.418Z,24.90
2023-05-21T18:15:57.053Z,24.70
2023-05-21T18:18:27.298Z,24.30
2023-05-21T18:20:56.753Z,24.00
2023-05-21T18:23:27.888Z,23.90
2023-05-21T18:25:59.244Z,23.80
2023-05-21T18:28:29.617Z,23.70
2023-05-21T18:31:01.297Z,23.40
2023-05-21T18:33:32.384Z,23.00
2023-05-21T18:36:01.994Z,23.00
2023-05-21T18:38:31.048Z,23.00
2023-05-21T18:40:59.926Z,23.00
2023-05-21T18:43:31.826Z,22.70
2023-05-21T18:46:01.361Z,22.50
2023-05-21T18:48:31.406Z,22.50
2023-05-21T18:51:00.173Z,22.20
2023-05-21T18:53:28.978Z,22.60
2023-05-21T18:55:58.180Z,22.20
2023-05-21T18:58:26.783Z,21.80
2023-05-21T19:00:55.629Z,22.40
2023-05-21T19:03:24.494Z,22.20
2023-05-21T19:05:54.860Z,22.00
2023-05-21T19:08:24.122Z,21.90
2023-05-21T19:10:54.155Z,22.00
2023-05-21T19:13:26.345Z,21.90
2023-05-21T19:15:55.357Z,21.60
2023-05-21T19:18:30.238Z,21.10
2023-05-21T19:21:01.871Z,21.40
2023-05-21T19:23:38.282Z,21.40
2023-05-21T19:26:14.013Z,21.00
2023-05-21T19:28:42.834Z,21.00
2023-05-21T19:31:11.976Z,21.00
2023-05-21T19:33:40.622Z,20.90
2023-05-21T19:36:12.063Z,21.00
2023-05-21T19:38:46.758Z,20.90
2023-05-21T19:41:15.558Z,20.70
2023-05-21T19:43:44.197Z,20.60
2023-05-21T19:46:13.145Z,20.30
2023-05-21T19:48:42.036Z,20.50
2023-05-21T19:51:13.284Z,20.30
2023-05-21T19:53:41.971Z,20.20
2023-05-21T19:56:10.842Z,20.30
2023-05-21T19:58:39.924Z,19.80
2023-05-21T20:01:08.781Z,20.30
2023-05-21T20:03:37.982Z,19.80
2023-05-21T20:06:06.982Z,19.90
2023-05-21T20:08:37.379Z,19.90
2023-05-21T20:11:07.623Z,19.70
2023-05-21T20:13:36.864Z,19.60
2023-05-21T20:16:06.099Z,19.90
2023-05-21T20:18:34.832Z,19.80
2023-05-21T20:21:07.643Z,19.90
2023-05-21T20:23:38.707Z,19.80
2023-05-21T20:26:07.612Z,19.20
2023-05-21T20:28:37.594Z,19.30
2023-05-21T20:31:07.786Z,19.30
2023-05-21T20:33:40.032Z,19.70
2023-05-21T20:36:09.632Z,19.40
2023-05-21T20:38:42.425Z,19.20
2023-05-21T20:41:11.248Z,19.20
2023-05-21T20:43:54.670Z,19.30
2023-05-21T20:46:25.347Z,19.10
2023-05-21T20:48:54.588Z,19.10
2023-05-21T20:51:23.444Z,19.00
2023-05-21T20:53:57.526Z,18.90
2023-05-21T20:56:40.609Z,18.80
2023-05-21T20:59:11.386Z,18.90
2023-05-21T21:01:41.290Z,18.60
2023-05-21T21:04:10.565Z,18.90
2023-05-21T21:06:43.429Z,18.60
2023-05-21T21:09:13.744Z,18.40
2023-05-21T21:11:42.687Z,18.80
2023-05-21T21:14:11.559Z,18.70
2023-05-21T21:16:42.233Z,18.60
2023-05-21T21:19:10.894Z,18.70
2023-05-21T21:21:40.504Z,18.50
2023-05-21T21:24:09.756Z,18.30
2023-05-21T21:26:43.250Z,18.30
2023-05-21T21:29:11.577Z,18.40
2023-05-21T21:31:40.519Z,18.00
2023-05-21T21:34:09.669Z,17.70
2023-05-21T21:36:38.677Z,17.90
2023-05-21T21:39:13.114Z,18.00
2023-05-21T21:41:43.363Z,18.20
2023-05-21T21:44:12.528Z,18.40
2023-05-21T21:46:41.946Z,18.10
2023-05-21T21:49:10.957Z,17.90
2023-05-21T21:51:40.612Z,17.60
2023-05-21T21:54:09.802Z,17.40
2023-05-21T21:56:39.572Z,17.20
2023-05-21T21:59:11.008Z,17.40
2023-05-21T22:01:40.440Z,17.20
2023-05-21T22:04:09.284Z,17.10
2023-05-21T22:06:39.422Z,17.20
2023-05-21T22:09:08.794Z,17.10
2023-05-21T22:11:38.334Z,17.20
2023-05-21T22:14:08.725Z,17.30
2023-05-21T22:16:37.657Z,17.00
2023-05-21T22:19:06.317Z,16.70
2023-05-21T22:21:36.299Z,16.70
2023-05-21T22:24:05.560Z,16.60
2023-05-21T22:26:34.768Z,16.60
2023-05-21T22:29:03.667Z,16.80
2023-05-21T22:31:35.012Z,16.80
2023-05-21T22:34:08.678Z,16.60
2023-05-21T22:36:38.851Z,16.60
2023-05-21T22:39:08.300Z,16.40
2023-05-21T22:41:40.703Z,16.20
2023-05-21T22:44:11.734Z,16.00
2023-05-21T22:46:42.288Z,16.00
2023-05-21T22:49:12.284Z,16.50
2023-05-21T22:51:47.646Z,16.50
2023-05-21T22:54:16.677Z,16.30
2023-05-21T22:56:46.535Z,16.10
2023-05-21T22:59:16.034Z,16.20
2023-05-21T23:01:46.230Z,16.10
2023-05-21T23:04:17.468Z,16.40
2023-05-21T23:06:46.467Z,16.40
2023-05-21T23:09:16.412Z,16.10
2023-05-21T23:11:45.908Z,16.20
2023-05-21T23:14:14.482Z,16.30
2023-05-21T23:16:48.628Z,16.00
2023-05-21T23:19:18.928Z,16.00
2023-05-21T23:21:47.279Z,15.90
2023-05-21T23:24:16.492Z,16.20
2023-05-21T23:26:46.425Z,15.90
2023-05-21T23:29:16.057Z,15.60
2023-05-21T23:31:47.306Z,16.10
2023-05-21T23:34:17.983Z,15.70
2023-05-21T23:36:48.722Z,16.00
2023-05-21T23:39:18.285Z,15.70
2023-05-21T23:41:49.264Z,15.30
2023-05-21T23:44:20.092Z,15.30
2023-05-21T23:46:48.982Z,15.20
2023-05-21T23:49:19.297Z,15.00
2023-05-21T23:51:51.005Z,14.90
2023-05-21T23:54:20.561Z,14.50
2023-05-21T23:56:50.410Z,14.00
2023-05-21T23:59:19.751Z,13.80
