createdAt,value
2023-05-16T00:30:31.446Z,22.78
2023-05-16T00:33:16.931Z,22.65
2023-05-16T04:54:06.495Z,22.55
2023-05-16T04:56:51.664Z,22.68
2023-05-16T04:59:36.869Z,22.77
2023-05-16T05:02:22.304Z,22.55
2023-05-16T05:05:07.566Z,22.66
2023-05-16T05:07:53.018Z,22.48
2023-05-16T05:10:38.440Z,22.42
2023-05-16T05:13:23.824Z,22.45
2023-05-16T05:16:09.192Z,22.43
2023-05-16T05:18:54.737Z,22.51
2023-05-16T05:21:40.170Z,22.43
2023-05-16T05:24:25.265Z,22.45
2023-05-16T05:27:10.575Z,22.49
2023-05-16T05:29:55.996Z,22.43
2023-05-16T05:32:41.507Z,22.49
2023-05-16T05:35:27.142Z,22.57
2023-05-16T05:38:12.428Z,22.60
2023-05-16T05:40:58.018Z,22.63
2023-05-16T05:43:43.282Z,22.54
2023-05-16T05:46:28.495Z,22.37
2023-05-16T05:49:13.491Z,22.43
2023-05-16T05:51:58.837Z,22.43
2023-05-16T05:54:44.006Z,22.42
2023-05-16T05:57:29.243Z,22.58
2023-05-16T06:00:14.709Z,22.61
2023-05-16T06:03:00.153Z,22.51
2023-05-16T06:05:45.539Z,22.52
2023-05-16T06:08:30.914Z,22.46
2023-05-16T06:11:16.261Z,22.48
2023-05-16T06:14:01.722Z,22.53
2023-05-16T06:16:47.021Z,22.63
2023-05-16T06:19:32.540Z,22.81
2023-05-16T06:22:20.624Z,22.90
2023-05-16T06:25:05.499Z,22.82
2023-05-16T06:27:50.885Z,22.84
2023-05-16T06:30:36.163Z,22.99
2023-05-16T06:33:21.446Z,22.56
2023-05-16T06:36:06.985Z,22.74
2023-05-16T06:38:52.139Z,22.83
2023-05-16T06:41:37.672Z,22.75
2023-05-16T06:44:23.091Z,22.82
2023-05-16T06:47:08.504Z,22.62
2023-05-16T06:49:54.025Z,22.69
2023-05-16T06:52:39.283Z,22.82
2023-05-16T06:55:24.394Z,22.96
2023-05-16T06:58:09.729Z,22.88
2023-05-16T07:00:55.198Z,22.78
2023-05-16T07:03:40.541Z,22.67
2023-05-16T07:06:25.836Z,22.54
2023-05-16T07:09:11.428Z,22.57
2023-05-16T07:11:56.754Z,22.58
2023-05-16T07:14:45.213Z,22.66
2023-05-16T07:17:30.666Z,22.64
2023-05-16T07:20:15.853Z,22.63
2023-05-16T07:23:01.498Z,22.77
2023-05-16T07:25:46.760Z,22.74
2023-05-16T07:28:31.985Z,22.68
2023-05-16T07:31:17.218Z,22.68
2023-05-16T07:34:02.519Z,22.67
2023-05-16T07:36:47.843Z,22.77
2023-05-16T07:39:32.871Z,22.59
2023-05-16T07:42:18.111Z,22.77
2023-05-16T07:45:03.377Z,22.83
2023-05-16T07:47:48.727Z,22.65
2023-05-16T07:50:34.204Z,22.70
2023-05-16T07:53:19.638Z,22.57
2023-05-16T07:56:05.578Z,22.57
2023-05-16T15:40:42.904Z,23.21
2023-05-16T15:43:28.336Z,23.14
2023-05-16T15:46:13.497Z,23.32
2023-05-16T15:48:59.967Z,23.18
2023-05-16T15:51:45.362Z,23.25
2023-05-16T15:54:30.636Z,23.21
2023-05-16T15:57:15.963Z,23.18
2023-05-16T16:00:01.290Z,23.21
2023-05-16T16:02:48.011Z,23.28
2023-05-16T16:05:33.922Z,23.22
2023-05-16T16:08:19.334Z,23.29
2023-05-16T16:11:04.926Z,23.21
2023-05-16T16:13:50.208Z,23.15
2023-05-16T16:16:35.714Z,23.25
2023-05-16T16:19:21.073Z,23.13
2023-05-16T16:22:06.269Z,23.22
2023-05-16T16:24:51.712Z,23.19
2023-05-16T16:27:36.986Z,23.04
2023-05-16T16:30:22.417Z,23.13
2023-05-16T16:33:07.937Z,23.11
2023-05-16T16:35:53.137Z,23.07
2023-05-16T16:38:39.056Z,23.21
2023-05-16T16:41:24.266Z,23.17
2023-05-16T16:44:09.971Z,23.17
2023-05-16T16:46:55.100Z,23.07
2023-05-16T16:49:40.392Z,23.10
2023-05-16T16:52:25.670Z,23.01
2023-05-16T16:55:11.073Z,22.94
2023-05-16T16:57:56.577Z,23.04
2023-05-16T17:00:41.835Z,23.14
2023-05-16T17:03:27.172Z,23.15
2023-05-16T17:06:12.923Z,23.14
2023-05-16T17:08:57.978Z,23.12
2023-05-16T17:11:43.500Z,22.90
2023-05-16T17:14:28.788Z,22.91
2023-05-16T17:17:14.384Z,23.05
2023-05-16T17:19:59.723Z,23.25
2023-05-16T17:22:45.008Z,23.12
2023-05-16T17:25:30.359Z,22.94
2023-05-16T17:28:15.384Z,22.60
2023-05-16T17:31:00.464Z,22.65
2023-05-16T17:33:45.669Z,22.83
2023-05-16T17:36:31.446Z,23.06
2023-05-16T17:39:17.095Z,22.81
2023-05-16T17:42:02.708Z,22.90
2023-05-16T17:44:47.995Z,22.89
2023-05-16T17:47:36.381Z,22.92
2023-05-16T17:50:23.782Z,23.04
2023-05-16T17:53:09.042Z,23.06
2023-05-16T17:55:54.369Z,23.04
2023-05-16T17:58:40.038Z,23.07
2023-05-16T18:01:25.278Z,23.07
2023-05-16T18:04:10.743Z,22.96
2023-05-16T18:06:56.074Z,22.99
2023-05-16T18:09:41.377Z,22.97
2023-05-16T18:12:26.840Z,22.90
2023-05-16T18:15:12.112Z,22.58
2023-05-16T18:17:57.421Z,22.70
2023-05-16T18:20:42.661Z,22.49
2023-05-16T18:23:27.931Z,22.53
2023-05-16T18:26:13.181Z,22.85
2023-05-16T18:28:58.343Z,22.71
2023-05-16T18:31:43.669Z,22.89
2023-05-16T18:34:28.925Z,22.58
2023-05-16T18:37:14.223Z,22.57
2023-05-16T18:39:59.561Z,22.47
2023-05-16T18:42:44.967Z,22.36
2023-05-16T18:45:30.483Z,22.26
2023-05-16T18:48:16.079Z,22.34
2023-05-16T18:51:01.151Z,22.46
2023-05-16T18:53:46.539Z,22.38
2023-05-16T18:56:31.849Z,22.50
2023-05-16T18:59:17.470Z,22.20
2023-05-16T19:02:02.857Z,22.38
2023-05-16T19:04:48.462Z,22.40
2023-05-16T19:07:33.741Z,22.51
2023-05-16T19:10:19.083Z,22.74
2023-05-16T19:13:04.513Z,22.64
2023-05-16T19:15:49.761Z,22.43
2023-05-16T19:18:35.525Z,22.50
2023-05-16T19:21:24.023Z,22.52
2023-05-16T19:24:08.980Z,22.60
2023-05-16T19:26:54.386Z,22.66
2023-05-16T19:29:39.679Z,22.53
2023-05-16T19:32:24.988Z,22.75
2023-05-16T19:35:10.251Z,22.66
2023-05-16T19:37:55.732Z,22.90
2023-05-16T19:40:41.064Z,22.53
2023-05-16T19:43:26.171Z,22.42
2023-05-16T19:46:11.706Z,22.45
2023-05-16T19:48:57.138Z,22.70
2023-05-16T19:51:42.581Z,22.56
2023-05-16T19:54:27.859Z,22.85
2023-05-16T19:57:13.211Z,22.88
2023-05-16T19:59:58.818Z,22.55
2023-05-16T20:02:44.183Z,22.67
2023-05-16T20:05:29.697Z,22.80
2023-05-16T20:08:15.571Z,22.84
2023-05-16T20:11:00.858Z,22.78
2023-05-16T20:13:46.261Z,22.83
2023-05-16T20:16:31.534Z,22.92
2023-05-16T20:19:17.120Z,22.84
2023-05-16T20:22:02.438Z,22.92
2023-05-16T20:24:50.902Z,22.84
2023-05-16T20:27:36.132Z,22.85
2023-05-16T20:30:21.520Z,22.90
2023-05-16T20:33:06.980Z,22.77
2023-05-16T20:35:52.144Z,22.83
2023-05-16T20:38:37.345Z,22.96
2023-05-16T20:41:22.720Z,22.86
2023-05-16T20:44:08.025Z,22.75
2023-05-16T20:46:53.312Z,22.74
2023-05-16T20:49:38.697Z,22.71
2023-05-16T20:52:24.182Z,22.67
2023-05-16T20:55:09.633Z,22.79
2023-05-16T20:57:54.829Z,22.85
2023-05-16T21:00:40.271Z,22.72
2023-05-16T21:03:25.596Z,22.74
2023-05-16T21:06:11.069Z,22.78
2023-05-16T21:08:56.278Z,22.89
2023-05-16T21:11:41.595Z,22.90
2023-05-16T21:14:27.080Z,22.85
2023-05-16T21:17:12.188Z,22.65
2023-05-16T21:19:57.767Z,22.82
2023-05-16T21:22:42.966Z,22.73
2023-05-16T21:25:28.472Z,22.68
2023-05-16T21:28:13.739Z,22.78
2023-05-16T21:30:58.955Z,22.85
2023-05-16T21:33:44.476Z,22.66
2023-05-16T21:36:29.921Z,22.82
2023-05-16T21:39:15.345Z,22.67
2023-05-16T21:42:00.906Z,22.78
2023-05-16T21:44:46.297Z,22.68
2023-05-16T21:47:31.741Z,22.70
2023-05-16T21:50:17.021Z,22.62
2023-05-16T21:53:02.499Z,22.76
2023-05-16T21:55:48.026Z,22.66
2023-05-16T21:58:33.506Z,22.73
2023-05-16T22:01:19.070Z,22.69
2023-05-16T22:04:04.566Z,22.79
2023-05-16T22:06:50.168Z,22.77
2023-05-16T22:09:35.593Z,22.77
2023-05-16T22:12:20.712Z,22.91
2023-05-16T22:15:06.094Z,22.82
2023-05-16T22:17:51.582Z,22.66
2023-05-16T22:20:37.046Z,22.72
2023-05-16T22:23:22.514Z,22.69
2023-05-16T22:26:08.031Z,22.71
2023-05-16T22:28:53.256Z,22.48
2023-05-16T22:31:38.509Z,22.72
2023-05-16T22:34:24.021Z,22.70
2023-05-16T22:37:09.256Z,22.77
2023-05-16T22:39:54.642Z,22.67
2023-05-16T22:42:39.936Z,22.65
2023-05-16T22:45:25.262Z,22.65
2023-05-16T22:48:10.708Z,22.71
2023-05-16T22:50:55.932Z,22.69
2023-05-16T22:53:41.310Z,22.81
2023-05-16T22:56:26.702Z,22.68
2023-05-16T22:59:11.930Z,22.72
2023-05-16T23:01:57.360Z,22.68
2023-05-16T23:04:42.582Z,22.59
2023-05-16T23:07:28.083Z,22.70
2023-05-16T23:10:13.257Z,22.64
2023-05-16T23:12:58.383Z,22.74
2023-05-16T23:15:43.533Z,22.58
2023-05-16T23:18:29.027Z,22.60
2023-05-16T23:21:14.406Z,22.65
2023-05-16T23:23:59.808Z,22.66
2023-05-16T23:26:45.235Z,22.64
2023-05-16T23:29:30.707Z,22.62
2023-05-16T23:32:15.844Z,22.79
2023-05-16T23:35:00.978Z,22.79
2023-05-16T23:37:46.349Z,22.74
2023-05-16T23:40:31.785Z,22.70
2023-05-16T23:43:17.080Z,22.78
2023-05-16T23:46:02.550Z,22.75
2023-05-16T23:48:48.063Z,22.71
2023-05-16T23:51:52.296Z,22.88
2023-05-16T23:54:38.132Z,22.65
2023-05-16T23:57:23.478Z,22.79
