createdAt,value
2023-04-19T00:00:42.386Z,0.00
2023-04-19T00:01:42.378Z,0.00
2023-04-19T00:02:42.844Z,0.00
2023-04-19T00:03:42.358Z,0.00
2023-04-19T00:04:42.351Z,0.00
2023-04-19T00:05:42.161Z,0.00
2023-04-19T00:06:42.129Z,0.00
2023-04-19T00:07:42.098Z,0.00
2023-04-19T00:08:42.048Z,0.00
2023-04-19T00:09:41.999Z,0.00
2023-04-19T00:10:41.961Z,0.00
2023-04-19T00:11:41.946Z,0.00
2023-04-19T00:12:41.882Z,0.00
2023-04-19T00:13:41.879Z,0.00
2023-04-19T00:14:42.152Z,0.00
2023-04-19T00:15:41.758Z,0.00
2023-04-19T00:16:41.781Z,0.00
2023-04-19T00:17:41.701Z,0.00
2023-04-19T00:18:41.643Z,0.00
2023-04-19T00:19:41.612Z,0.00
2023-04-19T00:20:41.570Z,0.00
2023-04-19T00:21:41.516Z,0.00
2023-04-19T00:22:41.482Z,0.00
2023-04-19T00:23:41.438Z,0.00
2023-04-19T00:24:41.398Z,0.00
2023-04-19T00:25:41.357Z,0.00
2023-04-19T00:26:41.334Z,0.00
2023-04-19T00:27:41.276Z,0.00
2023-04-19T00:28:41.268Z,0.00
2023-04-19T00:29:41.195Z,0.00
2023-04-19T00:30:41.163Z,0.00
2023-04-19T00:31:41.148Z,0.00
2023-04-19T00:32:41.138Z,0.00
2023-04-19T00:33:41.036Z,0.00
2023-04-19T00:34:41.008Z,0.00
2023-04-19T00:35:40.959Z,0.00
2023-04-19T00:36:40.927Z,0.00
2023-04-19T00:37:40.890Z,0.00
2023-04-19T00:38:40.835Z,0.00
2023-04-19T00:39:40.797Z,0.00
2023-04-19T00:40:40.757Z,0.00
2023-04-19T00:41:40.714Z,0.00
2023-04-19T00:42:40.709Z,0.00
2023-04-19T00:43:40.641Z,0.00
2023-04-19T00:44:40.605Z,0.00
2023-04-19T00:45:40.569Z,0.00
2023-04-19T00:46:40.617Z,0.00
2023-04-19T00:47:40.565Z,0.00
2023-04-19T00:48:40.435Z,0.00
2023-04-19T00:49:40.406Z,0.00
2023-04-19T00:50:40.355Z,0.00
2023-04-19T00:51:40.309Z,0.00
2023-04-19T00:52:40.289Z,0.00
2023-04-19T00:53:40.229Z,0.00
2023-04-19T00:54:40.199Z,0.00
2023-04-19T00:55:40.163Z,0.00
2023-04-19T00:56:40.126Z,0.00
2023-04-19T00:57:40.067Z,0.00
2023-04-19T00:58:40.047Z,0.00
2023-04-19T00:59:39.992Z,0.00
2023-04-19T01:00:39.951Z,0.00
2023-04-19T01:01:39.957Z,0.00
2023-04-19T01:02:40.109Z,0.00
2023-04-19T01:03:40.143Z,0.00
2023-04-19T01:04:39.826Z,0.00
2023-04-19T01:05:39.749Z,0.00
2023-04-19T01:06:39.719Z,0.00
2023-04-19T01:07:39.779Z,0.00
2023-04-19T01:08:39.632Z,0.00
2023-04-19T01:09:39.590Z,0.00
2023-04-19T01:10:39.552Z,0.00
2023-04-19T01:11:40.751Z,0.00
2023-04-19T01:12:39.481Z,0.00
2023-04-19T01:13:39.425Z,0.00
2023-04-19T01:14:39.400Z,0.00
2023-04-19T01:15:39.402Z,0.00
2023-04-19T01:16:39.389Z,0.00
2023-04-19T01:17:39.336Z,0.00
2023-04-19T01:18:39.236Z,0.00
2023-04-19T01:19:39.185Z,0.00
2023-04-19T01:20:39.383Z,0.00
2023-04-19T01:21:39.100Z,0.00
2023-04-19T01:22:39.069Z,0.00
2023-04-19T01:23:39.055Z,0.00
2023-04-19T01:24:38.992Z,0.00
2023-04-19T01:25:38.974Z,0.00
2023-04-19T01:26:38.905Z,0.00
2023-04-19T01:27:38.876Z,0.00
2023-04-19T01:28:38.822Z,0.00
2023-04-19T01:29:38.781Z,0.00
2023-04-19T01:30:38.742Z,0.00
2023-04-19T01:31:38.738Z,0.00
2023-04-19T01:32:38.697Z,0.00
2023-04-19T01:33:38.633Z,0.00
2023-04-19T01:34:38.582Z,0.00
2023-04-19T01:35:38.539Z,0.00
2023-04-19T01:36:38.499Z,0.00
2023-04-19T01:37:38.671Z,0.00
2023-04-19T01:38:38.427Z,0.00
2023-04-19T01:39:38.402Z,0.00
2023-04-19T01:40:38.345Z,0.00
2023-04-19T01:41:38.300Z,0.00
2023-04-19T01:42:38.266Z,0.00
2023-04-19T01:43:38.231Z,0.00
2023-04-19T01:44:38.188Z,0.00
2023-04-19T01:45:38.150Z,0.00
2023-04-19T01:46:38.124Z,0.00
2023-04-19T01:47:38.076Z,0.00
2023-04-19T01:48:38.027Z,0.00
2023-04-19T01:49:37.990Z,0.00
2023-04-19T01:50:37.997Z,0.00
2023-04-19T01:51:37.909Z,0.00
2023-04-19T01:52:37.854Z,0.00
2023-04-19T01:53:37.817Z,0.00
2023-04-19T01:54:37.778Z,0.00
2023-04-19T01:55:37.759Z,0.00
2023-04-19T01:56:37.714Z,0.00
2023-04-19T01:57:37.661Z,0.00
2023-04-19T01:58:37.633Z,0.00
2023-04-19T01:59:37.576Z,0.00
2023-04-19T02:00:37.553Z,0.00
2023-04-19T02:01:37.494Z,0.00
2023-04-19T02:02:37.556Z,0.00
2023-04-19T02:03:37.575Z,0.00
2023-04-19T02:04:37.372Z,0.00
2023-04-19T02:05:37.335Z,0.00
2023-04-19T02:06:37.444Z,0.00
2023-04-19T02:07:37.253Z,0.00
2023-04-19T02:08:37.229Z,0.00
2023-04-19T02:09:37.177Z,0.00
2023-04-19T02:10:37.147Z,0.00
2023-04-19T02:11:37.098Z,0.00
2023-04-19T02:12:37.059Z,0.00
2023-04-19T02:13:37.012Z,0.00
2023-04-19T02:14:36.978Z,0.00
2023-04-19T02:15:36.948Z,0.00
2023-04-19T02:16:36.943Z,0.00
2023-04-19T02:17:36.915Z,0.00
2023-04-19T02:18:36.815Z,0.00
2023-04-19T02:19:36.767Z,0.00
2023-04-19T02:20:36.757Z,0.00
2023-04-19T02:21:36.689Z,0.00
2023-04-19T02:22:36.653Z,0.00
2023-04-19T02:23:36.722Z,0.00
2023-04-19T02:24:36.577Z,0.00
2023-04-19T02:25:36.528Z,0.00
2023-04-19T02:26:36.519Z,0.00
2023-04-19T02:27:36.462Z,0.00
2023-04-19T02:28:36.433Z,0.00
2023-04-19T02:29:36.378Z,0.00
2023-04-19T02:30:36.330Z,0.00
2023-04-19T02:31:36.321Z,0.00
2023-04-19T02:32:36.287Z,0.00
2023-04-19T02:33:36.208Z,0.00
2023-04-19T02:34:36.164Z,0.00
2023-04-19T02:35:36.150Z,0.00
2023-04-19T02:36:36.092Z,0.00
2023-04-19T02:37:36.075Z,0.00
2023-04-19T02:38:36.032Z,0.00
2023-04-19T02:39:35.966Z,0.00
2023-04-19T02:40:35.960Z,0.00
2023-04-19T02:41:35.891Z,0.00
2023-04-19T02:42:35.842Z,0.00
2023-04-19T02:43:35.819Z,0.00
2023-04-19T02:44:35.766Z,0.00
2023-04-19T02:45:35.722Z,0.00
2023-04-19T02:46:35.721Z,0.00
2023-04-19T02:47:35.687Z,0.00
2023-04-19T02:48:35.599Z,0.00
2023-04-19T02:49:35.567Z,0.00
2023-04-19T02:50:35.521Z,0.00
2023-04-19T02:51:35.484Z,0.00
2023-04-19T02:52:35.437Z,0.00
2023-04-19T02:53:35.392Z,0.00
2023-04-19T02:54:35.369Z,0.00
2023-04-19T02:55:35.325Z,0.00
2023-04-19T02:56:35.282Z,0.00
2023-04-19T02:57:35.327Z,0.00
2023-04-19T02:58:35.193Z,0.00
2023-04-19T02:59:35.153Z,0.00
2023-04-19T03:00:35.125Z,0.00
2023-04-19T03:01:35.085Z,0.00
2023-04-19T03:02:35.100Z,0.00
2023-04-19T03:03:35.098Z,0.00
2023-04-19T03:04:34.988Z,0.00
2023-04-19T03:05:35.290Z,0.00
2023-04-19T03:06:34.882Z,0.00
2023-04-19T03:07:34.820Z,0.00
2023-04-19T03:08:34.789Z,0.00
2023-04-19T03:09:34.749Z,0.00
2023-04-19T03:10:34.715Z,0.00
2023-04-19T03:11:35.116Z,0.00
2023-04-19T03:12:34.638Z,0.00
2023-04-19T03:13:34.602Z,0.00
2023-04-19T03:14:34.539Z,0.00
2023-04-19T03:15:34.506Z,0.00
2023-04-19T03:16:34.461Z,0.00
2023-04-19T03:17:34.452Z,0.00
2023-04-19T03:18:34.386Z,0.00
2023-04-19T03:19:34.332Z,0.00
2023-04-19T03:20:34.298Z,0.00
2023-04-19T03:21:34.247Z,0.00
2023-04-19T03:22:34.207Z,0.00
2023-04-19T03:23:34.176Z,0.00
2023-04-19T03:24:37.079Z,0.00
2023-04-19T03:25:34.080Z,0.00
2023-04-19T03:26:34.256Z,0.00
2023-04-19T03:27:34.009Z,0.00
2023-04-19T03:28:33.965Z,0.00
2023-04-19T03:29:33.918Z,0.00
2023-04-19T03:30:33.889Z,0.00
2023-04-19T03:31:33.877Z,0.00
2023-04-19T03:32:33.868Z,0.00
2023-04-19T03:33:33.760Z,0.00
2023-04-19T03:34:33.721Z,0.00
2023-04-19T03:35:33.683Z,0.00
2023-04-19T03:36:33.631Z,0.00
2023-04-19T03:37:33.604Z,0.00
2023-04-19T03:38:33.550Z,0.00
2023-04-19T03:39:33.511Z,0.00
2023-04-19T03:40:33.469Z,0.00
2023-04-19T03:41:33.420Z,0.00
2023-04-19T03:42:33.384Z,0.00
2023-04-19T03:43:33.403Z,0.00
2023-04-19T03:44:33.300Z,0.00
2023-04-19T03:45:33.261Z,0.00
2023-04-19T03:46:33.253Z,0.00
2023-04-19T03:47:33.211Z,0.00
2023-04-19T03:48:33.137Z,0.00
2023-04-19T03:49:33.113Z,0.00
2023-04-19T03:50:33.058Z,0.00
2023-04-19T03:51:33.017Z,0.00
2023-04-19T03:52:32.976Z,0.00
2023-04-19T03:53:32.939Z,0.00
2023-04-19T03:54:32.890Z,0.00
2023-04-19T03:55:32.877Z,0.00
2023-04-19T03:56:32.877Z,0.00
2023-04-19T03:57:32.772Z,0.00
2023-04-19T03:58:32.728Z,0.00
2023-04-19T03:59:32.693Z,0.00
2023-04-19T04:00:32.648Z,0.00
2023-04-19T04:01:33.291Z,0.00
2023-04-19T04:02:32.681Z,0.00
2023-04-19T04:03:32.626Z,0.00
2023-04-19T04:04:32.629Z,4.00
2023-04-19T04:05:32.517Z,4.00
2023-04-19T04:06:32.414Z,0.00
2023-04-19T04:07:32.389Z,4.00
2023-04-19T04:08:32.323Z,4.00
2023-04-19T04:09:32.280Z,4.00
2023-04-19T04:10:32.243Z,4.00
2023-04-19T04:11:32.204Z,4.00
2023-04-19T04:12:32.165Z,8.00
2023-04-19T04:13:32.153Z,8.00
2023-04-19T04:14:32.077Z,8.00
2023-04-19T04:15:32.041Z,8.00
2023-04-19T04:16:32.104Z,12.00
2023-04-19T04:17:32.025Z,16.00
2023-04-19T04:18:31.917Z,20.00
2023-04-19T04:19:31.890Z,16.00
2023-04-19T04:20:31.843Z,20.00
2023-04-19T04:21:31.791Z,24.00
2023-04-19T04:22:31.750Z,28.00
2023-04-19T04:23:32.159Z,32.00
2023-04-19T04:24:31.666Z,32.00
2023-04-19T04:25:31.643Z,36.00
2023-04-19T04:26:32.065Z,36.00
2023-04-19T04:27:31.560Z,36.00
2023-04-19T04:28:31.514Z,44.00
2023-04-19T04:29:31.491Z,48.00
2023-04-19T04:30:31.445Z,52.00
2023-04-19T04:31:31.443Z,56.00
2023-04-19T04:32:31.366Z,64.00
2023-04-19T04:33:31.331Z,64.00
2023-04-19T04:34:31.291Z,64.00
2023-04-19T04:35:31.247Z,68.00
2023-04-19T04:36:31.241Z,72.00
2023-04-19T04:37:31.177Z,80.00
2023-04-19T04:38:31.121Z,80.00
2023-04-19T04:39:31.081Z,88.00
2023-04-19T04:40:31.055Z,92.00
2023-04-19T04:41:31.005Z,100.00
2023-04-19T04:42:30.970Z,108.00
2023-04-19T04:43:30.923Z,124.00
2023-04-19T04:44:30.908Z,136.00
2023-04-19T04:45:30.863Z,148.00
2023-04-19T04:46:30.800Z,160.00
2023-04-19T04:47:30.803Z,172.00
2023-04-19T04:48:30.721Z,184.00
2023-04-19T04:49:30.684Z,196.00
2023-04-19T04:50:30.671Z,196.00
2023-04-19T04:51:30.613Z,208.00
2023-04-19T04:52:30.556Z,212.00
2023-04-19T04:53:30.531Z,220.00
2023-04-19T04:54:30.522Z,232.00
2023-04-19T04:55:30.447Z,248.00
2023-04-19T04:56:30.424Z,264.00
2023-04-19T04:57:30.936Z,268.00
2023-04-19T04:58:30.317Z,284.00
2023-04-19T04:59:30.281Z,300.00
2023-04-19T05:00:30.239Z,304.00
2023-04-19T05:01:30.284Z,316.00
2023-04-19T05:02:30.203Z,340.00
2023-04-19T05:03:30.190Z,364.00
2023-04-19T05:04:30.135Z,396.00
2023-04-19T05:05:30.035Z,424.00
2023-04-19T05:06:29.991Z,464.00
2023-04-19T05:07:29.955Z,512.00
2023-04-19T05:08:30.279Z,568.00
2023-04-19T05:09:29.890Z,636.00
2023-04-19T05:10:29.849Z,712.00
2023-04-19T05:11:29.790Z,784.00
2023-04-19T05:12:29.753Z,868.00
2023-04-19T05:13:29.713Z,948.00
2023-04-19T05:14:29.663Z,1040.00
2023-04-19T05:15:29.640Z,1104.00
2023-04-19T05:16:29.613Z,1184.00
2023-04-19T05:17:29.650Z,1256.00
2023-04-19T05:18:29.502Z,1328.00
2023-04-19T05:19:29.561Z,1436.00
2023-04-19T05:20:29.452Z,1532.00
2023-04-19T05:21:29.403Z,1592.00
2023-04-19T05:22:29.351Z,1716.00
2023-04-19T05:23:29.328Z,1880.00
2023-04-19T05:24:29.274Z,2080.00
2023-04-19T05:25:29.220Z,2236.00
2023-04-19T05:26:29.186Z,2328.00
2023-04-19T05:27:29.160Z,2464.00
2023-04-19T05:28:29.115Z,2812.00
2023-04-19T05:29:29.102Z,2928.00
2023-04-19T05:30:29.019Z,2924.00
2023-04-19T05:31:29.001Z,2996.00
2023-04-19T05:32:28.990Z,3432.00
2023-04-19T05:33:28.906Z,3316.00
2023-04-19T05:34:28.864Z,3296.00
2023-04-19T05:35:28.839Z,4012.00
2023-04-19T05:36:28.783Z,3668.00
2023-04-19T05:37:28.768Z,3956.00
2023-04-19T05:38:28.713Z,3764.00
2023-04-19T05:39:28.661Z,3788.00
2023-04-19T05:40:28.615Z,3888.00
2023-04-19T05:41:28.581Z,4952.00
2023-04-19T05:42:28.533Z,4340.00
2023-04-19T05:43:28.498Z,4044.00
2023-04-19T05:44:28.467Z,4692.00
2023-04-19T05:45:28.422Z,4960.00
2023-04-19T05:46:28.412Z,7532.00
2023-04-19T05:47:28.410Z,9312.00
2023-04-19T05:48:28.294Z,10308.00
2023-04-19T05:49:28.254Z,10272.00
2023-04-19T05:50:28.213Z,7796.00
2023-04-19T05:51:28.197Z,11936.00
2023-04-19T05:52:28.136Z,11792.00
2023-04-19T05:53:28.106Z,12208.00
2023-04-19T05:54:28.131Z,12472.00
2023-04-19T05:55:28.014Z,12756.00
2023-04-19T05:56:27.981Z,12988.00
2023-04-19T05:57:27.941Z,12224.00
2023-04-19T05:58:27.953Z,12524.00
2023-04-19T05:59:28.168Z,12776.00
2023-04-19T06:00:27.844Z,12984.00
2023-04-19T06:01:27.814Z,12844.00
2023-04-19T06:02:27.833Z,12632.00
2023-04-19T06:03:29.979Z,12824.00
2023-04-19T06:04:27.807Z,12972.00
2023-04-19T06:05:27.667Z,13168.00
2023-04-19T06:06:27.961Z,13312.00
2023-04-19T06:07:32.914Z,13156.00
2023-04-19T06:08:27.511Z,12928.00
2023-04-19T06:09:27.471Z,12904.00
2023-04-19T06:10:36.729Z,13088.00
2023-04-19T06:11:38.473Z,12896.00
2023-04-19T06:12:27.367Z,13120.00
2023-04-19T06:13:27.320Z,13280.00
2023-04-19T06:14:27.290Z,13508.00
2023-04-19T06:15:27.245Z,13744.00
2023-04-19T06:16:27.225Z,13944.00
2023-04-19T06:17:27.259Z,14268.00
2023-04-19T06:18:27.142Z,14656.00
2023-04-19T06:19:27.109Z,14748.00
2023-04-19T06:20:27.058Z,15072.00
2023-04-19T06:21:27.032Z,15392.00
2023-04-19T06:22:27.002Z,15552.00
2023-04-19T06:23:26.960Z,15680.00
2023-04-19T06:24:26.924Z,15872.00
2023-04-19T06:25:26.892Z,15872.00
2023-04-19T06:26:26.856Z,15840.00
2023-04-19T06:27:26.817Z,15936.00
2023-04-19T06:28:26.775Z,16096.00
2023-04-19T06:29:26.731Z,15904.00
2023-04-19T06:30:26.699Z,16192.00
2023-04-19T06:31:26.741Z,16512.00
2023-04-19T06:32:26.682Z,16928.00
2023-04-19T06:33:26.587Z,17088.00
2023-04-19T06:34:26.547Z,17376.00
2023-04-19T06:35:26.519Z,17600.00
2023-04-19T06:36:26.496Z,17920.00
2023-04-19T06:37:26.538Z,18080.00
2023-04-19T06:38:26.426Z,18240.00
2023-04-19T06:39:26.405Z,18368.00
2023-04-19T06:40:26.337Z,18560.00
2023-04-19T06:41:26.315Z,18752.00
2023-04-19T06:42:26.262Z,18976.00
2023-04-19T06:43:26.250Z,18976.00
2023-04-19T06:44:26.191Z,19040.00
2023-04-19T06:45:26.160Z,19232.00
2023-04-19T06:46:26.229Z,19328.00
2023-04-19T06:47:26.121Z,19040.00
2023-04-19T06:48:26.052Z,17024.00
2023-04-19T06:49:26.052Z,14204.00
2023-04-19T06:50:25.978Z,17760.00
2023-04-19T06:51:25.962Z,13644.00
2023-04-19T06:52:25.910Z,12196.00
2023-04-19T06:53:25.879Z,10516.00
2023-04-19T06:54:25.843Z,11600.00
2023-04-19T06:55:25.823Z,12048.00
2023-04-19T06:56:25.771Z,12172.00
2023-04-19T06:57:25.739Z,9180.00
2023-04-19T06:58:25.737Z,12332.00
2023-04-19T06:59:25.664Z,9276.00
2023-04-19T07:00:25.634Z,9236.00
2023-04-19T07:01:25.642Z,9800.00
2023-04-19T07:02:25.679Z,10868.00
2023-04-19T07:03:25.628Z,10092.00
2023-04-19T07:04:25.628Z,10572.00
2023-04-19T07:05:25.450Z,10816.00
2023-04-19T07:06:25.434Z,14208.00
2023-04-19T07:07:25.392Z,11740.00
2023-04-19T07:08:29.822Z,13268.00
2023-04-19T07:09:25.304Z,16160.00
2023-04-19T07:10:25.269Z,12780.00
2023-04-19T07:11:25.259Z,14088.00
2023-04-19T07:12:25.206Z,11976.00
2023-04-19T07:13:25.158Z,11516.00
2023-04-19T07:14:25.112Z,11020.00
2023-04-19T07:15:25.088Z,10964.00
2023-04-19T07:16:25.114Z,10876.00
2023-04-19T07:17:25.058Z,11028.00
2023-04-19T07:18:24.984Z,10996.00
2023-04-19T07:19:24.933Z,10788.00
2023-04-19T07:20:24.890Z,10692.00
2023-04-19T07:21:24.873Z,10856.00
2023-04-19T07:22:24.822Z,11268.00
2023-04-19T07:23:24.776Z,11484.00
2023-04-19T07:24:24.740Z,11780.00
2023-04-19T07:25:24.719Z,11280.00
2023-04-19T07:26:24.666Z,11476.00
2023-04-19T07:27:25.023Z,11268.00
2023-04-19T07:28:24.588Z,10808.00
2023-04-19T07:29:24.569Z,10320.00
2023-04-19T07:30:24.521Z,10688.00
2023-04-19T07:31:24.480Z,11116.00
2023-04-19T07:32:24.486Z,11440.00
2023-04-19T07:33:27.891Z,11244.00
2023-04-19T07:34:24.363Z,11728.00
2023-04-19T07:35:24.354Z,12484.00
2023-04-19T07:36:24.290Z,13500.00
2023-04-19T07:37:24.253Z,16704.00
2023-04-19T07:38:24.221Z,23616.00
2023-04-19T07:39:24.180Z,24640.00
2023-04-19T07:40:24.138Z,25408.00
2023-04-19T07:41:24.117Z,24352.00
2023-04-19T07:42:24.077Z,24288.00
2023-04-19T07:43:24.035Z,23168.00
2023-04-19T07:44:23.997Z,23328.00
2023-04-19T07:45:23.963Z,17984.00
2023-04-19T07:46:23.957Z,16048.00
2023-04-19T07:47:23.924Z,18048.00
2023-04-19T07:48:24.510Z,14520.00
2023-04-19T07:49:24.844Z,14024.00
2023-04-19T07:50:23.777Z,22592.00
2023-04-19T07:51:24.459Z,21056.00
2023-04-19T07:52:23.726Z,18240.00
2023-04-19T07:53:23.671Z,18848.00
2023-04-19T07:54:23.652Z,19680.00
2023-04-19T07:55:23.638Z,21728.00
2023-04-19T07:56:23.571Z,21888.00
2023-04-19T07:57:23.542Z,21856.00
2023-04-19T07:58:23.508Z,21952.00
2023-04-19T07:59:23.462Z,21792.00
2023-04-19T08:00:23.437Z,21504.00
2023-04-19T08:01:23.526Z,21248.00
2023-04-19T08:02:23.635Z,21280.00
2023-04-19T08:03:24.304Z,21152.00
2023-04-19T08:04:23.807Z,21312.00
2023-04-19T08:05:23.438Z,21472.00
2023-04-19T08:06:23.228Z,21664.00
2023-04-19T08:07:23.411Z,21600.00
2023-04-19T08:08:23.174Z,21440.00
2023-04-19T08:09:23.480Z,21312.00
2023-04-19T08:10:23.093Z,21280.00
2023-04-19T08:11:23.056Z,21568.00
2023-04-19T08:12:34.459Z,21440.00
2023-04-19T08:13:22.989Z,21376.00
2023-04-19T08:14:34.756Z,21664.00
2023-04-19T08:16:03.728Z,21632.00
2023-04-19T08:16:56.257Z,21664.00
2023-04-19T08:17:25.937Z,21760.00
2023-04-19T08:18:22.885Z,21856.00
2023-04-19T08:19:22.791Z,21824.00
2023-04-19T08:20:22.764Z,21760.00
2023-04-19T08:21:28.603Z,21792.00
2023-04-19T08:22:22.696Z,21856.00
2023-04-19T08:23:25.983Z,21632.00
2023-04-19T08:24:22.645Z,21600.00
2023-04-19T08:25:22.637Z,21408.00
2023-04-19T08:26:22.574Z,21344.00
2023-04-19T08:27:22.546Z,21344.00
2023-04-19T08:28:22.509Z,21248.00
2023-04-19T08:29:22.469Z,20640.00
2023-04-19T08:30:22.439Z,21120.00
2023-04-19T08:31:22.565Z,21088.00
2023-04-19T08:32:22.432Z,21088.00
2023-04-19T08:33:22.348Z,20736.00
2023-04-19T08:34:22.328Z,20352.00
2023-04-19T08:35:22.273Z,19776.00
2023-04-19T08:36:28.735Z,20256.00
2023-04-19T08:37:22.209Z,20448.00
2023-04-19T08:38:22.182Z,20800.00
2023-04-19T08:39:32.319Z,21184.00
2023-04-19T08:40:22.128Z,20928.00
2023-04-19T08:41:22.089Z,20992.00
2023-04-19T08:42:33.243Z,21056.00
2023-04-19T08:43:22.026Z,21056.00
2023-04-19T08:44:32.599Z,21088.00
2023-04-19T08:45:27.036Z,20800.00
2023-04-19T08:46:21.937Z,20736.00
2023-04-19T08:47:30.214Z,20864.00
2023-04-19T08:48:21.864Z,20672.00
2023-04-19T08:49:21.814Z,20704.00
2023-04-19T08:50:32.112Z,20704.00
2023-04-19T08:51:21.750Z,20928.00
2023-04-19T08:52:21.732Z,20544.00
2023-04-19T08:53:25.780Z,20640.00
2023-04-19T08:54:21.663Z,20704.00
2023-04-19T08:55:21.649Z,20640.00
2023-04-19T08:56:34.581Z,20544.00
2023-04-19T08:57:21.559Z,20768.00
2023-04-19T08:58:30.694Z,20608.00
2023-04-19T08:59:21.676Z,20672.00
2023-04-19T09:00:21.490Z,20672.00
2023-04-19T09:01:30.894Z,20768.00
2023-04-19T09:02:21.481Z,20608.00
2023-04-19T09:03:21.860Z,20736.00
2023-04-19T09:04:34.693Z,20768.00
2023-04-19T09:05:21.474Z,20608.00
2023-04-19T09:06:21.555Z,20544.00
2023-04-19T09:07:21.228Z,20480.00
2023-04-19T09:08:21.204Z,20512.00
2023-04-19T09:09:34.090Z,20544.00
2023-04-19T09:10:21.205Z,20448.00
2023-04-19T09:11:21.098Z,20448.00
2023-04-19T09:12:21.064Z,20320.00
2023-04-19T09:13:21.036Z,20000.00
2023-04-19T09:14:21.158Z,20096.00
2023-04-19T09:15:20.974Z,20192.00
2023-04-19T09:16:20.975Z,20064.00
2023-04-19T09:17:20.904Z,19904.00
2023-04-19T09:18:20.871Z,19744.00
2023-04-19T09:19:24.906Z,19456.00
2023-04-19T09:20:20.861Z,19488.00
2023-04-19T09:21:20.800Z,18848.00
2023-04-19T09:22:20.757Z,19136.00
2023-04-19T09:23:21.063Z,19072.00
2023-04-19T09:24:20.694Z,19424.00
2023-04-19T09:26:23.512Z,19200.00
2023-04-19T09:27:20.576Z,18976.00
2023-04-19T09:28:20.558Z,18560.00
2023-04-19T09:29:20.546Z,19136.00
2023-04-19T09:30:30.042Z,18944.00
2023-04-19T09:31:39.040Z,19136.00
2023-04-19T09:32:20.546Z,19136.00
2023-04-19T09:33:20.481Z,18656.00
2023-04-19T09:34:20.487Z,19296.00
2023-04-19T09:35:20.317Z,19136.00
2023-04-19T09:36:20.286Z,19136.00
2023-04-19T09:37:34.948Z,18816.00
2023-04-19T09:38:20.218Z,19168.00
2023-04-19T09:39:20.228Z,19840.00
2023-04-19T09:40:20.159Z,19040.00
2023-04-19T09:41:20.119Z,19200.00
2023-04-19T09:42:32.880Z,18784.00
2023-04-19T09:43:49.741Z,18912.00
2023-04-19T09:45:29.319Z,19136.00
2023-04-19T09:46:19.986Z,18848.00
2023-04-19T09:47:19.928Z,19008.00
2023-04-19T09:48:19.891Z,18880.00
2023-04-19T09:49:25.267Z,19200.00
2023-04-19T09:50:25.249Z,18848.00
2023-04-19T09:51:19.823Z,18656.00
2023-04-19T09:52:19.761Z,18688.00
2023-04-19T09:53:19.736Z,18432.00
2023-04-19T09:54:19.711Z,18272.00
2023-04-19T09:56:19.644Z,17984.00
2023-04-19T09:57:19.598Z,17760.00
2023-04-19T09:58:19.568Z,17824.00
2023-04-19T09:59:21.371Z,17984.00
2023-04-19T10:00:19.503Z,18336.00
2023-04-19T10:01:19.582Z,18528.00
2023-04-19T10:02:19.588Z,18112.00
2023-04-19T10:03:19.473Z,17856.00
2023-04-19T10:04:28.946Z,18144.00
2023-04-19T10:05:21.281Z,18048.00
2023-04-19T10:06:35.613Z,18208.00
2023-04-19T10:08:19.253Z,17728.00
2023-04-19T10:09:19.242Z,17120.00
2023-04-19T10:10:21.520Z,17856.00
2023-04-19T10:11:19.170Z,18240.00
2023-04-19T10:13:21.414Z,18432.00
2023-04-19T10:14:19.085Z,18400.00
2023-04-19T10:15:19.020Z,18528.00
2023-04-19T10:16:20.486Z,18272.00
2023-04-19T10:17:19.057Z,18304.00
2023-04-19T10:18:18.936Z,18144.00
2023-04-19T10:19:18.891Z,17984.00
2023-04-19T10:20:18.884Z,18176.00
2023-04-19T10:21:18.840Z,18176.00
2023-04-19T10:22:18.800Z,17120.00
2023-04-19T10:23:18.833Z,14876.00
2023-04-19T10:24:18.735Z,15996.00
2023-04-19T10:25:18.694Z,17536.00
2023-04-19T10:26:18.661Z,17952.00
2023-04-19T10:27:18.636Z,17504.00
2023-04-19T10:28:18.621Z,14840.00
2023-04-19T10:29:18.568Z,11060.00
2023-04-19T10:30:18.553Z,14200.00
2023-04-19T10:31:18.525Z,17024.00
2023-04-19T10:32:18.639Z,17408.00
2023-04-19T10:33:18.437Z,16928.00
2023-04-19T10:34:18.416Z,17312.00
2023-04-19T10:35:18.404Z,16544.00
2023-04-19T10:36:18.340Z,16768.00
2023-04-19T10:37:18.305Z,16512.00
2023-04-19T10:38:18.295Z,16512.00
2023-04-19T10:39:18.240Z,15972.00
2023-04-19T10:40:18.225Z,16212.00
2023-04-19T10:41:18.798Z,16864.00
2023-04-19T10:42:18.153Z,18016.00
2023-04-19T10:43:18.126Z,18016.00
2023-04-19T10:44:18.080Z,17696.00
2023-04-19T10:45:18.051Z,17536.00
2023-04-19T10:46:18.099Z,18144.00
2023-04-19T10:47:18.008Z,18080.00
2023-04-19T10:48:17.953Z,17664.00
2023-04-19T10:49:18.029Z,17728.00
2023-04-19T10:50:17.887Z,17760.00
2023-04-19T10:51:17.849Z,17760.00
2023-04-19T10:52:17.838Z,17376.00
2023-04-19T10:53:17.787Z,17600.00
2023-04-19T10:54:17.755Z,17120.00
2023-04-19T10:55:17.724Z,17216.00
2023-04-19T10:56:17.696Z,17536.00
2023-04-19T10:57:17.710Z,17792.00
2023-04-19T10:58:17.649Z,18144.00
2023-04-19T10:59:17.815Z,18112.00
2023-04-19T11:00:17.573Z,17664.00
2023-04-19T11:01:17.641Z,18240.00
2023-04-19T11:02:17.584Z,18336.00
2023-04-19T11:03:17.582Z,17984.00
2023-04-19T11:04:17.650Z,17440.00
2023-04-19T11:05:18.462Z,16896.00
2023-04-19T11:06:17.373Z,16384.00
2023-04-19T11:07:17.338Z,15736.00
2023-04-19T11:08:17.310Z,16896.00
2023-04-19T11:09:17.420Z,15644.00
2023-04-19T11:10:17.257Z,15316.00
2023-04-19T11:11:17.256Z,15596.00
2023-04-19T11:12:17.248Z,16608.00
2023-04-19T11:13:17.238Z,15772.00
2023-04-19T11:14:17.119Z,15452.00
2023-04-19T11:15:17.082Z,13948.00
2023-04-19T11:16:19.302Z,14584.00
2023-04-19T11:17:17.017Z,16992.00
2023-04-19T11:18:17.059Z,17248.00
2023-04-19T11:19:17.287Z,16992.00
2023-04-19T11:20:16.929Z,15772.00
2023-04-19T11:21:16.889Z,15312.00
2023-04-19T11:22:16.885Z,17856.00
2023-04-19T11:23:16.828Z,16768.00
2023-04-19T11:24:16.811Z,17376.00
2023-04-19T11:25:16.782Z,18464.00
2023-04-19T11:26:16.735Z,18592.00
2023-04-19T11:27:16.707Z,15372.00
2023-04-19T11:28:16.667Z,13420.00
2023-04-19T11:29:17.208Z,14856.00
2023-04-19T11:30:16.623Z,18752.00
2023-04-19T11:31:16.595Z,18752.00
2023-04-19T11:32:16.546Z,18368.00
2023-04-19T11:33:16.504Z,16992.00
2023-04-19T11:34:16.741Z,15396.00
2023-04-19T11:35:16.446Z,13272.00
2023-04-19T11:36:16.420Z,18560.00
2023-04-19T11:37:16.402Z,18208.00
2023-04-19T11:38:16.345Z,8912.00
2023-04-19T11:39:16.351Z,12216.00
2023-04-19T11:40:16.302Z,13480.00
2023-04-19T11:41:16.250Z,18080.00
2023-04-19T11:42:16.211Z,17888.00
2023-04-19T11:43:16.386Z,10988.00
2023-04-19T11:44:16.442Z,8784.00
2023-04-19T11:45:28.287Z,15084.00
2023-04-19T11:46:16.107Z,17568.00
2023-04-19T11:47:16.051Z,17120.00
2023-04-19T11:48:16.123Z,17472.00
2023-04-19T11:49:15.981Z,17312.00
2023-04-19T11:50:15.976Z,17344.00
2023-04-19T11:51:15.918Z,15816.00
2023-04-19T11:52:15.900Z,17184.00
2023-04-19T11:53:15.865Z,17280.00
2023-04-19T11:54:15.997Z,17376.00
2023-04-19T11:55:15.788Z,13220.00
2023-04-19T11:56:15.758Z,11772.00
2023-04-19T11:57:15.755Z,15312.00
2023-04-19T11:58:15.713Z,17472.00
2023-04-19T11:59:15.861Z,15196.00
2023-04-19T12:00:15.621Z,15436.00
2023-04-19T12:01:15.623Z,15608.00
2023-04-19T12:02:15.585Z,16672.00
2023-04-19T12:03:15.772Z,16704.00
2023-04-19T12:04:15.985Z,16640.00
2023-04-19T12:05:15.574Z,16864.00
2023-04-19T12:06:15.440Z,16736.00
2023-04-19T12:07:15.412Z,16736.00
2023-04-19T12:08:15.366Z,16736.00
2023-04-19T12:09:15.331Z,16640.00
2023-04-19T12:10:15.313Z,16640.00
2023-04-19T12:11:15.271Z,16608.00
2023-04-19T12:12:15.237Z,16480.00
2023-04-19T12:13:15.223Z,13476.00
2023-04-19T12:14:15.614Z,16352.00
2023-04-19T12:15:15.186Z,16224.00
2023-04-19T12:16:15.216Z,15904.00
2023-04-19T12:17:15.081Z,15528.00
2023-04-19T12:18:15.087Z,16224.00
2023-04-19T12:19:15.126Z,16224.00
2023-04-19T12:20:14.982Z,16480.00
2023-04-19T12:21:14.951Z,14396.00
2023-04-19T12:22:14.938Z,14768.00
2023-04-19T12:23:14.883Z,13992.00
2023-04-19T12:24:14.860Z,15484.00