createdAt,value
2016-08-16T00:00:59.434Z,0
2016-08-16T00:01:59.431Z,0
2016-08-16T00:02:59.431Z,0
2016-08-16T00:03:59.431Z,0
2016-08-16T00:04:58.714Z,0
2016-08-16T00:05:59.439Z,0
2016-08-16T00:06:59.435Z,0
2016-08-16T00:07:59.434Z,0
2016-08-16T00:08:59.439Z,0
2016-08-16T00:09:59.439Z,0
2016-08-16T00:10:59.439Z,0
2016-08-16T00:11:59.442Z,0
2016-08-16T00:12:59.438Z,0
2016-08-16T00:13:59.439Z,0
2016-08-16T00:14:59.442Z,0
2016-08-16T00:15:59.443Z,0
2016-08-16T00:16:59.459Z,0
2016-08-16T00:17:59.459Z,0
2016-08-16T00:18:59.443Z,0
2016-08-16T00:19:59.442Z,0
2016-08-16T00:20:59.447Z,0
2016-08-16T00:21:59.447Z,0
2016-08-16T00:22:59.451Z,0
2016-08-16T00:23:59.447Z,0
2016-08-16T00:24:59.448Z,0
2016-08-16T00:25:59.446Z,0
2016-08-16T00:26:59.450Z,0
2016-08-16T00:27:59.455Z,0
2016-08-16T00:28:59.455Z,0
2016-08-16T00:29:59.455Z,0
2016-08-16T00:30:59.451Z,0
2016-08-16T00:31:59.459Z,0
2016-08-16T00:32:59.454Z,0
2016-08-16T00:33:59.455Z,0
2016-08-16T00:34:59.456Z,0
2016-08-16T00:35:59.456Z,0
2016-08-16T00:36:59.455Z,0
2016-08-16T00:37:59.456Z,0
2016-08-16T00:38:59.459Z,0
2016-08-16T00:39:59.459Z,0
2016-08-16T00:40:59.462Z,0
2016-08-16T00:41:59.464Z,0
2016-08-16T00:42:59.468Z,0
2016-08-16T00:43:59.464Z,0
2016-08-16T00:44:59.468Z,0
2016-08-16T00:45:59.463Z,0
2016-08-16T00:46:59.468Z,0
2016-08-16T00:47:59.459Z,0
2016-08-16T00:48:59.472Z,0
2016-08-16T00:49:59.478Z,0
2016-08-16T00:50:59.469Z,0
2016-08-16T00:51:59.468Z,0
2016-08-16T00:52:59.472Z,0
2016-08-16T00:53:59.467Z,0
2016-08-16T00:54:59.467Z,0
2016-08-16T00:55:59.476Z,0
2016-08-16T00:56:59.471Z,0
2016-08-16T00:57:58.755Z,0
2016-08-16T00:58:59.492Z,0
2016-08-16T00:59:59.474Z,0
2016-08-16T01:00:59.475Z,0
2016-08-16T01:01:59.472Z,0
2016-08-16T01:02:59.476Z,0
2016-08-16T01:03:59.476Z,0
2016-08-16T01:04:59.472Z,0
2016-08-16T01:05:59.477Z,0
2016-08-16T01:06:59.577Z,0
2016-08-16T01:07:59.475Z,0
2016-08-16T01:08:59.476Z,0
2016-08-16T01:09:59.488Z,0
2016-08-16T01:10:58.760Z,0
2016-08-16T01:11:59.481Z,0
2016-08-16T01:12:59.485Z,0
2016-08-16T01:13:59.481Z,0
2016-08-16T01:14:59.480Z,0
2016-08-16T01:15:59.480Z,0
2016-08-16T01:16:59.485Z,0
2016-08-16T01:17:59.484Z,0
2016-08-16T01:18:59.484Z,0
2016-08-16T01:19:59.485Z,0
2016-08-16T01:20:59.484Z,0
2016-08-16T01:21:59.484Z,0
2016-08-16T01:22:59.484Z,0
2016-08-16T01:23:59.693Z,0
2016-08-16T01:24:59.490Z,0
2016-08-16T01:25:59.488Z,0
2016-08-16T01:26:59.489Z,0
2016-08-16T01:27:59.502Z,0
2016-08-16T01:28:59.501Z,0
2016-08-16T01:29:59.489Z,0
2016-08-16T01:30:59.497Z,0
2016-08-16T01:31:59.697Z,0
2016-08-16T01:32:59.494Z,0
2016-08-16T01:33:59.510Z,0
2016-08-16T01:34:59.508Z,0
2016-08-16T01:35:59.493Z,0
2016-08-16T01:36:59.502Z,0
2016-08-16T01:37:58.777Z,0
2016-08-16T01:38:59.493Z,0
2016-08-16T01:39:59.498Z,0
2016-08-16T01:40:59.502Z,0
2016-08-16T01:41:59.506Z,0
2016-08-16T01:42:59.497Z,0
2016-08-16T01:43:59.506Z,0
2016-08-16T01:44:59.502Z,0
2016-08-16T01:45:59.508Z,0
2016-08-16T01:46:59.498Z,0
2016-08-16T01:47:59.503Z,0
2016-08-16T01:48:59.506Z,0
2016-08-16T01:49:59.507Z,0
2016-08-16T01:50:59.502Z,0
2016-08-16T01:51:59.503Z,0
2016-08-16T01:52:59.519Z,0
2016-08-16T01:53:59.507Z,0
2016-08-16T01:54:59.503Z,0
2016-08-16T01:55:59.503Z,0
2016-08-16T01:56:59.503Z,0
2016-08-16T01:57:59.515Z,0
2016-08-16T01:58:59.507Z,0
2016-08-16T01:59:59.506Z,0
2016-08-16T02:00:59.506Z,0
2016-08-16T02:01:59.507Z,0
2016-08-16T02:02:59.506Z,0
2016-08-16T02:03:59.506Z,0
2016-08-16T02:04:59.515Z,0
2016-08-16T02:05:59.510Z,0
2016-08-16T02:06:59.507Z,0
2016-08-16T02:07:59.511Z,0
2016-08-16T02:08:59.511Z,0
2016-08-16T02:09:59.510Z,0
2016-08-16T02:10:59.510Z,0
2016-08-16T02:11:59.515Z,0
2016-08-16T02:12:59.510Z,0
2016-08-16T02:13:59.510Z,0
2016-08-16T02:14:59.510Z,0
2016-08-16T02:15:59.511Z,0
2016-08-16T02:16:59.526Z,0
2016-08-16T02:17:58.799Z,0
2016-08-16T02:18:59.515Z,0
2016-08-16T02:19:59.515Z,0
2016-08-16T02:20:59.519Z,0
2016-08-16T02:21:59.515Z,0
2016-08-16T02:22:59.519Z,0
2016-08-16T02:23:59.518Z,0
2016-08-16T02:24:59.527Z,0
2016-08-16T02:25:59.519Z,0
2016-08-16T02:26:59.523Z,0
2016-08-16T02:27:59.523Z,0
2016-08-16T02:28:59.519Z,0
2016-08-16T02:29:59.531Z,0
2016-08-16T02:30:59.522Z,0
2016-08-16T02:31:59.516Z,0
2016-08-16T02:32:59.515Z,0
2016-08-16T02:33:59.526Z,0
2016-08-16T02:34:59.519Z,0
2016-08-16T02:35:59.523Z,0
2016-08-16T02:36:59.520Z,0
2016-08-16T02:37:59.523Z,0
2016-08-16T02:38:59.528Z,0
2016-08-16T02:39:59.528Z,0
2016-08-16T02:40:59.526Z,0
2016-08-16T02:41:59.523Z,0
2016-08-16T02:42:59.532Z,0
2016-08-16T02:43:59.529Z,0
2016-08-16T02:44:59.535Z,0
2016-08-16T02:45:59.524Z,0
2016-08-16T02:46:59.525Z,0
2016-08-16T02:47:59.524Z,0
2016-08-16T02:48:59.528Z,0
2016-08-16T02:49:59.527Z,0
2016-08-16T02:50:59.539Z,0
2016-08-16T02:51:59.528Z,0
2016-08-16T02:52:59.527Z,0
2016-08-16T02:53:59.528Z,0
2016-08-16T02:54:59.828Z,0
2016-08-16T02:55:59.527Z,0
2016-08-16T02:56:59.527Z,0
2016-08-16T02:57:59.528Z,0
2016-08-16T02:58:59.528Z,0
2016-08-16T02:59:59.528Z,0
2016-08-16T03:00:59.528Z,0
2016-08-16T03:01:59.530Z,0
2016-08-16T03:02:59.527Z,0
2016-08-16T03:03:59.535Z,0
2016-08-16T03:04:59.532Z,0
2016-08-16T03:05:59.532Z,0
2016-08-16T03:06:59.680Z,0
2016-08-16T03:07:59.531Z,0
2016-08-16T03:08:59.541Z,0
2016-08-16T03:09:59.537Z,0
2016-08-16T03:10:59.544Z,0
2016-08-16T03:11:59.541Z,0
2016-08-16T03:12:59.533Z,0
2016-08-16T03:13:59.536Z,0
2016-08-16T03:14:59.537Z,0
2016-08-16T03:15:59.532Z,0
2016-08-16T03:16:59.533Z,0
2016-08-16T03:17:59.533Z,0
2016-08-16T03:18:59.536Z,0
2016-08-16T03:19:59.537Z,0
2016-08-16T03:20:59.544Z,0
2016-08-16T03:21:59.536Z,0
2016-08-16T03:22:59.544Z,0
2016-08-16T03:23:59.537Z,0
2016-08-16T03:24:59.536Z,0
2016-08-16T03:25:59.537Z,0
2016-08-16T03:26:59.537Z,0
2016-08-16T03:27:59.538Z,0
2016-08-16T03:28:59.537Z,0
2016-08-16T03:29:58.820Z,0
2016-08-16T03:30:59.537Z,0
2016-08-16T03:31:59.541Z,0
2016-08-16T03:32:59.553Z,0
2016-08-16T03:33:59.542Z,0
2016-08-16T03:34:59.537Z,0
2016-08-16T03:35:59.546Z,0
2016-08-16T03:36:59.540Z,0
2016-08-16T03:37:59.542Z,0
2016-08-16T03:38:59.548Z,0
2016-08-16T03:39:59.541Z,0
2016-08-16T03:40:58.821Z,0
2016-08-16T03:41:59.542Z,0
2016-08-16T03:42:59.541Z,0
2016-08-16T03:43:59.542Z,0
2016-08-16T03:44:59.548Z,0
2016-08-16T03:45:59.545Z,0
2016-08-16T03:46:59.942Z,0
2016-08-16T03:47:59.541Z,0
2016-08-16T03:48:59.544Z,0
2016-08-16T03:49:59.542Z,0
2016-08-16T03:50:59.541Z,0
2016-08-16T03:51:59.538Z,0
2016-08-16T03:52:59.545Z,0
2016-08-16T03:53:59.546Z,0
2016-08-16T03:54:59.558Z,0
2016-08-16T03:55:59.554Z,0
2016-08-16T03:56:59.549Z,0
2016-08-16T03:57:59.546Z,0
2016-08-16T03:58:59.545Z,0
2016-08-16T03:59:59.547Z,0
2016-08-16T04:00:59.546Z,0
2016-08-16T04:01:59.551Z,0
2016-08-16T04:02:59.546Z,0
2016-08-16T04:03:59.546Z,0
2016-08-16T04:04:59.570Z,0
2016-08-16T04:05:59.546Z,0
2016-08-16T04:06:59.546Z,0
2016-08-16T04:07:59.547Z,0
2016-08-16T04:08:59.546Z,0
2016-08-16T04:09:59.547Z,0
2016-08-16T04:10:59.550Z,0
2016-08-16T04:11:59.547Z,0
2016-08-16T04:12:59.546Z,0
2016-08-16T04:13:59.547Z,4
2016-08-16T04:14:59.550Z,4
2016-08-16T04:15:59.547Z,4
2016-08-16T04:16:59.562Z,4
2016-08-16T04:17:59.551Z,0
2016-08-16T04:18:59.559Z,0
2016-08-16T04:19:59.551Z,4
2016-08-16T04:20:59.550Z,4
2016-08-16T04:21:59.551Z,4
2016-08-16T04:22:59.563Z,4
2016-08-16T04:23:59.551Z,4
2016-08-16T04:24:59.551Z,4
2016-08-16T04:25:59.551Z,4
2016-08-16T04:26:59.551Z,4
2016-08-16T04:27:59.548Z,8
2016-08-16T04:28:59.551Z,4
2016-08-16T04:29:59.551Z,8
2016-08-16T04:30:59.550Z,8
2016-08-16T04:31:59.551Z,4
2016-08-16T04:32:59.551Z,8
2016-08-16T04:33:59.552Z,8
2016-08-16T04:34:59.551Z,8
2016-08-16T04:35:59.560Z,8
2016-08-16T04:36:59.551Z,12
2016-08-16T04:37:59.550Z,12
2016-08-16T04:38:59.552Z,12
2016-08-16T04:39:59.547Z,12
2016-08-16T04:40:58.831Z,12
2016-08-16T04:41:59.555Z,12
2016-08-16T04:42:59.564Z,20
2016-08-16T04:43:59.555Z,16
2016-08-16T04:44:59.551Z,20
2016-08-16T04:45:59.552Z,20
2016-08-16T04:46:59.560Z,24
2016-08-16T04:47:59.559Z,32
2016-08-16T04:48:59.555Z,40
2016-08-16T04:49:58.831Z,40
2016-08-16T04:50:59.552Z,40
2016-08-16T04:51:59.551Z,44
2016-08-16T04:52:59.554Z,48
2016-08-16T04:53:59.552Z,56
2016-08-16T04:54:59.552Z,60
2016-08-16T04:55:59.551Z,60
2016-08-16T04:56:59.552Z,64
2016-08-16T04:57:59.560Z,68
2016-08-16T04:58:59.552Z,72
2016-08-16T04:59:59.553Z,76
2016-08-16T05:00:59.556Z,80
2016-08-16T05:01:59.552Z,84
2016-08-16T05:02:59.552Z,88
2016-08-16T05:03:59.553Z,88
2016-08-16T05:04:59.565Z,92
2016-08-16T05:05:59.556Z,96
2016-08-16T05:06:59.717Z,100
2016-08-16T05:07:59.552Z,104
2016-08-16T05:08:59.565Z,112
2016-08-16T05:09:59.556Z,116
2016-08-16T05:10:59.552Z,120
2016-08-16T05:11:59.600Z,120
2016-08-16T05:12:59.553Z,128
2016-08-16T05:13:59.553Z,128
2016-08-16T05:14:59.556Z,136
2016-08-16T05:15:59.548Z,140
2016-08-16T05:16:59.568Z,140
2016-08-16T05:17:59.552Z,144
2016-08-16T05:18:59.548Z,148
2016-08-16T05:19:59.553Z,152
2016-08-16T05:20:59.573Z,156
2016-08-16T05:21:59.557Z,160
2016-08-16T05:22:58.832Z,160
2016-08-16T05:23:59.553Z,168
2016-08-16T05:24:59.552Z,168
2016-08-16T05:25:59.553Z,168
2016-08-16T05:26:59.552Z,172
2016-08-16T05:27:59.553Z,176
2016-08-16T05:28:59.557Z,176
2016-08-16T05:29:59.557Z,176
2016-08-16T05:30:59.569Z,184
2016-08-16T05:31:59.554Z,184
2016-08-16T05:32:59.557Z,188
2016-08-16T05:33:59.557Z,192
2016-08-16T05:34:59.557Z,192
2016-08-16T05:35:59.558Z,196
2016-08-16T05:36:59.558Z,204
2016-08-16T05:37:59.561Z,200
2016-08-16T05:38:59.565Z,204
2016-08-16T05:39:59.557Z,204
2016-08-16T05:40:59.558Z,212
2016-08-16T05:41:59.565Z,216
2016-08-16T05:42:59.557Z,220
2016-08-16T05:43:59.558Z,224
2016-08-16T05:44:59.558Z,224
2016-08-16T05:45:59.558Z,228
2016-08-16T05:46:59.557Z,232
2016-08-16T05:47:59.562Z,232
2016-08-16T05:48:58.838Z,232
2016-08-16T05:49:59.558Z,240
2016-08-16T05:50:59.559Z,244
2016-08-16T05:51:59.558Z,244
2016-08-16T05:52:58.842Z,248
2016-08-16T05:53:59.558Z,252
2016-08-16T05:54:59.565Z,252
2016-08-16T05:55:59.566Z,260
2016-08-16T05:56:59.569Z,260
2016-08-16T05:57:59.566Z,264
2016-08-16T05:58:58.842Z,268
2016-08-16T05:59:59.563Z,268
2016-08-16T06:00:59.566Z,272
2016-08-16T06:01:59.566Z,272
2016-08-16T06:02:59.562Z,272
2016-08-16T06:03:58.846Z,276
2016-08-16T06:04:59.562Z,272
2016-08-16T06:05:59.566Z,272
2016-08-16T06:06:59.566Z,268
2016-08-16T06:07:59.566Z,276
2016-08-16T06:08:59.566Z,272
2016-08-16T06:09:59.566Z,276
2016-08-16T06:10:59.567Z,280
2016-08-16T06:11:59.642Z,280
2016-08-16T06:12:59.575Z,288
2016-08-16T06:13:58.847Z,284
2016-08-16T06:14:59.576Z,288
2016-08-16T06:15:59.570Z,288
2016-08-16T06:16:58.846Z,292
2016-08-16T06:17:59.570Z,292
2016-08-16T06:18:59.571Z,296
2016-08-16T06:19:59.571Z,296
2016-08-16T06:20:59.579Z,304
2016-08-16T06:21:59.575Z,300
2016-08-16T06:22:59.575Z,304
2016-08-16T06:23:59.575Z,308
2016-08-16T06:24:59.578Z,308
2016-08-16T06:25:59.575Z,308
2016-08-16T06:26:59.574Z,312
2016-08-16T06:27:58.871Z,312
2016-08-16T06:28:59.578Z,312
2016-08-16T06:29:59.582Z,312
2016-08-16T06:30:59.579Z,316
2016-08-16T06:31:59.587Z,320
2016-08-16T06:32:59.580Z,324
2016-08-16T06:33:59.583Z,328
2016-08-16T06:34:59.583Z,328
2016-08-16T06:35:59.579Z,328
2016-08-16T06:36:59.589Z,328
2016-08-16T06:37:59.591Z,332
2016-08-16T06:38:59.583Z,328
2016-08-16T06:39:59.591Z,328
2016-08-16T06:40:59.592Z,324
2016-08-16T06:41:59.587Z,324
2016-08-16T06:42:59.588Z,328
2016-08-16T06:43:59.583Z,324
2016-08-16T06:44:59.590Z,328
2016-08-16T06:45:59.599Z,328
2016-08-16T06:46:59.591Z,328
2016-08-16T06:47:59.592Z,332
2016-08-16T06:48:59.591Z,332
2016-08-16T06:49:59.600Z,332
2016-08-16T06:50:59.596Z,332
2016-08-16T06:51:59.596Z,328
2016-08-16T06:52:59.595Z,324
2016-08-16T06:53:59.592Z,324
2016-08-16T06:54:59.608Z,328
2016-08-16T06:55:59.602Z,328
2016-08-16T06:56:59.607Z,328
2016-08-16T06:57:59.600Z,324
2016-08-16T06:58:59.603Z,324
2016-08-16T06:59:59.605Z,328
2016-08-16T07:00:59.605Z,320
2016-08-16T07:01:59.624Z,320
2016-08-16T07:02:59.605Z,320
2016-08-16T07:03:59.608Z,320
2016-08-16T07:04:59.609Z,324
2016-08-16T07:05:59.613Z,324
2016-08-16T07:06:59.614Z,324
2016-08-16T07:07:59.613Z,320
2016-08-16T07:08:59.616Z,316
2016-08-16T07:09:59.621Z,320
2016-08-16T07:10:59.629Z,320
2016-08-16T07:11:59.617Z,320
2016-08-16T07:12:59.621Z,320
2016-08-16T07:13:59.617Z,320
2016-08-16T07:14:59.620Z,316
2016-08-16T07:15:59.632Z,312
2016-08-16T07:16:59.625Z,308
2016-08-16T07:17:59.626Z,308
2016-08-16T07:18:59.624Z,308
2016-08-16T07:19:59.634Z,304
2016-08-16T07:20:59.628Z,308
2016-08-16T07:21:59.628Z,308
2016-08-16T07:22:59.629Z,308
2016-08-16T07:23:59.633Z,308
2016-08-16T07:24:59.633Z,300
2016-08-16T07:25:59.633Z,300
2016-08-16T07:26:59.637Z,300
2016-08-16T07:27:59.638Z,300
2016-08-16T07:28:59.637Z,292
2016-08-16T07:29:59.644Z,296
2016-08-16T07:30:59.640Z,296
2016-08-16T07:31:59.644Z,300
2016-08-16T07:32:59.646Z,300
2016-08-16T07:33:59.663Z,304
2016-08-16T07:34:59.647Z,300
2016-08-16T07:35:58.925Z,300
2016-08-16T07:36:59.662Z,304
2016-08-16T07:37:59.649Z,308
2016-08-16T07:38:59.650Z,304
2016-08-16T07:39:59.650Z,300
2016-08-16T07:40:59.654Z,308
2016-08-16T07:41:59.655Z,308
2016-08-16T07:42:59.654Z,304
2016-08-16T07:43:59.665Z,308
2016-08-16T07:44:59.658Z,308
2016-08-16T07:45:59.658Z,304
2016-08-16T07:46:59.690Z,308
2016-08-16T07:47:58.946Z,304
2016-08-16T07:48:59.663Z,308
2016-08-16T07:49:59.665Z,308
2016-08-16T07:50:59.667Z,304
2016-08-16T07:51:59.666Z,304
2016-08-16T07:52:59.666Z,304
2016-08-16T07:53:59.671Z,304
2016-08-16T07:54:59.670Z,300
2016-08-16T07:55:59.675Z,300
2016-08-16T07:56:59.683Z,296
2016-08-16T07:57:59.674Z,292
2016-08-16T07:58:59.674Z,292
2016-08-16T07:59:58.971Z,288
2016-08-16T08:00:59.683Z,288
2016-08-16T08:01:59.679Z,288
2016-08-16T08:02:59.682Z,288
2016-08-16T08:03:58.967Z,288
2016-08-16T08:04:59.682Z,288
2016-08-16T08:05:59.687Z,280
2016-08-16T08:06:59.752Z,284
2016-08-16T08:07:59.687Z,284
2016-08-16T08:08:59.691Z,288
2016-08-16T08:09:59.696Z,284
2016-08-16T08:10:59.695Z,280
2016-08-16T08:11:59.709Z,280
2016-08-16T08:12:59.695Z,280
2016-08-16T08:13:59.703Z,280
2016-08-16T08:14:59.699Z,280
2016-08-16T08:15:59.708Z,280
2016-08-16T08:16:59.700Z,276
2016-08-16T08:17:59.704Z,276
2016-08-16T08:18:59.704Z,276
2016-08-16T08:19:59.704Z,276
2016-08-16T08:20:59.707Z,272
2016-08-16T08:21:59.707Z,272
2016-08-16T08:22:59.715Z,272
2016-08-16T08:23:59.711Z,276
2016-08-16T08:24:59.715Z,272
2016-08-16T08:25:59.724Z,268
2016-08-16T08:26:59.714Z,268
2016-08-16T08:27:59.719Z,268
2016-08-16T08:28:59.739Z,264
2016-08-16T08:29:59.718Z,260
2016-08-16T08:30:59.719Z,264
2016-08-16T08:31:59.007Z,260
2016-08-16T08:32:59.727Z,260
2016-08-16T08:33:59.728Z,256
2016-08-16T08:34:59.731Z,256
2016-08-16T08:35:59.727Z,252
2016-08-16T08:36:59.732Z,252
2016-08-16T08:37:59.731Z,248
2016-08-16T08:38:59.736Z,248
2016-08-16T08:39:59.016Z,244
2016-08-16T08:40:59.747Z,244
2016-08-16T08:41:59.839Z,248
2016-08-16T08:42:59.743Z,244
2016-08-16T08:43:59.752Z,240
2016-08-16T08:44:59.744Z,244
2016-08-16T08:45:59.744Z,240
2016-08-16T08:46:59.751Z,240
2016-08-16T08:47:59.751Z,240
2016-08-16T08:48:59.748Z,236
2016-08-16T08:49:59.752Z,236
2016-08-16T08:50:59.751Z,232
2016-08-16T08:51:59.755Z,232
2016-08-16T08:52:59.755Z,232
2016-08-16T08:53:59.756Z,228
2016-08-16T08:54:59.763Z,228
2016-08-16T08:55:59.764Z,228
2016-08-16T08:56:59.759Z,224
2016-08-16T08:57:59.764Z,224
2016-08-16T08:58:59.772Z,224
2016-08-16T08:59:59.776Z,224
2016-08-16T09:00:59.772Z,220
2016-08-16T09:01:59.792Z,220
2016-08-16T09:02:59.772Z,220
2016-08-16T09:03:59.775Z,220
2016-08-16T09:04:59.208Z,220
2016-08-16T09:05:59.776Z,224
2016-08-16T09:06:59.828Z,220
2016-08-16T09:07:59.780Z,220
2016-08-16T09:08:59.780Z,220
2016-08-16T09:09:59.788Z,220
2016-08-16T09:10:59.788Z,212
2016-08-16T09:11:59.788Z,216
2016-08-16T09:12:59.792Z,212
2016-08-16T09:13:59.800Z,208
2016-08-16T09:14:59.801Z,208
2016-08-16T09:15:59.791Z,212
2016-08-16T09:16:59.796Z,208
2016-08-16T09:17:59.797Z,208
2016-08-16T09:18:59.812Z,204
2016-08-16T09:19:59.802Z,204
2016-08-16T09:20:59.804Z,204
2016-08-16T09:21:59.808Z,200
2016-08-16T09:22:59.801Z,196
2016-08-16T09:23:59.809Z,200
2016-08-16T09:24:59.821Z,196
2016-08-16T09:25:59.816Z,200
2016-08-16T09:26:59.097Z,200
2016-08-16T09:27:59.817Z,200
2016-08-16T09:28:59.817Z,196
2016-08-16T09:29:59.817Z,196
2016-08-16T09:30:59.825Z,192
2016-08-16T09:31:59.821Z,192
2016-08-16T09:32:59.825Z,192
2016-08-16T09:33:59.252Z,188
2016-08-16T09:34:59.829Z,188
2016-08-16T09:35:59.829Z,188
2016-08-16T09:36:59.829Z,184
2016-08-16T09:37:59.834Z,184
2016-08-16T09:38:59.853Z,176
2016-08-16T09:39:59.116Z,172
2016-08-16T09:40:59.848Z,172
2016-08-16T09:41:59.841Z,164
2016-08-16T09:42:59.844Z,160
2016-08-16T09:43:59.846Z,156
2016-08-16T09:44:59.846Z,156
2016-08-16T09:45:59.856Z,152
2016-08-16T09:46:59.849Z,148
2016-08-16T09:47:59.301Z,140
2016-08-16T09:48:59.854Z,140
2016-08-16T09:49:59.859Z,136
2016-08-16T09:50:59.857Z,136
2016-08-16T09:51:59.856Z,136
2016-08-16T09:52:59.857Z,136
2016-08-16T09:53:59.866Z,136
2016-08-16T09:54:59.865Z,136
2016-08-16T09:55:59.870Z,136
2016-08-16T09:56:59.870Z,136
2016-08-16T09:57:59.869Z,136
2016-08-16T09:58:59.873Z,136
2016-08-16T09:59:59.934Z,140
2016-08-16T10:00:59.873Z,144
2016-08-16T10:01:59.886Z,148
2016-08-16T10:02:59.886Z,148
2016-08-16T10:03:59.882Z,148
2016-08-16T10:04:59.166Z,148
2016-08-16T10:05:59.894Z,148
2016-08-16T10:06:59.886Z,144
2016-08-16T10:07:59.894Z,144
2016-08-16T10:08:58.454Z,144
2016-08-16T10:10:00.082Z,144
2016-08-16T10:10:59.894Z,140
2016-08-16T10:11:59.898Z,140
2016-08-16T10:12:59.897Z,140
2016-08-16T10:13:59.903Z,140
2016-08-16T10:14:59.902Z,140
2016-08-16T10:15:59.906Z,140
2016-08-16T10:16:59.911Z,140
2016-08-16T10:17:59.911Z,140
2016-08-16T10:18:59.910Z,140
2016-08-16T10:19:59.915Z,136
2016-08-16T10:20:59.931Z,140
2016-08-16T10:21:59.915Z,140
2016-08-16T10:22:59.939Z,140
2016-08-16T10:23:59.923Z,140
2016-08-16T10:24:59.926Z,140
2016-08-16T10:25:59.450Z,140
2016-08-16T10:26:59.927Z,144
2016-08-16T10:27:59.927Z,140
2016-08-16T10:28:59.931Z,140
2016-08-16T10:29:59.930Z,140
2016-08-16T10:30:59.938Z,144
2016-08-16T10:31:59.936Z,144
2016-08-16T10:32:59.939Z,144
2016-08-16T10:33:59.938Z,140
2016-08-16T10:34:59.959Z,144
2016-08-16T10:35:59.947Z,140
2016-08-16T10:37:00.144Z,144
2016-08-16T10:37:59.947Z,144
2016-08-16T10:38:59.951Z,140
2016-08-16T10:39:59.956Z,140
2016-08-16T10:40:59.955Z,140
2016-08-16T10:41:59.955Z,140
2016-08-16T10:42:59.956Z,140
2016-08-16T10:43:59.960Z,140
2016-08-16T10:44:59.960Z,136
2016-08-16T10:45:59.971Z,136
2016-08-16T10:46:59.964Z,136
2016-08-16T10:47:59.964Z,140
2016-08-16T10:48:59.968Z,140
2016-08-16T10:49:59.968Z,140
2016-08-16T10:50:59.972Z,140
2016-08-16T10:51:59.976Z,140
2016-08-16T10:52:59.987Z,140
2016-08-16T10:53:59.976Z,140
2016-08-16T10:54:59.979Z,144
2016-08-16T10:55:59.980Z,140
2016-08-16T10:56:59.993Z,140
2016-08-16T10:57:59.988Z,140
2016-08-16T10:58:59.997Z,140
2016-08-16T10:59:59.987Z,140
2016-08-16T11:00:59.993Z,140
2016-08-16T11:02:00.001Z,140
2016-08-16T11:02:59.997Z,140
2016-08-16T11:04:00.013Z,140
2016-08-16T11:04:59.997Z,144
2016-08-16T11:05:59.999Z,140
2016-08-16T11:07:00.000Z,140
2016-08-16T11:07:59.091Z,140
2016-08-16T11:09:00.004Z,140
2016-08-16T11:10:00.020Z,144
2016-08-16T11:11:00.008Z,144
2016-08-16T11:12:00.012Z,140
2016-08-16T11:13:00.016Z,140
2016-08-16T11:14:00.017Z,140
2016-08-16T11:15:00.077Z,140
2016-08-16T11:16:00.976Z,140
2016-08-16T11:17:00.020Z,140
2016-08-16T11:18:00.180Z,140
2016-08-16T11:19:00.041Z,136
2016-08-16T11:20:00.024Z,136
2016-08-16T11:21:00.028Z,140
2016-08-16T11:22:00.032Z,136
2016-08-16T11:23:00.036Z,136
2016-08-16T11:24:00.044Z,136
2016-08-16T11:25:00.036Z,140
2016-08-16T11:26:00.040Z,136
2016-08-16T11:27:00.040Z,132
2016-08-16T11:28:00.041Z,132
2016-08-16T11:29:00.046Z,128
2016-08-16T11:30:00.045Z,128
2016-08-16T11:31:00.069Z,132
2016-08-16T11:31:59.328Z,132
2016-08-16T11:33:00.053Z,132
2016-08-16T11:34:00.052Z,132
2016-08-16T11:35:00.056Z,128
2016-08-16T11:36:00.060Z,128
2016-08-16T11:37:00.060Z,124
2016-08-16T11:37:59.349Z,128
2016-08-16T11:39:00.069Z,124
2016-08-16T11:40:00.069Z,128
2016-08-16T11:41:00.066Z,124
2016-08-16T11:42:00.068Z,124
2016-08-16T11:43:00.077Z,124
2016-08-16T11:44:00.074Z,124
2016-08-16T11:45:00.076Z,120
2016-08-16T11:46:00.085Z,116
2016-08-16T11:47:00.078Z,120
2016-08-16T11:48:00.082Z,120
2016-08-16T11:49:00.081Z,120
2016-08-16T11:50:00.085Z,120
2016-08-16T11:50:59.369Z,120
2016-08-16T11:52:00.093Z,116
2016-08-16T11:53:00.090Z,116
2016-08-16T11:54:00.101Z,116
2016-08-16T11:55:00.094Z,112
2016-08-16T11:56:00.098Z,116
2016-08-16T11:57:00.097Z,112
2016-08-16T11:58:00.105Z,112
2016-08-16T11:59:00.102Z,112
2016-08-16T12:00:00.114Z,112
2016-08-16T12:00:59.394Z,112
2016-08-16T12:02:00.106Z,112
2016-08-16T12:03:00.109Z,112
2016-08-16T12:03:59.394Z,108
2016-08-16T12:05:00.118Z,108
2016-08-16T12:06:00.118Z,108
2016-08-16T12:07:00.118Z,108
2016-08-16T12:08:00.122Z,108
2016-08-16T12:09:00.122Z,104
2016-08-16T12:10:00.122Z,104
2016-08-16T12:11:00.126Z,104
2016-08-16T12:11:59.410Z,108
2016-08-16T12:13:00.130Z,104
2016-08-16T12:13:59.411Z,104
2016-08-16T12:15:00.152Z,104
2016-08-16T12:16:00.142Z,104
2016-08-16T12:17:00.139Z,104
2016-08-16T12:18:00.139Z,100
2016-08-16T12:19:00.142Z,104
2016-08-16T12:20:00.149Z,100
2016-08-16T12:21:00.147Z,100
2016-08-16T12:22:00.147Z,100
2016-08-16T12:23:00.159Z,100
2016-08-16T12:24:00.155Z,96
2016-08-16T12:25:00.154Z,100
2016-08-16T12:26:00.154Z,96
2016-08-16T12:27:00.158Z,96
2016-08-16T12:28:00.163Z,96
2016-08-16T12:29:00.159Z,96
2016-08-16T12:30:00.163Z,96
2016-08-16T12:31:00.167Z,92
2016-08-16T12:32:00.219Z,92
2016-08-16T12:33:00.167Z,92
2016-08-16T12:34:00.171Z,88
2016-08-16T12:35:00.178Z,88
2016-08-16T12:36:00.183Z,92
2016-08-16T12:37:00.175Z,92
2016-08-16T12:38:00.179Z,88
2016-08-16T12:39:00.187Z,92
2016-08-16T12:40:00.183Z,88
2016-08-16T12:41:00.184Z,88
2016-08-16T12:42:00.191Z,88
2016-08-16T12:43:00.187Z,88
2016-08-16T12:43:59.483Z,84
2016-08-16T12:45:00.203Z,84
2016-08-16T12:45:59.475Z,88
2016-08-16T12:47:00.196Z,84
2016-08-16T12:48:00.199Z,84
2016-08-16T12:49:00.199Z,84
2016-08-16T12:50:00.204Z,84
2016-08-16T12:51:00.204Z,88
2016-08-16T12:52:00.207Z,84
2016-08-16T12:53:00.208Z,84
2016-08-16T12:54:00.213Z,84
2016-08-16T12:55:00.212Z,84
2016-08-16T12:56:00.214Z,84
2016-08-16T12:57:00.220Z,80
2016-08-16T12:58:00.227Z,84
2016-08-16T12:59:00.219Z,80
2016-08-16T13:00:00.223Z,76
2016-08-16T13:01:00.223Z,52
2016-08-16T13:02:00.228Z,68
2016-08-16T13:03:00.228Z,76
2016-08-16T13:04:00.231Z,52
2016-08-16T13:05:00.235Z,40
2016-08-16T13:05:59.544Z,48
2016-08-16T13:07:00.236Z,40
2016-08-16T13:08:00.240Z,40
2016-08-16T13:09:00.240Z,40
2016-08-16T13:10:00.245Z,52
2016-08-16T13:11:00.252Z,64
2016-08-16T13:12:00.248Z,64
2016-08-16T13:13:00.268Z,80
2016-08-16T13:14:00.251Z,76
2016-08-16T13:15:00.252Z,76
2016-08-16T13:16:00.252Z,76
2016-08-16T13:17:00.257Z,76
2016-08-16T13:18:00.257Z,72
2016-08-16T13:19:00.265Z,76
2016-08-16T13:20:00.261Z,76
2016-08-16T13:21:00.265Z,72
2016-08-16T13:22:00.269Z,72
2016-08-16T13:23:00.276Z,72
2016-08-16T13:24:00.272Z,76
2016-08-16T13:25:00.273Z,76
2016-08-16T13:26:00.277Z,72
2016-08-16T13:27:00.277Z,72
2016-08-16T13:28:00.281Z,72
2016-08-16T13:29:00.280Z,72
2016-08-16T13:30:00.287Z,72
2016-08-16T13:31:00.280Z,72
2016-08-16T13:32:00.436Z,68
2016-08-16T13:33:00.288Z,72
2016-08-16T13:34:00.296Z,72
2016-08-16T13:35:00.292Z,72
2016-08-16T13:36:00.301Z,76
2016-08-16T13:37:00.304Z,76
2016-08-16T13:38:00.309Z,72
2016-08-16T13:39:00.308Z,76
2016-08-16T13:40:00.305Z,76
2016-08-16T13:41:00.305Z,80
2016-08-16T13:42:00.305Z,76
2016-08-16T13:43:00.309Z,76
2016-08-16T13:44:00.313Z,76
2016-08-16T13:44:59.593Z,76
2016-08-16T13:46:00.314Z,76
2016-08-16T13:47:00.323Z,76
2016-08-16T13:48:00.319Z,76
2016-08-16T13:49:00.323Z,76
2016-08-16T13:50:00.334Z,76
2016-08-16T13:51:00.327Z,76
2016-08-16T13:52:00.327Z,76
2016-08-16T13:53:00.329Z,76
2016-08-16T13:54:00.330Z,80
2016-08-16T13:55:00.338Z,76
2016-08-16T13:56:00.334Z,80
2016-08-16T13:57:00.337Z,60
2016-08-16T13:58:00.338Z,60
2016-08-16T13:59:00.342Z,80
2016-08-16T14:00:00.342Z,56
2016-08-16T14:01:00.346Z,76
2016-08-16T14:02:00.345Z,80
2016-08-16T14:03:00.350Z,84
2016-08-16T14:04:00.350Z,80
2016-08-16T14:05:00.353Z,80
2016-08-16T14:06:00.354Z,80
2016-08-16T14:07:00.362Z,76
2016-08-16T14:08:00.369Z,80
2016-08-16T14:09:00.362Z,72
2016-08-16T14:10:00.367Z,80