createdAt,value
2018-07-07T00:01:45.768Z,19.52
2018-07-07T00:04:15.451Z,19.53
2018-07-07T00:06:45.056Z,19.59
2018-07-07T00:09:14.520Z,19.62
2018-07-07T00:11:43.932Z,19.58
2018-07-07T00:14:13.427Z,19.49
2018-07-07T00:16:47.500Z,19.48
2018-07-07T00:19:17.659Z,19.46
2018-07-07T00:21:46.929Z,19.36
2018-07-07T00:24:16.617Z,19.34
2018-07-07T00:26:45.964Z,19.33
2018-07-07T00:29:15.264Z,19.33
2018-07-07T00:31:45.160Z,19.32
2018-07-07T00:34:14.619Z,19.35
2018-07-07T00:36:44.674Z,19.34
2018-07-07T00:39:14.518Z,19.30
2018-07-07T00:41:44.767Z,19.24
2018-07-07T00:44:14.056Z,19.24
2018-07-07T00:46:43.954Z,19.19
2018-07-07T00:49:13.170Z,19.15
2018-07-07T00:54:23.024Z,19.14
2018-07-07T00:56:52.778Z,19.10
2018-07-07T00:59:22.018Z,19.07
2018-07-07T01:01:51.422Z,19.03
2018-07-07T01:04:20.774Z,19.06
2018-07-07T01:06:50.498Z,19.09
2018-07-07T01:09:20.161Z,19.08
2018-07-07T01:11:49.941Z,19.16
2018-07-07T01:14:19.436Z,19.24
2018-07-07T01:16:48.897Z,19.27
2018-07-07T01:19:18.809Z,19.22
2018-07-07T01:21:48.107Z,19.04
2018-07-07T01:24:17.804Z,18.95
2018-07-07T01:26:47.226Z,18.96
2018-07-07T01:29:16.627Z,19.00
2018-07-07T01:31:45.767Z,19.02
2018-07-07T01:34:15.135Z,19.00
2018-07-07T01:36:45.147Z,18.35
2018-07-07T01:39:14.367Z,19.14
2018-07-07T01:41:44.039Z,19.10
2018-07-07T01:44:13.443Z,19.07
2018-07-07T01:46:42.748Z,19.04
2018-07-07T01:49:12.548Z,19.04
2018-07-07T01:51:42.003Z,19.03
2018-07-07T01:54:11.682Z,19.08
2018-07-07T01:56:41.462Z,19.10
2018-07-07T01:59:11.122Z,19.13
2018-07-07T02:01:40.477Z,19.20
2018-07-07T02:04:10.186Z,19.15
2018-07-07T02:06:39.377Z,19.15
2018-07-07T02:09:08.525Z,19.10
2018-07-07T02:11:38.013Z,19.09
2018-07-07T02:14:07.157Z,19.15
2018-07-07T02:16:36.487Z,19.16
2018-07-07T02:19:06.199Z,19.05
2018-07-07T02:21:35.583Z,19.06
2018-07-07T02:24:06.060Z,19.00
2018-07-07T02:26:35.411Z,18.97
2018-07-07T02:29:04.798Z,19.02
2018-07-07T02:31:33.926Z,19.05
2018-07-07T02:34:03.538Z,18.96
2018-07-07T02:36:32.933Z,18.92
2018-07-07T02:39:02.181Z,18.93
2018-07-07T02:41:31.605Z,18.87
2018-07-07T02:44:01.010Z,18.82
2018-07-07T02:46:30.151Z,18.79
2018-07-07T02:48:59.642Z,18.82
2018-07-07T02:51:29.917Z,18.82
2018-07-07T02:54:00.042Z,18.80
2018-07-07T02:56:29.916Z,18.75
2018-07-07T02:58:59.538Z,18.71
2018-07-07T03:01:29.291Z,18.69
2018-07-07T03:03:58.817Z,18.73
2018-07-07T03:06:28.259Z,18.77
2018-07-07T03:08:57.927Z,18.83
2018-07-07T03:11:27.390Z,18.85
2018-07-07T03:13:56.890Z,18.85
2018-07-07T03:16:26.269Z,18.85
2018-07-07T03:18:55.702Z,18.80
2018-07-07T03:21:25.029Z,18.72
2018-07-07T03:23:54.215Z,18.68
2018-07-07T03:26:23.610Z,18.57
2018-07-07T03:28:53.121Z,18.56
2018-07-07T03:31:22.627Z,18.48
2018-07-07T03:33:52.186Z,18.44
2018-07-07T03:36:21.597Z,18.43
2018-07-07T03:38:50.829Z,18.38
2018-07-07T03:41:20.321Z,18.29
2018-07-07T03:43:49.653Z,18.27
2018-07-07T03:46:19.057Z,18.30
2018-07-07T03:48:48.968Z,18.37
2018-07-07T03:51:18.387Z,18.40
2018-07-07T03:53:47.794Z,18.35
2018-07-07T03:56:17.489Z,18.40
2018-07-07T03:58:46.671Z,18.35
2018-07-07T04:01:15.833Z,18.37
2018-07-07T04:03:45.336Z,18.41
2018-07-07T04:06:14.407Z,18.42
2018-07-07T04:08:43.490Z,18.34
2018-07-07T04:11:13.307Z,18.32
2018-07-07T04:13:43.023Z,18.33
2018-07-07T04:16:12.076Z,18.36
2018-07-07T04:18:41.485Z,18.28
2018-07-07T04:21:10.875Z,18.25
2018-07-07T04:23:40.010Z,18.26
2018-07-07T04:26:09.440Z,18.24
2018-07-07T04:28:38.885Z,18.22
2018-07-07T04:31:08.374Z,18.20
2018-07-07T04:33:38.217Z,18.24
2018-07-07T04:36:08.038Z,18.25
2018-07-07T04:38:37.985Z,18.15
2018-07-07T04:41:07.861Z,18.19
2018-07-07T04:43:37.368Z,18.29
2018-07-07T04:46:07.659Z,18.32
2018-07-07T04:48:37.513Z,18.37
2018-07-07T04:51:07.102Z,18.44
2018-07-07T04:53:36.891Z,18.43
2018-07-07T04:56:07.184Z,18.49
2018-07-07T04:58:36.549Z,18.49
2018-07-07T05:01:05.764Z,18.56
2018-07-07T05:03:35.167Z,18.68
2018-07-07T05:06:05.401Z,18.71
2018-07-07T05:08:34.710Z,18.74
2018-07-07T05:11:04.255Z,18.73
2018-07-07T05:13:33.705Z,18.71
2018-07-07T05:16:04.082Z,18.77
2018-07-07T05:18:36.316Z,18.81
2018-07-07T05:21:05.660Z,18.83
2018-07-07T05:23:35.472Z,18.06
2018-07-07T05:26:05.306Z,18.86
2018-07-07T05:28:34.772Z,18.90
2018-07-07T05:31:04.956Z,18.90
2018-07-07T05:33:35.240Z,18.79
2018-07-07T05:36:04.649Z,18.86
2018-07-07T05:38:33.735Z,18.95
2018-07-07T05:41:03.353Z,19.06
2018-07-07T05:43:32.820Z,19.05
2018-07-07T05:46:02.092Z,19.10
2018-07-07T05:48:32.874Z,19.21
2018-07-07T05:51:02.818Z,19.17
2018-07-07T05:53:32.736Z,19.22
2018-07-07T05:56:02.001Z,19.25
2018-07-07T05:58:31.190Z,19.36
2018-07-07T06:01:00.778Z,19.40
2018-07-07T06:03:30.001Z,18.71
2018-07-07T06:05:59.196Z,19.47
2018-07-07T06:08:29.253Z,19.52
2018-07-07T06:10:58.552Z,19.56
2018-07-07T06:13:27.972Z,19.47
2018-07-07T06:15:57.469Z,19.46
2018-07-07T06:18:26.650Z,19.53
2018-07-07T06:20:55.977Z,19.58
2018-07-07T06:23:25.665Z,19.64
2018-07-07T06:25:54.765Z,19.77
2018-07-07T06:28:24.049Z,19.88
2018-07-07T06:30:53.405Z,20.02
2018-07-07T06:33:22.858Z,20.09
2018-07-07T06:35:52.209Z,20.05
2018-07-07T06:38:21.456Z,20.04
2018-07-07T06:40:50.681Z,20.07
2018-07-07T06:43:20.136Z,20.13
2018-07-07T06:45:49.710Z,20.20
2018-07-07T06:48:19.264Z,20.30
2018-07-07T06:50:49.008Z,20.39
2018-07-07T06:53:18.996Z,20.46
2018-07-07T06:55:49.030Z,20.50
2018-07-07T06:58:18.917Z,20.51
2018-07-07T07:00:48.650Z,20.64
2018-07-07T07:03:17.985Z,20.72
2018-07-07T07:05:47.458Z,20.76
2018-07-07T07:08:17.040Z,20.84
2018-07-07T07:10:46.157Z,20.97
2018-07-07T07:13:15.983Z,21.06
2018-07-07T07:15:45.304Z,21.07
2018-07-07T07:18:14.708Z,21.11
2018-07-07T07:20:44.041Z,21.12
2018-07-07T07:23:13.450Z,21.09
2018-07-07T07:25:43.208Z,21.10
2018-07-07T07:30:51.056Z,21.19
2018-07-07T07:33:20.925Z,21.39
2018-07-07T07:35:50.868Z,21.40
2018-07-07T07:38:20.436Z,21.96
2018-07-07T07:40:49.987Z,23.43
2018-07-07T07:43:19.552Z,24.70
2018-07-07T07:45:48.759Z,25.04
2018-07-07T07:48:18.434Z,25.26
2018-07-07T07:50:47.698Z,24.56
2018-07-07T07:53:16.900Z,25.17
2018-07-07T07:55:46.434Z,25.76
2018-07-07T07:58:15.771Z,25.71
2018-07-07T08:00:44.922Z,25.77
2018-07-07T08:03:14.627Z,26.06
2018-07-07T08:05:43.813Z,26.01
2018-07-07T08:08:13.560Z,25.45
2018-07-07T08:10:42.687Z,24.92
2018-07-07T08:13:11.966Z,24.53
2018-07-07T08:15:41.321Z,24.35
2018-07-07T08:18:11.128Z,24.27
2018-07-07T08:20:40.856Z,24.15
2018-07-07T08:23:10.224Z,24.12
2018-07-07T08:25:40.183Z,24.17
2018-07-07T08:28:09.820Z,24.46
2018-07-07T08:30:39.051Z,24.29
2018-07-07T08:33:08.415Z,24.20
2018-07-07T08:35:37.596Z,23.96
2018-07-07T08:38:07.833Z,24.02
2018-07-07T08:40:37.525Z,23.89
2018-07-07T08:43:08.256Z,23.88
2018-07-07T08:45:37.491Z,23.95
2018-07-07T08:48:06.889Z,24.18
2018-07-07T08:50:36.137Z,24.35
2018-07-07T08:53:05.754Z,24.35
2018-07-07T08:55:35.350Z,24.31
2018-07-07T08:58:04.793Z,24.36
2018-07-07T09:00:34.323Z,24.46
2018-07-07T09:03:04.595Z,24.52
2018-07-07T09:05:34.028Z,24.43
2018-07-07T09:08:03.722Z,24.46
2018-07-07T09:10:33.393Z,24.54
2018-07-07T09:13:02.870Z,24.77
2018-07-07T09:15:32.093Z,24.87
2018-07-07T09:18:01.472Z,24.70
2018-07-07T09:20:31.146Z,24.58
2018-07-07T09:23:00.992Z,24.55
2018-07-07T09:25:31.104Z,24.52
2018-07-07T09:28:00.868Z,24.55
2018-07-07T09:30:30.771Z,24.55
2018-07-07T09:33:00.439Z,24.51
2018-07-07T09:35:30.111Z,24.40
2018-07-07T09:37:59.757Z,24.41
2018-07-07T09:40:29.477Z,24.50
2018-07-07T09:42:58.719Z,24.53
2018-07-07T09:45:28.157Z,24.56
2018-07-07T09:47:57.675Z,24.63
2018-07-07T09:50:27.043Z,24.63
2018-07-07T09:52:56.334Z,24.54
2018-07-07T09:55:25.860Z,24.50
2018-07-07T09:57:55.011Z,24.56
2018-07-07T10:00:30.016Z,24.56
2018-07-07T10:03:00.015Z,24.51
2018-07-07T10:05:29.791Z,24.62
2018-07-07T10:07:59.092Z,24.69
2018-07-07T10:10:28.615Z,24.75
2018-07-07T10:12:57.972Z,24.79
2018-07-07T10:15:27.424Z,24.70
2018-07-07T10:17:56.874Z,24.78
2018-07-07T10:20:26.544Z,24.88
2018-07-07T10:22:56.087Z,24.93
2018-07-07T10:25:25.547Z,24.97
2018-07-07T10:27:54.814Z,25.07
2018-07-07T10:30:24.025Z,25.11
2018-07-07T10:32:54.119Z,25.21
2018-07-07T10:35:23.521Z,25.18
2018-07-07T10:37:53.086Z,25.12
2018-07-07T10:40:22.658Z,25.13
2018-07-07T10:42:53.483Z,25.05
2018-07-07T10:45:22.873Z,25.18
2018-07-07T10:47:53.140Z,25.43
2018-07-07T10:50:24.182Z,25.53
2018-07-07T10:52:54.150Z,25.52
2018-07-07T10:55:25.289Z,25.45
2018-07-07T10:57:55.159Z,25.46
2018-07-07T11:00:26.019Z,25.54
2018-07-07T11:02:55.925Z,25.60
2018-07-07T11:05:25.110Z,25.09
2018-07-07T11:07:54.362Z,25.62
2018-07-07T11:10:23.837Z,25.53
2018-07-07T11:12:53.021Z,25.58
2018-07-07T11:15:22.207Z,25.50
2018-07-07T11:17:52.002Z,25.55
2018-07-07T11:20:21.734Z,25.49
2018-07-07T11:22:51.114Z,25.41
2018-07-07T11:25:20.820Z,25.39
2018-07-07T11:27:50.092Z,25.44
2018-07-07T11:30:19.375Z,25.54
2018-07-07T11:32:49.154Z,25.61
2018-07-07T11:35:18.367Z,25.61
2018-07-07T11:37:48.211Z,25.02
2018-07-07T11:40:17.956Z,25.63
2018-07-07T11:42:52.608Z,25.84
2018-07-07T11:45:22.303Z,25.67
2018-07-07T11:47:51.814Z,25.60
2018-07-07T11:50:21.278Z,25.55
2018-07-07T11:52:51.140Z,25.52
2018-07-07T11:55:29.183Z,25.59
2018-07-07T11:57:58.668Z,25.54
2018-07-07T12:00:28.353Z,25.54
2018-07-07T12:02:57.759Z,25.45
2018-07-07T12:05:27.822Z,25.55
2018-07-07T12:08:00.832Z,25.59
2018-07-07T12:10:26.435Z,25.58
2018-07-07T12:12:55.895Z,25.53
2018-07-07T12:15:25.046Z,25.53
2018-07-07T12:17:54.412Z,25.52
2018-07-07T12:20:23.851Z,25.47
2018-07-07T12:22:53.715Z,25.67
2018-07-07T12:25:23.174Z,25.75
2018-07-07T12:27:53.151Z,25.71
2018-07-07T12:30:22.298Z,25.52
2018-07-07T12:32:51.461Z,25.42
2018-07-07T12:35:21.098Z,25.45
2018-07-07T12:37:50.711Z,25.44
2018-07-07T12:40:20.011Z,25.42
2018-07-07T12:42:49.406Z,25.46
2018-07-07T12:45:19.154Z,25.51
2018-07-07T12:47:48.687Z,25.48
2018-07-07T12:50:18.339Z,25.52
2018-07-07T12:52:47.757Z,25.41
2018-07-07T12:55:17.298Z,25.35
2018-07-07T12:57:46.887Z,25.37
2018-07-07T13:00:16.395Z,25.33
2018-07-07T13:02:45.584Z,25.39
2018-07-07T13:05:15.125Z,25.41
2018-07-07T13:07:44.712Z,25.36
2018-07-07T13:10:14.241Z,25.36
2018-07-07T13:12:43.631Z,25.46
2018-07-07T13:15:13.073Z,25.39
2018-07-07T13:17:42.632Z,25.44
2018-07-07T13:20:12.155Z,25.38
2018-07-07T13:22:41.373Z,25.45
2018-07-07T13:25:10.788Z,25.50
2018-07-07T13:27:40.085Z,25.71
2018-07-07T13:30:09.290Z,25.70
2018-07-07T13:32:38.695Z,25.58
2018-07-07T13:35:08.214Z,25.42
2018-07-07T13:37:37.599Z,25.52
2018-07-07T13:40:07.192Z,25.39
2018-07-07T13:42:36.699Z,25.43
2018-07-07T13:45:06.152Z,25.49
2018-07-07T13:47:35.783Z,25.45
2018-07-07T13:50:06.432Z,25.49
2018-07-07T13:52:35.873Z,25.49
2018-07-07T13:55:05.238Z,25.42
2018-07-07T13:57:35.226Z,25.48
2018-07-07T14:00:04.744Z,25.44
2018-07-07T14:02:33.965Z,25.35
2018-07-07T14:05:03.465Z,25.28
2018-07-07T14:07:32.731Z,25.21
2018-07-07T14:10:01.917Z,25.19
2018-07-07T14:12:31.400Z,25.20
2018-07-07T14:15:01.090Z,25.13
2018-07-07T14:17:30.615Z,25.01
2018-07-07T14:20:00.446Z,25.05
2018-07-07T14:22:30.088Z,25.02
2018-07-07T14:24:59.302Z,25.14
2018-07-07T14:27:29.101Z,25.09
2018-07-07T14:29:59.412Z,24.96
2018-07-07T14:32:28.957Z,24.15
2018-07-07T14:34:58.589Z,24.99
2018-07-07T14:37:29.329Z,24.97
2018-07-07T14:40:01.437Z,24.96
2018-07-07T14:42:43.609Z,24.89
2018-07-07T14:45:16.961Z,24.82
2018-07-07T14:47:47.573Z,24.95
2018-07-07T14:50:17.267Z,24.93
2018-07-07T14:52:47.054Z,24.97
2018-07-07T14:55:17.637Z,24.97
2018-07-07T14:57:48.114Z,25.01
2018-07-07T15:00:23.792Z,25.07
2018-07-07T15:02:54.241Z,25.15
2018-07-07T15:05:23.724Z,25.06
2018-07-07T15:07:53.022Z,24.95
2018-07-07T15:10:22.740Z,24.91
2018-07-07T15:12:52.434Z,24.89
2018-07-07T15:15:22.079Z,24.96
2018-07-07T15:17:51.356Z,25.01
2018-07-07T15:20:20.870Z,25.12
2018-07-07T15:22:50.957Z,25.12
2018-07-07T15:25:20.664Z,25.16
2018-07-07T15:27:50.096Z,24.63
2018-07-07T15:30:19.540Z,25.21
2018-07-07T15:32:48.647Z,24.96
2018-07-07T15:35:18.198Z,24.93
2018-07-07T15:37:47.903Z,24.82
2018-07-07T15:40:17.129Z,24.82
2018-07-07T15:42:46.739Z,24.94
2018-07-07T15:45:16.114Z,24.89
2018-07-07T15:47:45.379Z,24.76
2018-07-07T15:50:14.772Z,24.74
2018-07-07T15:52:44.155Z,24.85
2018-07-07T15:55:13.741Z,24.82
2018-07-07T15:57:43.325Z,24.74
2018-07-07T16:00:13.654Z,21.70
2018-07-07T16:02:42.913Z,24.63
2018-07-07T16:05:12.400Z,24.65
2018-07-07T16:07:42.046Z,24.54
2018-07-07T16:10:11.813Z,24.50
2018-07-07T16:12:41.545Z,24.66
2018-07-07T16:15:11.002Z,24.68
2018-07-07T16:17:42.261Z,24.68
2018-07-07T16:20:12.077Z,24.70
2018-07-07T16:22:41.793Z,24.51
2018-07-07T16:25:11.289Z,24.49
2018-07-07T16:27:40.771Z,24.41
2018-07-07T16:30:10.881Z,24.35
2018-07-07T16:32:40.760Z,24.35
2018-07-07T16:35:10.707Z,24.34
2018-07-07T16:37:40.756Z,24.24
2018-07-07T16:40:11.372Z,24.30
2018-07-07T16:42:41.848Z,24.32
2018-07-07T16:45:11.937Z,24.27
2018-07-07T16:47:42.074Z,24.27
2018-07-07T16:50:11.800Z,24.24
2018-07-07T16:52:42.412Z,24.18
2018-07-07T16:55:12.908Z,24.17
2018-07-07T16:57:44.550Z,24.19
2018-07-07T17:00:18.071Z,24.19
2018-07-07T17:02:47.618Z,23.86
2018-07-07T17:05:17.004Z,24.05
2018-07-07T17:07:46.655Z,24.00
2018-07-07T17:10:17.158Z,24.01
2018-07-07T17:12:46.607Z,24.09
2018-07-07T17:15:16.502Z,24.09
2018-07-07T17:17:46.021Z,23.98
2018-07-07T17:20:16.395Z,23.85
2018-07-07T17:22:47.813Z,23.79
2018-07-07T17:25:17.647Z,23.70
2018-07-07T17:27:47.021Z,23.73
2018-07-07T17:30:16.797Z,23.65
2018-07-07T17:32:46.603Z,23.60
2018-07-07T17:35:16.079Z,23.59
2018-07-07T17:37:46.703Z,23.58
2018-07-07T17:40:16.207Z,23.44
2018-07-07T17:42:45.781Z,23.39
2018-07-07T17:45:16.352Z,23.37
2018-07-07T17:47:46.284Z,23.45
2018-07-07T17:50:16.597Z,23.45
2018-07-07T17:52:46.764Z,23.43
2018-07-07T17:55:17.552Z,23.52
2018-07-07T17:57:46.674Z,23.40
2018-07-07T18:00:16.343Z,23.39
2018-07-07T18:02:46.511Z,23.38
2018-07-07T18:05:16.084Z,23.42
2018-07-07T18:07:46.338Z,23.38
2018-07-07T18:10:16.089Z,23.28
2018-07-07T18:12:45.848Z,23.26
2018-07-07T18:15:15.785Z,23.23
2018-07-07T18:17:45.249Z,23.18
2018-07-07T18:20:15.195Z,23.07
2018-07-07T18:22:45.179Z,23.11
2018-07-07T18:25:15.947Z,22.91
2018-07-07T18:27:45.452Z,23.04
2018-07-07T18:30:15.090Z,23.01
2018-07-07T18:32:44.517Z,23.00
2018-07-07T18:35:14.008Z,22.98
2018-07-07T18:37:43.655Z,22.96
2018-07-07T18:40:13.101Z,22.36
2018-07-07T18:42:42.408Z,22.81
2018-07-07T18:45:12.236Z,22.79
2018-07-07T18:47:41.674Z,22.76
2018-07-07T18:50:10.978Z,22.73
2018-07-07T18:52:42.332Z,22.74
2018-07-07T18:55:14.309Z,22.75
2018-07-07T18:57:45.695Z,22.78
2018-07-07T19:00:17.100Z,22.77
2018-07-07T19:02:48.111Z,22.68
2018-07-07T19:05:18.880Z,22.68
2018-07-07T19:07:50.715Z,22.55
2018-07-07T19:10:19.898Z,22.55
2018-07-07T19:12:49.982Z,22.53
2018-07-07T19:15:20.796Z,22.48
2018-07-07T19:18:06.190Z,22.52
2018-07-07T19:20:44.542Z,22.50
2018-07-07T19:23:19.690Z,21.96
2018-07-07T19:25:54.767Z,22.46
2018-07-07T19:28:25.130Z,22.49
2018-07-07T19:30:56.718Z,22.49
2018-07-07T19:33:31.848Z,22.43
2018-07-07T19:36:06.852Z,22.43
2018-07-07T19:38:36.984Z,22.31
2018-07-07T19:41:06.278Z,22.27
2018-07-07T19:43:35.459Z,22.25
2018-07-07T19:46:06.252Z,22.23
2018-07-07T19:48:35.546Z,22.21
2018-07-07T19:51:09.783Z,22.14
2018-07-07T19:53:40.096Z,22.16
2018-07-07T19:56:10.857Z,22.15
2018-07-07T19:58:45.185Z,22.19
2018-07-07T20:03:54.822Z,22.11
2018-07-07T20:06:25.645Z,22.09
2018-07-07T20:08:56.064Z,22.03
2018-07-07T20:11:28.415Z,21.97
2018-07-07T20:13:58.992Z,21.92
2018-07-07T20:17:07.287Z,21.86
2018-07-07T20:19:51.236Z,21.78
2018-07-07T20:22:21.735Z,21.77
2018-07-07T20:24:53.020Z,21.74
2018-07-07T20:27:27.298Z,21.69
2018-07-07T20:30:07.528Z,21.64
2018-07-07T20:32:42.811Z,21.59
2018-07-07T20:35:13.483Z,21.55
2018-07-07T20:37:43.007Z,21.51
2018-07-07T20:40:16.785Z,21.53
2018-07-07T20:42:53.354Z,21.47
2018-07-07T20:45:23.165Z,21.37
2018-07-07T20:47:58.247Z,21.42
2018-07-07T20:50:32.786Z,21.41
2018-07-07T20:53:03.233Z,21.34
2018-07-07T20:55:36.185Z,21.30
2018-07-07T20:58:05.583Z,21.20
2018-07-07T21:00:35.940Z,21.15
2018-07-07T21:03:10.084Z,21.18
2018-07-07T21:05:43.569Z,21.13
2018-07-07T21:08:15.395Z,21.11
2018-07-07T21:10:49.710Z,21.03
2018-07-07T21:13:19.127Z,21.01
2018-07-07T21:15:49.124Z,20.92
2018-07-07T21:18:19.814Z,20.91
2018-07-07T21:20:52.047Z,20.98
2018-07-07T21:23:22.521Z,21.01
2018-07-07T21:25:54.989Z,20.96
2018-07-07T21:28:29.629Z,20.92
2018-07-07T21:31:04.122Z,20.92
2018-07-07T21:33:34.276Z,20.87
2018-07-07T21:38:46.248Z,20.82
2018-07-07T21:41:16.523Z,20.77
2018-07-07T21:43:46.354Z,20.70
2018-07-07T21:46:25.210Z,20.62
2018-07-07T21:48:54.519Z,20.61
2018-07-07T21:51:25.098Z,20.57
2018-07-07T21:53:55.811Z,20.50
2018-07-07T21:56:35.490Z,20.44
2018-07-07T21:59:10.116Z,20.45
2018-07-07T22:01:58.660Z,20.39
2018-07-07T22:04:34.703Z,20.36
2018-07-07T22:07:15.901Z,20.31
2018-07-07T22:09:51.952Z,20.25
2018-07-07T22:12:24.073Z,20.22
2018-07-07T22:14:56.268Z,20.22
2018-07-07T22:17:28.126Z,20.14
2018-07-07T22:20:00.194Z,20.15
2018-07-07T22:22:31.918Z,20.13
2018-07-07T22:25:11.070Z,20.08
2018-07-07T22:27:45.303Z,20.02
2018-07-07T22:30:15.519Z,20.02
2018-07-07T22:32:46.216Z,19.99
2018-07-07T22:37:57.102Z,20.01
2018-07-07T22:40:26.509Z,19.98
2018-07-07T22:42:58.502Z,19.94
2018-07-07T22:45:28.007Z,19.99
2018-07-07T22:48:00.712Z,20.03
2018-07-07T22:50:31.969Z,19.99
2018-07-07T22:53:02.082Z,19.93
2018-07-07T22:55:33.097Z,19.87
2018-07-07T22:58:02.671Z,19.75
2018-07-07T23:00:40.941Z,19.77
2018-07-07T23:03:11.617Z,19.72
2018-07-07T23:05:41.799Z,19.67
2018-07-07T23:08:12.963Z,19.63
2018-07-07T23:10:42.956Z,19.62
2018-07-07T23:13:13.242Z,19.52
2018-07-07T23:15:43.964Z,19.44
2018-07-07T23:18:15.407Z,19.45
2018-07-07T23:20:53.200Z,19.47
2018-07-07T23:23:24.310Z,19.48
2018-07-07T23:28:30.996Z,19.44
2018-07-07T23:31:00.896Z,19.38
2018-07-07T23:33:31.526Z,19.30
2018-07-07T23:36:04.526Z,19.25
2018-07-07T23:38:36.639Z,19.23
2018-07-07T23:41:07.206Z,19.17
2018-07-07T23:43:43.871Z,17.12
2018-07-07T23:46:23.459Z,19.05
2018-07-07T23:48:56.063Z,19.04
2018-07-07T23:51:31.546Z,19.02
2018-07-07T23:56:42.216Z,18.96
2018-07-07T23:59:15.450Z,18.90
