createdAt,value
2018-11-21T00:00:18.028Z,37.70
2018-11-21T00:02:47.574Z,34.20
2018-11-21T00:05:17.338Z,34.27
2018-11-21T00:07:46.270Z,37.67
2018-11-21T00:10:15.671Z,32.80
2018-11-21T00:12:48.814Z,35.97
2018-11-21T00:15:37.309Z,38.67
2018-11-21T00:18:25.792Z,31.17
2018-11-21T00:21:14.273Z,34.30
2018-11-21T00:24:02.750Z,37.53
2018-11-21T00:26:51.435Z,31.53
2018-11-21T00:29:39.924Z,31.07
2018-11-21T00:32:28.847Z,33.47
2018-11-21T00:35:17.460Z,32.07
2018-11-21T00:38:05.938Z,34.13
2018-11-21T00:40:54.637Z,35.97
2018-11-21T00:43:43.423Z,38.03
2018-11-21T00:46:32.113Z,29.83
2018-11-21T00:49:21.056Z,37.90
2018-11-21T00:51:50.044Z,32.83
2018-11-21T00:54:38.688Z,33.77
2018-11-21T00:57:27.148Z,36.53
2018-11-21T01:00:15.631Z,30.87
2018-11-21T01:03:04.107Z,37.17
2018-11-21T01:05:52.567Z,34.13
2018-11-21T01:08:41.349Z,36.13
2018-11-21T01:11:10.332Z,37.13
2018-11-21T01:13:39.304Z,41.53
2018-11-21T01:16:08.547Z,36.13
2018-11-21T01:18:37.930Z,36.73
2018-11-21T01:21:09.694Z,37.57
2018-11-21T01:23:39.346Z,32.63
2018-11-21T01:26:08.303Z,33.07
2018-11-21T01:28:37.714Z,34.60
2018-11-21T01:31:06.684Z,33.37
2018-11-21T01:33:36.294Z,32.37
2018-11-21T01:36:24.770Z,39.90
2018-11-21T01:39:32.747Z,34.57
2018-11-21T01:42:21.227Z,33.00
2018-11-21T01:45:09.918Z,34.83
2018-11-21T01:47:58.804Z,37.43
2018-11-21T01:50:47.330Z,34.37
2018-11-21T01:53:36.176Z,38.83
2018-11-21T01:56:25.212Z,38.63
2018-11-21T01:58:54.634Z,33.27
2018-11-21T02:01:24.514Z,33.30
2018-11-21T02:03:53.682Z,33.10
2018-11-21T02:06:23.119Z,37.70
2018-11-21T02:08:52.162Z,38.30
2018-11-21T02:11:21.133Z,31.80
2018-11-21T02:13:50.249Z,37.80
2018-11-21T02:16:19.201Z,32.90
2018-11-21T02:18:48.386Z,35.67
2018-11-21T02:21:17.341Z,35.43
2018-11-21T02:23:46.747Z,37.23
2018-11-21T02:26:15.713Z,36.07
2018-11-21T02:28:45.124Z,34.43
2018-11-21T02:31:14.099Z,35.63
2018-11-21T02:34:02.588Z,36.43
2018-11-21T02:36:51.980Z,36.77
2018-11-21T02:39:21.373Z,38.37
2018-11-21T02:41:50.476Z,34.07
2018-11-21T02:44:19.516Z,34.40
2018-11-21T02:46:48.477Z,39.73
2018-11-21T02:49:37.382Z,36.47
2018-11-21T02:52:25.873Z,37.97
2018-11-21T02:55:14.343Z,36.40
2018-11-21T02:58:03.085Z,40.83
2018-11-21T03:00:51.562Z,37.83
2018-11-21T03:03:40.489Z,35.73
2018-11-21T03:06:09.460Z,38.00
2018-11-21T03:08:38.727Z,36.70
2018-11-21T03:11:07.693Z,36.33
2018-11-21T03:13:36.648Z,36.90
2018-11-21T03:16:25.160Z,37.10
2018-11-21T03:19:13.630Z,39.80
2018-11-21T03:22:02.103Z,38.23
2018-11-21T03:24:50.572Z,38.17
2018-11-21T03:27:39.087Z,40.20
2018-11-21T03:30:27.592Z,33.43
2018-11-21T03:33:16.099Z,38.07
2018-11-21T03:36:05.093Z,36.33
2018-11-21T03:38:34.130Z,41.17
2018-11-21T03:41:03.307Z,38.67
2018-11-21T03:43:31.391Z,41.80
2018-11-21T03:46:00.570Z,37.87
2018-11-21T03:48:49.048Z,40.20
2018-11-21T03:51:38.594Z,35.80
2018-11-21T03:54:27.292Z,36.17
2018-11-21T03:57:15.769Z,35.97
2018-11-21T04:00:04.276Z,34.63
2018-11-21T04:02:52.753Z,35.63
2018-11-21T04:06:00.602Z,37.53
2018-11-21T04:08:49.534Z,37.47
2018-11-21T04:11:38.026Z,40.33
2018-11-21T04:14:26.848Z,40.00
2018-11-21T04:17:15.286Z,38.00
2018-11-21T04:20:04.019Z,37.13
2018-11-21T04:22:52.540Z,38.47
2018-11-21T04:25:41.473Z,38.37
2018-11-21T04:28:29.944Z,42.53
2018-11-21T04:31:19.100Z,40.83
2018-11-21T04:34:07.564Z,37.13
2018-11-21T04:36:56.062Z,39.10
2018-11-21T04:39:44.530Z,35.33
2018-11-21T04:42:33.036Z,38.47
2018-11-21T04:45:21.806Z,36.53
2018-11-21T04:48:10.482Z,37.53
2018-11-21T04:50:58.961Z,39.03
2018-11-21T04:53:47.431Z,34.33
2018-11-21T04:56:35.904Z,39.77
2018-11-21T04:59:24.398Z,41.60
2018-11-21T05:02:13.112Z,36.00
2018-11-21T05:05:01.593Z,36.70
2018-11-21T05:08:09.399Z,35.37
2018-11-21T05:10:58.303Z,35.20
2018-11-21T05:13:47.024Z,40.67
2018-11-21T05:16:35.507Z,34.50
2018-11-21T05:19:24.022Z,37.87
2018-11-21T05:22:12.708Z,34.43
2018-11-21T05:25:01.196Z,39.10
2018-11-21T05:27:49.663Z,38.07
2018-11-21T05:30:38.190Z,35.03
2018-11-21T05:33:27.596Z,35.07
2018-11-21T05:36:16.076Z,40.20
2018-11-21T05:39:09.009Z,34.37
2018-11-21T05:41:57.501Z,36.20
2018-11-21T05:44:46.043Z,37.10
2018-11-21T05:47:34.651Z,39.80
2018-11-21T05:50:23.135Z,34.80
2018-11-21T05:53:11.623Z,41.80
2018-11-21T05:56:00.112Z,33.73
2018-11-21T05:58:48.858Z,40.17
2018-11-21T06:01:18.100Z,36.03
2018-11-21T06:03:47.127Z,38.37
2018-11-21T06:06:35.789Z,32.87
2018-11-21T06:09:24.262Z,35.13
2018-11-21T06:12:12.761Z,36.47
2018-11-21T06:15:01.761Z,38.30
2018-11-21T06:17:30.748Z,36.37
2018-11-21T06:20:00.401Z,35.27
2018-11-21T06:22:48.854Z,38.37
2018-11-21T06:25:38.289Z,41.17
2018-11-21T06:28:07.371Z,35.83
2018-11-21T06:30:36.434Z,36.43
2018-11-21T06:33:06.226Z,39.87
2018-11-21T06:35:54.711Z,34.00
2018-11-21T06:38:43.602Z,35.60
2018-11-21T06:41:12.551Z,38.77
2018-11-21T06:43:41.754Z,34.03
2018-11-21T06:46:30.514Z,32.37
2018-11-21T06:49:19.321Z,38.70
2018-11-21T06:51:48.311Z,37.13
2018-11-21T06:54:17.354Z,35.10
2018-11-21T06:56:46.323Z,36.97
2018-11-21T06:59:15.388Z,34.87
2018-11-21T07:01:44.595Z,36.03
2018-11-21T07:04:13.576Z,34.10
2018-11-21T07:06:42.591Z,38.53
2018-11-21T07:09:31.061Z,39.47
2018-11-21T07:12:19.509Z,34.27
2018-11-21T07:15:08.299Z,38.23
2018-11-21T07:17:56.752Z,37.40
2018-11-21T07:20:45.250Z,36.43
2018-11-21T07:23:33.730Z,37.27
2018-11-21T07:26:22.239Z,36.90
2018-11-21T07:29:10.959Z,37.07
2018-11-21T07:34:47.921Z,37.27
2018-11-21T07:37:37.179Z,34.23
2018-11-21T07:40:09.346Z,34.60
2018-11-21T07:42:57.822Z,38.00
2018-11-21T07:45:46.633Z,37.93
2018-11-21T07:48:27.866Z,36.10
2018-11-21T07:51:16.696Z,35.33
2018-11-21T07:54:05.549Z,38.43
2018-11-21T07:57:34.389Z,38.67
2018-11-21T08:01:02.391Z,36.63
2018-11-21T08:03:52.987Z,35.27
2018-11-21T08:07:00.552Z,35.50
2018-11-21T08:09:57.025Z,35.37
2018-11-21T08:13:04.625Z,37.43
2018-11-21T08:16:12.207Z,34.67
2018-11-21T08:19:20.279Z,38.50
2018-11-21T08:22:27.868Z,38.63
2018-11-21T08:25:35.929Z,35.33
2018-11-21T08:28:45.992Z,33.60
2018-11-21T08:31:31.990Z,37.57
2018-11-21T08:34:20.469Z,35.17
2018-11-21T08:37:28.517Z,38.57
2018-11-21T08:40:17.021Z,36.07
2018-11-21T08:43:06.632Z,33.30
2018-11-21T08:45:35.870Z,34.77
2018-11-21T08:48:24.676Z,37.73
2018-11-21T08:51:13.853Z,35.97
2018-11-21T08:54:02.329Z,39.03
2018-11-21T08:56:51.400Z,36.00
2018-11-21T08:59:20.397Z,35.77
2018-11-21T09:01:49.469Z,39.63
2018-11-21T09:04:18.861Z,39.43
2018-11-21T09:06:48.227Z,37.43
2018-11-21T09:09:17.473Z,39.33
2018-11-21T09:11:46.942Z,34.60
2018-11-21T09:14:35.583Z,35.07
2018-11-21T09:20:19.040Z,36.37
2018-11-21T09:23:08.094Z,33.10
2018-11-21T09:25:37.094Z,37.87
2018-11-21T09:28:06.456Z,34.67
2018-11-21T09:30:35.849Z,34.43
2018-11-21T09:33:05.122Z,40.07
2018-11-21T09:35:34.369Z,33.77
2018-11-21T09:38:03.765Z,37.63
2018-11-21T09:40:32.786Z,39.07
2018-11-21T09:43:01.748Z,38.33
2018-11-21T09:45:31.141Z,35.53
2018-11-21T09:48:00.432Z,40.73
2018-11-21T09:50:30.966Z,39.40
2018-11-21T09:53:00.349Z,37.47
2018-11-21T09:55:29.403Z,37.60
2018-11-21T09:58:17.884Z,44.77
2018-11-21T10:01:45.389Z,36.07
2018-11-21T10:04:34.102Z,42.60
2018-11-21T10:07:23.373Z,38.63
2018-11-21T10:09:52.853Z,38.23
2018-11-21T10:12:21.843Z,36.57
2018-11-21T10:14:50.821Z,44.83
2018-11-21T10:17:19.916Z,40.90
2018-11-21T10:19:49.581Z,38.00
2018-11-21T10:22:18.614Z,38.97
2018-11-21T10:24:47.659Z,48.27
2018-11-21T10:27:16.759Z,40.90
2018-11-21T10:29:45.728Z,40.57
2018-11-21T10:32:14.817Z,46.23
2018-11-21T10:34:43.846Z,41.17
2018-11-21T10:37:13.139Z,43.83
2018-11-21T10:39:42.310Z,43.53
2018-11-21T10:42:30.911Z,44.50
2018-11-21T10:45:19.383Z,43.33
2018-11-21T10:48:08.110Z,44.50
2018-11-21T10:50:56.700Z,43.53
2018-11-21T10:53:45.188Z,38.37
2018-11-21T10:56:34.208Z,46.28
2018-11-21T10:59:22.946Z,40.07
2018-11-21T11:02:30.615Z,42.90
2018-11-21T11:05:26.791Z,41.93
2018-11-21T11:08:34.476Z,42.83
2018-11-21T11:11:42.029Z,48.67
2018-11-21T11:14:49.645Z,45.80
2018-11-21T11:17:59.484Z,43.50
2018-11-21T11:21:04.781Z,40.33
2018-11-21T11:24:02.297Z,48.63
2018-11-21T11:27:09.865Z,51.07
2018-11-21T11:30:17.420Z,41.60
2018-11-21T11:33:25.444Z,44.00
2018-11-21T11:36:33.095Z,50.73
2018-11-21T11:39:40.704Z,47.20
2018-11-21T11:42:48.355Z,43.07
2018-11-21T11:45:55.925Z,41.60
2018-11-21T11:48:59.562Z,45.60
2018-11-21T11:52:07.179Z,45.47
2018-11-21T11:55:14.739Z,44.97
2018-11-21T11:58:22.325Z,43.50
2018-11-21T12:01:29.963Z,44.67
2018-11-21T12:04:37.533Z,43.63
2018-11-21T12:07:45.083Z,49.97
2018-11-21T12:10:52.672Z,43.63
2018-11-21T12:14:00.231Z,43.80
2018-11-21T12:17:07.777Z,42.23
2018-11-21T12:20:15.363Z,44.57
2018-11-21T12:23:22.934Z,44.57
2018-11-21T12:26:17.549Z,40.83
2018-11-21T12:29:25.161Z,42.30
2018-11-21T12:32:23.480Z,41.67
2018-11-21T12:35:31.083Z,43.50
2018-11-21T12:38:38.879Z,42.90
2018-11-21T12:41:46.448Z,39.50
2018-11-21T12:44:54.199Z,41.70
2018-11-21T12:48:01.775Z,40.20
2018-11-21T12:51:09.593Z,42.77
2018-11-21T12:54:17.175Z,43.10
2018-11-21T12:57:24.995Z,43.60
2018-11-21T13:00:32.576Z,41.80
2018-11-21T13:03:40.179Z,43.23
2018-11-21T13:06:47.865Z,44.80
2018-11-21T13:09:56.847Z,38.27
2018-11-21T13:13:03.062Z,45.23
2018-11-21T13:16:10.682Z,41.23
2018-11-21T13:19:18.537Z,42.87
2018-11-21T13:22:26.378Z,40.03
2018-11-21T13:25:33.950Z,44.73
2018-11-21T13:28:42.002Z,40.30
2018-11-21T13:31:49.725Z,42.87
2018-11-21T13:34:57.302Z,34.27
2018-11-21T13:38:05.769Z,39.07
2018-11-21T13:41:13.432Z,42.43
2018-11-21T13:44:20.996Z,39.23
2018-11-21T13:47:28.595Z,36.83
2018-11-21T13:50:36.156Z,39.47
2018-11-21T13:53:33.872Z,40.00
2018-11-21T13:56:22.849Z,40.43
2018-11-21T13:59:11.645Z,36.87
2018-11-21T14:02:00.118Z,35.97
2018-11-21T14:04:48.665Z,36.90
2018-11-21T14:07:37.620Z,40.83
2018-11-21T14:10:26.116Z,43.33
2018-11-21T14:13:15.085Z,39.40
2018-11-21T14:16:03.741Z,36.00
2018-11-21T14:18:52.201Z,39.53
2018-11-21T14:21:40.689Z,36.83
2018-11-21T14:24:29.236Z,36.70
2018-11-21T14:27:17.886Z,36.80
2018-11-21T14:30:10.645Z,41.50
2018-11-21T14:32:59.144Z,36.37
2018-11-21T14:35:47.665Z,36.37
2018-11-21T14:38:36.140Z,37.70
2018-11-21T14:41:24.667Z,39.57
2018-11-21T14:44:13.149Z,43.40
2018-11-21T14:47:02.434Z,40.50
2018-11-21T14:50:15.746Z,45.03
2018-11-21T14:53:04.213Z,39.47
2018-11-21T14:55:52.790Z,41.27
2018-11-21T14:58:41.345Z,42.63
2018-11-21T15:01:29.871Z,43.67
2018-11-21T15:04:18.577Z,41.67
2018-11-21T15:07:07.636Z,42.60
2018-11-21T15:09:56.150Z,38.47
2018-11-21T15:12:44.947Z,40.60
2018-11-21T15:15:34.008Z,39.27
2018-11-21T15:18:22.516Z,40.03
2018-11-21T15:21:16.421Z,38.03
2018-11-21T15:23:59.693Z,41.50
2018-11-21T15:26:48.206Z,37.97
2018-11-21T15:29:36.767Z,38.40
2018-11-21T15:32:25.238Z,45.40
2018-11-21T15:35:13.721Z,38.93
2018-11-21T15:38:02.232Z,38.63
2018-11-21T15:40:51.016Z,40.20
2018-11-21T15:43:39.960Z,38.90
2018-11-21T15:46:28.809Z,40.10
2018-11-21T15:49:17.339Z,38.37
2018-11-21T15:52:05.857Z,38.70
2018-11-21T15:54:54.332Z,37.03
2018-11-21T15:57:42.901Z,41.70
2018-11-21T16:00:33.124Z,39.73
2018-11-21T16:03:23.568Z,38.67
2018-11-21T16:06:10.136Z,41.07
2018-11-21T16:08:58.648Z,40.73
2018-11-21T16:11:47.179Z,39.30
2018-11-21T16:14:35.759Z,38.23
2018-11-21T16:17:24.283Z,43.23
2018-11-21T16:20:14.512Z,39.07
2018-11-21T16:23:03.052Z,41.40
2018-11-21T16:25:51.528Z,34.80
2018-11-21T16:28:40.082Z,39.30
2018-11-21T16:31:28.573Z,41.00
2018-11-21T16:34:17.091Z,43.83
2018-11-21T16:37:05.549Z,39.20
2018-11-21T16:39:54.050Z,40.30
2018-11-21T16:42:42.550Z,41.43
2018-11-21T16:45:32.758Z,41.23
2018-11-21T16:48:21.288Z,42.20
2018-11-21T16:51:09.772Z,41.67
2018-11-21T16:53:58.293Z,41.67
2018-11-21T16:56:46.756Z,45.80
2018-11-21T16:59:35.844Z,38.80
2018-11-21T17:02:24.414Z,39.53
2018-11-21T17:05:14.325Z,38.10
2018-11-21T17:08:02.892Z,37.97
2018-11-21T17:10:51.397Z,40.90
2018-11-21T17:13:39.944Z,42.97
2018-11-21T17:16:28.389Z,43.87
2018-11-21T17:22:11.245Z,43.53
2018-11-21T17:24:59.843Z,46.87
2018-11-21T17:27:48.745Z,43.63
2018-11-21T17:30:37.280Z,40.70
2018-11-21T17:33:45.627Z,39.93
2018-11-21T17:36:33.859Z,43.50
2018-11-21T17:39:22.410Z,41.30
2018-11-21T17:42:10.992Z,47.23
2018-11-21T17:44:59.468Z,41.70
2018-11-21T17:48:07.120Z,41.47
2018-11-21T17:51:14.679Z,40.93
2018-11-21T17:54:04.135Z,41.13
2018-11-21T17:56:52.686Z,44.70
2018-11-21T17:59:41.495Z,49.70
2018-11-21T18:02:30.029Z,48.10
2018-11-21T18:05:20.963Z,47.13
2018-11-21T18:08:09.532Z,47.10
2018-11-21T18:10:58.050Z,50.20
2018-11-21T18:13:46.538Z,50.17
2018-11-21T18:16:35.058Z,51.37
2018-11-21T18:19:24.028Z,49.87
2018-11-21T18:22:12.525Z,50.83
2018-11-21T18:25:01.294Z,50.77
2018-11-21T18:27:49.788Z,48.40
2018-11-21T18:30:38.277Z,48.10
2018-11-21T18:33:26.798Z,47.30
2018-11-21T18:36:15.390Z,42.73
2018-11-21T18:39:05.116Z,51.20
2018-11-21T18:41:57.963Z,52.80
2018-11-21T18:44:42.472Z,49.90
2018-11-21T18:47:31.202Z,47.23
2018-11-21T18:53:27.963Z,46.70
2018-11-21T18:56:47.123Z,47.90
2018-11-21T18:59:58.206Z,48.37
2018-11-21T19:02:47.155Z,48.90
2018-11-21T19:05:35.990Z,48.30
2018-11-21T19:08:26.796Z,48.27
2018-11-21T19:11:15.291Z,50.73
2018-11-21T19:14:03.850Z,48.53
2018-11-21T19:16:53.888Z,48.37
2018-11-21T19:19:42.617Z,47.67
2018-11-21T19:22:32.369Z,46.40
2018-11-21T19:28:15.942Z,45.27
2018-11-21T19:31:05.386Z,49.37
2018-11-21T19:33:55.524Z,47.83
2018-11-21T19:36:47.273Z,51.13
2018-11-21T19:39:34.063Z,47.70
2018-11-21T19:42:23.697Z,44.20
2018-11-21T19:45:32.405Z,49.20
2018-11-21T19:48:22.316Z,57.20
2018-11-21T19:51:11.438Z,52.53
2018-11-21T19:54:01.153Z,49.47
2018-11-21T19:56:50.844Z,49.30
2018-11-21T20:02:34.160Z,49.20
2018-11-21T20:05:22.883Z,50.57
2018-11-21T20:08:12.416Z,52.90
2018-11-21T20:11:00.957Z,49.53
2018-11-21T20:13:49.982Z,47.60
2018-11-21T20:16:38.282Z,50.87
2018-11-21T20:19:27.503Z,53.30
2018-11-21T20:22:19.099Z,48.77
2018-11-21T20:25:10.396Z,51.20
2018-11-21T20:27:58.898Z,53.17
2018-11-21T20:30:47.467Z,49.70
2018-11-21T20:33:36.037Z,50.43
2018-11-21T20:36:24.775Z,56.10
2018-11-21T20:39:14.426Z,49.93
2018-11-21T20:42:03.239Z,51.43
2018-11-21T20:47:46.348Z,55.17
2018-11-21T20:50:34.916Z,50.70
2018-11-21T20:53:23.874Z,49.57
2018-11-21T20:56:13.067Z,52.60
2018-11-21T20:59:02.244Z,50.13
2018-11-21T21:01:50.840Z,58.37
2018-11-21T21:04:39.856Z,56.33
2018-11-21T21:07:28.555Z,53.73
2018-11-21T21:10:19.180Z,54.03
2018-11-21T21:13:08.064Z,50.77
2018-11-21T21:15:56.672Z,50.30
2018-11-21T21:18:45.488Z,48.03
2018-11-21T21:21:34.028Z,52.07
2018-11-21T21:24:22.634Z,55.57
2018-11-21T21:27:30.516Z,50.63
2018-11-21T21:30:23.876Z,50.83
2018-11-21T21:33:12.661Z,53.10
2018-11-21T21:36:02.142Z,54.17
2018-11-21T21:38:50.625Z,46.93
2018-11-21T21:41:39.547Z,45.00
2018-11-21T21:44:28.288Z,51.43
2018-11-21T21:50:26.211Z,49.93
2018-11-21T21:53:15.272Z,48.63
2018-11-21T21:56:04.140Z,47.27
2018-11-21T21:58:53.167Z,48.87
2018-11-21T22:01:42.044Z,48.17
2018-11-21T22:04:30.561Z,55.30
2018-11-21T22:07:19.576Z,52.53
2018-11-21T22:10:09.908Z,53.50
2018-11-21T22:12:58.583Z,52.53
2018-11-21T22:15:47.374Z,53.83
2018-11-21T22:18:36.424Z,48.63
2018-11-21T22:21:25.049Z,51.57
2018-11-21T22:24:13.873Z,46.73
2018-11-21T22:27:02.383Z,50.30
2018-11-21T22:29:51.049Z,47.23
2018-11-21T22:32:58.705Z,48.40
2018-11-21T22:35:47.407Z,49.90
2018-11-21T22:38:36.293Z,48.37
2018-11-21T22:44:19.520Z,54.37
2018-11-21T22:47:08.060Z,46.90
2018-11-21T22:49:56.827Z,44.00
2018-11-21T22:52:45.411Z,54.63
2018-11-21T22:55:33.952Z,45.57
2018-11-21T22:58:22.748Z,46.97
2018-11-21T23:01:11.322Z,51.27
2018-11-21T23:03:59.745Z,52.30
2018-11-21T23:06:29.128Z,48.90
2018-11-21T23:09:17.666Z,48.27
2018-11-21T23:12:06.397Z,45.77
2018-11-21T23:14:55.172Z,49.57
2018-11-21T23:17:43.708Z,44.20
2018-11-21T23:20:32.361Z,48.60
2018-11-21T23:23:21.199Z,46.43
2018-11-21T23:26:09.691Z,49.77
2018-11-21T23:28:58.948Z,51.33
2018-11-21T23:31:47.648Z,51.70
2018-11-21T23:34:36.231Z,49.20
2018-11-21T23:37:25.240Z,52.37
2018-11-21T23:40:15.359Z,47.50
2018-11-21T23:43:23.002Z,52.23
2018-11-21T23:46:11.577Z,46.90
2018-11-21T23:49:00.743Z,50.87
2018-11-21T23:51:49.351Z,52.88
2018-11-21T23:54:37.976Z,55.53
2018-11-21T23:57:26.640Z,48.70
2018-11-21T23:59:56.579Z,53.63
