createdAt,value
2018-07-25T00:01:50.514Z,20.97
2018-07-25T00:04:18.053Z,22.50
2018-07-25T00:06:45.618Z,21.13
2018-07-25T00:09:13.189Z,21.70
2018-07-25T00:11:40.745Z,22.60
2018-07-25T00:14:08.339Z,26.37
2018-07-25T00:16:36.674Z,25.03
2018-07-25T00:19:04.465Z,24.73
2018-07-25T00:21:32.208Z,26.50
2018-07-25T00:23:59.742Z,29.40
2018-07-25T00:26:27.623Z,30.13
2018-07-25T00:28:55.150Z,23.93
2018-07-25T00:31:22.842Z,24.20
2018-07-25T00:33:50.418Z,25.03
2018-07-25T00:36:18.058Z,24.20
2018-07-25T00:38:45.617Z,23.57
2018-07-25T00:41:13.226Z,23.47
2018-07-25T00:43:40.790Z,24.03
2018-07-25T00:46:08.446Z,22.70
2018-07-25T00:48:36.006Z,23.37
2018-07-25T00:51:03.550Z,23.83
2018-07-25T00:53:31.116Z,30.23
2018-07-25T00:55:58.658Z,25.73
2018-07-25T00:58:26.240Z,26.33
2018-07-25T01:00:53.832Z,26.90
2018-07-25T01:03:21.384Z,24.47
2018-07-25T01:05:48.972Z,22.90
2018-07-25T01:08:16.568Z,24.50
2018-07-25T01:10:44.238Z,22.93
2018-07-25T01:13:12.340Z,22.03
2018-07-25T01:15:40.030Z,22.93
2018-07-25T01:18:07.771Z,23.70
2018-07-25T01:20:35.296Z,24.77
2018-07-25T01:23:02.856Z,24.33
2018-07-25T01:25:30.530Z,25.47
2018-07-25T01:27:58.112Z,24.97
2018-07-25T01:30:25.686Z,29.77
2018-07-25T01:32:53.241Z,25.43
2018-07-25T01:35:20.681Z,26.90
2018-07-25T01:37:48.234Z,21.80
2018-07-25T01:40:15.791Z,23.60
2018-07-25T01:42:43.465Z,27.93
2018-07-25T01:45:10.999Z,24.83
2018-07-25T01:47:38.609Z,25.67
2018-07-25T01:50:06.649Z,24.90
2018-07-25T01:52:34.259Z,28.43
2018-07-25T01:55:02.014Z,25.83
2018-07-25T01:57:29.587Z,24.07
2018-07-25T01:59:57.189Z,31.17
2018-07-25T02:02:24.769Z,24.90
2018-07-25T02:04:52.397Z,26.70
2018-07-25T02:07:19.985Z,30.90
2018-07-25T02:09:47.539Z,27.17
2018-07-25T02:12:15.089Z,30.70
2018-07-25T02:14:42.707Z,25.43
2018-07-25T02:17:10.228Z,28.40
2018-07-25T02:19:37.797Z,35.07
2018-07-25T02:22:05.409Z,26.87
2018-07-25T02:24:32.957Z,30.83
2018-07-25T02:27:00.483Z,25.00
2018-07-25T02:29:28.076Z,29.93
2018-07-25T02:31:55.627Z,32.17
2018-07-25T02:34:23.209Z,24.33
2018-07-25T02:36:51.638Z,28.20
2018-07-25T02:39:19.235Z,27.73
2018-07-25T02:41:46.859Z,27.30
2018-07-25T02:44:14.519Z,29.97
2018-07-25T02:46:42.124Z,28.23
2018-07-25T02:49:09.899Z,31.87
2018-07-25T02:51:37.498Z,27.70
2018-07-25T02:54:05.525Z,24.47
2018-07-25T02:56:33.314Z,26.53
2018-07-25T02:59:01.377Z,26.13
2018-07-25T03:01:28.966Z,27.97
2018-07-25T03:03:56.506Z,28.97
2018-07-25T03:06:24.114Z,24.90
2018-07-25T03:08:51.636Z,26.90
2018-07-25T03:11:19.283Z,23.57
2018-07-25T03:13:46.891Z,24.70
2018-07-25T03:16:14.444Z,25.47
2018-07-25T03:18:42.055Z,38.73
2018-07-25T03:21:09.630Z,28.23
2018-07-25T03:23:37.161Z,25.90
2018-07-25T03:26:04.710Z,27.90
2018-07-25T03:28:32.305Z,28.43
2018-07-25T03:31:00.481Z,27.67
2018-07-25T03:33:28.108Z,27.30
2018-07-25T03:35:56.768Z,26.53
2018-07-25T03:38:24.591Z,27.03
2018-07-25T03:40:52.131Z,26.13
2018-07-25T03:43:19.731Z,26.80
2018-07-25T03:45:47.269Z,26.47
2018-07-25T03:48:14.843Z,24.13
2018-07-25T03:50:42.394Z,26.57
2018-07-25T03:53:09.986Z,34.93
2018-07-25T03:55:37.689Z,29.57
2018-07-25T03:58:05.327Z,29.20
2018-07-25T04:00:32.891Z,24.63
2018-07-25T04:03:00.460Z,26.90
2018-07-25T04:05:27.943Z,24.70
2018-07-25T04:07:55.553Z,29.87
2018-07-25T04:10:23.085Z,28.37
2018-07-25T04:12:50.724Z,31.40
2018-07-25T04:15:18.328Z,27.60
2018-07-25T04:17:47.575Z,36.90
2018-07-25T04:20:16.210Z,30.13
2018-07-25T04:22:43.848Z,25.03
2018-07-25T04:25:11.486Z,24.93
2018-07-25T04:27:40.872Z,28.87
2018-07-25T04:30:09.714Z,27.73
2018-07-25T04:32:37.624Z,26.93
2018-07-25T04:35:05.380Z,28.73
2018-07-25T04:37:32.986Z,31.30
2018-07-25T04:40:00.631Z,28.33
2018-07-25T04:42:28.242Z,27.47
2018-07-25T04:44:55.768Z,33.33
2018-07-25T04:47:23.344Z,27.50
2018-07-25T04:49:50.908Z,27.20
2018-07-25T04:52:18.470Z,31.33
2018-07-25T04:54:46.196Z,26.03
2018-07-25T04:57:13.810Z,25.73
2018-07-25T04:59:41.796Z,29.27
2018-07-25T05:02:09.682Z,23.50
2018-07-25T05:04:37.294Z,31.47
2018-07-25T05:07:04.968Z,32.50
2018-07-25T05:12:06.686Z,36.13
2018-07-25T05:14:40.862Z,25.87
2018-07-25T05:17:08.460Z,27.23
2018-07-25T05:19:36.046Z,28.27
2018-07-25T05:22:03.722Z,22.50
2018-07-25T05:24:31.324Z,21.60
2018-07-25T05:26:58.886Z,33.43
2018-07-25T05:29:27.964Z,28.40
2018-07-25T05:31:55.601Z,18.47
2018-07-25T05:34:23.314Z,16.47
2018-07-25T05:36:50.888Z,21.33
2018-07-25T05:39:35.212Z,22.43
2018-07-25T05:42:02.874Z,20.80
2018-07-25T05:44:30.474Z,21.83
2018-07-25T05:46:58.118Z,22.60
2018-07-25T05:49:25.769Z,21.40
2018-07-25T05:51:53.361Z,22.23
2018-07-25T05:54:20.986Z,24.37
2018-07-25T05:56:48.607Z,25.40
2018-07-25T05:59:16.138Z,25.00
2018-07-25T06:01:43.736Z,15.63
2018-07-25T06:04:11.322Z,18.10
2018-07-25T06:06:38.872Z,19.27
2018-07-25T06:09:07.722Z,20.17
2018-07-25T06:11:35.422Z,20.70
2018-07-25T06:14:03.048Z,20.67
2018-07-25T06:16:30.691Z,19.70
2018-07-25T06:18:58.276Z,20.23
2018-07-25T06:21:25.826Z,20.67
2018-07-25T06:23:53.385Z,18.73
2018-07-25T06:26:20.926Z,20.10
2018-07-25T06:28:48.468Z,17.23
2018-07-25T06:31:16.095Z,17.20
2018-07-25T06:33:43.630Z,16.20
2018-07-25T06:36:11.182Z,15.67
2018-07-25T06:38:38.728Z,14.73
2018-07-25T06:41:06.294Z,17.50
2018-07-25T06:43:33.891Z,16.93
2018-07-25T06:46:01.395Z,14.80
2018-07-25T06:48:28.955Z,16.70
2018-07-25T06:50:56.507Z,16.40
2018-07-25T06:53:24.105Z,11.23
2018-07-25T06:55:51.642Z,13.50
2018-07-25T06:58:19.183Z,19.43
2018-07-25T07:00:46.740Z,14.13
2018-07-25T07:03:14.259Z,14.07
2018-07-25T07:05:41.835Z,14.40
2018-07-25T07:08:09.404Z,15.27
2018-07-25T07:10:36.977Z,19.50
2018-07-25T07:13:04.702Z,12.53
2018-07-25T07:15:32.332Z,13.50
2018-07-25T07:17:59.868Z,15.63
2018-07-25T07:20:27.457Z,16.17
2018-07-25T07:22:55.033Z,15.07
2018-07-25T07:25:22.603Z,16.00
2018-07-25T07:27:50.160Z,12.87
2018-07-25T07:30:17.713Z,13.57
2018-07-25T07:32:45.289Z,12.30
2018-07-25T07:35:12.973Z,16.70
2018-07-25T07:37:40.524Z,12.37
2018-07-25T07:40:08.098Z,19.33
2018-07-25T07:42:35.692Z,14.97
2018-07-25T07:45:03.467Z,16.80
2018-07-25T07:47:31.060Z,18.20
2018-07-25T07:49:58.688Z,16.97
2018-07-25T07:52:26.244Z,12.00
2018-07-25T07:54:53.823Z,15.20
2018-07-25T07:57:21.375Z,13.80
2018-07-25T07:59:48.974Z,12.20
2018-07-25T08:02:16.598Z,12.40
2018-07-25T08:04:44.160Z,12.33
2018-07-25T08:07:11.749Z,18.30
2018-07-25T08:09:39.301Z,12.50
2018-07-25T08:12:06.930Z,15.07
2018-07-25T08:14:34.506Z,11.53
2018-07-25T08:17:02.115Z,13.13
2018-07-25T08:19:29.689Z,12.60
2018-07-25T08:21:57.253Z,11.13
2018-07-25T08:24:24.799Z,13.00
2018-07-25T08:26:52.417Z,13.27
2018-07-25T08:29:20.098Z,13.10
2018-07-25T08:31:47.713Z,13.10
2018-07-25T08:34:15.311Z,13.07
2018-07-25T08:36:42.873Z,14.77
2018-07-25T08:39:11.166Z,12.80
2018-07-25T08:41:38.786Z,10.33
2018-07-25T08:44:06.545Z,12.20
2018-07-25T08:46:34.123Z,15.73
2018-07-25T08:49:01.680Z,14.57
2018-07-25T08:51:29.293Z,11.37
2018-07-25T08:53:56.893Z,11.83
2018-07-25T08:56:24.419Z,13.83
2018-07-25T08:58:51.966Z,11.53
2018-07-25T09:01:19.587Z,14.77
2018-07-25T09:03:47.152Z,13.23
2018-07-25T09:06:14.725Z,16.27
2018-07-25T09:08:42.574Z,14.20
2018-07-25T09:11:10.192Z,12.37
2018-07-25T09:13:37.792Z,12.63
2018-07-25T09:16:05.389Z,16.23
2018-07-25T09:18:33.000Z,14.70
2018-07-25T09:21:00.587Z,19.80
2018-07-25T09:23:28.236Z,16.40
2018-07-25T09:25:55.814Z,17.30
2018-07-25T09:28:23.488Z,21.83
2018-07-25T09:30:51.078Z,16.17
2018-07-25T09:33:18.621Z,17.10
2018-07-25T09:35:46.211Z,16.80
2018-07-25T09:38:13.758Z,16.80
2018-07-25T09:40:41.354Z,20.20
2018-07-25T09:43:08.972Z,22.20
2018-07-25T09:45:36.562Z,19.03
2018-07-25T09:48:04.215Z,22.07
2018-07-25T09:53:06.089Z,22.90
2018-07-25T09:55:33.624Z,20.23
2018-07-25T09:58:01.185Z,18.80
2018-07-25T10:00:34.382Z,17.90
2018-07-25T10:03:01.991Z,18.00
2018-07-25T10:05:29.580Z,21.20
2018-07-25T10:07:57.214Z,19.10
2018-07-25T10:10:24.836Z,14.53
2018-07-25T10:12:52.358Z,16.83
2018-07-25T10:15:19.952Z,16.70
2018-07-25T10:17:47.538Z,16.47
2018-07-25T10:20:15.145Z,17.40
2018-07-25T10:22:42.800Z,17.17
2018-07-25T10:25:10.388Z,14.33
2018-07-25T10:27:37.940Z,15.87
2018-07-25T10:30:05.618Z,14.30
2018-07-25T10:32:33.214Z,16.17
2018-07-25T10:35:00.804Z,12.10
2018-07-25T10:37:28.376Z,12.43
2018-07-25T10:39:55.951Z,15.30
2018-07-25T10:42:23.572Z,12.67
2018-07-25T10:44:51.162Z,16.63
2018-07-25T10:47:18.768Z,16.93
2018-07-25T10:49:46.344Z,16.83
2018-07-25T10:52:13.970Z,15.50
2018-07-25T10:54:41.570Z,16.30
2018-07-25T10:57:09.166Z,12.77
2018-07-25T10:59:36.723Z,12.83
2018-07-25T11:02:04.370Z,16.20
2018-07-25T11:04:31.904Z,14.90
2018-07-25T11:06:59.437Z,13.60
2018-07-25T11:09:27.001Z,17.40
2018-07-25T11:11:54.569Z,11.63
2018-07-25T11:14:22.131Z,23.43
2018-07-25T11:16:49.808Z,17.03
2018-07-25T11:19:17.348Z,19.20
2018-07-25T11:21:44.938Z,13.90
2018-07-25T11:24:12.484Z,14.83
2018-07-25T11:26:40.299Z,12.33
2018-07-25T11:29:07.881Z,16.33
2018-07-25T11:31:35.429Z,14.17
2018-07-25T11:34:03.008Z,16.20
2018-07-25T11:36:30.601Z,15.87
2018-07-25T11:38:58.069Z,16.17
2018-07-25T11:41:25.581Z,10.90
2018-07-25T11:43:53.152Z,19.10
2018-07-25T11:46:20.684Z,12.53
2018-07-25T11:48:48.234Z,11.03
2018-07-25T11:51:15.902Z,10.77
2018-07-25T11:53:43.467Z,13.70
2018-07-25T11:56:11.043Z,12.97
2018-07-25T11:58:38.626Z,9.10
2018-07-25T12:01:06.249Z,13.83
2018-07-25T12:03:33.788Z,9.27
2018-07-25T12:06:01.393Z,10.70
2018-07-25T12:08:28.961Z,9.40
2018-07-25T12:10:56.651Z,11.60
2018-07-25T12:13:24.282Z,10.13
2018-07-25T12:15:51.872Z,12.10
2018-07-25T12:18:19.490Z,11.90
2018-07-25T12:20:47.040Z,10.50
2018-07-25T12:23:14.617Z,11.43
2018-07-25T12:25:42.170Z,13.57
2018-07-25T12:28:09.743Z,11.73
2018-07-25T12:30:37.337Z,10.67
2018-07-25T12:33:04.952Z,11.00
2018-07-25T12:35:32.454Z,12.27
2018-07-25T12:38:00.019Z,10.10
2018-07-25T12:40:27.633Z,14.10
2018-07-25T12:42:55.239Z,11.53
2018-07-25T12:45:22.802Z,12.67
2018-07-25T12:47:50.411Z,10.50
2018-07-25T12:50:17.986Z,7.67
2018-07-25T12:52:45.564Z,8.60
2018-07-25T12:55:13.142Z,9.80
2018-07-25T12:57:40.719Z,11.03
2018-07-25T13:00:08.568Z,6.93
2018-07-25T13:02:36.181Z,10.53
2018-07-25T13:05:04.814Z,11.33
2018-07-25T13:07:32.331Z,9.33
2018-07-25T13:09:59.915Z,8.00
2018-07-25T13:12:27.534Z,15.23
2018-07-25T13:14:55.022Z,10.10
2018-07-25T13:17:22.735Z,9.57
2018-07-25T13:19:50.341Z,9.57
2018-07-25T13:22:17.931Z,7.93
2018-07-25T13:24:45.514Z,6.90
2018-07-25T13:27:13.135Z,9.00
2018-07-25T13:29:40.760Z,9.67
2018-07-25T13:32:08.373Z,10.30
2018-07-25T13:34:35.969Z,9.37
2018-07-25T13:37:03.663Z,11.07
2018-07-25T13:39:31.219Z,13.00
2018-07-25T13:41:58.814Z,11.83
2018-07-25T13:44:26.328Z,12.30
2018-07-25T13:46:53.964Z,15.73
2018-07-25T13:49:21.643Z,16.10
2018-07-25T13:51:49.269Z,13.17
2018-07-25T13:54:16.879Z,12.80
2018-07-25T13:56:44.429Z,10.87
2018-07-25T13:59:12.089Z,11.80
2018-07-25T14:01:39.666Z,9.93
2018-07-25T14:04:07.264Z,8.23
2018-07-25T14:06:34.821Z,7.60
2018-07-25T14:09:02.559Z,6.27
2018-07-25T14:11:30.240Z,6.00
2018-07-25T14:13:57.910Z,5.30
2018-07-25T14:16:25.444Z,4.33
2018-07-25T14:18:53.056Z,4.60
2018-07-25T14:21:20.637Z,3.60
2018-07-25T14:23:48.285Z,4.00
2018-07-25T14:26:15.832Z,3.03
2018-07-25T14:28:43.382Z,3.57
2018-07-25T14:31:10.988Z,4.77
2018-07-25T14:33:38.554Z,3.53
2018-07-25T14:36:06.171Z,3.87
2018-07-25T14:38:33.814Z,3.37
2018-07-25T14:41:01.448Z,3.57
2018-07-25T14:43:29.037Z,3.97
2018-07-25T14:45:56.578Z,5.23
2018-07-25T14:48:24.170Z,3.43
2018-07-25T14:50:51.769Z,5.10
2018-07-25T14:53:19.312Z,5.37
2018-07-25T14:55:46.897Z,4.27
2018-07-25T14:58:14.507Z,7.07
2018-07-25T15:00:42.105Z,7.00
2018-07-25T15:03:09.735Z,5.43
2018-07-25T15:05:37.358Z,7.37
2018-07-25T15:08:05.638Z,7.60
2018-07-25T15:10:33.415Z,12.30
2018-07-25T15:13:01.072Z,18.20
2018-07-25T15:15:28.695Z,9.07
2018-07-25T15:17:56.656Z,13.20
2018-07-25T15:20:24.313Z,14.10
2018-07-25T15:22:52.015Z,11.77
2018-07-25T15:25:19.524Z,17.10
2018-07-25T15:27:47.138Z,12.47
2018-07-25T15:30:14.769Z,15.90
2018-07-25T15:32:42.416Z,17.63
2018-07-25T15:35:10.323Z,15.40
2018-07-25T15:37:38.217Z,19.53
2018-07-25T15:40:06.514Z,14.90
2018-07-25T15:42:34.097Z,14.20
2018-07-25T15:45:01.838Z,19.50
2018-07-25T15:47:29.496Z,16.20
2018-07-25T15:49:57.066Z,24.90
2018-07-25T15:52:24.675Z,23.80
2018-07-25T15:54:52.320Z,17.30
2018-07-25T15:57:19.944Z,17.80
2018-07-25T15:59:47.739Z,20.03
2018-07-25T16:02:15.318Z,19.30
2018-07-25T16:04:43.181Z,15.00
2018-07-25T16:07:10.913Z,17.93
2018-07-25T16:09:38.685Z,14.37
2018-07-25T16:12:06.363Z,14.33
2018-07-25T16:14:33.969Z,16.50
2018-07-25T16:17:01.642Z,15.13
2018-07-25T16:19:29.246Z,18.40
2018-07-25T16:21:56.911Z,19.63
2018-07-25T16:24:24.551Z,14.87
2018-07-25T16:26:52.185Z,13.70
2018-07-25T16:29:19.983Z,10.30
2018-07-25T16:31:47.578Z,10.67
2018-07-25T16:34:15.157Z,11.63
2018-07-25T16:36:42.822Z,8.77
2018-07-25T16:39:13.451Z,6.80
2018-07-25T16:41:41.086Z,8.50
2018-07-25T16:44:08.698Z,7.80
2018-07-25T16:46:36.354Z,10.70
2018-07-25T16:49:04.066Z,6.53
2018-07-25T16:51:31.677Z,9.47
2018-07-25T16:53:59.337Z,9.27
2018-07-25T16:56:26.987Z,11.67
2018-07-25T16:58:54.577Z,6.90
2018-07-25T17:01:22.270Z,7.60
2018-07-25T17:03:50.032Z,8.53
2018-07-25T17:06:17.657Z,9.50
2018-07-25T17:08:45.261Z,11.43
2018-07-25T17:11:12.887Z,7.63
2018-07-25T17:13:40.534Z,9.60
2018-07-25T17:16:08.424Z,7.93
2018-07-25T17:18:36.018Z,9.33
2018-07-25T17:21:07.218Z,11.00
2018-07-25T17:23:34.838Z,7.67
2018-07-25T17:26:02.484Z,9.90
2018-07-25T17:28:30.153Z,8.27
2018-07-25T17:30:57.768Z,7.60
2018-07-25T17:33:25.454Z,7.07
2018-07-25T17:35:52.945Z,10.50
2018-07-25T17:38:20.898Z,11.73
2018-07-25T17:40:48.540Z,8.97
2018-07-25T17:43:15.987Z,9.40
2018-07-25T17:45:43.722Z,10.33
2018-07-25T17:48:11.421Z,7.67
2018-07-25T17:50:39.015Z,10.23
2018-07-25T17:53:06.654Z,11.20
2018-07-25T17:55:34.349Z,9.40
2018-07-25T17:58:04.407Z,10.57
2018-07-25T18:00:32.078Z,9.97
2018-07-25T18:02:59.774Z,15.60
2018-07-25T18:05:27.455Z,11.33
2018-07-25T18:07:55.269Z,11.77
2018-07-25T18:10:22.970Z,7.80
2018-07-25T18:12:55.221Z,14.63
2018-07-25T18:15:23.409Z,8.73
2018-07-25T18:17:51.164Z,8.60
2018-07-25T18:20:18.883Z,7.13
2018-07-25T18:22:46.624Z,9.50
2018-07-25T18:25:14.307Z,11.83
2018-07-25T18:27:42.119Z,13.00
2018-07-25T18:30:09.824Z,9.63
2018-07-25T18:32:37.553Z,18.43
2018-07-25T18:35:05.318Z,8.73
2018-07-25T18:37:33.006Z,14.20
2018-07-25T18:40:00.738Z,8.07
2018-07-25T18:42:28.475Z,9.80
2018-07-25T18:44:56.229Z,11.03
2018-07-25T18:47:23.952Z,12.10
2018-07-25T18:49:51.670Z,11.60
2018-07-25T18:52:19.387Z,10.50
2018-07-25T18:54:47.157Z,13.17
2018-07-25T18:57:14.889Z,13.07
2018-07-25T18:59:42.566Z,11.63
2018-07-25T19:02:10.318Z,12.87
2018-07-25T19:04:38.011Z,15.03
2018-07-25T19:07:06.667Z,11.87
2018-07-25T19:09:35.737Z,10.93
2018-07-25T19:12:03.618Z,9.70
2018-07-25T19:14:36.818Z,12.60
2018-07-25T19:17:04.844Z,10.33
2018-07-25T19:19:39.261Z,12.93
2018-07-25T19:22:06.944Z,13.10
2018-07-25T19:24:34.619Z,8.60
2018-07-25T19:27:02.732Z,10.00
2018-07-25T19:29:30.426Z,15.77
2018-07-25T19:31:59.154Z,10.20
2018-07-25T19:34:26.913Z,11.03
2018-07-25T19:36:54.635Z,10.00
2018-07-25T19:39:22.351Z,14.57
2018-07-25T19:41:49.994Z,11.17
2018-07-25T19:44:17.661Z,15.40
2018-07-25T19:46:46.916Z,11.30
2018-07-25T19:49:14.556Z,12.93
2018-07-25T19:51:42.262Z,13.47
2018-07-25T19:54:10.010Z,17.47
2018-07-25T19:56:37.690Z,9.73
2018-07-25T19:59:05.731Z,19.63
2018-07-25T20:01:33.431Z,24.33
2018-07-25T20:04:01.116Z,16.60
2018-07-25T20:06:28.806Z,14.53
2018-07-25T20:08:56.537Z,12.80
2018-07-25T20:11:24.318Z,17.10
2018-07-25T20:13:57.778Z,20.57
2018-07-25T20:16:25.481Z,10.30
2018-07-25T20:18:53.027Z,12.70
2018-07-25T20:21:20.904Z,15.53
2018-07-25T20:23:49.629Z,11.83
2018-07-25T20:26:17.246Z,11.70
2018-07-25T20:28:44.853Z,13.27
2018-07-25T20:31:12.537Z,11.63
2018-07-25T20:33:40.174Z,13.10
2018-07-25T20:36:07.829Z,16.20
2018-07-25T20:38:35.473Z,15.90
2018-07-25T20:41:03.151Z,16.00
2018-07-25T20:43:30.835Z,12.20
2018-07-25T20:45:58.432Z,11.93
2018-07-25T20:48:26.057Z,15.17
2018-07-25T20:50:53.608Z,12.67
2018-07-25T20:53:21.351Z,13.77
2018-07-25T20:55:49.037Z,15.97
2018-07-25T20:58:16.672Z,11.80
2018-07-25T21:00:44.278Z,14.77
2018-07-25T21:03:11.914Z,12.83
2018-07-25T21:05:39.438Z,10.17
2018-07-25T21:08:07.035Z,10.53
2018-07-25T21:10:34.687Z,12.90
2018-07-25T21:13:02.268Z,14.23
2018-07-25T21:15:29.836Z,13.50
2018-07-25T21:17:57.428Z,14.53
2018-07-25T21:20:25.084Z,14.40
2018-07-25T21:22:52.706Z,19.13
2018-07-25T21:25:20.304Z,17.20
2018-07-25T21:27:47.914Z,12.60
2018-07-25T21:30:15.470Z,18.07
2018-07-25T21:32:43.131Z,20.83
2018-07-25T21:35:10.594Z,20.00
2018-07-25T21:37:38.145Z,15.07
2018-07-25T21:40:05.764Z,21.50
2018-07-25T21:42:33.359Z,16.50
2018-07-25T21:45:01.315Z,20.27
2018-07-25T21:47:28.873Z,16.90
2018-07-25T21:49:56.476Z,13.53
2018-07-25T21:52:24.070Z,16.30
2018-07-25T21:54:51.624Z,17.37
2018-07-25T21:57:19.215Z,23.83
2018-07-25T21:59:46.852Z,10.97
2018-07-25T22:02:14.539Z,12.70
2018-07-25T22:04:42.138Z,12.67
2018-07-25T22:07:09.713Z,14.40
2018-07-25T22:09:37.320Z,10.57
2018-07-25T22:12:04.901Z,12.23
2018-07-25T22:14:32.510Z,15.83
2018-07-25T22:17:00.070Z,15.73
2018-07-25T22:19:27.687Z,12.20
2018-07-25T22:21:55.211Z,12.67
2018-07-25T22:24:22.822Z,15.90
2018-07-25T22:26:50.476Z,12.50
2018-07-25T22:29:18.071Z,13.90
2018-07-25T22:31:45.674Z,15.03
2018-07-25T22:34:13.286Z,11.00
2018-07-25T22:36:40.861Z,12.87
2018-07-25T22:39:09.591Z,13.33
2018-07-25T22:41:37.275Z,14.40
2018-07-25T22:44:05.072Z,14.80
2018-07-25T22:46:32.662Z,12.40
2018-07-25T22:49:00.488Z,12.20
2018-07-25T22:51:28.120Z,11.57
2018-07-25T22:53:55.757Z,15.17
2018-07-25T22:56:23.329Z,15.30
2018-07-25T22:58:50.819Z,14.50
2018-07-25T23:01:18.408Z,13.83
2018-07-25T23:03:46.019Z,12.80
2018-07-25T23:06:13.590Z,19.03
2018-07-25T23:08:41.168Z,14.27
2018-07-25T23:11:09.031Z,15.73
2018-07-25T23:13:36.675Z,13.30
2018-07-25T23:16:04.421Z,27.80
2018-07-25T23:18:32.033Z,12.80
2018-07-25T23:20:59.643Z,13.77
2018-07-25T23:23:27.064Z,17.53
2018-07-25T23:25:54.615Z,15.30
2018-07-25T23:28:22.207Z,23.70
2018-07-25T23:30:49.811Z,15.43
2018-07-25T23:33:17.428Z,16.93
2018-07-25T23:35:44.978Z,19.87
2018-07-25T23:38:12.597Z,14.83
2018-07-25T23:40:40.231Z,15.73
2018-07-25T23:43:07.895Z,17.63
2018-07-25T23:45:35.403Z,17.57
2018-07-25T23:48:03.038Z,12.17
2018-07-25T23:50:30.608Z,16.30
2018-07-25T23:52:58.162Z,14.87
2018-07-25T23:55:25.821Z,16.40
2018-07-25T23:57:53.435Z,18.30
