createdAt,value
2018-01-15T00:00:07.044Z,87.12
2018-01-15T00:01:16.829Z,87.12
2018-01-15T00:02:26.885Z,86.65
2018-01-15T00:03:36.918Z,86.83
2018-01-15T00:04:46.716Z,86.83
2018-01-15T00:05:56.511Z,86.83
2018-01-15T00:07:06.306Z,87.02
2018-01-15T00:08:16.347Z,87.12
2018-01-15T00:09:26.388Z,87.02
2018-01-15T00:10:36.455Z,87.02
2018-01-15T00:11:46.501Z,87.12
2018-01-15T00:12:56.297Z,87.21
2018-01-15T00:14:07.260Z,87.02
2018-01-15T00:15:17.317Z,87.12
2018-01-15T00:16:27.146Z,86.83
2018-01-15T00:17:37.185Z,87.02
2018-01-15T00:18:47.236Z,86.83
2018-01-15T00:19:57.284Z,86.93
2018-01-15T00:21:07.330Z,87.12
2018-01-15T00:22:17.417Z,86.93
2018-01-15T00:23:27.447Z,87.02
2018-01-15T00:24:37.238Z,86.83
2018-01-15T00:25:47.279Z,87.02
2018-01-15T00:26:57.054Z,87.21
2018-01-15T00:28:07.087Z,87.02
2018-01-15T00:29:17.163Z,87.02
2018-01-15T00:30:26.955Z,87.02
2018-01-15T00:31:36.804Z,87.02
2018-01-15T00:32:46.593Z,87.02
2018-01-15T00:33:56.645Z,86.93
2018-01-15T00:35:06.423Z,87.12
2018-01-15T00:36:16.203Z,87.02
2018-01-15T00:37:26.300Z,86.65
2018-01-15T00:38:36.336Z,86.65
2018-01-15T00:39:46.372Z,86.83
2018-01-15T00:40:56.409Z,86.93
2018-01-15T00:42:06.470Z,87.02
2018-01-15T00:43:16.251Z,87.02
2018-01-15T00:44:25.778Z,86.83
2018-01-15T00:45:35.574Z,87.02
2018-01-15T00:46:45.602Z,87.02
2018-01-15T00:47:55.406Z,87.02
2018-01-15T00:49:05.442Z,87.02
2018-01-15T00:50:15.500Z,87.02
2018-01-15T00:51:25.550Z,87.02
2018-01-15T00:52:35.611Z,87.08
2018-01-15T00:53:46.231Z,87.02
2018-01-15T00:54:56.285Z,86.93
2018-01-15T00:56:06.337Z,87.12
2018-01-15T00:57:16.114Z,87.02
2018-01-15T00:58:26.160Z,87.02
2018-01-15T00:59:36.226Z,86.93
2018-01-15T01:00:46.021Z,87.02
2018-01-15T01:01:55.799Z,86.83
2018-01-15T01:03:05.843Z,87.02
2018-01-15T01:04:15.366Z,87.12
2018-01-15T01:05:25.397Z,87.12
2018-01-15T01:06:35.174Z,87.02
2018-01-15T01:07:45.220Z,87.12
2018-01-15T01:08:55.012Z,86.93
2018-01-15T01:10:05.064Z,86.93
2018-01-15T01:11:15.128Z,87.12
2018-01-15T01:12:25.161Z,86.93
2018-01-15T01:13:34.937Z,87.12
2018-01-15T01:14:44.460Z,87.12
2018-01-15T01:15:53.776Z,87.12
2018-01-15T01:17:03.819Z,87.21
2018-01-15T01:18:13.656Z,87.02
2018-01-15T01:19:23.447Z,86.93
2018-01-15T01:20:33.486Z,86.83
2018-01-15T01:21:43.271Z,86.93
2018-01-15T01:22:53.324Z,86.83
2018-01-15T01:24:03.364Z,87.02
2018-01-15T01:25:13.500Z,87.12
2018-01-15T01:26:23.290Z,87.12
2018-01-15T01:27:33.324Z,87.02
2018-01-15T01:28:43.355Z,86.83
2018-01-15T01:29:53.445Z,87.12
2018-01-15T01:31:03.260Z,86.93
2018-01-15T01:32:13.048Z,87.02
2018-01-15T01:33:23.097Z,86.83
2018-01-15T01:34:32.894Z,87.02
2018-01-15T01:35:42.986Z,87.02
2018-01-15T01:36:53.020Z,86.93
2018-01-15T01:38:02.800Z,86.93
2018-01-15T01:39:12.902Z,86.83
2018-01-15T01:40:22.681Z,87.02
2018-01-15T01:41:32.464Z,87.21
2018-01-15T01:42:42.541Z,86.93
2018-01-15T01:43:52.586Z,86.93
2018-01-15T01:45:02.633Z,87.02
2018-01-15T01:46:12.689Z,86.93
2018-01-15T01:47:22.784Z,87.21
2018-01-15T01:48:32.830Z,86.93
2018-01-15T01:49:42.612Z,87.02
2018-01-15T01:50:52.649Z,87.12
2018-01-15T01:52:02.748Z,87.12
2018-01-15T01:53:12.534Z,86.93
2018-01-15T01:54:22.579Z,87.02
2018-01-15T01:55:32.616Z,87.02
2018-01-15T01:56:42.660Z,87.21
2018-01-15T01:57:52.707Z,86.93
2018-01-15T01:59:02.822Z,86.65
2018-01-15T02:00:12.872Z,87.02
2018-01-15T02:01:22.920Z,86.65
2018-01-15T02:02:32.697Z,86.93
2018-01-15T02:03:42.749Z,86.65
2018-01-15T02:04:52.847Z,87.02
2018-01-15T02:06:02.946Z,86.93
2018-01-15T02:07:12.995Z,86.74
2018-01-15T02:08:22.771Z,86.65
2018-01-15T02:09:32.832Z,87.12
2018-01-15T02:10:42.615Z,86.93
2018-01-15T02:11:52.649Z,87.5
2018-01-15T02:13:02.689Z,86.83
2018-01-15T02:14:12.735Z,86.93
2018-01-15T02:15:22.779Z,86.89
2018-01-15T02:16:32.814Z,86.83
2018-01-15T02:17:42.858Z,86.89
2018-01-15T02:18:52.888Z,86.89
2018-01-15T02:20:02.932Z,86.93
2018-01-15T02:21:12.970Z,86.98
2018-01-15T02:22:23.857Z,87.02
2018-01-15T02:23:33.906Z,86.89
2018-01-15T02:24:43.715Z,86.98
2018-01-15T02:25:53.753Z,87.17
2018-01-15T02:27:03.534Z,86.98
2018-01-15T02:28:13.650Z,87.08
2018-01-15T02:29:23.703Z,87.17
2018-01-15T02:30:33.748Z,87.08
2018-01-15T02:31:43.786Z,87.27
2018-01-15T02:32:53.568Z,87.17
2018-01-15T02:34:03.725Z,87.36
2018-01-15T02:35:13.550Z,86.41
2018-01-15T02:36:23.592Z,87.17
2018-01-15T02:37:33.639Z,87.17
2018-01-15T02:38:43.686Z,87.17
2018-01-15T02:39:53.854Z,87.55
2018-01-15T02:41:03.371Z,87.36
2018-01-15T02:42:13.145Z,87.46
2018-01-15T02:43:23.188Z,87.46
2018-01-15T02:44:32.977Z,87.08
2018-01-15T02:45:43.077Z,86.6
2018-01-15T02:46:53.130Z,86.6
2018-01-15T02:48:02.920Z,86.89
2018-01-15T02:49:12.698Z,86.79
2018-01-15T02:50:22.499Z,87.08
2018-01-15T02:51:32.601Z,86.6
2018-01-15T02:52:42.645Z,86.79
2018-01-15T02:53:53.295Z,86.98
2018-01-15T02:55:03.347Z,86.6
2018-01-15T02:56:13.397Z,86.6
2018-01-15T02:57:23.227Z,86.6
2018-01-15T02:58:33.257Z,86.98
2018-01-15T02:59:42.778Z,86.79
2018-01-15T03:00:52.830Z,86.79
2018-01-15T03:02:02.909Z,86.89
2018-01-15T03:03:12.957Z,86.79
2018-01-15T03:34:26.653Z,82.6
2018-01-15T03:35:36.738Z,82.79
2018-01-15T03:36:46.762Z,84.11
2018-01-15T03:37:56.809Z,85.24
2018-01-15T03:39:06.850Z,85.91
2018-01-15T03:40:16.880Z,86.85
2018-01-15T03:41:26.962Z,87.08
2018-01-15T03:42:37.002Z,87.55
2018-01-15T03:43:46.791Z,87.74
2018-01-15T03:44:57.659Z,88.22
2018-01-15T03:46:07.827Z,88.03
2018-01-15T03:47:17.895Z,88.41
2018-01-15T03:48:27.939Z,88.03
2018-01-15T03:49:37.974Z,88.45
2018-01-15T03:50:48.025Z,88.17
2018-01-15T03:51:58.111Z,88.26
2018-01-15T03:53:08.144Z,87.88
2018-01-15T03:54:17.933Z,87.79
2018-01-15T03:55:27.983Z,87.88
2018-01-15T03:56:38.013Z,88.17
2018-01-15T03:57:48.110Z,87.6
2018-01-15T03:58:57.625Z,88.17
2018-01-15T04:00:07.683Z,87.51
2018-01-15T04:01:17.722Z,87.74
2018-01-15T04:02:27.757Z,87.55
2018-01-15T04:03:37.579Z,87.65
2018-01-15T04:04:47.107Z,87.55
2018-01-15T04:05:56.912Z,87.46
2018-01-15T04:07:06.735Z,87.17
2018-01-15T04:08:16.248Z,87.17
2018-01-15T04:09:26.365Z,87.08
2018-01-15T04:10:36.404Z,87.46
2018-01-15T04:11:46.436Z,87.55
2018-01-15T04:12:56.221Z,87.55
2018-01-15T04:14:06.278Z,87.46
2018-01-15T04:15:16.349Z,87.46
2018-01-15T04:16:27.048Z,87.36
2018-01-15T04:17:37.102Z,87.65
2018-01-15T04:18:46.882Z,87.74
2018-01-15T04:19:56.930Z,87.36
2018-01-15T04:21:07.031Z,87.55
2018-01-15T04:22:17.084Z,87.08
2018-01-15T04:23:27.778Z,87.17
2018-01-15T04:24:38.676Z,87.17
2018-01-15T04:25:48.472Z,87.17
2018-01-15T04:26:58.524Z,87.17
2018-01-15T04:28:08.561Z,87.36
2018-01-15T04:29:18.347Z,87.27
2018-01-15T04:30:27.875Z,87.27
2018-01-15T04:31:37.918Z,87.27
2018-01-15T04:32:48.063Z,87.46
2018-01-15T04:33:58.113Z,87.27
2018-01-15T04:35:07.891Z,87.46
2018-01-15T04:36:17.672Z,87.55
2018-01-15T04:37:27.459Z,87.55
2018-01-15T04:38:37.552Z,86.98
2018-01-15T04:39:47.619Z,86.79
2018-01-15T04:40:57.675Z,86.98
2018-01-15T04:42:07.213Z,86.89
2018-01-15T04:43:17.269Z,86.89
2018-01-15T04:44:27.373Z,87.17
2018-01-15T04:45:37.180Z,86.98
2018-01-15T04:46:47.224Z,87.08
2018-01-15T04:47:57.265Z,86.89
2018-01-15T04:49:07.315Z,86.89
2018-01-15T04:50:17.093Z,86.89
2018-01-15T04:51:27.127Z,86.98
2018-01-15T04:52:37.163Z,87.08
2018-01-15T04:53:47.185Z,86.98
2018-01-15T04:54:56.701Z,86.98
2018-01-15T04:56:06.535Z,86.89
2018-01-15T04:57:16.573Z,86.89
2018-01-15T04:58:26.106Z,86.89
2018-01-15T04:59:36.147Z,86.79
2018-01-15T05:00:45.930Z,86.98
2018-01-15T05:01:55.981Z,86.89
2018-01-15T05:03:05.517Z,86.79
2018-01-15T05:04:15.561Z,86.89
2018-01-15T05:05:25.622Z,86.89
2018-01-15T05:06:36.378Z,86.89
2018-01-15T05:07:46.415Z,86.98
2018-01-15T05:08:56.466Z,86.98
2018-01-15T05:10:06.498Z,87.08
2018-01-15T05:11:16.540Z,87.08
2018-01-15T05:12:26.069Z,87.08
2018-01-15T05:13:36.117Z,87.17
2018-01-15T05:14:45.896Z,87.08
2018-01-15T05:15:55.691Z,86.98
2018-01-15T05:17:05.740Z,86.79
2018-01-15T05:18:15.792Z,86.89
2018-01-15T05:19:25.833Z,86.79
2018-01-15T05:20:35.619Z,86.98
2018-01-15T05:21:45.645Z,86.89
2018-01-15T05:22:55.692Z,86.98
2018-01-15T05:24:05.733Z,86.98
2018-01-15T05:25:15.771Z,86.89
2018-01-15T05:26:25.299Z,87.08
2018-01-15T05:27:35.344Z,86.98
2018-01-15T05:28:45.397Z,87.08
2018-01-15T05:29:55.449Z,86.98
2018-01-15T05:31:05.541Z,86.98
2018-01-15T05:32:15.589Z,87.08
2018-01-15T05:33:25.639Z,86.98
2018-01-15T05:34:35.434Z,87.17
2018-01-15T05:35:45.487Z,86.94
2018-01-15T05:36:55.571Z,86.98
2018-01-15T05:38:05.611Z,86.79
2018-01-15T05:39:15.652Z,86.79
2018-01-15T05:40:25.444Z,86.6
2018-01-15T05:41:35.236Z,86.79
2018-01-15T05:42:44.767Z,86.75
2018-01-15T05:43:54.872Z,86.85
2018-01-15T05:45:04.643Z,87.13
2018-01-15T05:46:14.690Z,86.94
2018-01-15T05:47:24.474Z,87.04
2018-01-15T05:48:34.556Z,87.04
2018-01-15T05:49:44.607Z,87.04
2018-01-15T05:50:54.635Z,87.41
2018-01-15T05:52:04.672Z,87.51
2018-01-15T05:53:14.443Z,87.41
2018-01-15T05:54:24.539Z,87.51
2018-01-15T05:55:34.595Z,87.41
2018-01-15T05:56:44.639Z,87.32
2018-01-15T05:57:54.685Z,87.32
2018-01-15T05:59:04.727Z,87.32
2018-01-15T06:00:14.530Z,87.41
2018-01-15T06:01:24.577Z,87.13
2018-01-15T06:02:34.622Z,86.94
2018-01-15T06:03:44.664Z,86.94
2018-01-15T06:04:54.700Z,87.23
2018-01-15T06:06:04.803Z,86.85
2018-01-15T06:07:14.874Z,86.85
2018-01-15T06:08:24.897Z,86.75
2018-01-15T06:09:34.930Z,86.85
2018-01-15T06:10:44.969Z,86.56
2018-01-15T06:11:54.802Z,86.75
2018-01-15T06:13:04.872Z,86.56
2018-01-15T06:14:14.932Z,86.56
2018-01-15T06:15:24.722Z,86.94
2018-01-15T06:16:34.500Z,86.56
2018-01-15T06:17:44.314Z,86.94
2018-01-15T06:18:54.374Z,87.04
2018-01-15T06:20:04.413Z,87.04
2018-01-15T06:21:14.448Z,86.94
2018-01-15T06:22:24.497Z,86.85
2018-01-15T06:23:34.279Z,86.94
2018-01-15T06:24:44.321Z,86.94
2018-01-15T06:25:54.415Z,86.85
2018-01-15T06:27:04.456Z,86.94
2018-01-15T06:28:14.241Z,86.94
2018-01-15T06:29:24.082Z,86.94
2018-01-15T06:30:34.117Z,86.75
2018-01-15T06:31:44.156Z,86.75
2018-01-15T06:32:54.208Z,86.94
2018-01-15T06:34:04.281Z,86.94
2018-01-15T06:35:14.331Z,86.75
2018-01-15T06:36:24.359Z,86.75
2018-01-15T06:37:34.396Z,87.04
2018-01-15T06:38:44.176Z,86.94
2018-01-15T06:39:54.204Z,86.85
2018-01-15T06:41:04.275Z,86.85
2018-01-15T06:42:14.077Z,87.04
2018-01-15T06:43:24.140Z,86.85
2018-01-15T06:44:34.177Z,87.04
2018-01-15T06:45:43.962Z,86.85
2018-01-15T06:46:54.050Z,87.13
2018-01-15T06:48:04.099Z,87.13
2018-01-15T06:49:14.132Z,86.56
2018-01-15T06:50:24.181Z,86.56
2018-01-15T06:51:33.937Z,86.75
2018-01-15T06:52:43.782Z,86.75
2018-01-15T06:53:53.564Z,86.56
2018-01-15T06:55:03.643Z,86.94
2018-01-15T06:56:13.698Z,86.66
2018-01-15T06:57:23.739Z,86.56
2018-01-15T06:58:33.568Z,86.56
2018-01-15T06:59:43.629Z,86.75
2018-01-15T07:00:53.415Z,86.94
2018-01-15T07:02:03.442Z,86.28
2018-01-15T07:03:13.494Z,86.56
2018-01-15T07:04:23.591Z,86.47
2018-01-15T07:05:33.645Z,86.37
2018-01-15T07:06:43.677Z,86.09
2018-01-15T07:07:53.476Z,86.28
2018-01-15T07:09:03.517Z,86.18
2018-01-15T07:10:13.362Z,86.56
2018-01-15T07:11:23.142Z,86.18
2018-01-15T07:12:33.190Z,86.37
2018-01-15T07:13:43.239Z,86.28
2018-01-15T07:14:53.277Z,86.6
2018-01-15T07:16:03.375Z,86.79
2018-01-15T07:17:13.473Z,86.13
2018-01-15T07:18:23.764Z,86.51
2018-01-15T07:19:33.807Z,86.22
2018-01-15T07:20:43.585Z,86.22
2018-01-15T07:21:53.669Z,86.51
2018-01-15T07:23:03.719Z,86.41
2018-01-15T07:24:13.808Z,86.41
2018-01-15T07:25:23.596Z,86.32
2018-01-15T07:26:33.375Z,86.32
2018-01-15T07:27:43.407Z,86.22
2018-01-15T07:28:53.439Z,86.32
2018-01-15T07:30:03.475Z,86.51
2018-01-15T07:31:13.269Z,86.41
2018-01-15T07:32:23.309Z,86.6
2018-01-15T07:33:32.871Z,86.51
2018-01-15T07:34:42.446Z,86.51
2018-01-15T07:35:52.218Z,86.51
2018-01-15T07:37:01.990Z,86.51
2018-01-15T07:38:12.027Z,86.51
2018-01-15T07:39:23.019Z,86.32
2018-01-15T07:40:33.061Z,86.22
2018-01-15T07:41:43.097Z,85.94
2018-01-15T07:42:53.137Z,86.04
2018-01-15T07:44:02.920Z,86.32
2018-01-15T07:45:12.968Z,86.22
2018-01-15T07:46:23.033Z,86.13
2018-01-15T07:47:32.861Z,85.94
2018-01-15T07:48:44.006Z,85.94
2018-01-15T07:49:54.052Z,85.99
2018-01-15T07:51:04.109Z,86.08
2018-01-15T07:52:13.885Z,85.99
2018-01-15T07:53:23.675Z,85.99
2018-01-15T07:54:33.727Z,86.18
2018-01-15T07:55:43.538Z,86.08
2018-01-15T07:56:53.585Z,86.08
2018-01-15T07:58:03.108Z,86.27
2018-01-15T07:59:13.827Z,86.18
2018-01-15T08:00:24.201Z,85.99
2018-01-15T08:01:34.258Z,85.89
2018-01-15T08:02:44.100Z,86.18
2018-01-15T08:03:54.170Z,86.18
2018-01-15T08:05:04.217Z,85.99
2018-01-15T08:06:14.279Z,85.99
2018-01-15T08:07:24.044Z,85.99
2018-01-15T08:08:34.081Z,85.89
2018-01-15T08:09:44.146Z,85.99
2018-01-15T08:10:54.805Z,85.51
2018-01-15T08:12:04.849Z,85.89
2018-01-15T08:13:14.890Z,86.46
2018-01-15T08:14:24.948Z,85.61
2018-01-15T08:15:34.933Z,86.36
2018-01-15T08:16:44.713Z,86.41
2018-01-15T08:17:54.230Z,86.12
2018-01-15T08:19:04.298Z,85.93
2018-01-15T08:20:14.362Z,85.84
2018-01-15T08:21:24.420Z,86.03
2018-01-15T08:22:34.474Z,85.65
2018-01-15T08:23:44.534Z,85.55
2018-01-15T08:24:54.603Z,85.74
2018-01-15T08:26:04.639Z,85.65
2018-01-15T08:27:14.434Z,85.46
2018-01-15T08:28:24.564Z,85.08
2018-01-15T08:29:34.352Z,85.17
2018-01-15T08:30:44.431Z,85.17
2018-01-15T08:31:54.695Z,85.22
2018-01-15T08:33:04.243Z,85.31
2018-01-15T08:34:14.323Z,85.03
2018-01-15T08:35:24.108Z,85.13
2018-01-15T08:36:34.157Z,85.41
2018-01-15T08:37:44.207Z,85.22
2018-01-15T08:38:54.014Z,85.22
2018-01-15T08:40:04.071Z,85.22
2018-01-15T08:41:13.937Z,85.31
2018-01-15T08:42:23.753Z,85.97
2018-01-15T08:43:33.803Z,85.69
2018-01-15T08:44:43.596Z,85.6
2018-01-15T08:45:53.660Z,85.31
2018-01-15T08:47:03.557Z,84.74
2018-01-15T08:48:13.324Z,85.22
2018-01-15T08:49:23.369Z,85.41
2018-01-15T08:50:33.400Z,85.13
2018-01-15T08:51:43.455Z,85.41
2018-01-15T08:52:53.505Z,85.03
2018-01-15T08:54:03.576Z,85.31
2018-01-15T08:55:13.616Z,85.36
2018-01-15T08:56:23.674Z,85.36
2018-01-15T08:57:33.729Z,85.36
2018-01-15T08:58:43.523Z,85.55
2018-01-15T08:59:53.577Z,85.26
2018-01-15T09:01:03.729Z,85.55
2018-01-15T09:02:13.909Z,85.36
2018-01-15T09:03:23.952Z,85.36
2018-01-15T09:04:33.998Z,85.55
2018-01-15T09:05:44.699Z,85.55
2018-01-15T09:06:54.795Z,85.36
2018-01-15T09:08:04.345Z,85.26
2018-01-15T09:09:14.414Z,85.36
2018-01-15T09:10:24.476Z,85.26
2018-01-15T09:11:34.502Z,85.26
2018-01-15T09:12:44.367Z,85.83
2018-01-15T09:13:54.454Z,85.45
2018-01-15T09:15:05.335Z,85.74
2018-01-15T09:16:15.365Z,85.55
2018-01-15T09:17:25.416Z,85.45
2018-01-15T09:18:35.527Z,85.17
2018-01-15T09:19:45.327Z,85.26
2018-01-15T09:20:54.854Z,85.74
2018-01-15T09:22:04.892Z,85.64
2018-01-15T09:23:14.921Z,85.36
2018-01-15T09:24:24.952Z,85.07
2018-01-15T09:25:35.001Z,84.98
2018-01-15T09:26:45.344Z,84.88
2018-01-15T09:27:54.934Z,85.26
2018-01-15T09:29:04.969Z,85.36
2018-01-15T09:30:14.800Z,85.36
2018-01-15T09:31:24.852Z,85.36
2018-01-15T09:32:34.898Z,85.07
2018-01-15T09:33:44.695Z,84.69
2018-01-15T09:34:54.740Z,84.55
2018-01-15T09:36:05.902Z,84.74
2018-01-15T09:37:16.756Z,84.64
2018-01-15T09:38:26.811Z,84.74
2018-01-15T09:39:36.879Z,85.02
2018-01-15T09:40:46.438Z,85.02
2018-01-15T09:41:56.294Z,84.83
2018-01-15T09:43:06.350Z,84.55
2018-01-15T09:44:16.161Z,85.11
2018-01-15T09:45:25.973Z,84.74
2018-01-15T09:46:35.795Z,84.36
2018-01-15T09:47:45.880Z,84.92
2018-01-15T09:48:55.678Z,85.21
2018-01-15T09:50:05.738Z,84.83
2018-01-15T09:51:15.718Z,84.64
2018-01-15T09:52:25.493Z,84.55
2018-01-15T09:53:35.540Z,84.55
2018-01-15T09:54:45.601Z,84.74
2018-01-15T09:55:55.651Z,85.11
2018-01-15T09:57:06.109Z,84.83
2018-01-15T09:58:16.178Z,84.55
2018-01-15T09:59:25.987Z,84.74
2018-01-15T10:00:36.102Z,84.74
2018-01-15T10:01:46.153Z,84.78
2018-01-15T10:02:56.830Z,84.87
2018-01-15T10:04:06.893Z,85.4
2018-01-15T10:05:16.734Z,84.83
2018-01-15T10:06:27.740Z,84.55
2018-01-15T10:07:37.540Z,84.59
2018-01-15T10:08:47.596Z,84.59
2018-01-15T10:09:57.651Z,84.87
2018-01-15T10:11:07.773Z,84.68
2018-01-15T10:12:17.803Z,85.21
2018-01-15T10:13:27.888Z,85.11
2018-01-15T10:14:37.675Z,85.49
2018-01-15T10:15:48.273Z,85.59
2018-01-15T10:16:58.382Z,85.68
2018-01-15T10:18:08.448Z,85.87
2018-01-15T10:19:18.507Z,85.68
2018-01-15T10:20:28.621Z,86.16
2018-01-15T10:21:38.689Z,85.87
2018-01-15T10:22:48.482Z,86.44
2018-01-15T10:23:59.114Z,85.97
2018-01-15T10:25:10.913Z,85.3
2018-01-15T10:26:20.961Z,85.59
2018-01-15T10:27:31.005Z,85.59
2018-01-15T10:28:41.164Z,85.68
2018-01-15T10:29:50.698Z,85.59
2018-01-15T10:31:00.763Z,85.68
2018-01-15T10:32:10.828Z,85.87
2018-01-15T10:33:20.900Z,85.3
2018-01-15T10:34:30.695Z,85.02
2018-01-15T10:35:40.762Z,85.3
2018-01-15T10:36:51.214Z,85.11
2018-01-15T10:38:01.316Z,85.4
2018-01-15T10:39:12.537Z,85.4
2018-01-15T10:40:22.486Z,85.11
2018-01-15T10:41:32.544Z,85.3
2018-01-15T10:42:43.657Z,85.4
2018-01-15T10:43:53.710Z,85.49
2018-01-15T10:45:03.754Z,85.21
2018-01-15T10:46:13.845Z,85.3
2018-01-15T10:47:24.476Z,85.59
2018-01-15T10:48:34.214Z,85.59
2018-01-15T10:49:44.303Z,85.21
2018-01-15T10:50:54.298Z,85.3
2018-01-15T10:52:04.307Z,84.74
2018-01-15T10:53:14.306Z,84.92
2018-01-15T10:54:24.310Z,84.83
2018-01-15T10:55:34.499Z,84.74
2018-01-15T10:56:44.495Z,85.59
2018-01-15T10:57:54.589Z,85.49
2018-01-15T10:59:04.597Z,85.78
2018-01-15T11:00:15.497Z,85.49
2018-01-15T11:01:25.486Z,84.74
2018-01-15T11:02:35.495Z,84.21
2018-01-15T11:03:45.588Z,83.54
2018-01-15T11:04:55.571Z,84.01
2018-01-15T11:06:05.563Z,83.73
2018-01-15T11:07:15.567Z,84.11
2018-01-15T11:08:25.316Z,84.01
2018-01-15T11:09:35.404Z,83.26
2018-01-15T11:10:45.380Z,83.54
2018-01-15T11:11:55.242Z,84.11
2018-01-15T11:13:04.953Z,84.11
2018-01-15T11:14:14.693Z,84.49
2018-01-15T11:15:24.692Z,84.49
2018-01-15T11:16:34.512Z,84.78
2018-01-15T11:17:44.016Z,85.4
2018-01-15T11:18:54.008Z,84.97
2018-01-15T11:20:04.017Z,83.97
2018-01-15T11:21:14.273Z,83.87
2018-01-15T11:22:24.255Z,83.39
2018-01-15T11:23:34.293Z,83.3
2018-01-15T11:24:44.345Z,83.06
2018-01-15T11:25:54.334Z,83.97
2018-01-15T11:27:05.436Z,84.01
2018-01-15T11:28:15.162Z,84.06
2018-01-15T11:29:25.744Z,84.06
2018-01-15T11:30:35.475Z,84.16
2018-01-15T11:31:45.458Z,84.72
2018-01-15T11:32:55.432Z,84.53
2018-01-15T11:34:05.429Z,83.87
2018-01-15T11:35:15.168Z,83.87
2018-01-15T11:36:25.182Z,83.72
2018-01-15T11:37:35.198Z,84.29
2018-01-15T11:38:45.194Z,84.44
2018-01-15T11:39:55.212Z,84.25
2018-01-15T11:41:05.212Z,84.29
2018-01-15T11:42:15.189Z,84.2
2018-01-15T11:43:25.206Z,84.48
2018-01-15T11:44:35.464Z,84.2
2018-01-15T11:45:45.212Z,84.29
2018-01-15T11:46:56.225Z,84.29
2018-01-15T11:48:05.994Z,84.2
2018-01-15T11:49:16.016Z,84.39
2018-01-15T11:50:26.168Z,84.2
2018-01-15T11:51:36.152Z,84.72
2018-01-15T11:52:46.195Z,84.91
2018-01-15T11:53:56.166Z,84.63
2018-01-15T11:55:06.155Z,84.72
2018-01-15T11:56:16.172Z,84.25
2018-01-15T11:57:26.150Z,84.29
2018-01-15T11:58:35.870Z,84.48
2018-01-15T11:59:45.855Z,84.67
2018-01-15T12:00:55.844Z,84.82
2018-01-15T12:02:05.839Z,85.49
2018-01-15T12:03:15.308Z,85.82
2018-01-15T12:04:25.042Z,85.82
2018-01-15T12:05:34.787Z,85.72
2018-01-15T12:06:44.565Z,85.72
2018-01-15T12:07:54.613Z,86.35
2018-01-15T12:09:04.320Z,86.25
2018-01-15T12:10:14.076Z,86.54
2018-01-15T12:11:23.808Z,86.44
2018-01-15T12:12:33.795Z,86.54
2018-01-15T12:13:43.641Z,86.16
2018-01-15T12:14:53.370Z,86.16
2018-01-15T12:16:03.351Z,86.16
2018-01-15T12:17:13.409Z,85.78
2018-01-15T12:18:23.403Z,85.78
2018-01-15T12:19:33.558Z,86.07
2018-01-15T12:20:43.599Z,85.87
2018-01-15T12:21:53.661Z,85.78
2018-01-15T12:23:03.677Z,85.3
2018-01-15T12:24:13.704Z,85.87
2018-01-15T12:25:23.734Z,85.97
2018-01-15T12:26:33.729Z,85.59
2018-01-15T12:27:43.740Z,85.49
2018-01-15T12:28:53.741Z,85.87
2018-01-15T12:30:03.484Z,86.07
2018-01-15T12:31:13.299Z,85.68
2018-01-15T12:32:23.036Z,85.83
2018-01-15T12:33:33.061Z,86.68
2018-01-15T12:34:43.066Z,86.11
2018-01-15T12:35:53.063Z,86.4
2018-01-15T12:37:02.813Z,86.21
2018-01-15T12:38:12.563Z,86.11
2018-01-15T12:39:22.776Z,86.11
2018-01-15T12:40:32.518Z,86.4
2018-01-15T12:41:42.505Z,86.3
2018-01-15T12:42:52.251Z,86.4
2018-01-15T12:44:02.003Z,86.3
2018-01-15T12:45:12.054Z,86.3
2018-01-15T12:46:21.795Z,86.4
2018-01-15T12:47:31.780Z,86.16
2018-01-15T12:48:41.607Z,86.64
2018-01-15T12:49:51.606Z,86.64
2018-01-15T12:51:01.613Z,86.45
2018-01-15T12:52:11.600Z,86.16
2018-01-15T12:53:21.645Z,86.11
2018-01-15T12:54:31.334Z,86.3
2018-01-15T12:55:41.328Z,85.88
2018-01-15T12:56:51.348Z,86.26
2018-01-15T12:58:01.135Z,86.07
2018-01-15T12:59:11.200Z,86.07
2018-01-15T13:00:21.077Z,85.88
2018-01-15T13:01:31.139Z,86.07
2018-01-15T13:02:40.972Z,86.45
2018-01-15T13:03:51.036Z,85.97
2018-01-15T13:05:01.085Z,85.17
2018-01-15T13:06:11.199Z,85.17
2018-01-15T13:07:21.263Z,86.21
2018-01-15T13:08:31.331Z,86.64
2018-01-15T13:09:41.400Z,86.07
2018-01-15T13:10:51.196Z,86.55
2018-01-15T13:12:01.287Z,86.74
2018-01-15T13:13:11.086Z,86.64
2018-01-15T13:14:21.155Z,86.74
2018-01-15T13:15:30.972Z,86.26
2018-01-15T13:16:40.791Z,86.45
2018-01-15T13:17:50.839Z,86.26
2018-01-15T13:19:00.896Z,86.35
2018-01-15T13:20:11.455Z,86.83
2018-01-15T13:21:21.269Z,86.69
2018-01-15T13:22:31.352Z,87.26
2018-01-15T13:23:41.488Z,86.79
2018-01-15T13:24:51.553Z,87.02
2018-01-15T13:26:01.343Z,86.69
2018-01-15T13:27:11.392Z,86.41
2018-01-15T13:28:21.240Z,86.5
2018-01-15T13:29:31.297Z,86.22
2018-01-15T13:30:41.353Z,86.41
2018-01-15T13:31:51.166Z,86.88
2018-01-15T13:33:01.214Z,86.12
2018-01-15T13:34:11.280Z,86.5
2018-01-15T13:35:21.327Z,86.5
2018-01-15T13:36:31.386Z,86.88
2018-01-15T13:37:41.173Z,86.88
2018-01-15T13:38:51.305Z,86.41
2018-01-15T13:40:01.304Z,86.41
2018-01-15T13:41:11.150Z,86.5
2018-01-15T13:42:21.206Z,86.5
2018-01-15T13:43:31.453Z,86.69
2018-01-15T13:44:41.509Z,86.5
2018-01-15T13:45:51.548Z,86.6
2018-01-15T13:47:01.670Z,86.41
2018-01-15T13:48:11.794Z,86.22
2018-01-15T13:49:21.839Z,86.22
2018-01-15T13:50:31.898Z,86.98
2018-01-15T13:51:41.963Z,86.5
2018-01-15T13:52:52.051Z,86.22
2018-01-15T13:54:01.864Z,86.22
2018-01-15T13:55:12.023Z,86.41
2018-01-15T13:56:22.105Z,86.41
2018-01-15T13:57:31.893Z,86.98
2018-01-15T13:58:41.696Z,86.98
2018-01-15T13:59:51.771Z,86.5
2018-01-15T14:01:01.570Z,87.07
2018-01-15T14:02:12.549Z,86.5
2018-01-15T14:03:22.595Z,86.5
2018-01-15T14:04:32.667Z,86.41
2018-01-15T14:05:42.723Z,86.41
2018-01-15T14:06:52.802Z,86.88
2018-01-15T14:08:02.877Z,87.26
2018-01-15T14:09:12.410Z,87.21
2018-01-15T14:10:22.561Z,87.12
2018-01-15T14:11:32.638Z,86.69
2018-01-15T14:12:42.748Z,86.88
2018-01-15T14:13:52.554Z,87.21
2018-01-15T14:15:02.368Z,87.12
2018-01-15T14:16:12.433Z,86.83
2018-01-15T14:17:22.549Z,86.65
2018-01-15T14:18:32.604Z,86.83
2018-01-15T14:19:42.659Z,86.69
2018-01-15T14:20:53.943Z,86.69
2018-01-15T14:22:03.740Z,86.74
2018-01-15T14:23:13.808Z,86.65
2018-01-15T14:24:23.873Z,86.69
2018-01-15T14:25:33.953Z,86.74
2018-01-15T14:26:43.759Z,86.65
2018-01-15T14:27:53.823Z,87.02
2018-01-15T14:29:03.596Z,86.74
2018-01-15T14:30:13.682Z,86.83
2018-01-15T14:31:23.468Z,87.02
2018-01-15T14:32:33.530Z,87.07
2018-01-15T14:33:43.578Z,86.69
2018-01-15T14:34:53.435Z,86.65
2018-01-15T14:36:03.528Z,86.69
2018-01-15T14:37:13.351Z,87.02
2018-01-15T14:38:23.521Z,86.65
2018-01-15T14:39:33.655Z,86.55
2018-01-15T14:40:43.733Z,86.55
2018-01-15T14:41:53.796Z,86.65
2018-01-15T14:43:03.869Z,86.46
2018-01-15T14:44:13.668Z,86.65
2018-01-15T14:45:23.729Z,86.65
2018-01-15T14:46:33.550Z,86.55
2018-01-15T14:47:43.645Z,86.65
2018-01-15T14:48:53.712Z,86.65
2018-01-15T14:50:03.761Z,86.65
2018-01-15T14:51:13.822Z,87.02
2018-01-15T14:52:23.608Z,86.74
2018-01-15T14:53:34.535Z,87.02
2018-01-15T14:54:44.616Z,87.02
2018-01-15T14:55:54.679Z,86.55
2018-01-15T14:57:04.794Z,86.83
2018-01-15T14:58:14.874Z,86.65
2018-01-15T14:59:24.933Z,87.02
2018-01-15T15:00:34.979Z,86.65
2018-01-15T15:01:45.028Z,86.74
2018-01-15T15:02:55.128Z,86.55
2018-01-15T15:04:04.655Z,86.83
2018-01-15T15:05:14.466Z,86.65
2018-01-15T15:12:54.604Z,86.65
2018-01-15T15:14:04.687Z,86.83
2018-01-15T15:15:14.707Z,86.74
2018-01-15T15:16:24.516Z,86.74
2018-01-15T15:17:34.570Z,86.83
2018-01-15T15:18:44.834Z,86.83
2018-01-15T15:19:54.942Z,86.65
2018-01-15T15:21:04.991Z,86.83
2018-01-15T15:22:15.051Z,86.65
2018-01-15T15:23:25.096Z,86.74
2018-01-15T15:24:34.922Z,86.65
2018-01-15T15:25:44.962Z,86.55
2018-01-15T15:26:54.997Z,87.02
2018-01-15T15:28:05.072Z,86.55
2018-01-15T15:29:15.125Z,86.55
2018-01-15T15:30:25.145Z,86.65
2018-01-15T15:31:34.655Z,86.83
2018-01-15T15:32:44.188Z,86.55
2018-01-15T15:33:54.246Z,86.83
2018-01-15T15:35:04.306Z,86.74
2018-01-15T15:36:14.349Z,86.74
2018-01-15T15:37:24.127Z,86.83
2018-01-15T15:38:34.177Z,86.65
2018-01-15T15:39:44.230Z,86.65